createdAt,value
2019-05-21T00:06:54.743Z,3.30
2019-05-21T00:16:58.333Z,3.22
2019-05-21T00:27:01.922Z,3.10
2019-05-21T00:37:41.758Z,3.27
2019-05-21T00:47:45.676Z,3.40
2019-05-21T00:57:49.254Z,3.52
2019-05-21T01:07:54.301Z,3.47
2019-05-21T01:17:58.175Z,3.30
2019-05-21T01:28:01.723Z,3.20
2019-05-21T01:38:05.281Z,3.62
2019-05-21T01:48:08.817Z,3.58
2019-05-21T01:58:12.361Z,3.25
2019-05-21T02:08:15.937Z,3.15
2019-05-21T02:18:19.482Z,2.98
2019-05-21T02:28:23.075Z,3.25
2019-05-21T02:38:26.616Z,3.58
2019-05-21T02:48:30.180Z,3.45
2019-05-21T02:58:33.714Z,3.50
2019-05-21T03:08:37.283Z,3.02
2019-05-21T03:18:40.820Z,3.25
2019-05-21T03:28:44.426Z,3.52
2019-05-21T03:38:47.968Z,3.27
2019-05-21T03:48:51.497Z,3.33
2019-05-21T03:58:55.066Z,3.25
2019-05-21T04:08:58.617Z,3.35
2019-05-21T04:19:06.504Z,3.20
2019-05-21T04:29:10.045Z,3.58
2019-05-21T04:39:13.568Z,3.50
2019-05-21T04:49:17.154Z,3.22
2019-05-21T04:59:20.721Z,3.50
2019-05-21T05:09:24.254Z,3.65
2019-05-21T05:19:27.834Z,3.55
2019-05-21T05:29:31.425Z,3.60
2019-05-21T05:39:34.963Z,3.37
2019-05-21T05:49:40.138Z,3.37
2019-05-21T05:59:43.732Z,3.75
2019-05-21T06:09:47.299Z,3.45
2019-05-21T06:19:52.509Z,3.90
2019-05-21T06:29:56.069Z,3.62
2019-05-21T06:39:59.603Z,3.30
2019-05-21T06:50:04.180Z,3.58
2019-05-21T07:00:07.922Z,3.40
2019-05-21T07:10:12.056Z,3.35
2019-05-21T07:20:15.588Z,3.45
2019-05-21T07:30:19.118Z,3.10
2019-05-21T07:40:22.733Z,3.07
2019-05-21T07:50:26.376Z,3.45
2019-05-21T08:00:29.910Z,3.62
2019-05-21T08:10:33.441Z,3.43
2019-05-21T08:20:37.368Z,2.70
2019-05-21T08:30:40.951Z,3.42
2019-05-21T08:40:44.538Z,3.47
2019-05-21T08:50:48.134Z,3.85
2019-05-21T09:00:51.668Z,3.55
2019-05-21T09:10:55.228Z,2.72
2019-05-21T09:20:58.804Z,2.42
2019-05-21T09:31:02.440Z,2.90
2019-05-21T09:41:06.012Z,2.70
2019-05-21T09:51:09.634Z,2.50
2019-05-21T10:01:15.088Z,2.52
2019-05-21T10:11:18.651Z,3.07
2019-05-21T10:21:22.549Z,2.83
2019-05-21T10:31:26.116Z,2.80
2019-05-21T10:41:30.515Z,2.45
2019-05-21T10:51:34.173Z,2.08
2019-05-21T11:01:42.261Z,2.00
2019-05-21T11:11:45.855Z,2.10
2019-05-21T11:21:49.385Z,1.80
2019-05-21T11:31:57.201Z,2.00
2019-05-21T11:41:58.378Z,1.65
2019-05-21T11:52:01.972Z,2.10
2019-05-21T12:02:07.102Z,2.08
2019-05-21T12:12:11.461Z,2.50
2019-05-21T12:22:15.750Z,2.30
2019-05-21T12:32:21.114Z,2.50
2019-05-21T12:42:24.623Z,2.52
2019-05-21T12:52:28.223Z,2.40
2019-05-21T13:02:31.827Z,2.15
2019-05-21T13:12:35.424Z,2.05
2019-05-21T13:22:39.357Z,2.08
2019-05-21T13:32:43.895Z,2.50
2019-05-21T13:42:47.789Z,1.95
2019-05-21T13:52:51.810Z,2.02
2019-05-21T14:02:55.947Z,1.82
2019-05-21T14:12:59.513Z,2.00
2019-05-21T14:23:03.099Z,1.80
2019-05-21T14:33:06.660Z,1.90
2019-05-21T14:43:10.283Z,1.65
2019-05-21T14:53:14.216Z,1.98
2019-05-21T15:03:25.267Z,1.80
2019-05-21T15:13:23.084Z,1.83
2019-05-21T15:23:27.052Z,1.80
2019-05-21T15:33:30.692Z,1.72
2019-05-21T15:43:34.409Z,1.90
2019-05-21T15:53:38.066Z,2.03
2019-05-21T16:03:42.053Z,2.00
2019-05-21T16:13:45.681Z,2.22
2019-05-21T16:23:49.587Z,2.00
2019-05-21T16:33:53.156Z,1.80
2019-05-21T16:43:56.719Z,1.98
2019-05-21T16:54:00.269Z,2.00
2019-05-21T17:04:03.888Z,2.17
2019-05-21T17:14:07.442Z,2.10
2019-05-21T17:24:11.016Z,2.08
2019-05-21T17:34:16.118Z,2.12
2019-05-21T17:44:19.656Z,2.37
2019-05-21T17:54:23.195Z,2.50
2019-05-21T18:04:27.990Z,2.60
2019-05-21T18:14:31.865Z,2.50
2019-05-21T18:24:35.677Z,2.87
2019-05-21T18:34:39.365Z,3.52
2019-05-21T18:44:43.070Z,5.10
2019-05-21T18:54:47.938Z,5.67
2019-05-21T19:04:51.813Z,5.33
2019-05-21T19:14:55.444Z,4.90
2019-05-21T19:24:59.306Z,5.57
2019-05-21T19:35:02.858Z,5.75
2019-05-21T19:45:09.617Z,5.50
2019-05-21T19:55:13.219Z,5.17
2019-05-21T20:05:17.086Z,5.60
2019-05-21T20:15:20.702Z,5.00
2019-05-21T20:25:25.989Z,5.10
2019-05-21T20:35:31.354Z,4.92
2019-05-21T20:45:36.498Z,5.10
2019-05-21T20:55:40.074Z,4.83
2019-05-21T21:05:43.834Z,4.40
2019-05-21T21:15:48.306Z,4.30
2019-05-21T21:25:52.217Z,4.50
2019-05-21T21:35:56.555Z,4.37
2019-05-21T21:46:00.127Z,4.33
2019-05-21T21:56:03.683Z,4.03
2019-05-21T22:06:08.887Z,4.17
2019-05-21T22:16:13.104Z,3.83
2019-05-21T22:26:16.799Z,3.93
2019-05-21T22:36:20.991Z,3.40
2019-05-21T22:46:24.887Z,3.80
2019-05-21T22:56:28.449Z,3.87
2019-05-21T23:06:32.205Z,3.55
2019-05-21T23:16:35.993Z,3.63
2019-05-21T23:26:39.658Z,3.72
2019-05-21T23:36:43.199Z,3.50
2019-05-21T23:46:46.953Z,3.40
2019-05-21T23:56:50.502Z,3.60
