createdAt,value
2022-11-26T00:01:41.136Z,18.34
2022-11-26T00:06:44.984Z,18.33
2022-11-26T00:11:46.977Z,18.24
2022-11-26T00:16:49.173Z,18.37
2022-11-26T00:21:51.005Z,18.39
2022-11-26T00:26:53.016Z,18.36
2022-11-26T00:31:54.948Z,18.38
2022-11-26T00:36:56.850Z,18.30
2022-11-26T00:41:58.782Z,18.32
2022-11-26T00:47:00.794Z,18.39
2022-11-26T00:52:03.204Z,18.29
2022-11-26T00:57:05.034Z,18.26
2022-11-26T01:02:06.835Z,18.23
2022-11-26T01:07:11.094Z,18.28
2022-11-26T01:12:15.100Z,18.25
2022-11-26T01:17:16.896Z,18.26
2022-11-26T01:22:23.837Z,18.21
2022-11-26T01:27:25.793Z,18.25
2022-11-26T01:32:29.630Z,18.23
2022-11-26T01:37:31.569Z,18.23
2022-11-26T01:42:47.009Z,18.16
2022-11-26T01:47:49.795Z,18.27
2022-11-26T01:52:51.865Z,18.19
2022-11-26T01:57:53.798Z,18.25
2022-11-26T02:02:56.274Z,18.17
2022-11-26T02:07:58.718Z,18.20
2022-11-26T02:13:00.927Z,18.16
2022-11-26T02:18:07.424Z,18.18
2022-11-26T02:23:38.847Z,18.19
2022-11-26T02:29:08.633Z,18.18
2022-11-26T02:34:37.691Z,18.18
2022-11-26T02:39:39.973Z,18.19
2022-11-26T02:44:45.410Z,18.20
2022-11-26T02:49:50.023Z,18.22
2022-11-26T02:54:53.111Z,18.22
2022-11-26T02:59:55.193Z,18.24
2022-11-26T03:05:00.325Z,18.21
2022-11-26T03:10:03.082Z,18.19
2022-11-26T03:15:05.376Z,18.21
2022-11-26T03:20:08.415Z,18.25
2022-11-26T03:25:10.961Z,18.18
2022-11-26T03:30:13.119Z,18.18
2022-11-26T03:35:15.325Z,18.20
2022-11-26T03:40:17.905Z,18.21
2022-11-26T03:45:19.871Z,18.19
2022-11-26T03:50:21.789Z,18.18
2022-11-26T03:55:23.653Z,18.19
2022-11-26T04:00:25.699Z,18.19
2022-11-26T04:05:27.620Z,18.18
2022-11-26T04:10:29.716Z,18.19
2022-11-26T04:15:31.856Z,18.21
2022-11-26T04:20:33.932Z,18.20
2022-11-26T04:25:36.139Z,18.20
2022-11-26T04:30:38.165Z,18.18
2022-11-26T04:35:39.984Z,18.21
2022-11-26T04:40:41.932Z,18.18
2022-11-26T04:45:43.832Z,18.17
2022-11-26T04:50:45.973Z,18.19
2022-11-26T04:55:51.875Z,18.17
2022-11-26T05:00:53.846Z,18.20
2022-11-26T05:05:55.778Z,18.18
2022-11-26T05:10:58.942Z,18.19
2022-11-26T05:16:00.800Z,18.19
2022-11-26T05:21:05.919Z,18.20
2022-11-26T05:26:07.729Z,18.18
2022-11-26T05:31:09.706Z,18.13
2022-11-26T05:36:11.654Z,18.19
2022-11-26T05:41:13.522Z,18.14
2022-11-26T05:46:18.142Z,18.18
2022-11-26T05:51:20.264Z,18.12
2022-11-26T05:56:22.383Z,18.14
2022-11-26T06:01:24.218Z,18.16
2022-11-26T06:06:26.031Z,18.17
2022-11-26T06:11:27.813Z,18.17
2022-11-26T06:16:29.726Z,18.19
2022-11-26T06:21:31.627Z,18.17
2022-11-26T06:26:33.616Z,18.18
2022-11-26T06:31:35.478Z,18.16
2022-11-26T06:36:37.449Z,18.15
2022-11-26T06:41:39.524Z,18.17
2022-11-26T06:46:41.375Z,18.14
2022-11-26T06:51:43.284Z,18.18
2022-11-26T06:56:45.183Z,18.17
2022-11-26T07:01:47.621Z,18.17
2022-11-26T07:06:50.278Z,18.13
2022-11-26T07:11:52.100Z,18.15
2022-11-26T07:16:54.082Z,18.12
2022-11-26T07:21:55.997Z,18.20
2022-11-26T07:26:58.072Z,18.18
2022-11-26T07:32:00.210Z,18.13
2022-11-26T07:37:02.414Z,18.17
2022-11-26T07:42:04.492Z,18.17
2022-11-26T07:47:06.316Z,18.13
2022-11-26T07:52:08.222Z,18.20
2022-11-26T07:57:11.269Z,18.17
2022-11-26T08:02:15.286Z,18.14
2022-11-26T08:07:23.181Z,18.15
2022-11-26T08:12:26.563Z,18.10
2022-11-26T08:17:28.401Z,18.15
2022-11-26T08:22:30.890Z,18.11
2022-11-26T08:27:33.869Z,18.14
2022-11-26T08:32:35.623Z,18.21
2022-11-26T08:37:37.466Z,18.17
2022-11-26T08:42:39.179Z,18.24
2022-11-26T08:47:41.361Z,18.19
2022-11-26T08:52:44.045Z,18.17
2022-11-26T08:57:47.372Z,18.15
2022-11-26T09:02:49.564Z,18.16
2022-11-26T09:07:51.561Z,18.25
2022-11-26T09:12:53.377Z,18.21
2022-11-26T09:17:55.474Z,18.18
2022-11-26T09:22:57.213Z,18.16
2022-11-26T09:27:58.848Z,18.29
2022-11-26T09:33:00.904Z,18.23
2022-11-26T09:38:03.093Z,18.17
2022-11-26T09:43:16.212Z,18.18
2022-11-26T09:48:22.104Z,18.20
2022-11-26T09:53:32.487Z,18.22
2022-11-26T09:58:36.927Z,18.18
2022-11-26T10:03:39.426Z,18.20
2022-11-26T10:08:58.490Z,18.12
2022-11-26T10:14:37.733Z,18.06
2022-11-26T10:19:57.712Z,18.07
2022-11-26T10:25:00.231Z,18.05
2022-11-26T10:30:16.352Z,18.08
2022-11-26T10:35:29.533Z,18.16
2022-11-26T10:40:32.576Z,18.10
2022-11-26T10:45:41.051Z,17.99
2022-11-26T10:50:48.195Z,18.04
2022-11-26T10:55:52.664Z,18.07
2022-11-26T11:00:58.830Z,18.09
2022-11-26T11:06:20.670Z,18.06
2022-11-26T11:11:28.851Z,18.04
2022-11-26T11:16:44.300Z,18.10
2022-11-26T11:21:48.557Z,18.06
2022-11-26T11:26:55.760Z,18.07
2022-11-26T11:31:58.027Z,18.15
2022-11-26T11:37:15.072Z,18.09
2022-11-26T11:42:21.969Z,18.17
2022-11-26T11:48:07.365Z,18.09
2022-11-26T11:53:44.711Z,18.00
2022-11-26T11:58:46.511Z,18.02
2022-11-26T12:04:26.832Z,18.00
2022-11-26T12:09:57.463Z,18.12
2022-11-26T12:15:26.586Z,18.01
2022-11-26T12:20:45.324Z,18.05
2022-11-26T12:26:06.319Z,18.03
2022-11-26T12:31:14.584Z,18.07
2022-11-26T12:36:36.162Z,17.98
2022-11-26T12:41:43.948Z,17.96
2022-11-26T12:47:12.498Z,17.98
2022-11-26T12:52:14.277Z,17.92
2022-11-26T12:57:24.160Z,17.97
2022-11-26T13:02:32.434Z,18.06
2022-11-26T13:08:11.100Z,18.03
2022-11-26T13:13:28.266Z,17.97
2022-11-26T13:18:34.854Z,18.07
2022-11-26T13:24:18.697Z,17.97
2022-11-26T13:29:37.423Z,18.03
2022-11-26T13:34:39.539Z,18.01
2022-11-26T13:40:00.011Z,18.04
2022-11-26T13:45:24.263Z,17.86
2022-11-26T13:50:38.240Z,17.87
2022-11-26T13:55:54.684Z,17.76
2022-11-26T14:00:56.458Z,17.79
2022-11-26T14:06:02.417Z,17.70
2022-11-26T14:11:07.041Z,17.71
2022-11-26T14:16:10.231Z,17.88
2022-11-26T14:21:13.257Z,17.98
2022-11-26T14:26:24.106Z,18.07
2022-11-26T14:31:31.350Z,18.37
2022-11-26T14:36:33.452Z,18.41
2022-11-26T14:41:41.280Z,18.38
2022-11-26T14:46:46.200Z,18.32
2022-11-26T14:51:50.546Z,18.31
2022-11-26T14:56:52.664Z,18.24
2022-11-26T15:01:54.810Z,18.27
2022-11-26T15:06:58.766Z,18.23
2022-11-26T15:12:11.329Z,18.24
2022-11-26T15:17:19.531Z,18.18
2022-11-26T15:22:25.112Z,18.27
2022-11-26T15:27:52.806Z,18.12
2022-11-26T15:33:14.687Z,18.08
2022-11-26T15:38:18.910Z,18.01
2022-11-26T15:43:41.886Z,17.96
2022-11-26T15:48:53.179Z,17.92
2022-11-26T15:53:55.483Z,17.93
2022-11-26T15:59:00.899Z,17.88
2022-11-26T16:04:06.724Z,17.84
2022-11-26T16:09:17.603Z,17.84
2022-11-26T16:14:37.406Z,17.90
2022-11-26T16:19:48.826Z,17.86
2022-11-26T16:25:22.133Z,17.86
2022-11-26T16:30:24.360Z,17.86
2022-11-26T16:35:44.646Z,17.86
2022-11-26T16:40:46.864Z,17.81
2022-11-26T16:45:50.496Z,17.86
2022-11-26T16:50:54.852Z,17.85
2022-11-26T16:55:57.734Z,17.76
2022-11-26T17:00:59.882Z,17.87
2022-11-26T17:06:07.260Z,17.78
2022-11-26T17:11:13.091Z,17.84
2022-11-26T17:16:20.667Z,17.74
2022-11-26T17:21:22.750Z,17.79
2022-11-26T17:26:25.159Z,17.75
2022-11-26T17:31:27.230Z,17.73
2022-11-26T17:36:36.450Z,17.78
2022-11-26T17:41:38.936Z,17.96
2022-11-26T17:47:09.213Z,17.94
2022-11-26T17:52:04.035Z,17.84
2022-11-26T17:57:11.021Z,17.90
2022-11-26T18:02:13.134Z,17.80
2022-11-26T18:07:18.342Z,17.85
2022-11-26T18:12:25.507Z,18.05
2022-11-26T18:17:28.329Z,17.90
2022-11-26T18:22:30.476Z,17.77
2022-11-26T18:27:32.422Z,17.78
2022-11-26T18:32:35.647Z,17.79
2022-11-26T18:37:39.621Z,17.84
2022-11-26T18:42:41.572Z,17.77
2022-11-26T18:47:43.729Z,17.80
2022-11-26T18:52:45.619Z,17.86
2022-11-26T18:57:47.609Z,17.84
2022-11-26T19:02:49.776Z,17.89
2022-11-26T19:07:52.133Z,17.92
2022-11-26T19:12:54.126Z,17.87
2022-11-26T19:17:56.397Z,17.87
2022-11-26T19:22:58.512Z,17.82
2022-11-26T19:28:04.727Z,17.85
2022-11-26T19:33:07.118Z,17.83
2022-11-26T19:38:09.061Z,17.85
2022-11-26T19:43:10.980Z,17.80
2022-11-26T19:48:12.953Z,18.02
2022-11-26T19:53:14.751Z,17.79
2022-11-26T19:58:16.820Z,17.87
2022-11-26T20:03:19.425Z,17.99
2022-11-26T20:08:21.520Z,17.80
2022-11-26T20:13:23.838Z,17.92
2022-11-26T20:18:25.720Z,17.86
2022-11-26T20:23:28.144Z,17.79
2022-11-26T20:28:30.307Z,17.90
2022-11-26T20:33:32.483Z,17.83
2022-11-26T20:38:35.022Z,17.75
2022-11-26T20:43:38.239Z,17.66
2022-11-26T20:48:42.268Z,17.80
2022-11-26T20:53:49.985Z,17.84
2022-11-26T20:58:52.346Z,17.91
2022-11-26T21:03:55.366Z,17.79
2022-11-26T21:09:01.833Z,17.76
2022-11-26T21:14:04.143Z,17.78
2022-11-26T21:19:06.363Z,17.64
2022-11-26T21:24:08.567Z,17.89
2022-11-26T21:29:10.399Z,17.82
2022-11-26T21:34:12.322Z,17.77
2022-11-26T21:39:16.059Z,17.73
2022-11-26T21:44:18.035Z,17.83
2022-11-26T21:49:20.142Z,17.87
2022-11-26T21:54:22.232Z,18.16
2022-11-26T21:59:24.162Z,18.07
2022-11-26T22:04:25.952Z,18.25
2022-11-26T22:09:27.851Z,18.38
2022-11-26T22:14:29.625Z,18.37
2022-11-26T22:19:31.692Z,18.40
2022-11-26T22:24:33.652Z,18.32
2022-11-26T22:29:35.793Z,18.20
2022-11-26T22:34:37.628Z,18.07
2022-11-26T22:39:39.890Z,18.23
2022-11-26T22:44:41.943Z,17.99
2022-11-26T22:49:44.088Z,17.93
2022-11-26T22:54:46.289Z,18.12
2022-11-26T22:59:48.387Z,18.31
2022-11-26T23:04:52.454Z,18.32
2022-11-26T23:09:54.748Z,18.36
2022-11-26T23:14:56.619Z,18.33
2022-11-26T23:19:58.568Z,18.35
2022-11-26T23:25:00.425Z,18.39
2022-11-26T23:30:02.739Z,18.37
2022-11-26T23:35:04.958Z,18.39
2022-11-26T23:40:09.683Z,18.39
2022-11-26T23:45:11.760Z,18.38
2022-11-26T23:50:13.625Z,18.35
2022-11-26T23:55:16.828Z,18.38
