createdAt,value
2023-01-20T00:02:30.394Z,5.43
2023-01-20T00:05:52.965Z,5.30
2023-01-20T00:09:16.688Z,5.05
2023-01-20T00:12:38.467Z,5.75
2023-01-20T00:16:03.742Z,5.75
2023-01-20T00:19:25.730Z,5.82
2023-01-20T00:22:47.670Z,6.82
2023-01-20T00:26:15.005Z,6.07
2023-01-20T00:29:37.183Z,6.13
2023-01-20T00:33:00.527Z,6.15
2023-01-20T00:36:24.107Z,6.50
2023-01-20T00:39:45.854Z,6.18
2023-01-20T00:43:07.692Z,6.72
2023-01-20T00:46:29.699Z,6.43
2023-01-20T00:49:52.958Z,6.93
2023-01-20T00:53:15.008Z,6.13
2023-01-20T00:56:36.747Z,7.18
2023-01-20T00:59:58.519Z,7.22
2023-01-20T01:03:21.094Z,6.20
2023-01-20T01:06:44.233Z,6.30
2023-01-20T01:10:07.464Z,6.05
2023-01-20T01:13:29.292Z,6.22
2023-01-20T01:16:51.073Z,5.68
2023-01-20T01:20:14.929Z,6.50
2023-01-20T01:23:38.219Z,5.85
2023-01-20T01:27:00.236Z,5.65
2023-01-20T01:30:22.501Z,6.13
2023-01-20T01:33:45.051Z,6.68
2023-01-20T01:37:09.434Z,6.15
2023-01-20T01:40:34.495Z,6.72
2023-01-20T01:44:06.232Z,7.93
2023-01-20T01:47:28.288Z,6.40
2023-01-20T01:50:55.120Z,6.68
2023-01-20T01:54:19.378Z,7.40
2023-01-20T01:57:43.063Z,7.53
2023-01-20T02:01:05.399Z,6.40
2023-01-20T02:04:31.124Z,6.97
2023-01-20T02:07:55.946Z,6.13
2023-01-20T02:11:17.732Z,8.25
2023-01-20T02:14:45.291Z,7.20
2023-01-20T02:18:24.997Z,7.20
2023-01-20T02:22:12.715Z,7.50
2023-01-20T02:25:54.848Z,7.38
2023-01-20T02:29:49.270Z,8.73
2023-01-20T02:33:15.331Z,8.38
2023-01-20T02:36:43.653Z,7.85
2023-01-20T02:40:17.599Z,7.10
2023-01-20T02:43:48.321Z,7.60
2023-01-20T02:47:15.799Z,7.30
2023-01-20T02:50:44.387Z,5.82
2023-01-20T02:54:09.892Z,6.73
2023-01-20T02:57:37.963Z,6.05
2023-01-20T03:01:04.768Z,4.97
2023-01-20T03:04:34.613Z,5.03
2023-01-20T03:08:00.109Z,5.22
2023-01-20T03:11:23.911Z,4.78
2023-01-20T03:14:45.968Z,5.10
2023-01-20T03:18:07.871Z,5.03
2023-01-20T03:21:30.534Z,6.18
2023-01-20T03:24:57.337Z,4.32
2023-01-20T03:28:19.824Z,3.90
2023-01-20T03:31:46.172Z,3.97
2023-01-20T03:35:08.996Z,3.42
2023-01-20T03:38:31.145Z,3.85
2023-01-20T03:42:06.106Z,4.15
2023-01-20T03:45:35.955Z,3.75
2023-01-20T03:49:09.955Z,2.80
2023-01-20T03:52:48.054Z,3.25
2023-01-20T03:56:17.515Z,2.97
2023-01-20T03:59:44.666Z,3.50
2023-01-20T04:03:10.525Z,5.53
2023-01-20T04:06:34.737Z,4.10
2023-01-20T04:10:02.562Z,4.47
2023-01-20T04:13:24.555Z,3.60
2023-01-20T04:16:54.970Z,3.75
2023-01-20T04:20:17.644Z,3.63
2023-01-20T04:23:43.857Z,3.75
2023-01-20T04:27:06.022Z,4.80
2023-01-20T04:30:27.721Z,6.53
2023-01-20T04:33:50.985Z,7.18
2023-01-20T04:37:12.824Z,7.63
2023-01-20T04:40:34.634Z,7.05
2023-01-20T04:43:56.650Z,5.88
2023-01-20T04:47:18.678Z,6.10
2023-01-20T04:50:43.692Z,4.50
2023-01-20T04:54:06.164Z,4.47
2023-01-20T04:57:28.395Z,4.32
2023-01-20T05:00:50.318Z,3.83
2023-01-20T05:04:12.550Z,3.85
2023-01-20T05:07:35.658Z,3.47
2023-01-20T05:10:57.824Z,3.55
2023-01-20T05:14:19.749Z,3.97
2023-01-20T05:17:41.821Z,67.18
2023-01-20T05:21:05.597Z,15.25
2023-01-20T05:24:30.970Z,8.05
2023-01-20T05:27:52.697Z,7.75
2023-01-20T05:31:14.840Z,5.40
2023-01-20T05:34:36.905Z,4.75
2023-01-20T05:37:59.313Z,3.83
2023-01-20T05:41:22.433Z,2.83
2023-01-20T05:44:44.388Z,3.13
2023-01-20T05:48:06.873Z,3.63
2023-01-20T05:51:28.859Z,4.07
2023-01-20T05:54:50.870Z,2.75
2023-01-20T05:58:16.040Z,3.80
2023-01-20T06:01:37.835Z,3.65
2023-01-20T06:05:01.761Z,2.80
2023-01-20T06:08:23.686Z,3.50
2023-01-20T06:11:45.816Z,3.08
2023-01-20T06:15:10.626Z,2.95
2023-01-20T06:18:34.629Z,3.17
2023-01-20T06:21:56.644Z,2.58
2023-01-20T06:25:18.641Z,2.85
2023-01-20T06:28:40.363Z,3.08
2023-01-20T06:32:03.626Z,3.00
2023-01-20T06:35:25.881Z,2.58
2023-01-20T06:38:50.790Z,4.00
2023-01-20T06:42:12.452Z,6.53
2023-01-20T06:45:34.128Z,4.45
2023-01-20T06:49:00.806Z,3.70
2023-01-20T06:52:22.632Z,3.50
2023-01-20T06:55:44.343Z,3.78
2023-01-20T06:59:06.206Z,3.83
2023-01-20T07:02:28.060Z,3.78
2023-01-20T07:05:57.882Z,3.50
2023-01-20T07:09:19.620Z,4.38
2023-01-20T07:12:41.377Z,5.25
2023-01-20T07:16:03.203Z,4.60
2023-01-20T07:19:27.704Z,4.70
2023-01-20T07:22:51.038Z,3.65
2023-01-20T07:26:14.974Z,3.88
2023-01-20T07:29:38.131Z,4.72
2023-01-20T07:33:00.207Z,5.10
2023-01-20T07:36:22.079Z,5.53
2023-01-20T07:39:45.228Z,6.13
2023-01-20T07:43:07.204Z,6.50
2023-01-20T07:46:28.933Z,5.03
2023-01-20T07:49:50.872Z,4.15
2023-01-20T07:53:12.648Z,6.03
2023-01-20T07:56:35.822Z,4.45
2023-01-20T07:59:58.017Z,3.63
2023-01-20T08:03:19.850Z,4.10
2023-01-20T08:06:41.634Z,10.57
2023-01-20T08:10:03.592Z,10.45
2023-01-20T08:13:26.808Z,8.13
2023-01-20T08:16:48.924Z,10.95
2023-01-20T08:20:12.110Z,13.68
2023-01-20T08:23:34.374Z,13.13
2023-01-20T08:26:55.928Z,10.77
2023-01-20T08:30:19.799Z,7.88
2023-01-20T08:33:42.975Z,5.93
2023-01-20T08:37:04.573Z,5.78
2023-01-20T08:40:26.315Z,6.45
2023-01-20T08:43:48.750Z,7.97
2023-01-20T08:47:12.100Z,26.42
2023-01-20T08:50:34.075Z,95.03
2023-01-20T08:53:55.985Z,52.10
2023-01-20T08:57:17.815Z,38.65
2023-01-20T09:00:39.605Z,20.95
2023-01-20T09:04:06.081Z,11.93
2023-01-20T09:07:28.585Z,9.18
2023-01-20T09:10:50.386Z,5.88
2023-01-20T09:14:12.593Z,5.78
2023-01-20T09:17:35.616Z,6.82
2023-01-20T09:21:00.574Z,10.80
2023-01-20T09:24:23.091Z,9.82
2023-01-20T09:27:45.117Z,9.55
2023-01-20T09:31:08.646Z,12.23
2023-01-20T09:34:32.222Z,27.33
2023-01-20T09:38:13.300Z,12.52
2023-01-20T09:41:55.950Z,8.23
2023-01-20T09:45:25.907Z,6.97
2023-01-20T09:49:12.771Z,4.28
2023-01-20T09:52:54.563Z,4.90
2023-01-20T09:56:20.526Z,4.13
2023-01-20T09:59:50.089Z,4.35
2023-01-20T10:03:18.473Z,6.15
2023-01-20T10:06:44.829Z,7.60
2023-01-20T10:10:15.628Z,7.43
2023-01-20T10:13:47.459Z,4.65
2023-01-20T10:17:14.776Z,7.40
2023-01-20T10:20:44.202Z,7.18
2023-01-20T10:24:11.576Z,8.90
2023-01-20T10:27:37.615Z,6.38
2023-01-20T10:31:05.594Z,7.32
2023-01-20T10:34:32.566Z,13.68
2023-01-20T10:37:55.799Z,6.32
2023-01-20T10:41:21.665Z,5.60
2023-01-20T10:44:44.654Z,6.75
2023-01-20T10:48:23.967Z,8.80
2023-01-20T10:51:53.915Z,9.93
2023-01-20T10:55:26.854Z,24.02
2023-01-20T10:58:48.964Z,28.52
2023-01-20T11:02:18.493Z,29.95
2023-01-20T11:05:43.207Z,17.80
2023-01-20T11:09:24.157Z,10.20
2023-01-20T11:12:48.617Z,23.02
2023-01-20T11:16:15.580Z,10.05
2023-01-20T11:19:52.141Z,7.22
2023-01-20T11:23:24.397Z,8.82
2023-01-20T11:26:46.804Z,7.18
2023-01-20T11:30:24.555Z,6.55
2023-01-20T11:33:57.970Z,5.10
2023-01-20T11:37:22.659Z,6.60
2023-01-20T11:40:53.676Z,4.82
2023-01-20T11:44:21.680Z,5.32
2023-01-20T11:47:43.488Z,5.53
2023-01-20T11:51:05.855Z,5.70
2023-01-20T11:54:29.104Z,6.30
2023-01-20T11:57:54.865Z,6.43
2023-01-20T12:01:24.517Z,6.05
2023-01-20T12:05:00.641Z,7.28
2023-01-20T12:08:28.042Z,6.03
2023-01-20T12:11:56.553Z,6.13
2023-01-20T12:15:22.111Z,6.25
2023-01-20T12:19:01.554Z,4.03
2023-01-20T12:22:30.052Z,9.18
2023-01-20T12:25:57.536Z,14.83
2023-01-20T12:29:26.399Z,14.50
2023-01-20T12:32:50.957Z,10.93
2023-01-20T12:36:43.325Z,10.15
2023-01-20T12:40:18.286Z,6.45
2023-01-20T12:43:53.626Z,6.38
2023-01-20T12:47:27.740Z,5.53
2023-01-20T12:51:12.703Z,4.78
2023-01-20T12:54:58.593Z,5.18
2023-01-20T12:58:35.944Z,14.27
2023-01-20T13:02:19.037Z,7.30
2023-01-20T13:06:14.458Z,8.93
2023-01-20T13:09:53.815Z,6.32
2023-01-20T13:13:25.659Z,6.45
2023-01-20T13:16:53.991Z,4.72
2023-01-20T13:20:22.853Z,5.25
2023-01-20T13:23:47.509Z,3.78
2023-01-20T13:27:10.119Z,4.40
2023-01-20T13:30:48.236Z,4.18
2023-01-20T13:34:33.880Z,2.75
2023-01-20T13:37:57.783Z,3.33
2023-01-20T13:41:51.975Z,3.60
2023-01-20T13:45:28.001Z,4.05
2023-01-20T13:49:15.760Z,3.78
2023-01-20T13:53:05.997Z,7.78
2023-01-20T13:56:30.478Z,7.30
2023-01-20T13:59:54.022Z,9.02
2023-01-20T14:03:23.007Z,10.45
2023-01-20T14:06:46.960Z,13.25
2023-01-20T14:10:14.416Z,16.15
2023-01-20T14:13:37.176Z,25.05
2023-01-20T14:17:03.424Z,21.90
2023-01-20T14:20:27.683Z,19.10
2023-01-20T14:23:51.030Z,16.75
2023-01-20T14:27:19.713Z,18.17
2023-01-20T14:30:41.760Z,20.13
2023-01-20T14:34:23.266Z,25.83
2023-01-20T14:37:49.792Z,26.67
2023-01-20T14:41:25.817Z,29.02
2023-01-20T14:44:49.493Z,30.33
2023-01-20T14:48:24.732Z,27.08
2023-01-20T14:51:56.625Z,25.63
2023-01-20T14:55:29.335Z,25.73
2023-01-20T14:58:54.930Z,24.13
2023-01-20T15:02:28.232Z,19.83
2023-01-20T15:05:58.475Z,18.45
2023-01-20T15:09:33.375Z,18.35
2023-01-20T15:12:56.025Z,18.33
2023-01-20T15:16:20.429Z,24.40
2023-01-20T15:19:47.369Z,19.25
2023-01-20T15:23:16.365Z,16.65
2023-01-20T15:26:40.026Z,12.87
2023-01-20T15:30:21.381Z,11.35
2023-01-20T15:33:43.832Z,13.82
2023-01-20T15:37:12.748Z,17.80
2023-01-20T15:40:35.939Z,17.65
2023-01-20T15:43:59.188Z,20.08
2023-01-20T15:47:26.126Z,14.57
2023-01-20T15:50:48.925Z,11.80
2023-01-20T15:54:10.865Z,9.23
2023-01-20T15:57:33.015Z,9.43
2023-01-20T16:00:57.433Z,9.23
2023-01-20T16:04:20.660Z,8.10
2023-01-20T16:07:44.434Z,9.27
2023-01-20T16:11:06.564Z,11.13
2023-01-20T16:14:30.877Z,9.27
2023-01-20T16:17:54.171Z,10.50
2023-01-20T16:21:18.311Z,9.57
2023-01-20T16:24:40.318Z,11.05
2023-01-20T16:28:02.720Z,11.23
2023-01-20T16:31:25.906Z,10.65
2023-01-20T16:34:49.641Z,10.10
2023-01-20T16:38:14.671Z,8.48
2023-01-20T16:41:38.484Z,9.35
2023-01-20T16:45:00.441Z,10.20
2023-01-20T16:48:23.403Z,8.63
2023-01-20T16:51:46.681Z,9.38
2023-01-20T16:55:11.607Z,10.80
2023-01-20T16:58:35.152Z,12.98
2023-01-20T17:01:56.923Z,12.75
2023-01-20T17:05:22.681Z,12.45
2023-01-20T17:08:46.201Z,13.82
2023-01-20T17:12:08.572Z,13.48
2023-01-20T17:15:30.346Z,12.20
2023-01-20T17:18:52.916Z,14.10
2023-01-20T17:22:15.034Z,13.05
2023-01-20T17:25:38.183Z,16.17
2023-01-20T17:29:02.418Z,17.45
2023-01-20T17:32:24.378Z,22.63
2023-01-20T17:35:47.210Z,22.45
2023-01-20T17:39:09.398Z,21.67
2023-01-20T17:42:32.755Z,22.30
2023-01-20T17:45:56.160Z,16.48
2023-01-20T17:49:18.118Z,13.45
2023-01-20T17:52:40.131Z,10.52
2023-01-20T17:56:12.413Z,11.05
2023-01-20T17:59:36.284Z,11.85
2023-01-20T18:02:58.581Z,13.90
2023-01-20T18:06:22.769Z,13.35
2023-01-20T18:09:44.927Z,11.82
2023-01-20T18:13:07.135Z,10.18
2023-01-20T18:16:32.295Z,10.40
2023-01-20T18:19:54.443Z,11.45
2023-01-20T18:23:16.430Z,10.63
2023-01-20T18:26:40.293Z,11.85
2023-01-20T18:30:02.170Z,13.18
2023-01-20T18:33:25.779Z,13.48
2023-01-20T18:36:49.435Z,8.27
2023-01-20T18:40:12.951Z,13.38
2023-01-20T18:43:34.893Z,56.50
2023-01-20T18:46:57.108Z,37.05
2023-01-20T18:50:20.590Z,22.10
2023-01-20T18:53:43.652Z,13.85
2023-01-20T18:57:08.674Z,17.95
2023-01-20T19:00:31.481Z,20.50
2023-01-20T19:03:53.955Z,19.23
2023-01-20T19:07:17.596Z,13.23
2023-01-20T19:10:39.855Z,10.85
2023-01-20T19:14:01.751Z,4.57
2023-01-20T19:17:23.406Z,4.72
2023-01-20T19:20:45.779Z,3.70
2023-01-20T19:24:12.051Z,5.10
2023-01-20T19:27:34.061Z,4.72
2023-01-20T19:30:56.507Z,7.05
2023-01-20T19:34:18.406Z,6.40
2023-01-20T19:37:40.441Z,7.97
2023-01-20T19:41:08.208Z,8.38
2023-01-20T19:44:30.174Z,6.82
2023-01-20T19:47:51.935Z,7.07
2023-01-20T19:51:16.200Z,4.22
2023-01-20T19:54:38.765Z,4.20
2023-01-20T19:58:02.144Z,3.95
2023-01-20T20:01:26.017Z,4.00
2023-01-20T20:04:47.994Z,3.58
2023-01-20T20:08:10.069Z,4.20
2023-01-20T20:11:32.733Z,3.95
2023-01-20T20:14:56.898Z,3.58
2023-01-20T20:18:18.840Z,3.58
2023-01-20T20:21:40.765Z,3.20
2023-01-20T20:25:02.622Z,3.95
2023-01-20T20:28:24.921Z,3.97
2023-01-20T20:31:48.770Z,4.75
2023-01-20T20:35:10.764Z,4.80
2023-01-20T20:38:34.438Z,4.28
2023-01-20T20:41:56.745Z,4.03
2023-01-20T20:45:19.837Z,5.03
2023-01-20T20:48:44.801Z,4.72
2023-01-20T20:52:07.265Z,4.47
2023-01-20T20:55:29.446Z,4.30
2023-01-20T20:59:01.386Z,4.43
2023-01-20T21:02:24.383Z,4.65
2023-01-20T21:05:49.670Z,4.45
2023-01-20T21:09:11.758Z,4.45
2023-01-20T21:12:33.727Z,3.90
2023-01-20T21:15:57.303Z,4.68
2023-01-20T21:19:19.886Z,4.68
2023-01-20T21:22:43.304Z,4.63
2023-01-20T21:26:07.747Z,3.75
2023-01-20T21:29:29.929Z,3.78
2023-01-20T21:32:54.162Z,5.35
2023-01-20T21:36:16.243Z,5.53
2023-01-20T21:39:39.351Z,5.75
2023-01-20T21:43:30.102Z,5.35
2023-01-20T21:46:51.897Z,4.63
2023-01-20T21:50:30.733Z,4.88
2023-01-20T21:53:53.077Z,5.05
2023-01-20T21:57:18.047Z,4.75
2023-01-20T22:00:40.167Z,4.45
2023-01-20T22:04:02.616Z,5.18
2023-01-20T22:07:24.937Z,5.85
2023-01-20T22:10:46.677Z,5.80
2023-01-20T22:14:11.077Z,6.10
2023-01-20T22:17:32.800Z,5.85
2023-01-20T22:20:54.819Z,5.68
2023-01-20T22:24:16.841Z,6.45
2023-01-20T22:27:38.684Z,5.57
2023-01-20T22:31:08.463Z,5.85
2023-01-20T22:34:30.490Z,5.68
2023-01-20T22:37:52.274Z,5.35
2023-01-20T22:41:14.486Z,4.95
2023-01-20T22:44:36.480Z,4.75
2023-01-20T22:47:59.929Z,6.30
2023-01-20T22:51:24.288Z,6.20
2023-01-20T22:54:46.217Z,6.18
2023-01-20T22:58:08.068Z,8.18
2023-01-20T23:01:33.201Z,6.20
2023-01-20T23:04:56.276Z,6.75
2023-01-20T23:08:18.242Z,6.38
2023-01-20T23:11:40.775Z,5.68
2023-01-20T23:15:03.009Z,6.80
2023-01-20T23:18:26.189Z,7.22
2023-01-20T23:21:49.630Z,7.07
2023-01-20T23:25:12.400Z,8.93
2023-01-20T23:28:35.138Z,6.80
2023-01-20T23:31:57.173Z,6.38
2023-01-20T23:35:18.833Z,5.25
2023-01-20T23:38:42.730Z,5.18
2023-01-20T23:42:04.736Z,4.45
2023-01-20T23:45:28.307Z,5.70
2023-01-20T23:48:50.269Z,5.07
2023-01-20T23:52:12.194Z,5.18
2023-01-20T23:55:38.031Z,5.10
2023-01-20T23:59:00.142Z,5.40
