createdAt,value
2022-11-02T00:04:31.796Z,99565
2022-11-02T00:10:07.595Z,99563.5
2022-11-02T00:15:42.377Z,99557.7
2022-11-02T00:21:17.144Z,99554.4
2022-11-02T00:26:53.971Z,99551.8
2022-11-02T00:32:28.690Z,99552.1
2022-11-02T00:38:05.122Z,99539.4
2022-11-02T00:44:04.056Z,99528.6
2022-11-02T00:49:37.554Z,99529.5
2022-11-02T00:55:12.561Z,99541
2022-11-02T01:00:47.775Z,99544.6
2022-11-02T01:06:31.425Z,99542.3
2022-11-02T01:12:06.447Z,99546
2022-11-02T01:17:41.481Z,99544.5
2022-11-02T01:23:17.597Z,99534.5
2022-11-02T01:28:52.633Z,99534.3
2022-11-02T01:34:28.615Z,99531.1
2022-11-02T01:40:03.676Z,99530.3
2022-11-02T01:45:38.879Z,99525.4
2022-11-02T01:51:13.809Z,99517.5
2022-11-02T01:56:49.640Z,99516.8
2022-11-02T02:02:26.738Z,99514.3
2022-11-02T02:08:04.905Z,99513.2
2022-11-02T02:13:42.362Z,99510.7
2022-11-02T02:19:17.028Z,99506.3
2022-11-02T02:24:53.779Z,99506.7
2022-11-02T02:30:29.803Z,99502.1
2022-11-02T02:36:04.716Z,99497.1
2022-11-02T02:42:01.677Z,99487.8
2022-11-02T02:47:35.339Z,99480.3
2022-11-02T02:53:12.143Z,99473.2
2022-11-02T02:58:46.849Z,99465.4
2022-11-02T03:04:22.911Z,99457.2
2022-11-02T03:10:00.811Z,99453.2
2022-11-02T03:17:09.069Z,99448.9
2022-11-02T03:23:14.017Z,99441.6
2022-11-02T03:28:51.599Z,99441.2
2022-11-02T03:34:27.718Z,99429.9
2022-11-02T03:40:02.811Z,99425.9
2022-11-02T03:45:37.935Z,99422.3
2022-11-02T03:51:13.005Z,99426.8
2022-11-02T03:56:48.941Z,99428.3
2022-11-02T04:02:28.634Z,99436.8
2022-11-02T04:08:09.230Z,99442.3
2022-11-02T04:13:44.178Z,99447.9
2022-11-02T04:19:44.180Z,99455.9
2022-11-02T04:25:25.031Z,99462.9
2022-11-02T04:31:00.717Z,99467.9
2022-11-02T04:36:56.725Z,99478.2
2022-11-02T04:42:58.762Z,99478.1
2022-11-02T04:48:31.401Z,99484
2022-11-02T04:54:06.477Z,99483.3
2022-11-02T04:59:42.609Z,99478.8
2022-11-02T05:05:18.493Z,99484.5
2022-11-02T05:10:54.231Z,99490.4
2022-11-02T05:16:40.206Z,99491.6
2022-11-02T05:22:15.299Z,99483.9
2022-11-02T05:27:53.188Z,99480.8
2022-11-02T05:33:31.679Z,99475.5
2022-11-02T05:39:15.238Z,99480
2022-11-02T05:44:51.184Z,99477.8
2022-11-02T05:50:26.487Z,99471.9
2022-11-02T05:56:01.276Z,99470.9
2022-11-02T06:01:36.716Z,99466
2022-11-02T06:07:12.032Z,99460
2022-11-02T06:12:47.396Z,99469.6
2022-11-02T06:18:22.301Z,99461.2
2022-11-02T06:23:57.763Z,99455.9
2022-11-02T06:29:36.540Z,99445.1
2022-11-02T06:35:12.405Z,99447.7
2022-11-02T06:41:09.050Z,99452.7
2022-11-02T06:46:41.683Z,99451.4
2022-11-02T06:52:37.520Z,99451.1
2022-11-02T06:58:16.296Z,99452
2022-11-02T07:04:03.747Z,99457.6
2022-11-02T07:09:38.630Z,99456.4
2022-11-02T07:15:13.893Z,99453.3
2022-11-02T07:20:49.210Z,99463.7
2022-11-02T07:26:32.278Z,99466.4
2022-11-02T07:32:14.169Z,99470.2
2022-11-02T07:37:50.439Z,99473
2022-11-02T07:43:47.100Z,99476.3
2022-11-02T07:49:22.322Z,99477.4
2022-11-02T07:54:57.314Z,99473
2022-11-02T08:00:38.420Z,99472
2022-11-02T08:06:19.348Z,99468.6
2022-11-02T08:11:55.615Z,99467.5
2022-11-02T08:17:31.486Z,99465
2022-11-02T08:23:06.630Z,99465
2022-11-02T08:28:43.346Z,99458.1
2022-11-02T08:34:18.335Z,99454.5
2022-11-02T08:39:56.190Z,99448.7
2022-11-02T08:46:16.724Z,99449.1
2022-11-02T08:51:55.738Z,99446.9
2022-11-02T08:57:33.623Z,99441.4
2022-11-02T09:03:08.786Z,99435.9
2022-11-02T09:09:05.568Z,99432.8
2022-11-02T09:14:40.513Z,99431.2
2022-11-02T09:20:15.472Z,99425.2
2022-11-02T09:25:51.342Z,99417.5
2022-11-02T09:31:26.388Z,99417.1
2022-11-02T09:37:01.494Z,99415.7
2022-11-02T09:43:04.725Z,99412.6
2022-11-02T09:48:40.804Z,99409.1
2022-11-02T09:54:18.619Z,99404.8
2022-11-02T09:59:56.394Z,99398.8
2022-11-02T10:05:34.112Z,99394.6
2022-11-02T10:11:15.060Z,99384.8
2022-11-02T10:17:01.781Z,99382.4
2022-11-02T10:23:14.968Z,99374.8
2022-11-02T10:29:00.149Z,99374.6
2022-11-02T10:35:45.681Z,99370.4
2022-11-02T10:42:57.444Z,99356.5
2022-11-02T10:48:31.461Z,99341.2
2022-11-02T10:54:09.251Z,99335
2022-11-02T11:00:09.732Z,99326.2
2022-11-02T11:05:44.718Z,99318.4
2022-11-02T11:11:19.805Z,99303.8
2022-11-02T11:25:16.737Z,99290
2022-11-02T11:31:08.358Z,99276.2
2022-11-02T11:36:53.036Z,99272.8
2022-11-02T11:42:27.693Z,99260.2
2022-11-02T11:48:11.810Z,99246.8
2022-11-02T11:54:00.300Z,99238.2
2022-11-02T11:59:36.558Z,99233
2022-11-02T12:05:12.828Z,99228
2022-11-02T12:10:50.687Z,99219.2
2022-11-02T12:16:35.090Z,99208.3
2022-11-02T12:22:10.221Z,99196.2
2022-11-02T12:27:50.765Z,99188.7
2022-11-02T12:33:54.365Z,99184
2022-11-02T12:39:33.455Z,99169.6
2022-11-02T12:45:14.218Z,99164.3
2022-11-02T12:50:49.404Z,99163.7
2022-11-02T12:56:24.266Z,99157
2022-11-02T13:02:14.229Z,99135.8
2022-11-02T13:07:49.514Z,99139.9
2022-11-02T13:13:38.391Z,99130.1
2022-11-02T13:19:14.844Z,99126
2022-11-02T13:24:53.360Z,99111.2
2022-11-02T13:30:28.304Z,99107.9
2022-11-02T13:36:15.905Z,99102.1
2022-11-02T13:41:53.692Z,99090.3
2022-11-02T13:47:28.756Z,99080.3
2022-11-02T13:53:03.965Z,99074.8
2022-11-02T13:58:39.997Z,99062.7
2022-11-02T14:04:15.035Z,99057.4
2022-11-02T14:09:53.703Z,99052.5
2022-11-02T14:15:29.057Z,99051.8
2022-11-02T14:21:26.504Z,99032.9
2022-11-02T14:27:15.103Z,99025.2
2022-11-02T14:32:50.056Z,99022.5
2022-11-02T14:38:25.694Z,99024.8
2022-11-02T14:44:02.163Z,99012.8
2022-11-02T14:49:40.455Z,99007.9
2022-11-02T14:55:16.654Z,99010.1
2022-11-02T15:00:56.557Z,99006.5
2022-11-02T15:06:33.107Z,98998.5
2022-11-02T15:12:11.751Z,99000.9
2022-11-02T15:17:48.631Z,98999
2022-11-02T15:23:33.163Z,98997.4
2022-11-02T15:29:09.956Z,98991.9
2022-11-02T15:34:44.793Z,98990.7
2022-11-02T15:40:19.811Z,98985.5
2022-11-02T15:46:09.377Z,98978.4
2022-11-02T15:51:53.537Z,98971
2022-11-02T15:57:28.147Z,98970.4
2022-11-02T16:03:05.183Z,98966.2
2022-11-02T16:08:45.003Z,98968.6
2022-11-02T16:14:24.121Z,98972.5
2022-11-02T16:20:03.889Z,98980.2
2022-11-02T16:25:44.296Z,98974.2
2022-11-02T16:31:24.340Z,98970.4
2022-11-02T16:37:11.485Z,98961.8
2022-11-02T16:42:50.962Z,98959.5
2022-11-02T16:48:29.054Z,98959.5
2022-11-02T16:54:05.279Z,98953.8
2022-11-02T16:59:44.745Z,98958.7
2022-11-02T17:05:24.187Z,98948
2022-11-02T17:11:01.306Z,98944
2022-11-02T17:16:37.146Z,98942
2022-11-02T17:22:12.327Z,98946.8
2022-11-02T17:27:47.094Z,98948.5
2022-11-02T17:33:43.401Z,98954.3
2022-11-02T17:39:18.377Z,98949.8
2022-11-02T17:45:08.985Z,98953.8
2022-11-02T17:50:45.965Z,98945.7
2022-11-02T17:56:29.755Z,98932.3
2022-11-02T18:02:15.309Z,98929.9
2022-11-02T18:08:04.173Z,98928.9
2022-11-02T18:13:41.827Z,98923
2022-11-02T18:19:16.712Z,98921.6
2022-11-02T18:25:09.233Z,98915.7
2022-11-02T18:30:57.244Z,98916.3
2022-11-02T18:36:34.972Z,98922.1
2022-11-02T18:42:09.899Z,98925.9
2022-11-02T18:47:45.544Z,98912
2022-11-02T18:53:20.551Z,98902.1
2022-11-02T18:58:55.428Z,98899.3
2022-11-02T19:04:45.336Z,98884.1
2022-11-02T19:10:41.342Z,98889.9
2022-11-02T19:16:18.216Z,98880.1
2022-11-02T19:22:03.689Z,98872.8
2022-11-02T19:27:43.396Z,98877.3
2022-11-02T19:33:23.909Z,98867
2022-11-02T19:39:22.412Z,98857.7
2022-11-02T19:45:18.235Z,98862.1
2022-11-02T19:50:53.348Z,98868.6
2022-11-02T19:56:29.247Z,98864.1
2022-11-02T20:02:04.395Z,98861.5
2022-11-02T20:07:39.800Z,98861
2022-11-02T20:13:17.561Z,98854.8
2022-11-02T20:18:52.372Z,98846.7
2022-11-02T20:24:27.149Z,98857.6
2022-11-02T20:30:03.613Z,98852.9
2022-11-02T20:35:38.399Z,98845.4
2022-11-02T20:41:14.297Z,98845.4
2022-11-02T20:46:54.256Z,98848
2022-11-02T20:52:29.823Z,98824.7
2022-11-02T20:58:06.242Z,98825.7
2022-11-02T21:03:41.033Z,98818.9
2022-11-02T21:09:15.958Z,98817.2
2022-11-02T21:14:51.140Z,98820.5
2022-11-02T21:20:35.470Z,98818.2
2022-11-02T21:26:10.761Z,98817.1
2022-11-02T21:31:45.499Z,98807.6
2022-11-02T21:37:20.677Z,98804
2022-11-02T21:42:55.696Z,98803.5
2022-11-02T21:48:31.877Z,98781.5
2022-11-02T21:54:07.626Z,98779.5
2022-11-02T21:59:47.098Z,98764.6
2022-11-02T22:05:22.319Z,98748.4
2022-11-02T22:10:57.774Z,98738.4
2022-11-02T22:16:33.244Z,98739.9
2022-11-02T22:22:08.195Z,98730.1
2022-11-02T22:27:43.203Z,98716.8
2022-11-02T22:33:19.096Z,98710.4
2022-11-02T22:38:55.807Z,98711
2022-11-02T22:44:32.306Z,98704.7
2022-11-02T22:50:07.091Z,98704.3
2022-11-02T22:55:41.979Z,98700.3
2022-11-02T23:01:18.560Z,98699.6
2022-11-02T23:06:54.889Z,98683.4
2022-11-02T23:12:30.832Z,98667
2022-11-02T23:18:06.702Z,98680
2022-11-02T23:23:42.910Z,98667.2
2022-11-02T23:29:18.028Z,98658.1
2022-11-02T23:34:52.946Z,98638.1
2022-11-02T23:40:27.818Z,98627.3
2022-11-02T23:46:02.828Z,98618
2022-11-02T23:51:37.816Z,98617.6
2022-11-02T23:57:13.579Z,98609.7
