createdAt,value
2019-01-17T00:02:48.134Z,16.50
2019-01-17T00:08:09.509Z,15.87
2019-01-17T00:13:47.357Z,16.33
2019-01-17T00:19:28.365Z,18.07
2019-01-17T00:24:45.786Z,15.13
2019-01-17T00:30:01.685Z,18.40
2019-01-17T00:35:27.811Z,16.47
2019-01-17T00:40:53.563Z,15.37
2019-01-17T00:46:31.326Z,17.47
2019-01-17T00:51:56.624Z,15.13
2019-01-17T00:57:22.004Z,14.03
2019-01-17T01:02:56.709Z,14.58
2019-01-17T01:08:22.071Z,15.93
2019-01-17T01:13:56.526Z,15.27
2019-01-17T01:19:28.300Z,15.53
2019-01-17T01:24:54.226Z,16.00
2019-01-17T01:30:16.967Z,16.67
2019-01-17T01:35:39.720Z,17.87
2019-01-17T01:41:03.635Z,21.97
2019-01-17T01:46:44.289Z,16.83
2019-01-17T01:52:00.322Z,18.33
2019-01-17T01:57:04.033Z,17.77
2019-01-17T02:02:07.736Z,19.87
2019-01-17T02:07:11.488Z,15.57
2019-01-17T02:12:15.235Z,14.83
2019-01-17T02:17:19.243Z,12.47
2019-01-17T02:22:22.955Z,14.10
2019-01-17T02:27:26.778Z,11.90
2019-01-17T02:32:30.564Z,12.30
2019-01-17T02:37:35.513Z,9.50
2019-01-17T02:42:40.603Z,9.90
2019-01-17T02:47:44.280Z,11.97
2019-01-17T02:52:48.043Z,11.37
2019-01-17T02:57:51.740Z,15.93
2019-01-17T03:02:55.507Z,18.17
2019-01-17T03:07:59.298Z,19.97
2019-01-17T03:13:03.000Z,22.20
2019-01-17T03:18:06.827Z,21.63
2019-01-17T03:23:10.706Z,21.20
2019-01-17T03:28:14.433Z,21.47
2019-01-17T03:33:18.164Z,20.57
2019-01-17T03:38:23.026Z,20.57
2019-01-17T03:43:26.719Z,20.53
2019-01-17T03:48:30.447Z,20.20
2019-01-17T03:53:34.171Z,21.40
2019-01-17T03:58:37.880Z,19.97
2019-01-17T04:03:41.560Z,20.33
2019-01-17T04:08:45.272Z,19.00
2019-01-17T04:13:49.067Z,19.83
2019-01-17T04:18:53.195Z,19.43
2019-01-17T04:23:56.976Z,20.13
2019-01-17T04:29:01.032Z,20.17
2019-01-17T04:34:04.730Z,19.83
2019-01-17T04:39:08.446Z,21.13
2019-01-17T04:44:12.136Z,21.13
2019-01-17T04:49:15.881Z,23.20
2019-01-17T04:54:19.721Z,21.53
2019-01-17T04:59:23.502Z,21.97
2019-01-17T05:04:27.186Z,21.77
2019-01-17T05:09:30.907Z,22.17
2019-01-17T05:14:35.753Z,21.97
2019-01-17T05:19:40.124Z,22.73
2019-01-17T05:24:43.946Z,24.57
2019-01-17T05:29:47.842Z,23.90
2019-01-17T05:34:51.550Z,25.60
2019-01-17T05:39:55.723Z,23.77
2019-01-17T05:44:59.453Z,23.13
2019-01-17T05:50:03.347Z,25.83
2019-01-17T05:55:07.177Z,24.07
2019-01-17T06:00:12.517Z,23.67
2019-01-17T06:05:16.522Z,21.87
2019-01-17T06:10:20.235Z,21.30
2019-01-17T06:15:24.600Z,25.03
2019-01-17T06:20:28.329Z,21.37
2019-01-17T06:25:33.881Z,21.40
2019-01-17T06:30:37.747Z,21.17
2019-01-17T06:35:41.505Z,21.27
2019-01-17T06:40:45.469Z,22.03
2019-01-17T06:45:49.169Z,20.23
2019-01-17T06:50:52.894Z,22.10
2019-01-17T06:55:56.762Z,20.53
2019-01-17T07:01:00.444Z,19.63
2019-01-17T07:06:04.577Z,24.50
2019-01-17T07:11:08.299Z,23.83
2019-01-17T07:16:12.011Z,19.83
2019-01-17T07:21:15.868Z,18.23
2019-01-17T07:26:19.701Z,20.17
2019-01-17T07:31:23.575Z,18.60
2019-01-17T07:36:27.516Z,18.97
2019-01-17T07:41:31.352Z,20.87
2019-01-17T07:46:35.043Z,23.43
2019-01-17T07:51:38.752Z,21.10
2019-01-17T07:56:42.525Z,22.70
2019-01-17T08:01:46.251Z,20.90
2019-01-17T08:06:49.990Z,20.47
2019-01-17T08:11:53.928Z,22.23
2019-01-17T08:16:57.728Z,22.37
2019-01-17T08:22:01.624Z,24.07
2019-01-17T08:27:05.384Z,23.97
2019-01-17T08:32:09.101Z,23.80
2019-01-17T08:37:13.021Z,20.33
2019-01-17T08:42:16.735Z,24.00
2019-01-17T08:47:21.954Z,37.30
2019-01-17T08:52:25.686Z,38.87
2019-01-17T08:57:29.493Z,40.23
2019-01-17T09:02:33.211Z,31.53
2019-01-17T09:07:36.977Z,20.10
2019-01-17T09:12:40.705Z,11.67
2019-01-17T09:17:44.426Z,14.57
2019-01-17T09:22:48.136Z,12.40
2019-01-17T09:27:52.023Z,12.97
2019-01-17T09:32:55.713Z,8.40
2019-01-17T09:37:59.424Z,7.50
2019-01-17T09:43:03.234Z,6.67
2019-01-17T09:48:06.933Z,5.67
2019-01-17T09:53:10.624Z,6.30
2019-01-17T09:58:14.446Z,7.33
2019-01-17T10:03:18.178Z,13.27
2019-01-17T10:08:21.901Z,17.33
2019-01-17T10:13:31.907Z,14.13
2019-01-17T10:19:05.290Z,8.40
2019-01-17T10:24:43.133Z,5.80
2019-01-17T10:30:01.773Z,5.53
2019-01-17T10:35:27.197Z,4.93
2019-01-17T10:40:43.017Z,5.57
2019-01-17T10:45:54.433Z,6.43
2019-01-17T10:51:20.229Z,7.40
2019-01-17T10:56:28.274Z,6.47
2019-01-17T11:01:45.350Z,5.17
2019-01-17T11:07:11.530Z,2.80
2019-01-17T11:12:37.296Z,2.50
2019-01-17T11:17:51.770Z,2.73
2019-01-17T11:23:04.433Z,4.10
2019-01-17T11:28:16.045Z,2.30
2019-01-17T11:33:35.902Z,3.77
2019-01-17T11:39:07.959Z,2.60
2019-01-17T11:44:42.860Z,4.17
2019-01-17T11:49:56.594Z,6.10
2019-01-17T11:55:11.214Z,3.70
2019-01-17T12:00:24.314Z,6.30
2019-01-17T12:05:28.018Z,2.63
2019-01-17T12:10:31.696Z,3.20
2019-01-17T12:15:35.539Z,4.77
2019-01-17T12:20:39.226Z,3.77
2019-01-17T12:25:42.919Z,4.70
2019-01-17T12:30:46.614Z,4.30
2019-01-17T12:35:50.301Z,4.90
2019-01-17T12:40:54.011Z,3.30
2019-01-17T12:45:58.404Z,3.07
2019-01-17T12:51:02.145Z,4.83
2019-01-17T12:56:05.959Z,3.30
2019-01-17T13:01:09.760Z,3.57
2019-01-17T13:06:13.498Z,4.23
2019-01-17T13:11:17.195Z,4.53
2019-01-17T13:16:20.947Z,3.70
2019-01-17T13:21:24.720Z,5.80
2019-01-17T13:26:28.587Z,3.60
2019-01-17T13:31:32.294Z,3.27
2019-01-17T13:36:40.361Z,2.63
2019-01-17T13:41:41.500Z,3.03
2019-01-17T13:46:45.190Z,2.40
2019-01-17T13:51:49.798Z,4.63
2019-01-17T13:56:53.682Z,5.43
2019-01-17T14:01:57.394Z,3.50
2019-01-17T14:07:01.107Z,6.73
2019-01-17T14:12:04.884Z,7.17
2019-01-17T14:17:08.646Z,7.27
2019-01-17T14:22:12.371Z,5.57
2019-01-17T14:27:16.312Z,5.60
2019-01-17T14:32:20.069Z,5.13
2019-01-17T14:37:23.791Z,5.23
2019-01-17T14:42:27.522Z,10.90
2019-01-17T14:47:31.237Z,6.90
2019-01-17T14:52:34.957Z,7.97
2019-01-17T14:57:38.753Z,9.27
2019-01-17T15:02:42.486Z,7.30
2019-01-17T15:07:46.201Z,9.77
2019-01-17T15:12:50.003Z,9.27
2019-01-17T15:17:53.820Z,8.90
2019-01-17T15:22:57.910Z,9.47
2019-01-17T15:28:01.635Z,7.33
2019-01-17T15:33:05.339Z,7.40
2019-01-17T15:38:09.088Z,7.13
2019-01-17T15:43:12.812Z,14.57
2019-01-17T15:48:16.600Z,6.83
2019-01-17T15:53:20.385Z,9.70
2019-01-17T15:58:24.126Z,9.27
2019-01-17T16:03:27.861Z,3.73
2019-01-17T16:08:31.568Z,7.03
2019-01-17T16:13:35.289Z,3.83
2019-01-17T16:18:39.070Z,1.97
2019-01-17T16:23:42.808Z,5.70
2019-01-17T16:28:46.501Z,2.83
2019-01-17T16:33:50.693Z,6.50
2019-01-17T16:38:54.512Z,6.57
2019-01-17T16:43:58.351Z,6.80
2019-01-17T16:49:02.141Z,4.50
2019-01-17T16:54:06.128Z,3.90
2019-01-17T16:59:09.991Z,4.73
2019-01-17T17:04:14.015Z,4.00
2019-01-17T17:09:17.780Z,4.40
2019-01-17T17:14:21.557Z,6.43
2019-01-17T17:19:25.338Z,8.10
2019-01-17T17:24:29.090Z,6.57
2019-01-17T17:29:33.019Z,3.73
2019-01-17T17:34:36.752Z,2.47
2019-01-17T17:39:40.488Z,3.53
2019-01-17T17:44:44.309Z,9.20
2019-01-17T17:49:48.294Z,5.50
2019-01-17T17:54:52.025Z,5.50
2019-01-17T17:59:55.787Z,5.83
2019-01-17T18:04:59.476Z,6.23
2019-01-17T18:10:03.565Z,8.90
2019-01-17T18:15:08.477Z,9.13
2019-01-17T18:20:12.846Z,8.70
2019-01-17T18:25:16.690Z,10.83
2019-01-17T18:30:21.255Z,9.33
2019-01-17T18:35:25.013Z,10.20
2019-01-17T18:40:28.825Z,10.10
2019-01-17T18:45:32.551Z,10.83
2019-01-17T18:50:36.350Z,10.67
2019-01-17T18:55:40.133Z,11.47
2019-01-17T19:00:43.858Z,12.13
2019-01-17T19:05:47.586Z,14.20
2019-01-17T19:10:51.301Z,15.20
2019-01-17T19:15:55.019Z,16.07
2019-01-17T19:20:58.750Z,18.63
2019-01-17T19:26:02.485Z,16.60
2019-01-17T19:31:06.257Z,16.93
2019-01-17T19:36:09.982Z,13.13
2019-01-17T19:41:13.756Z,15.17
2019-01-17T19:46:17.592Z,14.67
2019-01-17T19:51:21.317Z,13.80
2019-01-17T19:56:25.107Z,16.00
2019-01-17T20:01:28.923Z,13.43
2019-01-17T20:06:32.742Z,13.93
2019-01-17T20:11:37.743Z,13.07
2019-01-17T20:16:41.587Z,13.57
2019-01-17T20:21:45.306Z,9.80
2019-01-17T20:26:49.064Z,10.57
2019-01-17T20:31:52.823Z,5.93
2019-01-17T20:36:56.519Z,9.27
2019-01-17T20:42:00.264Z,5.53
2019-01-17T20:47:04.079Z,5.70
2019-01-17T20:52:07.876Z,5.87
2019-01-17T20:57:12.246Z,4.60
2019-01-17T21:02:17.324Z,6.22
2019-01-17T21:07:21.087Z,5.93
2019-01-17T21:12:24.849Z,6.37
2019-01-17T21:17:28.765Z,9.10
2019-01-17T21:22:32.482Z,10.27
2019-01-17T21:27:36.337Z,14.37
2019-01-17T21:32:40.025Z,15.50
2019-01-17T21:37:43.746Z,17.47
2019-01-17T21:42:47.538Z,19.03
2019-01-17T21:47:51.326Z,20.47
2019-01-17T21:52:56.881Z,19.33
2019-01-17T21:58:00.730Z,16.40
2019-01-17T22:03:04.465Z,18.53
2019-01-17T22:08:08.187Z,16.80
2019-01-17T22:13:11.903Z,15.07
2019-01-17T22:18:15.647Z,8.77
2019-01-17T22:23:19.370Z,12.33
2019-01-17T22:28:23.246Z,11.83
2019-01-17T22:33:26.943Z,10.27
2019-01-17T22:38:30.870Z,14.53
2019-01-17T22:43:34.599Z,10.03
2019-01-17T22:48:38.321Z,12.43
2019-01-17T22:53:42.358Z,12.67
2019-01-17T22:58:46.126Z,14.67
2019-01-17T23:03:50.399Z,11.83
2019-01-17T23:08:54.135Z,10.77
2019-01-17T23:13:57.978Z,12.43
2019-01-17T23:19:01.744Z,15.57
2019-01-17T23:24:05.511Z,11.97
2019-01-17T23:29:15.727Z,11.23
2019-01-17T23:34:14.689Z,14.30
2019-01-17T23:39:18.568Z,10.10
2019-01-17T23:44:22.326Z,13.80
2019-01-17T23:49:26.107Z,10.37
2019-01-17T23:54:29.826Z,14.27
2019-01-17T23:59:33.564Z,10.60
