createdAt,value
2022-10-23T00:08:34.578Z,99256.06
2022-10-23T00:18:36.475Z,99262.66
2022-10-23T00:28:38.308Z,99260.16
2022-10-23T00:38:39.984Z,99269.47
2022-10-23T00:48:41.462Z,99266.53
2022-10-23T00:58:42.838Z,99250.19
2022-10-23T01:08:50.022Z,99245.84
2022-10-23T01:18:59.065Z,99246.63
2022-10-23T01:29:00.292Z,99248.69
2022-10-23T01:39:05.049Z,99231.50
2022-10-23T01:49:07.994Z,99221.56
2022-10-23T01:59:11.575Z,99210.38
2022-10-23T02:09:13.649Z,99197.97
2022-10-23T02:19:24.957Z,99173.34
2022-10-23T02:29:39.054Z,99174.59
2022-10-23T02:39:40.475Z,99166.94
2022-10-23T02:49:56.768Z,99150.19
2022-10-23T03:00:12.846Z,99129.94
2022-10-23T03:10:14.387Z,99119.22
2022-10-23T03:20:15.800Z,99134.47
2022-10-23T03:30:17.366Z,99086.78
2022-10-23T03:40:18.826Z,99083.06
2022-10-23T03:50:20.197Z,99075.41
2022-10-23T04:00:21.836Z,99089.81
2022-10-23T04:10:23.282Z,99090.84
2022-10-23T04:20:24.723Z,99073.44
2022-10-23T04:30:26.087Z,99077.16
2022-10-23T04:40:27.611Z,99075.16
2022-10-23T04:50:29.011Z,99070.03
2022-10-23T05:00:30.608Z,99056.59
2022-10-23T05:10:32.105Z,99046.72
2022-10-23T05:20:33.728Z,99036.38
2022-10-23T05:30:35.254Z,99032.19
2022-10-23T05:40:36.768Z,99017.31
2022-10-23T05:50:38.225Z,99006.50
2022-10-23T06:00:39.631Z,99004.00
2022-10-23T06:10:41.000Z,98987.22
2022-10-23T06:20:42.425Z,98971.72
2022-10-23T06:30:43.821Z,98979.78
2022-10-23T06:40:47.376Z,98973.94
2022-10-23T06:50:48.769Z,98974.09
2022-10-23T07:00:50.213Z,98958.69
2022-10-23T07:10:51.643Z,98965.66
2022-10-23T07:20:57.655Z,98970.84
2022-10-23T07:30:59.365Z,98970.94
2022-10-23T07:41:00.881Z,98962.44
2022-10-23T07:51:08.318Z,98953.53
2022-10-23T08:01:20.348Z,98934.16
2022-10-23T08:11:25.821Z,98938.25
2022-10-23T08:21:27.295Z,98927.66
2022-10-23T08:31:28.679Z,98932.47
2022-10-23T08:41:35.237Z,98943.84
2022-10-23T08:51:40.176Z,98934.66
2022-10-23T09:01:49.502Z,98916.91
2022-10-23T09:12:12.637Z,98904.66
2022-10-23T09:22:14.019Z,98890.28
2022-10-23T09:32:15.400Z,98861.44
2022-10-23T09:42:23.870Z,98861.22
2022-10-23T09:52:28.537Z,98863.22
2022-10-23T10:02:31.583Z,98846.13
2022-10-23T10:12:37.581Z,98842.09
2022-10-23T10:23:06.187Z,98840.72
2022-10-23T10:33:55.773Z,98823.09
2022-10-23T10:44:25.003Z,98800.50
2022-10-23T10:54:38.309Z,98757.91
2022-10-23T11:04:52.362Z,98761.38
2022-10-23T11:14:53.767Z,98733.34
2022-10-23T11:25:15.153Z,98757.97
2022-10-23T11:35:22.460Z,98759.41
2022-10-23T11:45:30.848Z,98736.88
2022-10-23T11:55:32.344Z,98726.38
2022-10-23T12:05:37.595Z,98712.03
2022-10-23T12:15:39.051Z,98697.22
2022-10-23T12:25:49.643Z,98679.59
2022-10-23T12:36:03.034Z,98655.97
2022-10-23T12:46:35.579Z,98638.22
2022-10-23T12:56:37.150Z,98636.00
2022-10-23T13:06:38.747Z,98625.28
2022-10-23T13:16:40.146Z,98600.75
2022-10-23T13:26:44.849Z,98591.00
2022-10-23T13:36:53.449Z,98571.88
2022-10-23T13:46:55.968Z,98560.47
2022-10-23T13:56:57.365Z,98548.03
2022-10-23T14:06:58.889Z,98543.81
2022-10-23T14:17:00.291Z,98538.88
2022-10-23T14:27:02.196Z,98512.13
2022-10-23T14:37:08.833Z,98498.44
2022-10-23T14:47:10.697Z,98488.47
2022-10-23T14:57:16.442Z,98485.31
2022-10-23T15:07:17.847Z,98503.69
2022-10-23T15:17:19.284Z,98490.72
2022-10-23T15:27:20.741Z,98469.94
2022-10-23T15:37:22.313Z,98482.00
2022-10-23T15:47:23.714Z,98525.16
2022-10-23T15:57:26.789Z,98506.06
2022-10-23T16:07:28.334Z,98497.38
2022-10-23T16:17:29.851Z,98500.53
2022-10-23T16:27:31.818Z,98511.81
2022-10-23T16:37:33.240Z,98531.84
2022-10-23T16:47:34.860Z,98575.34
2022-10-23T16:57:36.422Z,98643.31
2022-10-23T17:07:37.893Z,98625.97
2022-10-23T17:17:39.270Z,98571.09
2022-10-23T17:27:40.720Z,98555.91
2022-10-23T17:37:42.277Z,98540.94
2022-10-23T17:47:44.613Z,98534.94
2022-10-23T17:57:58.610Z,98531.22
2022-10-23T18:08:00.191Z,98516.63
2022-10-23T18:18:07.655Z,98505.84
2022-10-23T18:28:09.042Z,98483.50
2022-10-23T18:38:10.905Z,98471.31
2022-10-23T18:48:12.433Z,98481.94
2022-10-23T18:58:13.877Z,98478.28
2022-10-23T19:08:15.475Z,98476.63
2022-10-23T19:18:16.923Z,98475.91
2022-10-23T19:28:18.315Z,98455.03
2022-10-23T19:38:19.678Z,98440.78
2022-10-23T19:48:21.142Z,98468.78
2022-10-23T19:58:22.516Z,98470.44
2022-10-23T20:08:23.884Z,98476.25
2022-10-23T20:18:25.866Z,98479.78
2022-10-23T20:28:27.270Z,98493.81
2022-10-23T20:38:28.764Z,98520.75
2022-10-23T20:48:35.106Z,98546.75
2022-10-23T20:58:36.499Z,98563.41
2022-10-23T21:08:38.074Z,98577.03
2022-10-23T21:18:46.030Z,98572.63
2022-10-23T21:28:56.196Z,98566.63
2022-10-23T21:39:09.100Z,98578.91
2022-10-23T21:49:10.662Z,98574.34
2022-10-23T21:59:13.816Z,98573.31
2022-10-23T22:09:17.281Z,98576.06
2022-10-23T22:19:19.396Z,98580.47
2022-10-23T22:29:22.878Z,98573.28
2022-10-23T22:39:24.426Z,98565.38
2022-10-23T22:49:25.820Z,98561.84
2022-10-23T22:59:27.302Z,98562.97
2022-10-23T23:09:28.775Z,98565.84
2022-10-23T23:19:30.348Z,98572.50
2022-10-23T23:29:31.911Z,98583.88
2022-10-23T23:39:33.394Z,98576.25
2022-10-23T23:49:34.967Z,98566.75
2022-10-23T23:59:37.484Z,98554.31
