createdAt,value
2022-08-22T00:01:25.263Z,8.75
2022-08-22T00:02:52.898Z,10.45
2022-08-22T00:03:08.826Z,6.45
2022-08-22T00:03:09.131Z,7.10
2022-08-22T00:04:33.351Z,6.85
2022-08-22T00:07:37.771Z,6.82
2022-08-22T00:10:48.959Z,6.78
2022-08-22T00:13:38.716Z,5.55
2022-08-22T00:16:29.069Z,6.55
2022-08-22T00:19:12.192Z,5.72
2022-08-22T00:22:07.753Z,8.20
2022-08-22T00:24:39.200Z,5.28
2022-08-22T00:27:21.256Z,7.50
2022-08-22T00:29:54.287Z,7.40
2022-08-22T00:32:52.758Z,5.85
2022-08-22T00:35:34.805Z,5.45
2022-08-22T00:38:20.037Z,6.55
2022-08-22T00:41:05.307Z,5.55
2022-08-22T00:43:32.239Z,6.47
2022-08-22T00:46:08.367Z,8.07
2022-08-22T00:48:56.972Z,6.43
2022-08-22T00:51:42.220Z,5.90
2022-08-22T00:54:28.696Z,7.82
2022-08-22T00:56:55.421Z,6.13
2022-08-22T01:00:00.475Z,8.73
2022-08-22T01:02:57.880Z,9.00
2022-08-22T01:05:44.555Z,7.20
2022-08-22T01:08:51.024Z,8.50
2022-08-22T01:11:56.378Z,7.68
2022-08-22T01:14:50.454Z,6.60
2022-08-22T01:17:44.309Z,7.00
2022-08-22T01:20:20.196Z,6.43
2022-08-22T01:23:12.998Z,6.78
2022-08-22T01:26:07.788Z,6.75
2022-08-22T01:29:29.440Z,7.50
2022-08-22T01:32:31.609Z,7.63
2022-08-22T01:35:31.708Z,7.50
2022-08-22T01:38:22.577Z,5.65
2022-08-22T01:40:53.779Z,6.82
2022-08-22T01:43:59.127Z,6.63
2022-08-22T01:46:47.999Z,7.20
2022-08-22T01:49:37.260Z,7.07
2022-08-22T01:52:07.173Z,5.82
2022-08-22T01:54:55.184Z,6.88
2022-08-22T01:57:23.428Z,6.60
2022-08-22T01:59:54.225Z,5.60
2022-08-22T02:02:50.232Z,8.27
2022-08-22T02:05:33.689Z,6.18
2022-08-22T02:08:24.277Z,10.70
2022-08-22T02:11:04.868Z,5.55
2022-08-22T02:14:07.053Z,5.78
2022-08-22T02:16:43.491Z,7.07
2022-08-22T02:19:10.317Z,6.25
2022-08-22T02:22:03.623Z,8.63
2022-08-22T02:24:33.489Z,5.97
2022-08-22T02:27:08.528Z,5.97
2022-08-22T02:29:42.295Z,8.32
2022-08-22T02:32:22.531Z,7.45
2022-08-22T02:35:05.325Z,5.32
2022-08-22T02:37:54.524Z,5.72
2022-08-22T02:40:46.112Z,6.03
2022-08-22T02:43:24.303Z,6.18
2022-08-22T02:46:13.222Z,5.45
2022-08-22T02:48:54.084Z,6.93
2022-08-22T02:51:54.879Z,6.28
2022-08-22T02:54:52.223Z,5.57
2022-08-22T02:57:36.211Z,7.18
2022-08-22T03:00:31.945Z,6.63
2022-08-22T03:03:05.007Z,6.93
2022-08-22T03:05:37.741Z,9.75
2022-08-22T03:08:07.539Z,9.20
2022-08-22T03:10:39.487Z,7.43
2022-08-22T03:13:37.283Z,5.95
2022-08-22T03:16:16.453Z,5.28
2022-08-22T03:18:52.146Z,7.13
2022-08-22T03:21:47.724Z,5.18
2022-08-22T03:24:49.366Z,6.38
2022-08-22T03:27:32.919Z,8.25
2022-08-22T03:30:08.240Z,6.95
2022-08-22T03:32:59.194Z,7.25
2022-08-22T03:35:39.128Z,5.50
2022-08-22T03:38:23.590Z,7.32
2022-08-22T03:40:53.801Z,5.88
2022-08-22T03:43:58.211Z,5.43
2022-08-22T03:46:54.689Z,8.88
2022-08-22T03:49:43.481Z,8.60
2022-08-22T03:52:28.806Z,6.55
2022-08-22T03:55:19.159Z,5.97
2022-08-22T03:58:19.211Z,6.90
2022-08-22T04:01:20.173Z,7.82
2022-08-22T04:04:13.127Z,8.13
2022-08-22T04:06:57.974Z,6.13
2022-08-22T04:10:00.761Z,9.57
2022-08-22T04:13:09.204Z,8.43
2022-08-22T04:16:06.817Z,6.40
2022-08-22T04:19:11.105Z,7.95
2022-08-22T04:22:08.524Z,9.55
2022-08-22T04:25:07.113Z,6.07
2022-08-22T04:28:17.360Z,6.55
2022-08-22T04:31:14.301Z,7.05
2022-08-22T04:33:46.984Z,7.78
2022-08-22T04:36:24.137Z,5.88
2022-08-22T04:38:58.601Z,6.05
2022-08-22T04:41:30.671Z,6.50
2022-08-22T04:44:05.265Z,6.38
2022-08-22T04:46:54.688Z,5.82
2022-08-22T04:49:46.077Z,5.72
2022-08-22T04:52:29.464Z,6.63
2022-08-22T04:55:28.811Z,6.38
2022-08-22T04:58:20.981Z,6.22
2022-08-22T05:01:06.752Z,6.97
2022-08-22T05:03:40.857Z,7.10
2022-08-22T05:06:13.634Z,7.38
2022-08-22T05:08:42.940Z,7.20
2022-08-22T05:11:11.628Z,10.23
2022-08-22T05:13:41.298Z,8.63
2022-08-22T05:16:21.971Z,8.05
2022-08-22T05:18:54.448Z,6.95
2022-08-22T05:21:27.425Z,12.18
2022-08-22T05:24:09.511Z,8.82
2022-08-22T05:26:43.767Z,9.05
2022-08-22T05:29:13.520Z,8.55
2022-08-22T05:32:00.999Z,9.27
2022-08-22T05:34:37.655Z,13.20
2022-08-22T05:37:04.556Z,11.55
2022-08-22T05:39:37.783Z,7.82
2022-08-22T05:42:05.091Z,8.13
2022-08-22T05:44:34.682Z,6.43
2022-08-22T05:47:03.254Z,5.87
2022-08-22T05:49:45.885Z,5.15
2022-08-22T05:52:28.220Z,7.25
2022-08-22T05:55:22.871Z,5.78
2022-08-22T05:58:12.411Z,8.65
2022-08-22T06:00:43.262Z,4.20
2022-08-22T06:03:25.722Z,5.20
2022-08-22T06:05:56.230Z,4.63
2022-08-22T06:08:44.064Z,5.20
2022-08-22T06:11:22.349Z,4.22
2022-08-22T06:14:05.588Z,4.45
2022-08-22T06:16:47.371Z,3.92
2022-08-22T06:19:19.308Z,4.40
2022-08-22T06:21:50.552Z,4.55
2022-08-22T06:24:24.865Z,8.73
2022-08-22T06:26:53.967Z,6.35
2022-08-22T06:29:34.143Z,6.80
2022-08-22T06:32:08.440Z,6.13
2022-08-22T06:34:39.676Z,6.88
2022-08-22T06:37:12.307Z,6.75
2022-08-22T06:39:44.750Z,6.45
2022-08-22T06:42:16.734Z,7.35
2022-08-22T06:44:50.502Z,7.20
2022-08-22T06:47:28.021Z,8.73
2022-08-22T06:50:01.975Z,6.32
2022-08-22T06:52:32.274Z,6.80
2022-08-22T06:55:07.040Z,9.13
2022-08-22T06:57:40.991Z,9.50
2022-08-22T07:00:12.978Z,6.38
2022-08-22T07:02:52.951Z,7.68
2022-08-22T07:05:25.101Z,9.02
2022-08-22T07:07:52.942Z,10.50
2022-08-22T07:10:22.408Z,6.43
2022-08-22T07:12:53.438Z,7.03
2022-08-22T07:15:39.856Z,7.57
2022-08-22T07:18:18.516Z,8.02
2022-08-22T07:20:50.398Z,10.02
2022-08-22T07:23:31.702Z,10.85
2022-08-22T07:26:20.856Z,7.55
2022-08-22T07:29:11.620Z,12.20
2022-08-22T07:31:42.816Z,7.40
2022-08-22T07:34:37.988Z,8.93
2022-08-22T07:37:13.452Z,8.60
2022-08-22T07:39:59.492Z,8.60
2022-08-22T07:42:35.695Z,6.50
2022-08-22T07:45:08.491Z,6.57
2022-08-22T07:48:19.699Z,7.82
2022-08-22T07:50:59.329Z,7.07
2022-08-22T07:53:59.020Z,7.35
2022-08-22T07:56:31.746Z,7.50
2022-08-22T07:59:13.045Z,8.15
2022-08-22T08:01:49.087Z,7.75
2022-08-22T08:04:23.249Z,6.22
2022-08-22T08:06:54.721Z,6.85
2022-08-22T08:09:21.946Z,9.50
2022-08-22T08:11:53.194Z,7.00
2022-08-22T08:14:22.578Z,5.45
2022-08-22T08:17:02.213Z,5.75
2022-08-22T08:19:31.167Z,6.15
2022-08-22T08:21:58.720Z,5.93
2022-08-22T08:24:43.031Z,5.97
2022-08-22T08:27:41.387Z,7.53
2022-08-22T08:30:15.986Z,7.45
2022-08-22T08:32:49.159Z,6.35
2022-08-22T08:35:23.315Z,5.47
2022-08-22T08:38:01.936Z,6.25
2022-08-22T08:40:31.413Z,4.68
2022-08-22T08:43:29.763Z,6.70
2022-08-22T08:46:34.575Z,7.18
2022-08-22T08:49:25.493Z,5.53
2022-08-22T08:51:55.408Z,5.05
2022-08-22T08:54:43.293Z,4.55
2022-08-22T08:57:38.019Z,6.93
2022-08-22T09:00:14.395Z,4.72
2022-08-22T09:02:57.787Z,5.50
2022-08-22T09:05:47.275Z,7.10
2022-08-22T09:08:29.126Z,5.05
2022-08-22T09:11:17.913Z,5.45
2022-08-22T09:17:22.016Z,6.90
2022-08-22T09:23:22.166Z,6.53
2022-08-22T09:26:30.088Z,4.30
2022-08-22T09:28:59.676Z,3.90
2022-08-22T09:31:47.869Z,5.15
2022-08-22T09:37:25.680Z,4.32
2022-08-22T09:40:16.231Z,4.68
2022-08-22T09:40:37.587Z,4.93
2022-08-22T09:43:21.236Z,6.75
2022-08-22T09:46:11.408Z,5.28
2022-08-22T09:48:56.664Z,6.43
2022-08-22T09:51:33.083Z,4.35
2022-08-22T09:54:11.232Z,6.13
2022-08-22T09:56:43.663Z,3.97
2022-08-22T09:59:42.575Z,4.05
2022-08-22T10:03:05.378Z,4.20
2022-08-22T10:05:54.972Z,4.30
2022-08-22T10:08:31.416Z,4.85
2022-08-22T10:11:18.915Z,4.40
2022-08-22T10:13:57.782Z,4.22
2022-08-22T10:16:37.129Z,4.38
2022-08-22T10:19:24.921Z,6.22
2022-08-22T10:22:14.670Z,4.55
2022-08-22T10:24:52.260Z,6.60
2022-08-22T10:27:37.403Z,5.13
2022-08-22T10:30:13.427Z,5.28
2022-08-22T10:32:50.678Z,6.80
2022-08-22T10:35:25.607Z,5.38
2022-08-22T10:38:04.795Z,5.07
2022-08-22T10:40:39.251Z,5.28
2022-08-22T10:43:34.541Z,3.88
2022-08-22T10:46:12.661Z,6.93
2022-08-22T10:49:05.813Z,8.00
2022-08-22T10:51:46.802Z,5.00
2022-08-22T10:54:22.320Z,4.55
2022-08-22T10:57:11.181Z,7.28
2022-08-22T10:59:48.200Z,6.28
2022-08-22T11:02:37.643Z,6.00
2022-08-22T11:05:23.640Z,5.00
2022-08-22T11:08:15.412Z,8.00
2022-08-22T11:11:18.479Z,9.50
2022-08-22T11:13:57.204Z,6.38
2022-08-22T11:16:47.785Z,6.40
2022-08-22T11:19:31.860Z,6.55
2022-08-22T11:22:18.851Z,4.32
2022-08-22T11:25:15.031Z,5.53
2022-08-22T11:28:13.719Z,5.63
2022-08-22T11:30:46.701Z,4.38
2022-08-22T11:33:32.465Z,8.07
2022-08-22T11:36:18.923Z,4.70
2022-08-22T11:39:18.527Z,9.07
2022-08-22T11:41:54.959Z,6.18
2022-08-22T11:44:50.926Z,4.20
2022-08-22T11:47:26.521Z,4.00
2022-08-22T11:50:22.171Z,8.07
2022-08-22T11:53:07.560Z,8.60
2022-08-22T11:55:58.629Z,4.20
2022-08-22T11:58:29.427Z,4.63
2022-08-22T12:01:17.102Z,4.85
2022-08-22T12:04:09.971Z,7.30
2022-08-22T12:07:08.993Z,4.32
2022-08-22T12:09:45.437Z,5.87
2022-08-22T12:12:24.873Z,4.55
2022-08-22T12:15:18.627Z,4.65
2022-08-22T12:18:09.275Z,4.05
2022-08-22T12:20:58.140Z,5.20
2022-08-22T12:23:48.824Z,6.47
2022-08-22T12:26:41.129Z,4.43
2022-08-22T12:29:20.166Z,4.72
2022-08-22T12:32:49.114Z,5.22
2022-08-22T12:35:29.944Z,3.63
2022-08-22T12:38:37.720Z,3.08
2022-08-22T12:41:34.687Z,8.68
2022-08-22T12:44:17.752Z,8.70
2022-08-22T12:47:42.306Z,3.05
2022-08-22T12:50:29.015Z,5.38
2022-08-22T12:53:20.364Z,2.88
2022-08-22T12:56:10.153Z,7.78
2022-08-22T12:59:20.277Z,3.47
2022-08-22T13:01:50.389Z,2.70
2022-08-22T13:07:24.029Z,1.85
2022-08-22T13:09:56.536Z,4.13
2022-08-22T13:12:38.685Z,4.45
2022-08-22T13:15:36.066Z,2.90
2022-08-22T13:18:28.477Z,3.28
2022-08-22T13:20:56.758Z,2.67
2022-08-22T13:23:28.668Z,2.90
2022-08-22T13:26:11.220Z,5.80
2022-08-22T13:28:44.229Z,3.72
2022-08-22T13:31:22.466Z,5.20
2022-08-22T13:33:50.064Z,3.03
2022-08-22T13:36:23.058Z,4.68
2022-08-22T13:38:59.969Z,4.65
2022-08-22T13:41:33.082Z,7.03
2022-08-22T13:44:21.044Z,8.55
2022-08-22T13:47:12.847Z,5.68
2022-08-22T13:49:44.609Z,4.05
2022-08-22T13:52:31.149Z,3.10
2022-08-22T13:55:12.491Z,3.35
2022-08-22T13:57:51.761Z,3.80
2022-08-22T14:00:29.301Z,4.00
2022-08-22T14:02:59.120Z,4.20
2022-08-22T14:05:51.288Z,5.10
2022-08-22T14:08:22.788Z,3.58
2022-08-22T14:11:09.846Z,4.55
2022-08-22T14:13:44.653Z,3.38
2022-08-22T14:16:15.037Z,3.15
2022-08-22T14:18:50.169Z,3.55
2022-08-22T14:21:40.461Z,4.90
2022-08-22T14:24:26.894Z,4.70
2022-08-22T14:27:07.636Z,5.60
2022-08-22T14:29:41.041Z,5.80
2022-08-22T14:32:26.715Z,4.20
2022-08-22T14:35:34.783Z,4.63
2022-08-22T14:38:19.248Z,4.72
2022-08-22T14:40:52.767Z,4.30
2022-08-22T14:43:29.524Z,3.97
2022-08-22T14:46:02.014Z,6.40
2022-08-22T14:48:40.563Z,2.53
2022-08-22T14:51:18.312Z,5.55
2022-08-22T14:56:27.772Z,4.20
2022-08-22T14:59:08.999Z,4.35
2022-08-22T15:01:54.475Z,4.03
2022-08-22T15:04:33.909Z,3.20
2022-08-22T15:07:04.899Z,4.72
2022-08-22T15:09:42.963Z,3.47
2022-08-22T15:12:24.837Z,5.30
2022-08-22T15:14:54.919Z,4.65
2022-08-22T15:17:46.250Z,5.18
2022-08-22T15:20:27.808Z,4.05
2022-08-22T15:22:59.141Z,3.03
2022-08-22T15:25:56.372Z,4.15
2022-08-22T15:28:24.366Z,4.97
2022-08-22T15:31:06.652Z,2.87
2022-08-22T15:33:43.145Z,2.88
2022-08-22T15:36:25.826Z,3.30
2022-08-22T15:39:34.027Z,4.93
2022-08-22T15:42:05.249Z,3.97
2022-08-22T15:44:35.686Z,3.38
2022-08-22T15:47:11.612Z,3.53
2022-08-22T15:49:52.765Z,4.13
2022-08-22T15:52:32.007Z,8.30
2022-08-22T15:55:28.042Z,3.30
2022-08-22T15:58:13.153Z,3.67
2022-08-22T16:00:45.545Z,4.20
2022-08-22T16:03:26.441Z,4.68
2022-08-22T16:05:57.922Z,4.32
2022-08-22T16:08:44.006Z,4.25
2022-08-22T16:11:33.712Z,4.25
2022-08-22T16:14:47.437Z,7.13
2022-08-22T16:17:43.500Z,4.85
2022-08-22T16:20:19.219Z,7.43
2022-08-22T16:22:58.782Z,3.80
2022-08-22T16:25:44.457Z,5.10
2022-08-22T16:28:56.822Z,3.53
2022-08-22T16:31:30.605Z,4.10
2022-08-22T16:34:20.192Z,3.30
2022-08-22T16:37:08.937Z,4.50
2022-08-22T16:39:45.865Z,3.97
2022-08-22T16:42:15.763Z,3.88
2022-08-22T16:45:05.725Z,3.15
2022-08-22T16:47:52.749Z,3.00
2022-08-22T16:50:35.489Z,3.10
2022-08-22T16:53:37.441Z,1.90
2022-08-22T16:56:33.146Z,4.25
2022-08-22T16:59:19.563Z,3.42
2022-08-22T17:01:52.604Z,7.00
2022-08-22T17:04:37.852Z,5.05
2022-08-22T17:07:22.038Z,3.70
2022-08-22T17:10:14.650Z,3.95
2022-08-22T17:13:10.329Z,3.83
2022-08-22T17:16:01.308Z,4.47
2022-08-22T17:18:50.011Z,3.85
2022-08-22T17:21:19.798Z,5.18
2022-08-22T17:24:10.219Z,3.08
2022-08-22T17:27:19.479Z,2.53
2022-08-22T17:30:15.000Z,2.70
2022-08-22T17:32:57.213Z,2.17
2022-08-22T17:35:45.632Z,2.67
2022-08-22T17:38:20.068Z,3.92
2022-08-22T17:41:08.141Z,3.53
2022-08-22T17:44:02.973Z,2.38
2022-08-22T17:46:50.754Z,2.67
2022-08-22T17:49:30.974Z,2.35
2022-08-22T17:52:15.187Z,2.15
2022-08-22T17:55:00.952Z,2.95
2022-08-22T17:57:39.736Z,2.05
2022-08-22T18:00:17.212Z,3.78
2022-08-22T18:02:51.089Z,3.45
2022-08-22T18:05:28.391Z,3.30
2022-08-22T18:08:37.427Z,3.95
2022-08-22T18:11:11.473Z,2.22
2022-08-22T18:13:59.242Z,5.18
2022-08-22T18:16:37.137Z,2.40
2022-08-22T18:19:11.853Z,2.00
2022-08-22T18:21:56.109Z,5.15
2022-08-22T18:24:33.311Z,1.60
2022-08-22T18:27:29.679Z,2.17
2022-08-22T18:30:11.251Z,2.80
2022-08-22T18:32:59.146Z,3.78
2022-08-22T18:35:50.008Z,2.83
2022-08-22T18:38:43.009Z,2.80
2022-08-22T18:41:22.418Z,2.55
2022-08-22T18:43:50.719Z,5.43
2022-08-22T18:46:32.869Z,5.55
2022-08-22T18:49:31.784Z,2.50
2022-08-22T18:52:26.697Z,2.72
2022-08-22T18:55:11.671Z,2.42
2022-08-22T18:57:42.687Z,2.88
2022-08-22T19:01:00.250Z,2.92
2022-08-22T19:03:38.179Z,2.20
2022-08-22T19:06:26.506Z,4.80
2022-08-22T19:09:25.409Z,2.53
2022-08-22T19:12:18.279Z,5.88
2022-08-22T19:15:24.200Z,3.70
2022-08-22T19:18:07.600Z,3.88
2022-08-22T19:20:59.184Z,5.63
2022-08-22T19:23:40.474Z,5.70
2022-08-22T19:26:29.338Z,4.00
2022-08-22T19:29:21.416Z,4.07
2022-08-22T19:31:57.766Z,3.70
2022-08-22T19:34:30.401Z,2.75
2022-08-22T19:37:32.390Z,4.18
2022-08-22T19:40:08.869Z,4.57
2022-08-22T19:42:41.516Z,5.00
2022-08-22T19:45:25.681Z,3.90
2022-08-22T19:47:59.985Z,3.97
2022-08-22T19:50:33.068Z,5.68
2022-08-22T19:53:06.454Z,3.83
2022-08-22T19:55:39.285Z,3.20
2022-08-22T19:58:32.459Z,6.05
2022-08-22T20:01:09.060Z,4.93
2022-08-22T20:03:48.028Z,4.10
2022-08-22T20:06:42.974Z,6.20
2022-08-22T20:09:26.602Z,4.68
2022-08-22T20:12:18.451Z,3.50
2022-08-22T20:14:47.270Z,5.38
2022-08-22T20:17:26.094Z,5.38
2022-08-22T20:22:48.224Z,4.80
2022-08-22T20:25:45.588Z,4.97
2022-08-22T20:28:29.683Z,5.88
2022-08-22T20:31:04.455Z,3.70
2022-08-22T20:33:41.931Z,6.05
2022-08-22T20:36:27.692Z,4.93
2022-08-22T20:39:01.766Z,4.32
2022-08-22T20:41:41.010Z,4.07
2022-08-22T20:44:16.988Z,4.65
2022-08-22T20:47:10.632Z,4.43
2022-08-22T20:49:44.312Z,5.35
2022-08-22T20:52:22.845Z,4.20
2022-08-22T20:55:07.367Z,4.63
2022-08-22T20:57:43.449Z,4.50
2022-08-22T21:00:14.520Z,3.80
2022-08-22T21:02:46.210Z,4.47
2022-08-22T21:05:13.406Z,4.43
2022-08-22T21:07:44.367Z,5.35
2022-08-22T21:10:45.649Z,5.38
2022-08-22T21:13:23.215Z,6.43
2022-08-22T21:15:54.794Z,6.72
2022-08-22T21:18:28.863Z,5.18
2022-08-22T21:21:17.462Z,5.35
2022-08-22T21:23:55.506Z,4.40
2022-08-22T21:26:46.357Z,5.55
2022-08-22T21:29:13.145Z,6.07
2022-08-22T21:31:54.323Z,5.38
2022-08-22T21:34:26.277Z,4.85
2022-08-22T21:36:59.722Z,4.47
2022-08-22T21:39:30.719Z,5.55
2022-08-22T21:42:00.589Z,4.45
2022-08-22T21:44:31.795Z,5.85
2022-08-22T21:47:31.224Z,6.05
2022-08-22T21:50:18.869Z,7.57
2022-08-22T21:53:09.120Z,5.13
2022-08-22T21:55:44.509Z,5.43
2022-08-22T21:58:34.964Z,5.55
2022-08-22T22:01:31.375Z,5.45
2022-08-22T22:03:59.407Z,7.65
2022-08-22T22:06:26.611Z,5.20
2022-08-22T22:08:53.625Z,6.00
2022-08-22T22:11:20.452Z,4.57
2022-08-22T22:13:47.703Z,4.57
2022-08-22T22:16:26.920Z,4.40
2022-08-22T22:18:54.347Z,7.03
2022-08-22T22:21:21.849Z,7.85
2022-08-22T22:23:50.560Z,5.68
2022-08-22T22:26:17.388Z,5.85
2022-08-22T22:28:47.676Z,6.32
2022-08-22T22:31:16.307Z,6.35
2022-08-22T22:33:43.398Z,5.50
2022-08-22T22:36:16.124Z,7.40
2022-08-22T22:38:43.091Z,6.28
2022-08-22T22:41:11.680Z,6.53
2022-08-22T22:43:38.477Z,5.57
2022-08-22T22:46:06.410Z,5.88
2022-08-22T22:48:33.666Z,4.90
2022-08-22T22:51:07.722Z,4.93
2022-08-22T22:53:38.818Z,5.93
2022-08-22T22:56:15.905Z,4.68
2022-08-22T22:58:43.417Z,6.68
2022-08-22T23:01:20.131Z,8.13
2022-08-22T23:03:48.037Z,6.82
2022-08-22T23:06:18.217Z,4.60
2022-08-22T23:08:45.922Z,7.85
2022-08-22T23:11:15.376Z,7.40
2022-08-22T23:13:43.203Z,5.57
2022-08-22T23:16:15.951Z,4.53
2022-08-22T23:18:43.558Z,6.22
2022-08-22T23:21:23.136Z,6.20
2022-08-22T23:23:51.333Z,6.40
2022-08-22T23:26:18.120Z,5.00
2022-08-22T23:28:44.995Z,4.38
2022-08-22T23:31:16.235Z,4.90
2022-08-22T23:33:43.414Z,4.40
2022-08-22T23:36:18.796Z,5.60
2022-08-22T23:38:46.556Z,4.35
2022-08-22T23:41:15.613Z,5.30
2022-08-22T23:43:45.499Z,4.70
2022-08-22T23:46:14.186Z,6.05
2022-08-22T23:48:42.036Z,4.35
2022-08-22T23:51:14.657Z,6.13
2022-08-22T23:53:43.741Z,7.03
2022-08-22T23:56:19.559Z,4.90
2022-08-22T23:58:49.000Z,6.07
