createdAt,value
2022-07-27T00:01:14.756Z,2.22
2022-07-27T00:03:41.656Z,2.50
2022-07-27T00:06:08.546Z,2.28
2022-07-27T00:08:36.087Z,2.00
2022-07-27T00:11:02.678Z,2.40
2022-07-27T00:13:30.221Z,2.00
2022-07-27T00:15:56.948Z,2.08
2022-07-27T00:18:23.443Z,1.80
2022-07-27T00:20:50.205Z,1.80
2022-07-27T00:23:16.645Z,1.80
2022-07-27T00:25:43.081Z,2.05
2022-07-27T00:28:09.518Z,1.90
2022-07-27T00:30:35.928Z,1.80
2022-07-27T00:33:02.405Z,2.03
2022-07-27T00:35:29.043Z,1.80
2022-07-27T00:37:55.476Z,2.13
2022-07-27T00:40:22.023Z,2.00
2022-07-27T00:42:48.584Z,1.83
2022-07-27T00:45:15.393Z,1.70
2022-07-27T00:47:41.876Z,1.98
2022-07-27T00:50:09.251Z,2.10
2022-07-27T00:52:37.435Z,2.10
2022-07-27T00:55:04.868Z,2.00
2022-07-27T00:57:31.413Z,2.00
2022-07-27T00:59:57.865Z,2.03
2022-07-27T01:02:26.335Z,2.10
2022-07-27T01:04:53.864Z,2.20
2022-07-27T01:07:25.907Z,2.05
2022-07-27T01:09:58.754Z,2.33
2022-07-27T01:12:30.281Z,2.00
2022-07-27T01:14:58.085Z,2.15
2022-07-27T01:17:26.444Z,2.25
2022-07-27T01:19:54.077Z,2.00
2022-07-27T01:22:20.499Z,1.88
2022-07-27T01:24:48.532Z,2.10
2022-07-27T01:27:15.280Z,2.60
2022-07-27T01:29:41.960Z,2.63
2022-07-27T01:32:08.898Z,2.33
2022-07-27T01:34:35.814Z,2.50
2022-07-27T01:37:03.256Z,2.58
2022-07-27T01:39:30.570Z,2.13
2022-07-27T01:41:57.647Z,2.65
2022-07-27T01:44:24.186Z,2.20
2022-07-27T01:46:50.887Z,2.10
2022-07-27T01:49:17.600Z,2.47
2022-07-27T01:51:44.221Z,2.40
2022-07-27T01:54:10.901Z,2.30
2022-07-27T01:56:37.503Z,2.67
2022-07-27T01:59:04.026Z,2.30
2022-07-27T02:01:30.550Z,2.60
2022-07-27T02:03:57.130Z,2.70
2022-07-27T02:06:23.571Z,2.25
2022-07-27T02:08:49.964Z,2.75
2022-07-27T02:11:35.137Z,2.50
2022-07-27T02:14:01.599Z,3.17
2022-07-27T02:16:28.230Z,3.13
2022-07-27T02:18:54.982Z,2.40
2022-07-27T02:21:21.380Z,2.22
2022-07-27T02:23:48.364Z,2.60
2022-07-27T02:26:14.984Z,2.50
2022-07-27T02:28:41.561Z,2.70
2022-07-27T02:31:08.081Z,2.60
2022-07-27T02:33:34.531Z,2.60
2022-07-27T02:36:01.373Z,2.47
2022-07-27T02:38:27.840Z,2.80
2022-07-27T02:40:54.336Z,2.60
2022-07-27T02:43:20.766Z,2.38
2022-07-27T02:45:47.253Z,2.75
2022-07-27T02:48:13.862Z,2.38
2022-07-27T02:50:40.313Z,2.20
2022-07-27T02:53:06.717Z,2.95
2022-07-27T02:55:33.127Z,2.78
2022-07-27T02:57:59.561Z,3.25
2022-07-27T03:00:26.083Z,2.47
2022-07-27T03:02:52.625Z,3.00
2022-07-27T03:05:19.424Z,2.70
2022-07-27T03:07:45.906Z,2.47
2022-07-27T03:10:12.347Z,2.60
2022-07-27T03:12:38.787Z,2.80
2022-07-27T03:15:05.600Z,2.50
2022-07-27T03:17:32.927Z,2.67
2022-07-27T03:19:59.615Z,2.60
2022-07-27T03:22:26.250Z,2.50
2022-07-27T03:24:52.663Z,2.80
2022-07-27T03:27:19.157Z,2.60
2022-07-27T03:29:45.841Z,2.80
2022-07-27T03:32:12.311Z,2.88
2022-07-27T03:34:38.762Z,2.90
2022-07-27T03:37:05.403Z,2.65
2022-07-27T03:39:31.903Z,3.05
2022-07-27T03:41:58.386Z,2.90
2022-07-27T03:44:24.785Z,2.58
2022-07-27T03:46:51.380Z,3.03
2022-07-27T03:49:18.705Z,2.97
2022-07-27T03:51:45.470Z,2.60
2022-07-27T03:54:12.003Z,3.00
2022-07-27T03:56:38.492Z,2.92
2022-07-27T03:59:05.381Z,3.08
2022-07-27T04:01:31.836Z,3.17
2022-07-27T04:03:58.337Z,2.80
2022-07-27T04:06:26.055Z,2.90
2022-07-27T04:08:57.597Z,3.20
2022-07-27T04:11:26.375Z,2.58
2022-07-27T04:13:56.136Z,2.45
2022-07-27T04:16:22.614Z,2.72
2022-07-27T04:18:49.128Z,3.00
2022-07-27T04:21:16.078Z,2.90
2022-07-27T04:23:42.573Z,2.70
2022-07-27T04:26:09.057Z,2.75
2022-07-27T04:28:35.511Z,2.60
2022-07-27T04:31:02.077Z,2.70
2022-07-27T04:33:28.580Z,3.00
2022-07-27T04:35:55.709Z,3.08
2022-07-27T04:38:22.133Z,2.92
2022-07-27T04:40:48.546Z,3.20
2022-07-27T04:43:15.055Z,3.05
2022-07-27T04:45:41.496Z,3.13
2022-07-27T04:48:09.069Z,3.30
2022-07-27T04:50:43.203Z,3.05
2022-07-27T04:53:10.712Z,2.58
2022-07-27T04:55:41.161Z,2.80
2022-07-27T04:58:07.608Z,3.00
2022-07-27T05:00:34.054Z,3.47
2022-07-27T05:03:00.461Z,3.22
2022-07-27T05:05:26.961Z,3.33
2022-07-27T05:07:54.446Z,3.08
2022-07-27T05:10:21.038Z,3.20
2022-07-27T05:12:48.523Z,3.15
2022-07-27T05:15:14.912Z,3.50
2022-07-27T05:17:41.311Z,3.20
2022-07-27T05:20:08.623Z,2.92
2022-07-27T05:22:39.592Z,2.95
2022-07-27T05:25:07.668Z,3.10
2022-07-27T05:27:34.238Z,2.45
2022-07-27T05:30:00.692Z,2.78
2022-07-27T05:32:27.179Z,3.08
2022-07-27T05:34:53.595Z,3.30
2022-07-27T05:37:20.073Z,3.08
2022-07-27T05:39:46.504Z,3.25
2022-07-27T05:42:13.000Z,2.80
2022-07-27T05:44:39.519Z,3.10
2022-07-27T05:47:06.472Z,3.38
2022-07-27T05:49:33.200Z,3.33
2022-07-27T05:51:59.730Z,3.50
2022-07-27T05:54:26.228Z,3.78
2022-07-27T05:56:53.032Z,3.30
2022-07-27T05:59:19.433Z,3.40
2022-07-27T06:01:45.860Z,3.58
2022-07-27T06:04:14.704Z,3.40
2022-07-27T06:07:00.091Z,3.50
2022-07-27T06:09:26.530Z,3.67
2022-07-27T06:11:53.012Z,3.60
2022-07-27T06:14:19.438Z,3.88
2022-07-27T06:16:46.975Z,3.50
2022-07-27T06:19:13.928Z,3.40
2022-07-27T06:21:40.671Z,4.05
2022-07-27T06:24:07.146Z,4.20
2022-07-27T06:26:33.572Z,4.00
2022-07-27T06:29:01.247Z,4.05
2022-07-27T06:31:28.989Z,3.72
2022-07-27T06:34:02.309Z,4.10
2022-07-27T06:36:29.605Z,3.50
2022-07-27T06:38:56.014Z,3.63
2022-07-27T06:41:22.460Z,3.03
2022-07-27T06:43:48.892Z,3.55
2022-07-27T06:46:15.854Z,3.63
2022-07-27T06:48:42.805Z,3.50
2022-07-27T06:51:09.604Z,3.75
2022-07-27T06:53:37.468Z,3.30
2022-07-27T06:56:04.691Z,3.30
2022-07-27T06:58:33.778Z,3.38
2022-07-27T07:01:02.214Z,3.38
2022-07-27T07:03:29.486Z,3.78
2022-07-27T07:05:56.727Z,3.67
2022-07-27T07:08:23.342Z,3.97
2022-07-27T07:10:50.615Z,3.72
2022-07-27T07:13:17.117Z,3.90
2022-07-27T07:15:43.789Z,3.70
2022-07-27T07:18:11.079Z,3.38
2022-07-27T07:20:38.655Z,3.70
2022-07-27T07:23:05.932Z,3.83
2022-07-27T07:25:33.612Z,3.83
2022-07-27T07:28:00.252Z,3.40
2022-07-27T07:30:28.074Z,3.40
2022-07-27T07:32:55.005Z,3.72
2022-07-27T07:35:23.596Z,4.00
2022-07-27T07:37:50.563Z,3.55
2022-07-27T07:40:42.023Z,3.33
2022-07-27T07:43:05.678Z,3.65
2022-07-27T07:45:35.443Z,3.42
2022-07-27T07:48:01.912Z,3.55
2022-07-27T07:50:28.464Z,3.40
2022-07-27T07:52:55.745Z,3.40
2022-07-27T07:55:24.755Z,3.40
2022-07-27T07:57:52.463Z,3.63
2022-07-27T08:00:19.444Z,3.55
2022-07-27T08:02:54.036Z,3.50
2022-07-27T08:05:21.769Z,3.90
2022-07-27T08:07:48.827Z,3.70
2022-07-27T08:10:16.812Z,3.40
2022-07-27T08:12:45.633Z,3.58
2022-07-27T08:15:13.686Z,3.10
2022-07-27T08:17:40.599Z,3.08
2022-07-27T08:20:07.702Z,3.35
2022-07-27T08:22:34.296Z,3.20
2022-07-27T08:25:00.728Z,3.53
2022-07-27T08:27:27.220Z,3.60
2022-07-27T08:29:54.102Z,3.60
2022-07-27T08:32:21.403Z,3.40
2022-07-27T08:34:48.377Z,3.65
2022-07-27T08:37:15.727Z,2.80
2022-07-27T08:40:38.362Z,2.80
2022-07-27T08:42:29.538Z,3.50
2022-07-27T08:44:56.143Z,3.05
2022-07-27T08:47:23.116Z,3.50
2022-07-27T08:49:49.951Z,2.95
2022-07-27T08:52:16.845Z,3.05
2022-07-27T08:54:43.452Z,3.17
2022-07-27T08:57:10.837Z,2.83
2022-07-27T08:59:38.403Z,3.05
2022-07-27T09:02:09.203Z,3.10
2022-07-27T09:04:35.970Z,3.20
2022-07-27T09:07:02.465Z,2.70
2022-07-27T09:09:42.488Z,3.17
2022-07-27T09:12:10.467Z,3.15
2022-07-27T09:14:39.624Z,3.10
2022-07-27T09:20:18.883Z,2.90
2022-07-27T09:22:56.120Z,2.50
2022-07-27T09:26:00.803Z,2.33
2022-07-27T09:28:29.926Z,2.28
2022-07-27T09:31:05.393Z,2.28
2022-07-27T09:33:33.700Z,2.08
2022-07-27T09:36:00.432Z,2.28
2022-07-27T09:38:26.871Z,2.30
2022-07-27T09:41:06.891Z,2.30
2022-07-27T09:44:29.923Z,2.50
2022-07-27T09:46:38.002Z,2.40
2022-07-27T09:49:05.664Z,2.50
2022-07-27T09:51:58.919Z,2.40
2022-07-27T09:54:19.873Z,2.00
2022-07-27T09:56:46.529Z,2.40
2022-07-27T09:59:19.163Z,2.72
2022-07-27T10:01:49.872Z,2.33
2022-07-27T10:04:20.795Z,2.40
2022-07-27T10:07:01.756Z,2.40
2022-07-27T10:09:31.160Z,2.58
2022-07-27T10:11:58.374Z,2.38
2022-07-27T10:14:25.626Z,2.38
2022-07-27T10:16:53.608Z,2.30
2022-07-27T10:19:41.228Z,2.92
2022-07-27T10:22:07.684Z,2.92
2022-07-27T10:24:37.695Z,2.70
2022-07-27T10:27:28.404Z,2.70
2022-07-27T10:29:56.714Z,2.85
2022-07-27T10:32:31.102Z,3.00
2022-07-27T10:34:58.633Z,2.90
2022-07-27T10:37:33.644Z,2.63
2022-07-27T10:40:21.775Z,2.65
2022-07-27T10:42:54.325Z,2.60
2022-07-27T10:45:22.069Z,2.70
2022-07-27T10:47:52.077Z,2.20
2022-07-27T10:50:20.577Z,2.25
2022-07-27T10:52:57.660Z,2.40
2022-07-27T10:55:30.496Z,2.40
2022-07-27T10:58:09.686Z,2.42
2022-07-27T11:00:54.988Z,2.33
2022-07-27T11:03:26.406Z,2.40
2022-07-27T11:11:49.705Z,2.17
2022-07-27T11:14:19.207Z,2.30
2022-07-27T11:16:56.056Z,2.22
2022-07-27T11:19:24.178Z,2.20
2022-07-27T11:21:52.539Z,2.00
2022-07-27T11:24:19.252Z,2.17
2022-07-27T11:26:49.423Z,2.10
2022-07-27T11:29:18.330Z,2.10
2022-07-27T11:31:56.471Z,2.00
2022-07-27T11:34:29.316Z,1.90
2022-07-27T11:37:01.526Z,2.10
2022-07-27T11:42:18.790Z,1.90
2022-07-27T11:44:48.778Z,1.67
2022-07-27T11:47:20.888Z,1.60
2022-07-27T11:49:47.494Z,1.90
2022-07-27T11:52:17.362Z,1.83
2022-07-27T11:54:43.843Z,1.90
2022-07-27T11:57:18.913Z,1.75
2022-07-27T11:59:46.699Z,1.60
2022-07-27T12:02:15.991Z,1.73
2022-07-27T12:04:44.570Z,1.70
2022-07-27T12:07:17.428Z,1.60
2022-07-27T12:09:46.530Z,1.77
2022-07-27T12:12:18.209Z,1.50
2022-07-27T12:14:46.298Z,1.67
2022-07-27T12:17:26.168Z,1.60
2022-07-27T12:20:06.417Z,1.63
2022-07-27T12:22:37.933Z,1.50
2022-07-27T12:25:10.031Z,1.50
2022-07-27T12:28:07.734Z,1.73
2022-07-27T12:30:44.747Z,1.80
2022-07-27T12:33:32.598Z,2.53
2022-07-27T12:36:00.642Z,2.13
2022-07-27T12:38:44.604Z,2.28
2022-07-27T12:41:22.840Z,2.20
2022-07-27T12:44:11.044Z,2.30
2022-07-27T12:47:01.592Z,2.10
2022-07-27T12:49:34.588Z,2.08
2022-07-27T12:52:08.157Z,3.13
2022-07-27T12:54:34.941Z,2.80
2022-07-27T12:57:02.280Z,2.85
2022-07-27T12:59:28.772Z,2.67
2022-07-27T13:01:56.906Z,2.78
2022-07-27T13:04:23.675Z,2.90
2022-07-27T13:06:50.116Z,2.80
2022-07-27T13:09:16.820Z,2.53
2022-07-27T13:11:47.646Z,2.65
2022-07-27T13:14:14.632Z,2.90
2022-07-27T13:16:41.083Z,2.90
2022-07-27T13:19:07.516Z,2.75
2022-07-27T13:21:33.952Z,2.63
2022-07-27T13:24:00.450Z,2.92
2022-07-27T13:26:27.704Z,2.95
2022-07-27T13:28:57.394Z,2.80
2022-07-27T13:31:23.902Z,3.00
2022-07-27T13:33:50.444Z,3.30
2022-07-27T13:36:16.862Z,3.28
2022-07-27T13:38:43.992Z,3.20
2022-07-27T13:41:10.555Z,3.78
2022-07-27T13:43:37.167Z,3.20
2022-07-27T13:46:03.874Z,3.38
2022-07-27T13:48:30.503Z,3.25
2022-07-27T13:50:56.956Z,3.60
2022-07-27T13:53:23.760Z,3.50
2022-07-27T13:55:50.181Z,3.58
2022-07-27T13:58:16.796Z,3.30
2022-07-27T14:00:43.317Z,3.33
2022-07-27T14:03:11.525Z,3.10
2022-07-27T14:05:39.512Z,3.80
2022-07-27T14:08:10.936Z,3.58
2022-07-27T14:10:41.580Z,3.55
2022-07-27T14:13:13.749Z,3.17
2022-07-27T14:15:53.085Z,3.80
2022-07-27T14:18:22.295Z,3.20
2022-07-27T14:20:49.425Z,3.40
2022-07-27T14:23:16.150Z,3.35
2022-07-27T14:25:43.081Z,3.38
2022-07-27T14:28:09.544Z,3.00
2022-07-27T14:30:36.151Z,2.80
2022-07-27T14:33:03.041Z,3.00
2022-07-27T14:35:29.858Z,3.10
2022-07-27T14:37:58.299Z,3.10
2022-07-27T14:40:25.630Z,3.00
2022-07-27T14:42:52.069Z,2.85
2022-07-27T14:45:19.941Z,2.63
2022-07-27T14:47:47.395Z,2.80
2022-07-27T14:50:14.975Z,2.80
2022-07-27T14:52:41.980Z,2.70
2022-07-27T14:55:09.593Z,2.72
2022-07-27T14:57:36.922Z,2.60
2022-07-27T15:00:10.171Z,3.05
2022-07-27T15:02:38.153Z,3.10
2022-07-27T15:05:05.575Z,2.90
2022-07-27T15:07:32.716Z,2.92
2022-07-27T15:09:59.193Z,2.60
2022-07-27T15:12:26.127Z,3.00
2022-07-27T15:14:52.956Z,2.90
2022-07-27T15:17:19.499Z,2.70
2022-07-27T15:19:45.919Z,2.90
2022-07-27T15:22:12.523Z,2.28
2022-07-27T15:24:38.991Z,3.00
2022-07-27T15:27:05.589Z,3.20
2022-07-27T15:29:32.378Z,2.90
2022-07-27T15:31:58.800Z,2.90
2022-07-27T15:34:26.682Z,2.78
2022-07-27T15:36:53.090Z,2.88
2022-07-27T15:39:20.922Z,2.55
2022-07-27T15:41:47.507Z,2.92
2022-07-27T15:44:13.916Z,2.83
2022-07-27T15:46:40.331Z,2.60
2022-07-27T15:49:06.851Z,2.70
2022-07-27T15:51:33.380Z,2.55
2022-07-27T15:53:59.875Z,2.90
2022-07-27T15:56:26.919Z,2.70
2022-07-27T15:58:53.384Z,2.72
2022-07-27T16:01:21.122Z,2.60
2022-07-27T16:03:48.988Z,2.78
2022-07-27T16:06:16.376Z,2.50
2022-07-27T16:08:45.628Z,2.78
2022-07-27T16:11:12.079Z,2.80
2022-07-27T16:13:38.563Z,2.80
2022-07-27T16:16:24.364Z,2.97
2022-07-27T16:18:55.056Z,2.95
2022-07-27T16:21:22.559Z,3.05
2022-07-27T16:23:50.244Z,3.35
2022-07-27T16:26:17.060Z,3.33
2022-07-27T16:28:46.365Z,3.00
2022-07-27T16:31:14.869Z,2.90
2022-07-27T16:33:44.441Z,2.90
2022-07-27T16:36:12.276Z,3.63
2022-07-27T16:38:49.919Z,2.90
2022-07-27T16:41:18.890Z,2.90
2022-07-27T16:43:45.334Z,2.95
2022-07-27T16:46:11.874Z,2.50
2022-07-27T16:48:42.537Z,2.75
2022-07-27T16:51:13.788Z,2.58
2022-07-27T16:53:42.530Z,2.63
2022-07-27T16:56:09.435Z,2.63
2022-07-27T16:58:36.290Z,2.80
2022-07-27T17:01:03.072Z,2.67
2022-07-27T17:03:29.602Z,2.88
2022-07-27T17:05:56.172Z,2.65
2022-07-27T17:08:27.958Z,3.10
2022-07-27T17:10:55.120Z,2.53
2022-07-27T17:13:21.564Z,2.85
2022-07-27T17:15:48.304Z,2.70
2022-07-27T17:18:16.067Z,2.90
2022-07-27T17:20:42.491Z,3.03
2022-07-27T17:23:10.102Z,2.70
2022-07-27T17:25:36.839Z,2.70
2022-07-27T17:28:03.642Z,2.50
2022-07-27T17:30:33.892Z,2.55
2022-07-27T17:33:02.889Z,2.70
2022-07-27T17:35:29.395Z,2.40
2022-07-27T17:38:06.153Z,2.50
2022-07-27T17:40:32.879Z,2.60
2022-07-27T17:42:59.367Z,3.17
2022-07-27T17:45:25.852Z,2.97
2022-07-27T17:47:52.288Z,2.60
2022-07-27T17:50:18.789Z,3.00
2022-07-27T17:52:45.219Z,2.85
2022-07-27T17:55:11.649Z,2.88
2022-07-27T17:57:38.239Z,2.55
2022-07-27T18:00:05.962Z,2.72
2022-07-27T18:02:33.750Z,2.60
2022-07-27T18:05:00.168Z,2.65
2022-07-27T18:07:26.680Z,2.80
2022-07-27T18:09:53.203Z,2.47
2022-07-27T18:12:21.820Z,2.30
2022-07-27T18:15:07.926Z,2.42
2022-07-27T18:17:39.342Z,2.75
2022-07-27T18:20:10.450Z,2.67
2022-07-27T18:22:38.616Z,2.85
2022-07-27T18:25:07.145Z,2.60
2022-07-27T18:27:35.369Z,2.60
2022-07-27T18:30:03.122Z,2.50
2022-07-27T18:32:29.936Z,2.70
2022-07-27T18:34:56.397Z,2.63
2022-07-27T18:37:22.915Z,3.05
2022-07-27T18:39:49.732Z,3.67
2022-07-27T18:42:16.405Z,3.33
2022-07-27T18:44:42.817Z,3.28
2022-07-27T18:47:09.306Z,2.80
2022-07-27T18:49:35.903Z,2.63
2022-07-27T18:52:02.559Z,2.50
2022-07-27T18:54:29.517Z,2.65
2022-07-27T18:56:56.205Z,2.70
2022-07-27T18:59:23.130Z,2.70
2022-07-27T19:01:49.706Z,3.38
2022-07-27T19:04:16.450Z,2.70
2022-07-27T19:06:44.535Z,2.80
2022-07-27T19:09:12.890Z,3.10
2022-07-27T19:11:39.726Z,3.00
2022-07-27T19:14:06.395Z,3.40
2022-07-27T19:16:34.396Z,2.90
2022-07-27T19:19:01.645Z,3.20
2022-07-27T19:21:28.153Z,2.50
2022-07-27T19:23:54.961Z,2.50
2022-07-27T19:26:21.381Z,2.70
2022-07-27T19:28:47.899Z,2.40
2022-07-27T19:31:22.342Z,2.80
2022-07-27T19:33:50.987Z,2.85
2022-07-27T19:36:17.586Z,2.70
2022-07-27T19:38:44.002Z,2.70
2022-07-27T19:41:10.479Z,2.97
2022-07-27T19:43:37.010Z,2.75
2022-07-27T19:46:03.529Z,3.40
2022-07-27T19:48:30.188Z,2.70
2022-07-27T19:51:00.866Z,2.88
2022-07-27T19:53:30.646Z,3.42
2022-07-27T19:55:58.147Z,2.90
2022-07-27T19:58:24.832Z,2.65
2022-07-27T20:00:51.609Z,2.70
2022-07-27T20:03:19.142Z,3.00
2022-07-27T20:05:46.881Z,2.80
2022-07-27T20:08:13.775Z,3.53
2022-07-27T20:10:42.474Z,2.85
2022-07-27T20:13:10.062Z,3.50
2022-07-27T20:15:36.830Z,3.47
2022-07-27T20:18:04.026Z,2.97
2022-07-27T20:20:30.819Z,3.13
2022-07-27T20:22:57.425Z,3.28
2022-07-27T20:25:24.505Z,3.28
2022-07-27T20:27:51.165Z,3.30
2022-07-27T20:30:18.658Z,3.05
2022-07-27T20:32:47.518Z,2.92
2022-07-27T20:35:14.263Z,3.17
2022-07-27T20:37:41.742Z,3.22
2022-07-27T20:40:11.378Z,3.25
2022-07-27T20:42:41.980Z,3.15
2022-07-27T20:45:11.157Z,3.63
2022-07-27T20:47:38.431Z,2.90
2022-07-27T20:50:14.980Z,3.53
2022-07-27T20:52:42.598Z,3.95
2022-07-27T20:55:10.765Z,3.80
2022-07-27T20:57:37.726Z,3.30
2022-07-27T21:00:06.736Z,3.20
2022-07-27T21:02:33.423Z,3.25
2022-07-27T21:04:59.906Z,3.10
2022-07-27T21:07:26.717Z,3.80
2022-07-27T21:09:53.174Z,3.05
2022-07-27T21:12:19.570Z,2.88
2022-07-27T21:14:45.996Z,3.85
2022-07-27T21:17:12.412Z,3.38
2022-07-27T21:19:38.936Z,3.50
2022-07-27T21:22:05.465Z,3.58
2022-07-27T21:24:31.958Z,3.25
2022-07-27T21:27:03.932Z,3.25
2022-07-27T21:29:31.668Z,3.22
2022-07-27T21:31:58.521Z,3.60
2022-07-27T21:34:24.934Z,3.50
2022-07-27T21:36:51.430Z,3.22
2022-07-27T21:39:18.223Z,3.78
2022-07-27T21:41:44.841Z,3.75
2022-07-27T21:44:11.835Z,4.35
2022-07-27T21:46:38.477Z,3.47
2022-07-27T21:49:05.106Z,3.55
2022-07-27T21:51:31.677Z,4.10
2022-07-27T21:53:58.194Z,3.85
2022-07-27T21:56:24.794Z,4.00
2022-07-27T21:58:51.455Z,3.90
2022-07-27T22:01:18.108Z,3.53
2022-07-27T22:03:45.158Z,3.47
2022-07-27T22:06:11.754Z,4.32
2022-07-27T22:08:38.295Z,3.70
2022-07-27T22:11:05.058Z,3.72
2022-07-27T22:13:32.267Z,3.80
2022-07-27T22:15:58.754Z,3.97
2022-07-27T22:18:25.189Z,3.53
2022-07-27T22:20:51.660Z,4.10
2022-07-27T22:23:18.405Z,4.18
2022-07-27T22:25:44.953Z,4.30
2022-07-27T22:28:11.373Z,3.70
2022-07-27T22:30:40.058Z,3.90
2022-07-27T22:33:08.002Z,4.20
2022-07-27T22:35:34.695Z,3.70
2022-07-27T22:38:01.194Z,3.20
2022-07-27T22:40:27.775Z,3.40
2022-07-27T22:42:54.208Z,3.78
2022-07-27T22:45:20.734Z,3.70
2022-07-27T22:47:47.140Z,3.80
2022-07-27T22:50:17.837Z,3.67
2022-07-27T22:52:44.907Z,3.65
2022-07-27T22:55:11.400Z,4.03
2022-07-27T22:57:37.847Z,4.47
2022-07-27T23:00:06.575Z,3.67
2022-07-27T23:02:34.024Z,3.88
2022-07-27T23:05:00.546Z,3.65
2022-07-27T23:07:27.578Z,2.97
2022-07-27T23:09:54.081Z,3.63
2022-07-27T23:12:23.712Z,3.50
2022-07-27T23:14:50.371Z,4.22
2022-07-27T23:17:16.912Z,3.47
2022-07-27T23:19:43.448Z,4.20
2022-07-27T23:22:11.449Z,4.05
2022-07-27T23:24:38.092Z,4.10
2022-07-27T23:27:07.528Z,4.25
2022-07-27T23:29:34.017Z,4.45
2022-07-27T23:32:00.597Z,4.07
2022-07-27T23:34:29.073Z,3.85
2022-07-27T23:36:55.804Z,4.63
2022-07-27T23:39:22.252Z,4.70
2022-07-27T23:41:50.207Z,4.97
2022-07-27T23:44:17.333Z,5.10
2022-07-27T23:46:44.086Z,4.97
2022-07-27T23:49:10.861Z,5.10
2022-07-27T23:51:37.432Z,5.00
2022-07-27T23:54:03.963Z,4.85
2022-07-27T23:56:30.381Z,5.25
2022-07-27T23:58:56.778Z,5.53
