createdAt,value
2023-02-22T00:00:00.604Z,99748.76
2023-02-22T00:01:02.323Z,99750.42
2023-02-22T00:02:04.086Z,99746.93
2023-02-22T00:03:05.911Z,99747.74
2023-02-22T00:04:07.675Z,99752.90
2023-02-22T00:05:09.381Z,99758.01
2023-02-22T00:06:11.690Z,99748.55
2023-02-22T00:07:13.391Z,99752.84
2023-02-22T00:08:15.340Z,99760.52
2023-02-22T00:09:17.039Z,99757.91
2023-02-22T00:10:19.582Z,99759.63
2023-02-22T00:11:21.383Z,99761.36
2023-02-22T00:12:23.158Z,99751.92
2023-02-22T00:13:24.857Z,99751.09
2023-02-22T00:14:26.553Z,99757.94
2023-02-22T00:15:28.269Z,99758.80
2023-02-22T00:16:30.049Z,99757.88
2023-02-22T00:17:31.824Z,99759.58
2023-02-22T00:18:33.542Z,99753.55
2023-02-22T00:19:35.261Z,99751.77
2023-02-22T00:20:37.063Z,99756.92
2023-02-22T00:21:38.768Z,99751.77
2023-02-22T00:22:40.514Z,99751.77
2023-02-22T00:23:42.216Z,99745.72
2023-02-22T00:24:43.923Z,99753.45
2023-02-22T00:25:45.623Z,99752.58
2023-02-22T00:26:47.334Z,99758.52
2023-02-22T00:27:49.075Z,99749.06
2023-02-22T00:28:50.784Z,99760.23
2023-02-22T00:29:52.469Z,99749.92
2023-02-22T00:30:54.387Z,99761.06
2023-02-22T00:31:56.218Z,99762.81
2023-02-22T00:32:58.143Z,99764.53
2023-02-22T00:33:59.845Z,99757.66
2023-02-22T00:35:01.541Z,99757.60
2023-02-22T00:36:03.323Z,99756.75
2023-02-22T00:37:05.031Z,99760.19
2023-02-22T00:38:06.799Z,99766.14
2023-02-22T00:39:08.499Z,99761.88
2023-02-22T00:40:10.390Z,99764.45
2023-02-22T00:41:12.119Z,99769.61
2023-02-22T00:42:13.891Z,99763.59
2023-02-22T00:43:15.641Z,99770.47
2023-02-22T00:44:17.358Z,99760.13
2023-02-22T00:45:19.072Z,99769.61
2023-02-22T00:46:21.278Z,99777.34
2023-02-22T00:47:22.978Z,99772.19
2023-02-22T00:48:24.745Z,99772.14
2023-02-22T00:49:26.448Z,99781.56
2023-02-22T00:50:28.434Z,99782.39
2023-02-22T00:51:30.137Z,99781.56
2023-02-22T00:52:31.836Z,99787.61
2023-02-22T00:53:33.580Z,99788.47
2023-02-22T00:54:35.289Z,99789.38
2023-02-22T00:55:36.991Z,99785.97
2023-02-22T00:56:38.787Z,99787.69
2023-02-22T00:57:40.491Z,99784.22
2023-02-22T00:58:42.227Z,99786.80
2023-02-22T00:59:43.938Z,99774.74
2023-02-22T01:00:45.817Z,99785.00
2023-02-22T01:01:47.598Z,99791.80
2023-02-22T01:02:49.295Z,99790.96
2023-02-22T01:03:51.140Z,99797.78
2023-02-22T01:04:53.164Z,99799.44
2023-02-22T01:05:54.988Z,99795.17
2023-02-22T01:06:57.210Z,99796.81
2023-02-22T01:07:58.908Z,99802.77
2023-02-22T01:09:00.659Z,99805.28
2023-02-22T01:10:02.363Z,99809.59
2023-02-22T01:11:04.082Z,99809.55
2023-02-22T01:12:05.791Z,99807.03
2023-02-22T01:13:07.501Z,99811.33
2023-02-22T01:14:09.273Z,99809.55
2023-02-22T01:15:10.940Z,99822.50
2023-02-22T01:16:12.813Z,99823.36
2023-02-22T01:17:14.557Z,99819.13
2023-02-22T01:18:16.252Z,99826.86
2023-02-22T01:19:17.769Z,99818.20
2023-02-22T01:20:19.213Z,99821.58
2023-02-22T01:21:20.662Z,99823.24
2023-02-22T01:22:22.093Z,99827.57
2023-02-22T01:23:23.578Z,99828.45
2023-02-22T01:24:25.046Z,99829.34
2023-02-22T01:25:26.487Z,99829.41
2023-02-22T01:26:27.930Z,99838.83
2023-02-22T01:27:29.396Z,99833.67
2023-02-22T01:28:30.827Z,99837.14
2023-02-22T01:29:32.319Z,99839.77
2023-02-22T01:30:33.929Z,99836.34
2023-02-22T01:31:35.616Z,99836.36
2023-02-22T01:32:37.198Z,99839.83
2023-02-22T01:33:38.628Z,99838.11
2023-02-22T01:34:40.112Z,99840.72
2023-02-22T01:35:41.577Z,99833.87
2023-02-22T01:36:43.041Z,99836.52
2023-02-22T01:37:44.487Z,99834.77
2023-02-22T01:38:45.911Z,99843.36
2023-02-22T01:39:47.396Z,99839.92
2023-02-22T01:40:49.135Z,99844.19
2023-02-22T01:41:50.576Z,99840.69
2023-02-22T01:42:52.009Z,99839.83
2023-02-22T01:43:53.455Z,99846.70
2023-02-22T01:44:54.971Z,99841.58
2023-02-22T01:45:56.436Z,99851.03
2023-02-22T01:46:57.933Z,99840.72
2023-02-22T01:47:59.394Z,99846.73
2023-02-22T01:49:00.823Z,99845.88
2023-02-22T01:50:02.347Z,99854.44
2023-02-22T01:51:03.884Z,99853.64
2023-02-22T01:52:05.342Z,99860.52
2023-02-22T01:53:06.813Z,99855.33
2023-02-22T01:54:08.247Z,99860.52
2023-02-22T01:55:09.735Z,99863.13
2023-02-22T01:56:11.181Z,99858.88
2023-02-22T01:57:12.616Z,99855.45
2023-02-22T01:58:14.058Z,99864.05
2023-02-22T01:59:15.505Z,99858.86
2023-02-22T02:00:17.019Z,99864.87
2023-02-22T02:01:18.761Z,99863.09
2023-02-22T02:02:20.825Z,99862.17
2023-02-22T02:03:22.513Z,99858.71
2023-02-22T02:04:24.214Z,99858.67
2023-02-22T02:05:25.994Z,99864.63
2023-02-22T02:06:27.917Z,99867.12
2023-02-22T02:07:29.628Z,99862.83
2023-02-22T02:08:31.331Z,99869.61
2023-02-22T02:09:33.044Z,99871.30
2023-02-22T02:10:34.812Z,99869.58
2023-02-22T02:11:36.500Z,99865.34
2023-02-22T02:12:38.205Z,99882.49
2023-02-22T02:13:39.905Z,99879.95
2023-02-22T02:14:41.623Z,99878.23
2023-02-22T02:15:43.370Z,99887.71
2023-02-22T02:16:45.242Z,99879.05
2023-02-22T02:17:47.018Z,99879.86
2023-02-22T02:18:48.734Z,99883.23
2023-02-22T02:19:50.448Z,99890.89
2023-02-22T02:20:52.205Z,99887.42
2023-02-22T02:21:53.918Z,99892.61
2023-02-22T02:22:55.621Z,99886.56
2023-02-22T02:23:57.349Z,99890.89
2023-02-22T02:24:59.053Z,99890.89
2023-02-22T02:26:00.810Z,99889.97
2023-02-22T02:27:02.508Z,99900.25
2023-02-22T02:28:04.238Z,99892.48
2023-02-22T02:29:05.937Z,99896.75
2023-02-22T02:30:08.143Z,99900.15
2023-02-22T02:31:09.987Z,99902.80
2023-02-22T02:32:11.808Z,99906.27
2023-02-22T02:33:13.689Z,99908.05
2023-02-22T02:34:15.404Z,99901.23
2023-02-22T02:35:17.106Z,99907.25
2023-02-22T02:36:19.802Z,99911.52
2023-02-22T02:37:21.502Z,99914.09
2023-02-22T02:38:23.342Z,99916.67
2023-02-22T02:39:25.101Z,99926.12
2023-02-22T02:40:26.974Z,99923.54
2023-02-22T02:41:28.770Z,99922.64
2023-02-22T02:42:30.497Z,99930.38
2023-02-22T02:43:32.186Z,99931.23
2023-02-22T02:44:33.898Z,99937.28
2023-02-22T02:45:35.598Z,99941.55
2023-02-22T02:46:37.354Z,99944.12
2023-02-22T02:47:39.071Z,99948.42
2023-02-22T02:48:40.796Z,99955.29
2023-02-22T02:49:42.503Z,99958.80
2023-02-22T02:50:44.770Z,99972.61
2023-02-22T02:51:46.621Z,99977.83
2023-02-22T02:52:48.430Z,99978.75
2023-02-22T02:53:50.230Z,99973.59
2023-02-22T02:54:52.051Z,99989.86
2023-02-22T02:55:53.855Z,99995.77
2023-02-22T02:56:55.808Z,99996.48
2023-02-22T02:57:57.574Z,99990.23
2023-02-22T02:58:59.330Z,99998.47
2023-02-22T03:00:01.097Z,99996.49
2023-02-22T03:01:02.846Z,100000.70
2023-02-22T03:02:04.709Z,100004.11
2023-02-22T03:03:06.521Z,100005.86
2023-02-22T03:04:08.540Z,99998.21
2023-02-22T03:05:10.236Z,99999.06
2023-02-22T03:06:12.497Z,100008.58
2023-02-22T03:07:14.369Z,100011.16
2023-02-22T03:08:16.153Z,100001.75
2023-02-22T03:09:17.980Z,100009.48
2023-02-22T03:10:19.909Z,100012.09
2023-02-22T03:11:21.696Z,100006.08
2023-02-22T03:12:23.550Z,100019.82
2023-02-22T03:13:25.365Z,100018.14
2023-02-22T03:14:27.201Z,100016.34
2023-02-22T03:15:28.994Z,100026.66
2023-02-22T03:16:30.931Z,100018.89
2023-02-22T03:17:32.859Z,100024.71
2023-02-22T03:18:34.701Z,100028.92
2023-02-22T03:19:36.503Z,100030.64
2023-02-22T03:20:38.309Z,100033.26
2023-02-22T03:21:40.113Z,100037.63
2023-02-22T03:22:41.977Z,100034.30
2023-02-22T03:23:43.776Z,100041.13
2023-02-22T03:24:45.577Z,100044.49
2023-02-22T03:25:47.376Z,100053.08
2023-02-22T03:26:49.197Z,100049.76
2023-02-22T03:27:51.060Z,100049.76
2023-02-22T03:28:52.849Z,100062.59
2023-02-22T03:29:54.654Z,100058.97
2023-02-22T03:30:56.608Z,100062.36
2023-02-22T03:31:58.417Z,100066.58
2023-02-22T03:33:00.232Z,100064.90
2023-02-22T03:34:02.031Z,100067.48
2023-02-22T03:35:03.841Z,100066.58
2023-02-22T03:36:05.651Z,100071.77
2023-02-22T03:37:07.472Z,100073.60
2023-02-22T03:38:09.316Z,100068.45
2023-02-22T03:39:12.185Z,100071.03
2023-02-22T03:40:14.694Z,100076.22
2023-02-22T03:41:16.787Z,100073.64
2023-02-22T03:42:18.837Z,100079.70
2023-02-22T03:43:20.682Z,100078.88
2023-02-22T03:44:22.477Z,100081.48
2023-02-22T03:45:24.306Z,100077.23
2023-02-22T03:46:26.271Z,100083.16
2023-02-22T03:47:28.106Z,100078.80
2023-02-22T03:48:29.954Z,100083.09
2023-02-22T03:49:31.774Z,100082.19
2023-02-22T03:50:33.578Z,100078.75
2023-02-22T03:51:35.379Z,100086.48
2023-02-22T03:52:37.179Z,100085.42
2023-02-22T03:53:39.000Z,100086.24
2023-02-22T03:54:40.803Z,100089.72
2023-02-22T03:55:42.612Z,100093.23
2023-02-22T03:56:44.608Z,100094.95
2023-02-22T03:57:46.424Z,100099.23
2023-02-22T03:58:48.249Z,100102.63
2023-02-22T03:59:50.083Z,100099.98
2023-02-22T04:00:51.853Z,100094.75
2023-02-22T04:01:53.657Z,100096.42
2023-02-22T04:02:55.529Z,100101.57
2023-02-22T04:03:57.469Z,100102.47
2023-02-22T04:04:59.267Z,100106.80
2023-02-22T04:06:01.046Z,100101.66
2023-02-22T04:07:02.873Z,100115.39
2023-02-22T04:08:04.679Z,100117.19
2023-02-22T04:09:06.517Z,100115.42
2023-02-22T04:10:08.587Z,100118.00
2023-02-22T04:11:10.460Z,100126.62
2023-02-22T04:12:12.267Z,100117.84
2023-02-22T04:13:14.082Z,100126.30
2023-02-22T04:14:15.889Z,100129.60
2023-02-22T04:15:17.705Z,100146.56
2023-02-22T04:16:19.914Z,100132.01
2023-02-22T04:17:21.758Z,100134.54
2023-02-22T04:18:23.578Z,100144.80
2023-02-22T04:19:25.394Z,100143.90
2023-02-22T04:20:27.201Z,100149.00
2023-02-22T04:21:29.039Z,100158.39
2023-02-22T04:22:30.843Z,100161.02
2023-02-22T04:23:32.639Z,100167.78
2023-02-22T04:24:34.454Z,100167.66
2023-02-22T04:25:36.242Z,100181.47
2023-02-22T04:26:38.279Z,100173.70
2023-02-22T04:27:40.089Z,100169.20
2023-02-22T04:28:41.910Z,100185.31
2023-02-22T04:29:43.715Z,100187.70
2023-02-22T04:30:45.750Z,100181.52
2023-02-22T04:31:47.624Z,100190.69
2023-02-22T04:32:49.398Z,100190.69
2023-02-22T04:33:51.208Z,100198.30
2023-02-22T04:34:53.017Z,100202.59
2023-02-22T04:35:54.843Z,100203.26
2023-02-22T04:36:56.705Z,100203.88
2023-02-22T04:37:58.498Z,100215.78
2023-02-22T04:39:00.309Z,100211.41
2023-02-22T04:40:02.129Z,100224.21
2023-02-22T04:41:03.935Z,100227.53
2023-02-22T04:42:05.805Z,100233.53
2023-02-22T04:43:07.606Z,100234.30
2023-02-22T04:44:09.402Z,100232.44
2023-02-22T04:45:11.205Z,100235.81
2023-02-22T04:46:13.536Z,100234.09
2023-02-22T04:47:15.391Z,100243.57
2023-02-22T04:48:17.202Z,100240.10
2023-02-22T04:49:19.004Z,100240.05
2023-02-22T04:50:21.186Z,100248.00
2023-02-22T04:51:22.933Z,100250.57
2023-02-22T04:52:24.772Z,100256.58
2023-02-22T04:53:26.591Z,100258.09
2023-02-22T04:54:28.387Z,100270.04
2023-02-22T04:55:30.202Z,100265.45
2023-02-22T04:56:32.117Z,100279.00
2023-02-22T04:57:33.968Z,100273.86
2023-02-22T04:58:35.745Z,100279.75
2023-02-22T04:59:37.576Z,100278.94
2023-02-22T05:00:39.502Z,100287.67
2023-02-22T05:01:41.490Z,100291.31
2023-02-22T05:02:43.366Z,100287.17
2023-02-22T05:03:45.143Z,100294.88
2023-02-22T05:04:46.975Z,100292.31
2023-02-22T05:05:48.753Z,100287.17
2023-02-22T05:06:51.851Z,100295.85
2023-02-22T05:07:54.083Z,100296.90
2023-02-22T05:08:55.870Z,100296.11
2023-02-22T05:09:57.693Z,100308.25
2023-02-22T05:10:59.745Z,100304.81
2023-02-22T05:12:01.547Z,100306.49
2023-02-22T05:13:04.282Z,100310.88
2023-02-22T05:14:06.194Z,100311.84
2023-02-22T05:15:08.022Z,100313.75
2023-02-22T05:16:10.086Z,100310.52
2023-02-22T05:17:11.968Z,100310.72
2023-02-22T05:18:13.766Z,100323.78
2023-02-22T05:19:15.565Z,100315.25
2023-02-22T05:20:19.733Z,100318.69
2023-02-22T05:21:21.548Z,100334.12
2023-02-22T05:22:23.352Z,100326.25
2023-02-22T05:23:25.155Z,100326.16
2023-02-22T05:24:26.970Z,100331.25
2023-02-22T05:25:28.760Z,100330.38
2023-02-22T05:26:30.621Z,100332.01
2023-02-22T05:27:32.425Z,100335.48
2023-02-22T05:28:34.224Z,100340.72
2023-02-22T05:29:36.066Z,100334.53
2023-02-22T05:30:37.977Z,100338.81
2023-02-22T05:31:39.878Z,100348.29
2023-02-22T05:32:42.088Z,100342.34
2023-02-22T05:33:43.905Z,100341.69
2023-02-22T05:34:45.746Z,100344.41
2023-02-22T05:35:47.528Z,100356.46
2023-02-22T05:36:49.377Z,100360.66
2023-02-22T05:37:51.187Z,100363.08
2023-02-22T05:38:52.986Z,100360.45
2023-02-22T05:39:54.786Z,100365.70
2023-02-22T05:40:56.596Z,100365.70
2023-02-22T05:41:58.442Z,100360.51
2023-02-22T05:43:00.256Z,100362.16
2023-02-22T05:44:02.065Z,100368.22
2023-02-22T05:45:03.884Z,100371.69
2023-02-22T05:46:05.901Z,100375.08
2023-02-22T05:47:07.754Z,100377.75
2023-02-22T05:48:09.544Z,100384.71
2023-02-22T05:49:11.635Z,100402.77
2023-02-22T05:50:15.074Z,100400.20
2023-02-22T05:51:17.126Z,100397.63
2023-02-22T05:52:19.047Z,100407.97
2023-02-22T05:53:20.841Z,100412.27
2023-02-22T05:54:22.669Z,100413.97
2023-02-22T05:55:24.484Z,100421.59
2023-02-22T05:56:26.793Z,100422.50
2023-02-22T05:57:28.646Z,100426.84
2023-02-22T05:58:30.462Z,100426.03
2023-02-22T05:59:32.260Z,100426.78
2023-02-22T06:00:34.572Z,100428.39
2023-02-22T06:01:36.445Z,100429.10
2023-02-22T06:02:38.340Z,100428.99
2023-02-22T06:03:40.132Z,100441.91
2023-02-22T06:04:41.931Z,100440.41
2023-02-22T06:05:43.733Z,100443.94
2023-02-22T06:06:45.739Z,100440.52
2023-02-22T06:07:47.589Z,100443.09
2023-02-22T06:08:49.413Z,100441.47
2023-02-22T06:09:51.199Z,100443.38
2023-02-22T06:10:53.091Z,100443.38
2023-02-22T06:11:54.905Z,100448.53
2023-02-22T06:12:56.821Z,100450.16
2023-02-22T06:13:58.597Z,100450.16
2023-02-22T06:15:00.441Z,100451.00
2023-02-22T06:16:02.316Z,100454.48
2023-02-22T06:17:04.083Z,100452.12
2023-02-22T06:18:05.933Z,100457.48
2023-02-22T06:19:07.731Z,100461.06
2023-02-22T06:20:10.148Z,100466.27
2023-02-22T06:21:11.952Z,100465.41
2023-02-22T06:22:13.756Z,100471.26
2023-02-22T06:23:15.624Z,100465.05
2023-02-22T06:24:17.440Z,100461.60
2023-02-22T06:25:19.285Z,100473.58
2023-02-22T06:26:22.446Z,100476.20
2023-02-22T06:27:24.290Z,100470.29
2023-02-22T06:28:26.134Z,100480.74
2023-02-22T06:29:27.953Z,100472.26
2023-02-22T06:30:30.322Z,100474.84
2023-02-22T06:31:32.273Z,100479.88
2023-02-22T06:32:34.100Z,100478.88
2023-02-22T06:33:35.964Z,100487.34
2023-02-22T06:34:37.759Z,100487.13
2023-02-22T06:35:39.790Z,100485.20
2023-02-22T06:36:41.606Z,100486.02
2023-02-22T06:37:43.401Z,100488.64
2023-02-22T06:38:45.309Z,100488.64
2023-02-22T06:39:47.088Z,100489.70
2023-02-22T06:40:48.998Z,100496.73
2023-02-22T06:41:50.861Z,100495.22
2023-02-22T06:42:52.689Z,100497.84
2023-02-22T06:43:54.553Z,100495.22
2023-02-22T06:44:56.376Z,100503.05
2023-02-22T06:45:58.234Z,100504.72
2023-02-22T06:47:00.114Z,100510.71
2023-02-22T06:48:01.919Z,100514.15
2023-02-22T06:49:03.809Z,100513.23
2023-02-22T06:50:05.950Z,100513.18
2023-02-22T06:51:07.743Z,100512.44
2023-02-22T06:52:09.570Z,100516.17
2023-02-22T06:53:11.392Z,100514.67
2023-02-22T06:54:13.279Z,100515.77
2023-02-22T06:55:15.130Z,100520.13
2023-02-22T06:56:17.136Z,100524.47
2023-02-22T06:57:19.563Z,100522.00
2023-02-22T06:58:21.475Z,100516.13
2023-02-22T06:59:23.341Z,100530.08
2023-02-22T07:00:25.223Z,100535.44
2023-02-22T07:01:27.117Z,100535.58
2023-02-22T07:02:28.931Z,100534.05
2023-02-22T07:03:30.755Z,100541.94
2023-02-22T07:04:32.588Z,100547.14
2023-02-22T07:05:34.436Z,100542.80
2023-02-22T07:06:36.856Z,100541.98
2023-02-22T07:07:38.700Z,100545.27
2023-02-22T07:08:40.519Z,100544.36
2023-02-22T07:09:43.844Z,100552.91
2023-02-22T07:10:46.173Z,100554.66
2023-02-22T07:11:48.041Z,100548.70
2023-02-22T07:12:49.845Z,100553.91
2023-02-22T07:13:51.708Z,100561.68
2023-02-22T07:14:53.545Z,100551.42
2023-02-22T07:15:55.454Z,100557.55
2023-02-22T07:16:57.464Z,100557.59
2023-02-22T07:17:59.299Z,100559.45
2023-02-22T07:19:01.231Z,100555.98
2023-02-22T07:20:03.390Z,100555.06
2023-02-22T07:21:05.155Z,100558.45
2023-02-22T07:22:06.972Z,100557.59
2023-02-22T07:23:08.806Z,100561.88
2023-02-22T07:24:10.612Z,100556.67
2023-02-22T07:25:12.456Z,100560.98
2023-02-22T07:26:14.576Z,100560.94
2023-02-22T07:27:16.370Z,100562.74
2023-02-22T07:28:18.186Z,100566.98
2023-02-22T07:29:19.988Z,100570.42
2023-02-22T07:30:22.144Z,100579.91
2023-02-22T07:31:23.982Z,100573.05
2023-02-22T07:32:25.837Z,100575.58
2023-02-22T07:33:27.853Z,100579.06
2023-02-22T07:34:29.677Z,100579.91
2023-02-22T07:35:31.482Z,100585.88
2023-02-22T07:36:33.545Z,100589.37
2023-02-22T07:37:35.385Z,100588.51
2023-02-22T07:38:37.200Z,100587.70
2023-02-22T07:39:38.995Z,100589.42
2023-02-22T07:40:41.427Z,100591.95
2023-02-22T07:41:43.290Z,100592.80
2023-02-22T07:42:45.108Z,100597.05
2023-02-22T07:43:46.906Z,100597.16
2023-02-22T07:44:48.710Z,100599.83
2023-02-22T07:45:50.539Z,100594.73
2023-02-22T07:46:52.372Z,100600.83
2023-02-22T07:47:54.198Z,100608.51
2023-02-22T07:48:55.997Z,100600.63
2023-02-22T07:49:57.798Z,100597.16
2023-02-22T07:50:59.736Z,100598.92
2023-02-22T07:52:01.621Z,100600.73
2023-02-22T07:53:03.390Z,100599.87
2023-02-22T07:54:05.280Z,100600.83
2023-02-22T07:55:07.089Z,100599.22
2023-02-22T07:56:09.532Z,100604.42
2023-02-22T07:57:11.317Z,100602.74
2023-02-22T07:58:13.143Z,100605.38
2023-02-22T07:59:15.009Z,100607.10
2023-02-22T08:00:17.519Z,100608.86
2023-02-22T08:01:19.557Z,100601.18
2023-02-22T08:02:21.494Z,100600.36
2023-02-22T08:03:23.305Z,100607.25
2023-02-22T08:04:25.321Z,100610.73
2023-02-22T08:05:27.131Z,100605.42
2023-02-22T08:06:29.068Z,100607.90
2023-02-22T08:07:30.889Z,100617.31
2023-02-22T08:08:32.696Z,100612.25
2023-02-22T08:09:34.542Z,100619.17
2023-02-22T08:10:36.490Z,100616.64
2023-02-22T08:11:38.324Z,100614.06
2023-02-22T08:12:40.142Z,100619.22
2023-02-22T08:13:41.949Z,100618.41
2023-02-22T08:14:43.818Z,100625.30
2023-02-22T08:15:45.664Z,100628.81
2023-02-22T08:16:47.724Z,100623.71
2023-02-22T08:17:49.581Z,100628.02
2023-02-22T08:18:51.424Z,100621.03
2023-02-22T08:19:53.306Z,100626.19
2023-02-22T08:20:55.312Z,100630.39
2023-02-22T08:21:57.139Z,100626.95
2023-02-22T08:22:58.958Z,100627.00
2023-02-22T08:24:00.764Z,100630.50
2023-02-22T08:25:02.640Z,100636.65
2023-02-22T08:26:04.450Z,100635.85
2023-02-22T08:27:06.257Z,100637.56
2023-02-22T08:28:08.103Z,100641.01
2023-02-22T08:29:09.893Z,100635.94
2023-02-22T08:30:11.833Z,100637.66
2023-02-22T08:31:13.702Z,100643.72
2023-02-22T08:32:15.572Z,100647.21
2023-02-22T08:33:17.707Z,100643.81
2023-02-22T08:34:19.672Z,100652.37
2023-02-22T08:35:21.492Z,100648.88
2023-02-22T08:36:23.356Z,100646.25
2023-02-22T08:37:25.162Z,100647.06
2023-02-22T08:38:26.985Z,100653.89
2023-02-22T08:39:28.816Z,100659.85
2023-02-22T08:40:30.837Z,100659.80
2023-02-22T08:41:32.691Z,100655.45
2023-02-22T08:42:34.494Z,100659.64
2023-02-22T08:43:36.295Z,100664.70
2023-02-22T08:44:38.113Z,100669.80
2023-02-22T08:45:39.990Z,100666.33
2023-02-22T08:46:43.604Z,100676.38
2023-02-22T08:47:45.437Z,100677.87
2023-02-22T08:48:47.232Z,100678.42
2023-02-22T08:49:49.037Z,100673.87
2023-02-22T08:50:50.937Z,100677.20
2023-02-22T08:51:52.859Z,100677.25
2023-02-22T08:52:54.674Z,100681.65
2023-02-22T08:53:56.475Z,100671.34
2023-02-22T08:54:58.299Z,100668.06
2023-02-22T08:56:00.132Z,100673.38
2023-02-22T08:57:01.933Z,100665.75
2023-02-22T08:58:03.862Z,100677.92
2023-02-22T08:59:05.637Z,100675.51
2023-02-22T09:00:08.967Z,100679.95
2023-02-22T09:01:10.778Z,100681.78
2023-02-22T09:02:12.603Z,100682.79
2023-02-22T09:03:14.469Z,100684.57
2023-02-22T09:04:16.245Z,100694.13
2023-02-22T09:05:18.041Z,100688.20
2023-02-22T09:06:20.559Z,100697.61
2023-02-22T09:07:22.409Z,100696.75
2023-02-22T09:08:24.279Z,100698.46
2023-02-22T09:09:26.076Z,100701.04
2023-02-22T09:10:27.899Z,100699.93
2023-02-22T09:11:29.690Z,100698.97
2023-02-22T09:12:31.560Z,100697.25
2023-02-22T09:13:33.389Z,100696.48
2023-02-22T09:14:35.461Z,100694.67
2023-02-22T09:15:37.331Z,100698.09
2023-02-22T09:16:39.504Z,100700.67
2023-02-22T09:17:41.309Z,100706.64
2023-02-22T09:18:44.510Z,100704.93
2023-02-22T09:19:46.540Z,100706.80
2023-02-22T09:20:48.673Z,100708.67
2023-02-22T09:21:50.467Z,100706.19
2023-02-22T09:22:52.297Z,100692.56
2023-02-22T09:23:54.179Z,100703.88
2023-02-22T09:24:58.488Z,100706.55
2023-02-22T09:25:59.656Z,100700.59
2023-02-22T09:27:01.675Z,100696.39
2023-02-22T09:28:03.726Z,100701.66
2023-02-22T09:29:05.659Z,100699.99
2023-02-22T09:30:07.705Z,100701.80
2023-02-22T09:31:09.639Z,100708.83
2023-02-22T09:32:11.640Z,100706.30
2023-02-22T09:33:13.803Z,100701.91
2023-02-22T09:34:15.723Z,100702.72
2023-02-22T09:35:17.519Z,100701.86
2023-02-22T09:36:19.581Z,100702.57
2023-02-22T09:37:21.325Z,100703.37
2023-02-22T09:38:23.155Z,100705.00
2023-02-22T09:39:25.035Z,100704.95
2023-02-22T09:40:26.864Z,100699.79
2023-02-22T09:41:28.761Z,100707.47
2023-02-22T09:42:30.528Z,100712.53
2023-02-22T09:43:32.356Z,100702.06
2023-02-22T09:44:34.158Z,100711.50
2023-02-22T09:45:36.005Z,100707.98
2023-02-22T09:46:37.833Z,100713.03
2023-02-22T09:47:39.641Z,100707.92
2023-02-22T09:48:41.404Z,100713.08
2023-02-22T09:49:43.211Z,100711.34
2023-02-22T09:50:45.075Z,100712.92
2023-02-22T09:51:48.573Z,100713.72
2023-02-22T09:52:50.400Z,100722.16
2023-02-22T09:53:53.749Z,100717.77
2023-02-22T09:54:55.546Z,100717.55
2023-02-22T09:55:57.359Z,100718.20
2023-02-22T09:56:59.297Z,100727.59
2023-02-22T09:58:01.128Z,100726.72
2023-02-22T09:59:02.901Z,100724.91
2023-02-22T10:00:05.017Z,100730.81
2023-02-22T10:01:06.946Z,100735.09
2023-02-22T10:02:08.799Z,100728.18
2023-02-22T10:03:10.640Z,100730.81
2023-02-22T10:04:12.422Z,100719.70
2023-02-22T10:05:14.280Z,100728.29
2023-02-22T10:06:16.631Z,100731.87
2023-02-22T10:07:18.559Z,100725.02
2023-02-22T10:08:20.371Z,100725.77
2023-02-22T10:09:22.299Z,100736.08
2023-02-22T10:10:24.622Z,100725.02
2023-02-22T10:11:26.480Z,100725.82
2023-02-22T10:12:28.302Z,100729.14
2023-02-22T10:13:30.115Z,100733.22
2023-02-22T10:14:31.990Z,100726.93
2023-02-22T10:15:33.786Z,100734.49
2023-02-22T10:16:35.717Z,100730.84
2023-02-22T10:17:37.727Z,100729.98
2023-02-22T10:18:39.537Z,100728.39
2023-02-22T10:19:41.331Z,100730.27
2023-02-22T10:20:43.348Z,100730.43
2023-02-22T10:21:45.193Z,100730.65
2023-02-22T10:22:46.995Z,100722.22
2023-02-22T10:23:48.844Z,100721.35
2023-02-22T10:24:50.762Z,100736.97
2023-02-22T10:25:52.566Z,100721.46
2023-02-22T10:26:54.473Z,100734.45
2023-02-22T10:27:56.520Z,100722.48
2023-02-22T10:28:58.347Z,100731.30
2023-02-22T10:30:00.154Z,100731.30
2023-02-22T10:31:02.086Z,100722.76
2023-02-22T10:32:04.048Z,100723.52
2023-02-22T10:33:06.027Z,100724.41
2023-02-22T10:34:08.845Z,100725.23
2023-02-22T10:35:10.673Z,100717.44
2023-02-22T10:36:12.904Z,100730.38
2023-02-22T10:37:14.758Z,100729.41
2023-02-22T10:38:16.599Z,100729.41
2023-02-22T10:39:18.468Z,100726.99
2023-02-22T10:40:20.404Z,100735.75
2023-02-22T10:41:22.224Z,100731.66
2023-02-22T10:42:24.030Z,100731.70
2023-02-22T10:43:25.978Z,100734.39
2023-02-22T10:44:27.790Z,100736.33
2023-02-22T10:45:29.778Z,100736.33
2023-02-22T10:46:31.619Z,100735.63
2023-02-22T10:47:33.436Z,100732.34
2023-02-22T10:48:35.284Z,100742.75
2023-02-22T10:49:37.092Z,100738.56
2023-02-22T10:50:38.998Z,100736.94
2023-02-22T10:51:40.798Z,100738.62
2023-02-22T10:52:42.615Z,100740.23
2023-02-22T10:53:44.472Z,100733.30
2023-02-22T10:54:46.296Z,100749.73
2023-02-22T10:55:48.124Z,100743.72
2023-02-22T10:56:49.904Z,100748.06
2023-02-22T10:57:51.714Z,100753.33
2023-02-22T10:58:53.693Z,100752.45
2023-02-22T10:59:55.506Z,100754.14
2023-02-22T11:00:57.458Z,100747.25
2023-02-22T11:01:59.223Z,100755.80
2023-02-22T11:03:01.031Z,100755.80
2023-02-22T11:04:02.848Z,100748.02
2023-02-22T11:05:04.844Z,100747.05
2023-02-22T11:06:07.211Z,100753.02
2023-02-22T11:07:09.115Z,100752.09
2023-02-22T11:08:10.942Z,100755.33
2023-02-22T11:09:12.732Z,100759.67
2023-02-22T11:10:16.935Z,100765.70
2023-02-22T11:11:18.854Z,100762.30
2023-02-22T11:12:20.635Z,100766.50
2023-02-22T11:13:22.459Z,100766.19
2023-02-22T11:14:24.263Z,100767.68
2023-02-22T11:15:26.126Z,100771.02
2023-02-22T11:16:28.472Z,100771.88
2023-02-22T11:17:30.363Z,100765.05
2023-02-22T11:18:32.210Z,100771.99
2023-02-22T11:19:34.049Z,100771.88
2023-02-22T11:20:35.968Z,100767.57
2023-02-22T11:21:37.781Z,100768.22
2023-02-22T11:22:39.604Z,100768.22
2023-02-22T11:23:43.635Z,100771.66
2023-02-22T11:24:49.289Z,100776.70
2023-02-22T11:25:50.473Z,100769.73
2023-02-22T11:26:52.408Z,100770.52
2023-02-22T11:27:54.236Z,100765.48
2023-02-22T11:28:56.074Z,100772.42
2023-02-22T11:29:57.945Z,100763.77
2023-02-22T11:30:59.839Z,100774.89
2023-02-22T11:32:01.710Z,100777.35
2023-02-22T11:33:03.475Z,100770.36
2023-02-22T11:34:05.286Z,100773.74
2023-02-22T11:35:09.244Z,100777.23
2023-02-22T11:36:12.203Z,100774.72
2023-02-22T11:37:14.016Z,100773.97
2023-02-22T11:38:15.818Z,100774.72
2023-02-22T11:39:17.659Z,100773.80
2023-02-22T11:40:20.964Z,100772.87
2023-02-22T11:41:22.832Z,100775.40
2023-02-22T11:42:24.623Z,100779.70
2023-02-22T11:43:26.433Z,100780.66
2023-02-22T11:44:28.260Z,100779.77
2023-02-22T11:45:30.061Z,100780.61
2023-02-22T11:46:32.059Z,100771.11
2023-02-22T11:47:33.840Z,100777.08
2023-02-22T11:48:35.640Z,100777.08
2023-02-22T11:49:37.452Z,100777.08
2023-02-22T11:50:39.480Z,100777.13