createdAt,value
2017-08-05T00:01:52.605Z,3.43
2017-08-05T00:04:20.026Z,3.03
2017-08-05T00:06:48.212Z,3.43
2017-08-05T00:09:15.633Z,3.20
2017-08-05T00:11:43.075Z,3.50
2017-08-05T00:14:10.490Z,3.10
2017-08-05T00:16:37.916Z,3.20
2017-08-05T00:19:05.350Z,2.87
2017-08-05T00:21:32.771Z,3.57
2017-08-05T00:24:00.188Z,3.30
2017-08-05T00:26:27.618Z,2.97
2017-08-05T00:28:55.041Z,3.47
2017-08-05T00:31:23.230Z,2.80
2017-08-05T00:33:50.653Z,2.73
2017-08-05T00:36:18.105Z,3.50
2017-08-05T00:38:45.521Z,2.80
2017-08-05T00:41:12.936Z,3.00
2017-08-05T00:43:41.196Z,2.97
2017-08-05T00:46:08.597Z,2.83
2017-08-05T00:48:36.033Z,2.90
2017-08-05T00:51:04.212Z,3.43
2017-08-05T00:53:31.638Z,3.13
2017-08-05T00:55:59.103Z,4.27
2017-08-05T00:58:26.544Z,3.20
2017-08-05T01:00:54.000Z,3.03
2017-08-05T01:03:21.416Z,3.13
2017-08-05T01:05:48.864Z,2.53
2017-08-05T01:08:16.300Z,2.50
2017-08-05T01:10:44.476Z,2.93
2017-08-05T01:13:11.908Z,3.60
2017-08-05T01:15:39.338Z,3.40
2017-08-05T01:18:06.754Z,3.43
2017-08-05T01:20:34.197Z,3.83
2017-08-05T01:23:02.385Z,3.37
2017-08-05T01:25:30.558Z,3.17
2017-08-05T01:27:57.990Z,3.50
2017-08-05T01:30:26.190Z,2.93
2017-08-05T01:32:53.633Z,2.80
2017-08-05T01:35:21.110Z,2.77
2017-08-05T01:37:48.523Z,2.60
2017-08-05T01:40:16.721Z,2.97
2017-08-05T01:42:44.164Z,2.90
2017-08-05T01:45:11.585Z,2.90
2017-08-05T01:47:39.026Z,3.30
2017-08-05T01:50:06.449Z,2.60
2017-08-05T01:52:33.864Z,3.40
2017-08-05T01:55:01.299Z,2.97
2017-08-05T01:57:28.752Z,3.07
2017-08-05T01:59:56.173Z,3.27
2017-08-05T02:02:23.592Z,3.00
2017-08-05T02:04:51.022Z,3.30
2017-08-05T02:07:18.438Z,2.80
2017-08-05T02:09:45.860Z,3.03
2017-08-05T02:12:14.048Z,2.90
2017-08-05T02:14:42.282Z,2.83
2017-08-05T02:17:09.704Z,2.67
2017-08-05T02:19:37.132Z,3.20
2017-08-05T02:22:05.394Z,3.63
2017-08-05T02:24:32.810Z,2.87
2017-08-05T02:27:00.230Z,2.50
2017-08-05T02:29:27.670Z,3.03
2017-08-05T02:31:55.099Z,3.13
2017-08-05T02:34:22.520Z,3.17
2017-08-05T02:36:49.952Z,2.93
2017-08-05T02:39:17.405Z,3.07
2017-08-05T02:41:44.833Z,2.70
2017-08-05T02:44:12.268Z,2.90
2017-08-05T02:46:39.689Z,3.10
2017-08-05T02:49:07.138Z,2.90
2017-08-05T02:51:34.555Z,2.63
2017-08-05T02:54:01.976Z,2.90
2017-08-05T02:56:29.417Z,3.07
2017-08-05T02:58:56.836Z,2.90
2017-08-05T03:01:25.034Z,2.73
2017-08-05T03:03:52.465Z,3.10
2017-08-05T03:06:19.889Z,3.00
2017-08-05T03:08:47.311Z,2.80
2017-08-05T03:11:14.735Z,3.00
2017-08-05T03:13:42.922Z,2.67
2017-08-05T03:16:10.345Z,2.90
2017-08-05T03:18:37.777Z,2.80
2017-08-05T03:21:05.212Z,2.97
2017-08-05T03:23:32.652Z,2.93
2017-08-05T03:26:00.097Z,2.63
2017-08-05T03:28:27.521Z,3.50
2017-08-05T03:30:56.461Z,3.07
2017-08-05T03:33:23.885Z,2.70
2017-08-05T03:35:51.348Z,2.37
2017-08-05T03:38:19.572Z,2.60
2017-08-05T03:40:47.003Z,2.70
2017-08-05T03:43:14.426Z,2.87
2017-08-05T03:45:42.610Z,2.10
2017-08-05T03:48:10.810Z,2.40
2017-08-05T03:50:38.242Z,2.40
2017-08-05T03:53:06.429Z,2.80
2017-08-05T03:55:33.861Z,3.00
2017-08-05T03:58:01.303Z,2.53
2017-08-05T04:00:28.728Z,2.40
2017-08-05T04:02:56.146Z,2.70
2017-08-05T04:05:23.572Z,2.40
2017-08-05T04:07:51.761Z,2.57
2017-08-05T04:10:19.944Z,2.57
2017-08-05T04:12:47.375Z,3.27
2017-08-05T04:15:14.800Z,2.47
2017-08-05T04:17:42.239Z,2.60
2017-08-05T04:20:09.696Z,2.77
2017-08-05T04:22:37.100Z,2.60
2017-08-05T04:25:05.294Z,2.50
2017-08-05T04:27:32.721Z,2.73
2017-08-05T04:30:00.244Z,2.90
2017-08-05T04:32:27.698Z,2.30
2017-08-05T04:34:55.156Z,2.60
2017-08-05T04:37:22.574Z,2.50
2017-08-05T04:39:50.005Z,2.40
2017-08-05T04:42:17.412Z,2.80
2017-08-05T04:44:44.845Z,3.20
2017-08-05T04:47:12.261Z,2.30
2017-08-05T04:49:39.706Z,2.70
2017-08-05T04:52:07.186Z,2.63
2017-08-05T04:54:34.599Z,2.60
2017-08-05T04:57:02.050Z,2.37
2017-08-05T04:59:29.477Z,2.70
2017-08-05T05:01:56.916Z,2.70
2017-08-05T05:04:25.100Z,2.73
2017-08-05T05:06:52.526Z,2.43
2017-08-05T05:09:19.954Z,2.60
2017-08-05T05:11:47.381Z,2.73
2017-08-05T05:14:14.800Z,2.20
2017-08-05T05:16:42.251Z,2.20
2017-08-05T05:19:09.660Z,2.30
2017-08-05T05:21:37.140Z,2.10
2017-08-05T05:24:04.565Z,2.27
2017-08-05T05:26:31.988Z,2.30
2017-08-05T05:29:00.210Z,2.47
2017-08-05T05:31:27.642Z,2.27
2017-08-05T05:33:55.065Z,2.57
2017-08-05T05:36:22.493Z,2.80
2017-08-05T05:38:49.910Z,2.63
2017-08-05T05:41:18.136Z,2.33
2017-08-05T05:43:45.552Z,2.20
2017-08-05T05:46:12.997Z,2.40
2017-08-05T05:48:40.470Z,2.53
2017-08-05T05:51:07.896Z,2.80
2017-08-05T05:53:36.150Z,2.60
2017-08-05T05:56:04.457Z,2.27
2017-08-05T05:58:32.113Z,2.60
2017-08-05T06:00:59.544Z,2.33
2017-08-05T06:03:27.764Z,2.67
2017-08-05T06:05:55.173Z,2.70
2017-08-05T06:08:23.383Z,2.50
2017-08-05T06:10:50.813Z,2.60
2017-08-05T06:13:18.997Z,2.43
2017-08-05T06:15:46.418Z,2.83
2017-08-05T06:18:13.845Z,2.53
2017-08-05T06:20:41.277Z,2.60
2017-08-05T06:23:08.700Z,2.80
2017-08-05T06:25:36.928Z,3.03
2017-08-05T06:28:04.356Z,2.53
2017-08-05T06:30:31.773Z,2.80
2017-08-05T06:32:59.202Z,2.30
2017-08-05T06:35:26.613Z,2.80
2017-08-05T06:37:54.038Z,2.33
2017-08-05T06:40:21.456Z,2.37
2017-08-05T06:42:48.878Z,2.60
2017-08-05T06:45:16.292Z,2.43
2017-08-05T06:47:43.719Z,2.33
2017-08-05T06:50:11.135Z,2.10
2017-08-05T06:52:39.333Z,2.33
2017-08-05T06:55:06.782Z,2.60
2017-08-05T06:57:34.202Z,2.60
2017-08-05T07:00:01.643Z,2.80
2017-08-05T07:02:29.068Z,2.43
2017-08-05T07:04:56.502Z,2.20
2017-08-05T07:07:23.947Z,2.50
2017-08-05T07:09:51.357Z,2.73
2017-08-05T07:12:18.777Z,2.73
2017-08-05T07:14:46.196Z,2.73
2017-08-05T07:17:13.639Z,2.07
2017-08-05T07:19:41.077Z,2.67
2017-08-05T07:22:08.507Z,2.70
2017-08-05T07:24:35.943Z,2.30
2017-08-05T07:27:04.131Z,1.90
2017-08-05T07:29:31.548Z,2.23
2017-08-05T07:31:58.977Z,2.43
2017-08-05T07:34:26.414Z,2.17
2017-08-05T07:36:53.893Z,2.27
2017-08-05T07:39:21.307Z,2.20
2017-08-05T07:41:48.735Z,2.77
2017-08-05T07:44:16.952Z,2.37
2017-08-05T07:46:44.397Z,2.60
2017-08-05T07:49:11.812Z,2.60
2017-08-05T07:51:39.240Z,2.63
2017-08-05T07:54:06.659Z,2.80
2017-08-05T07:56:34.124Z,2.80
2017-08-05T07:59:01.570Z,2.50
2017-08-05T08:01:29.025Z,2.27
2017-08-05T08:03:57.199Z,2.43
2017-08-05T08:06:24.645Z,2.13
2017-08-05T08:08:52.845Z,2.40
2017-08-05T08:11:20.260Z,2.80
2017-08-05T08:13:48.477Z,3.27
2017-08-05T08:16:15.893Z,3.60
2017-08-05T08:18:43.349Z,3.73
2017-08-05T08:21:10.757Z,3.53
2017-08-05T08:23:38.201Z,3.60
2017-08-05T08:26:05.658Z,3.57
2017-08-05T08:28:33.146Z,3.00
2017-08-05T08:31:00.541Z,3.27
2017-08-05T08:33:27.965Z,3.00
2017-08-05T08:35:55.390Z,3.47
2017-08-05T08:38:22.814Z,3.80
2017-08-05T08:40:50.245Z,3.70
2017-08-05T08:43:17.695Z,4.07
2017-08-05T08:45:45.125Z,3.90
2017-08-05T08:48:12.538Z,3.83
2017-08-05T08:50:39.963Z,3.60
2017-08-05T08:53:08.173Z,4.20
2017-08-05T08:55:36.368Z,4.00
2017-08-05T08:58:03.805Z,4.20
2017-08-05T09:00:32.025Z,4.10
2017-08-05T09:02:59.458Z,4.40
2017-08-05T09:05:26.950Z,3.97
2017-08-05T09:07:54.365Z,4.20
2017-08-05T09:10:21.823Z,4.70
2017-08-05T09:12:49.267Z,4.90
2017-08-05T09:15:16.701Z,4.57
2017-08-05T09:17:44.898Z,4.20
2017-08-05T09:20:12.388Z,4.77
2017-08-05T09:22:39.836Z,4.67
2017-08-05T09:25:07.254Z,4.70
2017-08-05T09:27:35.466Z,5.27
2017-08-05T09:30:02.877Z,4.43
2017-08-05T09:32:31.076Z,5.27
2017-08-05T09:34:58.567Z,4.50
2017-08-05T09:37:26.005Z,5.33
2017-08-05T09:39:53.424Z,5.30
2017-08-05T09:42:21.631Z,5.00
2017-08-05T09:44:49.164Z,4.63
2017-08-05T09:47:16.596Z,4.53
2017-08-05T09:49:44.792Z,5.10
2017-08-05T09:52:12.996Z,4.47
2017-08-05T09:54:40.429Z,4.70
2017-08-05T09:57:07.953Z,4.60
2017-08-05T09:59:35.377Z,5.00
2017-08-05T10:02:02.800Z,4.60
2017-08-05T10:04:30.232Z,4.60
2017-08-05T10:06:58.429Z,5.40
2017-08-05T10:09:25.860Z,4.50
2017-08-05T10:11:54.058Z,4.40
2017-08-05T10:14:21.523Z,4.50
2017-08-05T10:16:48.950Z,4.90
2017-08-05T10:19:17.175Z,4.97
2017-08-05T10:21:44.594Z,6.60
2017-08-05T10:24:12.130Z,21.67
2017-08-05T10:26:40.333Z,12.90
2017-08-05T10:29:08.022Z,4.80
2017-08-05T10:31:35.452Z,4.57
2017-08-05T10:34:02.908Z,4.80
2017-08-05T10:36:30.320Z,4.93
2017-08-05T10:38:57.880Z,5.03
2017-08-05T10:41:25.310Z,4.47
2017-08-05T10:43:52.749Z,4.00
2017-08-05T10:46:20.172Z,4.07
2017-08-05T10:48:48.357Z,3.60
2017-08-05T10:51:15.784Z,3.80
2017-08-05T10:53:44.007Z,3.03
2017-08-05T10:56:11.438Z,3.67
2017-08-05T10:58:39.625Z,2.80
2017-08-05T11:01:07.087Z,2.83
2017-08-05T11:03:34.501Z,3.77
2017-08-05T11:06:01.990Z,3.17
2017-08-05T11:08:30.157Z,2.40
2017-08-05T11:10:57.575Z,2.43
2017-08-05T11:13:24.997Z,2.70
2017-08-05T11:15:52.446Z,2.90
2017-08-05T11:18:19.878Z,2.63
2017-08-05T11:20:47.305Z,3.63
2017-08-05T11:23:14.720Z,3.90
2017-08-05T11:25:42.165Z,3.90
2017-08-05T11:28:09.584Z,3.33
2017-08-05T11:30:37.771Z,3.30
2017-08-05T11:33:05.265Z,3.07
2017-08-05T11:35:32.677Z,3.30
2017-08-05T11:38:00.112Z,3.17
2017-08-05T11:40:27.534Z,3.00
2017-08-05T11:42:54.960Z,3.40
2017-08-05T11:45:22.387Z,3.33
2017-08-05T11:47:49.829Z,2.90
2017-08-05T11:50:17.269Z,2.67
2017-08-05T11:52:44.752Z,3.30
2017-08-05T11:55:12.208Z,3.07
2017-08-05T11:57:39.637Z,3.23
2017-08-05T12:00:07.062Z,2.63
2017-08-05T12:02:34.495Z,2.53
2017-08-05T12:05:01.934Z,3.60
2017-08-05T12:07:30.130Z,3.30
2017-08-05T12:09:57.596Z,2.50
2017-08-05T12:12:25.017Z,2.10
2017-08-05T12:14:53.225Z,2.73
2017-08-05T12:17:20.655Z,2.40
2017-08-05T12:19:49.851Z,2.60
2017-08-05T12:22:18.125Z,2.87
2017-08-05T12:24:46.344Z,3.40
2017-08-05T12:27:13.781Z,3.40
2017-08-05T12:29:41.209Z,3.40
2017-08-05T12:32:09.410Z,2.80
2017-08-05T12:34:36.831Z,2.37
2017-08-05T12:37:05.031Z,2.10
2017-08-05T12:39:32.530Z,2.97
2017-08-05T12:41:59.955Z,2.40
2017-08-05T12:44:27.465Z,2.13
2017-08-05T12:46:54.922Z,2.37
2017-08-05T12:49:22.320Z,2.40
2017-08-05T12:51:50.188Z,2.90
2017-08-05T12:54:17.629Z,2.77
2017-08-05T12:56:45.076Z,2.23
2017-08-05T12:59:13.286Z,2.60
2017-08-05T13:01:40.684Z,2.47
2017-08-05T13:04:08.120Z,2.70
2017-08-05T13:06:35.525Z,2.60
2017-08-05T13:09:02.972Z,2.33
2017-08-05T13:11:30.393Z,2.53
2017-08-05T13:13:58.018Z,2.57
2017-08-05T13:16:25.446Z,2.50
2017-08-05T13:18:53.645Z,2.70
2017-08-05T13:21:21.195Z,3.00
2017-08-05T13:23:49.398Z,2.60
2017-08-05T13:26:16.835Z,2.53
2017-08-05T13:28:44.356Z,3.00
2017-08-05T13:31:12.586Z,3.93
2017-08-05T13:33:40.589Z,3.60
2017-08-05T13:36:08.001Z,3.90
2017-08-05T13:38:35.442Z,3.70
2017-08-05T13:41:03.670Z,4.20
2017-08-05T13:43:31.112Z,3.87
2017-08-05T13:45:58.540Z,3.90
2017-08-05T13:48:25.967Z,4.03
2017-08-05T13:50:53.394Z,4.43
2017-08-05T13:53:21.090Z,4.30
2017-08-05T13:55:49.280Z,4.37
2017-08-05T13:58:16.710Z,4.40
2017-08-05T14:00:44.161Z,5.17
2017-08-05T14:03:11.571Z,5.40
2017-08-05T14:05:39.000Z,5.13
2017-08-05T14:08:07.193Z,5.33
2017-08-05T14:10:34.634Z,6.03
2017-08-05T14:13:02.832Z,5.50
2017-08-05T14:15:30.260Z,6.40
2017-08-05T14:17:57.693Z,6.40
2017-08-05T14:20:25.123Z,5.40
2017-08-05T14:22:52.544Z,6.20
2017-08-05T14:25:19.990Z,6.70
2017-08-05T14:27:47.578Z,6.63
2017-08-05T14:30:15.001Z,6.57
2017-08-05T14:32:43.190Z,6.23
2017-08-05T14:35:10.628Z,5.83
2017-08-05T14:37:38.820Z,6.00
2017-08-05T14:40:06.309Z,6.17
2017-08-05T14:42:33.738Z,6.60
2017-08-05T14:45:01.159Z,6.67
2017-08-05T14:47:29.360Z,7.17
2017-08-05T14:49:56.788Z,7.30
2017-08-05T14:52:25.033Z,8.23
2017-08-05T14:54:52.490Z,7.13
2017-08-05T14:57:19.972Z,7.47
2017-08-05T14:59:47.401Z,6.60
2017-08-05T15:02:14.821Z,6.80
2017-08-05T15:04:42.264Z,6.33
2017-08-05T15:07:10.493Z,6.23
2017-08-05T15:09:37.918Z,6.63
2017-08-05T15:12:06.150Z,6.43
2017-08-05T15:14:33.592Z,5.70
2017-08-05T15:17:01.026Z,6.20
2017-08-05T15:19:28.625Z,5.53
2017-08-05T15:21:56.061Z,5.50
2017-08-05T15:24:23.502Z,6.47
2017-08-05T15:26:50.946Z,5.83
2017-08-05T15:29:18.360Z,6.13
2017-08-05T15:31:45.811Z,6.60
2017-08-05T15:34:13.245Z,6.80
2017-08-05T15:36:40.700Z,6.30
2017-08-05T15:39:08.127Z,6.47
2017-08-05T15:41:36.319Z,6.50
2017-08-05T15:44:03.744Z,5.10
2017-08-05T15:46:31.943Z,5.63
2017-08-05T15:48:59.372Z,5.60
2017-08-05T15:51:27.565Z,5.40
2017-08-05T15:53:54.993Z,5.10
2017-08-05T15:56:23.205Z,5.23
2017-08-05T15:58:50.685Z,5.57
2017-08-05T16:01:18.107Z,5.70
2017-08-05T16:03:45.524Z,4.70
2017-08-05T16:06:12.949Z,4.73
2017-08-05T16:08:40.375Z,4.30
2017-08-05T16:11:07.785Z,4.67
2017-08-05T16:13:35.213Z,4.30
2017-08-05T16:16:02.637Z,3.97
2017-08-05T16:18:30.040Z,4.20
2017-08-05T16:20:57.470Z,4.17
2017-08-05T16:23:24.960Z,4.10
2017-08-05T16:25:52.381Z,4.50
2017-08-05T16:28:19.877Z,4.90
2017-08-05T16:30:47.401Z,4.20
2017-08-05T16:33:14.834Z,4.70
2017-08-05T16:35:42.249Z,4.20
2017-08-05T16:38:09.672Z,4.20
2017-08-05T16:40:37.130Z,4.23
2017-08-05T16:43:04.541Z,4.40
2017-08-05T16:45:31.969Z,3.80
2017-08-05T16:47:59.489Z,3.90
2017-08-05T16:50:26.926Z,4.37
2017-08-05T16:52:54.344Z,4.00
2017-08-05T16:55:22.552Z,5.07
2017-08-05T16:57:49.978Z,6.03
2017-08-05T17:00:18.175Z,6.90
2017-08-05T17:02:45.584Z,6.80
2017-08-05T17:05:13.008Z,6.40
2017-08-05T17:07:40.420Z,6.77
2017-08-05T17:10:08.621Z,7.10
2017-08-05T17:12:36.055Z,6.80
2017-08-05T17:15:03.569Z,6.77
2017-08-05T17:17:30.972Z,6.33
2017-08-05T17:19:58.402Z,7.70
2017-08-05T17:22:25.858Z,7.40
2017-08-05T17:24:53.273Z,6.97
2017-08-05T17:27:20.696Z,7.87
2017-08-05T17:29:48.131Z,7.40
2017-08-05T17:32:15.565Z,7.70
2017-08-05T17:34:42.976Z,7.77
2017-08-05T17:37:10.409Z,7.73
2017-08-05T17:39:37.837Z,7.70
2017-08-05T17:42:05.333Z,7.77
2017-08-05T17:44:32.769Z,7.90
2017-08-05T17:47:00.977Z,8.13
2017-08-05T17:49:28.446Z,8.33
2017-08-05T17:51:55.914Z,9.07
2017-08-05T17:54:23.481Z,9.87
2017-08-05T17:56:50.951Z,9.77
2017-08-05T17:59:18.410Z,10.43
2017-08-05T18:01:45.845Z,10.60
2017-08-05T18:04:13.317Z,10.80
2017-08-05T18:06:40.734Z,11.17
2017-08-05T18:09:08.169Z,11.20
2017-08-05T18:11:36.355Z,10.90
2017-08-05T18:14:03.794Z,11.90
2017-08-05T18:16:32.214Z,11.60
2017-08-05T18:18:59.670Z,12.13
2017-08-05T18:21:27.099Z,11.70
2017-08-05T18:23:54.528Z,12.30
2017-08-05T18:26:22.049Z,12.30
2017-08-05T18:28:49.501Z,14.10
2017-08-05T18:31:16.972Z,13.23
2017-08-05T18:33:44.402Z,13.80
2017-08-05T18:36:11.860Z,13.77
2017-08-05T18:38:39.282Z,14.57
2017-08-05T18:41:06.746Z,14.30
2017-08-05T18:43:34.163Z,13.63
2017-08-05T18:46:01.597Z,14.30
2017-08-05T18:48:29.020Z,14.80
2017-08-05T18:50:56.469Z,14.17
2017-08-05T18:53:23.929Z,13.87
2017-08-05T18:55:51.377Z,14.40
2017-08-05T18:58:18.810Z,13.90
2017-08-05T19:00:47.005Z,13.20
2017-08-05T19:03:14.449Z,13.77
2017-08-05T19:05:42.640Z,14.37
2017-08-05T19:08:10.078Z,11.93
2017-08-05T19:10:37.565Z,12.90
2017-08-05T19:13:04.984Z,12.20
2017-08-05T19:15:32.427Z,12.40
2017-08-05T19:17:59.881Z,11.50
2017-08-05T19:20:28.080Z,12.60
2017-08-05T19:22:55.592Z,12.17
2017-08-05T19:25:23.021Z,13.27
2017-08-05T19:27:50.493Z,12.50
2017-08-05T19:30:17.919Z,12.17
2017-08-05T19:32:45.357Z,11.93
2017-08-05T19:35:12.795Z,12.10
2017-08-05T19:37:41.000Z,12.87
2017-08-05T19:40:08.451Z,14.93
2017-08-05T19:42:35.885Z,13.57
2017-08-05T19:45:04.081Z,13.97
2017-08-05T19:47:31.525Z,13.40
2017-08-05T19:49:59.947Z,11.53
2017-08-05T19:52:27.385Z,11.83
2017-08-05T19:54:54.823Z,11.30
2017-08-05T19:57:22.261Z,11.40
2017-08-05T19:59:50.454Z,11.50
2017-08-05T20:02:17.889Z,12.63
2017-08-05T20:04:46.102Z,10.77
2017-08-05T20:07:13.561Z,9.97
2017-08-05T20:09:40.993Z,10.13
2017-08-05T20:12:08.420Z,10.20
2017-08-05T20:14:35.848Z,10.00
2017-08-05T20:17:03.285Z,10.50
2017-08-05T20:19:30.878Z,10.07
2017-08-05T20:21:58.301Z,9.93
2017-08-05T20:24:25.754Z,9.90
2017-08-05T20:26:53.222Z,9.30
2017-08-05T20:29:20.655Z,9.20
2017-08-05T20:31:48.091Z,9.23
2017-08-05T20:34:16.284Z,9.30
2017-08-05T20:36:43.720Z,9.47
2017-08-05T20:39:11.179Z,8.70
2017-08-05T20:41:38.602Z,8.60
2017-08-05T20:44:06.070Z,8.10
2017-08-05T20:46:33.491Z,8.37
2017-08-05T20:49:04.691Z,7.50
2017-08-05T20:51:32.113Z,8.13
2017-08-05T20:54:00.335Z,7.70
2017-08-05T20:56:28.530Z,7.10
2017-08-05T20:58:55.981Z,7.40
2017-08-05T21:01:24.128Z,8.63
2017-08-05T21:03:52.321Z,7.17
2017-08-05T21:06:19.742Z,8.33
2017-08-05T21:08:47.219Z,7.40
2017-08-05T21:11:15.403Z,7.70
2017-08-05T21:13:42.833Z,7.00
2017-08-05T21:16:10.275Z,7.27
2017-08-05T21:18:37.704Z,6.53
2017-08-05T21:21:05.137Z,6.43
2017-08-05T21:23:32.587Z,6.93
2017-08-05T21:26:00.028Z,6.77
2017-08-05T21:28:28.221Z,6.90
2017-08-05T21:30:55.660Z,6.80
2017-08-05T21:33:23.115Z,6.73
2017-08-05T21:35:50.568Z,7.20
2017-08-05T21:38:18.084Z,7.53
2017-08-05T21:40:45.525Z,7.60
2017-08-05T21:43:12.949Z,8.00
2017-08-05T21:45:40.380Z,7.80
2017-08-05T21:48:08.577Z,7.73
2017-08-05T21:50:36.018Z,7.67
2017-08-05T21:53:04.207Z,7.73
2017-08-05T21:55:31.665Z,8.77
2017-08-05T21:57:59.112Z,7.83
2017-08-05T22:00:27.295Z,8.17
2017-08-05T22:02:54.735Z,8.37
2017-08-05T22:05:22.194Z,7.60
2017-08-05T22:07:50.384Z,8.40
2017-08-05T22:10:17.958Z,7.90
2017-08-05T22:12:45.437Z,8.30
2017-08-05T22:15:12.849Z,8.50
2017-08-05T22:17:40.275Z,8.07
2017-08-05T22:20:07.700Z,8.77
2017-08-05T22:22:35.127Z,8.13
2017-08-05T22:25:02.635Z,7.80
2017-08-05T22:27:30.062Z,8.40
2017-08-05T22:29:57.530Z,7.73
2017-08-05T22:32:24.983Z,8.70
2017-08-05T22:34:52.429Z,7.90
2017-08-05T22:37:19.840Z,9.30
2017-08-05T22:39:48.049Z,7.73
2017-08-05T22:42:15.502Z,7.97
2017-08-05T22:44:42.946Z,8.47
2017-08-05T22:47:10.365Z,8.57
2017-08-05T22:49:37.785Z,7.70
2017-08-05T22:52:05.245Z,7.30
2017-08-05T22:54:32.661Z,8.37
2017-08-05T22:57:00.087Z,8.60
2017-08-05T22:59:27.506Z,7.77
2017-08-05T23:01:54.957Z,7.33
2017-08-05T23:04:22.370Z,8.70
2017-08-05T23:06:49.800Z,7.90
2017-08-05T23:09:17.253Z,8.30
2017-08-05T23:11:44.682Z,7.50
2017-08-05T23:14:12.087Z,7.70
2017-08-05T23:16:40.269Z,8.10
2017-08-05T23:19:08.455Z,7.90
2017-08-05T23:21:35.876Z,8.07
2017-08-05T23:24:03.317Z,8.60
2017-08-05T23:26:30.760Z,8.27
2017-08-05T23:28:58.250Z,8.30
2017-08-05T23:31:25.684Z,8.30
2017-08-05T23:33:53.116Z,9.00
2017-08-05T23:36:20.536Z,8.80
2017-08-05T23:38:48.728Z,9.20
2017-08-05T23:41:16.136Z,9.20
2017-08-05T23:43:43.644Z,9.47
2017-08-05T23:46:11.284Z,10.00
2017-08-05T23:48:39.098Z,9.93
2017-08-05T23:51:06.523Z,8.77
2017-08-05T23:53:33.952Z,9.40
2017-08-05T23:56:02.152Z,9.50
2017-08-05T23:58:30.321Z,10.03
