createdAt,value
2019-04-06T00:02:32.809Z,90.70
2019-04-06T00:05:14.410Z,90.40
2019-04-06T00:07:56.245Z,90.40
2019-04-06T00:10:37.626Z,90.40
2019-04-06T00:13:19.104Z,90.20
2019-04-06T00:16:00.539Z,90.20
2019-04-06T00:18:42.461Z,90.10
2019-04-06T00:21:23.695Z,90.30
2019-04-06T00:24:04.461Z,90.50
2019-04-06T00:26:45.923Z,90.60
2019-04-06T00:29:27.314Z,90.50
2019-04-06T00:34:54.256Z,90.40
2019-04-06T00:37:35.470Z,90.30
2019-04-06T00:40:17.015Z,90.50
2019-04-06T00:42:58.666Z,90.70
2019-04-06T00:45:40.047Z,90.60
2019-04-06T00:48:21.698Z,90.70
2019-04-06T00:51:02.372Z,90.20
2019-04-06T00:53:31.935Z,90.00
2019-04-06T00:56:20.611Z,90.00
2019-04-06T00:59:12.200Z,89.90
2019-04-06T01:01:52.897Z,90.10
2019-04-06T01:04:33.662Z,89.70
2019-04-06T01:07:14.366Z,90.00
2019-04-06T01:09:55.823Z,90.00
2019-04-06T01:12:37.358Z,90.10
2019-04-06T01:15:18.894Z,89.90
2019-04-06T01:18:00.458Z,90.00
2019-04-06T01:20:42.126Z,90.40
2019-04-06T01:23:23.675Z,90.40
2019-04-06T01:26:07.380Z,90.40
2019-04-06T01:28:47.152Z,90.60
2019-04-06T01:31:27.803Z,90.50
2019-04-06T01:34:08.666Z,90.60
2019-04-06T01:36:49.428Z,90.60
2019-04-06T01:39:30.130Z,90.60
2019-04-06T01:42:11.755Z,90.60
2019-04-06T01:44:53.432Z,90.60
2019-04-06T01:47:34.871Z,90.50
2019-04-06T01:50:16.312Z,90.30
2019-04-06T01:52:57.743Z,89.80
2019-04-06T01:55:39.279Z,89.40
2019-04-06T01:58:19.959Z,89.80
2019-04-06T02:04:11.798Z,89.80
2019-04-06T02:06:53.242Z,88.90
2019-04-06T02:09:34.853Z,89.40
2019-04-06T02:12:15.628Z,90.00
2019-04-06T02:14:56.331Z,90.20
2019-04-06T02:17:37.242Z,90.20
2019-04-06T02:20:18.889Z,90.10
2019-04-06T02:23:00.307Z,89.80
2019-04-06T02:25:41.169Z,90.10
2019-04-06T02:28:22.744Z,89.40
2019-04-06T02:31:25.262Z,90.10
2019-04-06T02:37:34.542Z,88.60
2019-04-06T02:43:03.487Z,88.20
2019-04-06T02:45:44.553Z,88.30
2019-04-06T02:48:26.494Z,88.00
2019-04-06T02:51:07.913Z,88.80
2019-04-06T02:53:48.998Z,88.70
2019-04-06T02:56:44.882Z,89.20
2019-04-06T02:59:12.996Z,89.30
2019-04-06T03:01:54.614Z,88.90
2019-04-06T03:04:24.223Z,88.60
2019-04-06T03:06:53.733Z,89.10
2019-04-06T03:09:23.275Z,89.30
2019-04-06T03:11:52.869Z,89.70
2019-04-06T03:14:22.683Z,89.10
2019-04-06T03:16:52.210Z,89.10
2019-04-06T03:19:21.938Z,89.50
2019-04-06T03:21:51.610Z,89.60
2019-04-06T03:24:21.116Z,89.60
2019-04-06T03:27:00.657Z,89.10
2019-04-06T03:29:21.818Z,89.40
2019-04-06T03:31:51.620Z,89.40
2019-04-06T03:34:22.509Z,89.40
2019-04-06T03:36:53.002Z,89.10
2019-04-06T03:39:22.584Z,88.40
2019-04-06T03:41:52.078Z,89.00
2019-04-06T03:44:21.604Z,89.20
2019-04-06T03:46:51.231Z,89.10
2019-04-06T03:49:20.780Z,89.20
2019-04-06T03:51:50.331Z,89.10
2019-04-06T03:54:19.878Z,89.30
2019-04-06T03:56:49.565Z,89.40
2019-04-06T03:59:19.091Z,88.90
2019-04-06T04:01:48.731Z,88.50
2019-04-06T04:04:18.196Z,88.80
2019-04-06T04:06:48.673Z,89.40
2019-04-06T04:09:18.222Z,89.10
2019-04-06T04:11:47.678Z,88.80
2019-04-06T04:14:17.226Z,88.80
2019-04-06T04:16:46.776Z,88.70
2019-04-06T04:19:16.212Z,88.60
2019-04-06T04:21:45.681Z,88.60
2019-04-06T04:24:15.217Z,88.10
2019-04-06T04:26:44.765Z,87.90
2019-04-06T04:29:14.283Z,87.70
2019-04-06T04:31:43.843Z,87.50
2019-04-06T04:34:13.330Z,87.80
2019-04-06T04:36:42.873Z,88.00
2019-04-06T04:39:12.559Z,87.80
2019-04-06T04:41:42.496Z,88.40
2019-04-06T04:44:12.303Z,88.70
2019-04-06T04:46:41.877Z,88.50
2019-04-06T04:49:11.317Z,88.60
2019-04-06T04:51:40.862Z,88.60
2019-04-06T04:54:10.375Z,88.40
2019-04-06T04:56:39.821Z,88.10
2019-04-06T04:59:09.762Z,88.40
2019-04-06T05:01:39.275Z,88.60
2019-04-06T05:04:09.282Z,87.60
2019-04-06T05:06:38.703Z,87.50
2019-04-06T05:09:08.627Z,87.70
2019-04-06T05:11:38.376Z,87.30
2019-04-06T05:14:43.057Z,87.60
2019-04-06T05:17:12.576Z,88.20
2019-04-06T05:19:42.148Z,88.80
2019-04-06T05:22:11.750Z,89.30
2019-04-06T05:24:41.210Z,89.50
2019-04-06T05:27:10.679Z,89.70
2019-04-06T05:29:40.153Z,89.60
2019-04-06T05:32:09.678Z,89.20
2019-04-06T05:34:39.173Z,89.60
2019-04-06T05:37:15.658Z,89.40
2019-04-06T05:39:45.171Z,89.60
2019-04-06T05:42:14.607Z,89.90
2019-04-06T05:44:44.161Z,90.00
2019-04-06T05:47:13.848Z,90.20
2019-04-06T05:49:43.366Z,90.10
2019-04-06T05:52:12.822Z,90.10
2019-04-06T05:54:42.306Z,90.00
2019-04-06T05:57:11.896Z,90.20
2019-04-06T05:59:41.615Z,90.30
2019-04-06T06:02:11.300Z,90.20
2019-04-06T06:04:41.434Z,90.20
2019-04-06T06:07:11.558Z,90.30
2019-04-06T06:09:41.042Z,90.50
2019-04-06T06:12:12.082Z,90.40
2019-04-06T06:14:41.716Z,90.50
2019-04-06T06:17:11.274Z,90.70
2019-04-06T06:19:40.839Z,90.70
2019-04-06T06:22:10.420Z,90.50
2019-04-06T06:24:39.928Z,90.50
2019-04-06T06:27:09.478Z,90.70
2019-04-06T06:29:39.057Z,90.80
2019-04-06T06:32:08.546Z,90.70
2019-04-06T06:34:38.219Z,90.60
2019-04-06T06:37:07.775Z,90.60
2019-04-06T06:39:37.250Z,90.40
2019-04-06T06:42:06.695Z,90.50
2019-04-06T06:44:36.229Z,90.60
2019-04-06T06:47:05.694Z,91.00
2019-04-06T06:49:35.193Z,91.00
2019-04-06T06:52:04.631Z,91.10
2019-04-06T06:54:34.539Z,91.00
2019-04-06T06:57:03.991Z,91.00
2019-04-06T06:59:33.509Z,91.00
2019-04-06T07:02:02.994Z,90.80
2019-04-06T07:04:32.467Z,90.90
2019-04-06T07:07:01.937Z,91.00
2019-04-06T07:09:31.403Z,90.90
2019-04-06T07:12:00.871Z,90.90
2019-04-06T07:14:30.562Z,90.90
2019-04-06T07:17:00.149Z,91.10
2019-04-06T07:19:29.721Z,90.70
2019-04-06T07:21:59.244Z,90.50
2019-04-06T07:24:28.770Z,90.40
2019-04-06T07:26:58.279Z,90.10
2019-04-06T07:29:27.842Z,89.10
2019-04-06T07:31:57.288Z,89.40
2019-04-06T07:34:26.778Z,87.80
2019-04-06T07:36:56.253Z,87.30
2019-04-06T07:39:25.896Z,86.40
2019-04-06T07:41:55.470Z,86.20
2019-04-06T07:44:24.969Z,86.70
2019-04-06T07:46:54.531Z,84.80
2019-04-06T07:49:24.721Z,83.90
2019-04-06T07:51:54.260Z,84.00
2019-04-06T07:54:23.836Z,84.50
2019-04-06T07:56:53.388Z,83.40
2019-04-06T07:59:22.858Z,83.00
2019-04-06T08:01:52.472Z,81.90
2019-04-06T08:04:21.930Z,82.20
2019-04-06T08:06:51.457Z,79.20
2019-04-06T08:09:20.998Z,80.00
2019-04-06T08:11:50.452Z,80.40
2019-04-06T08:14:19.997Z,79.90
2019-04-06T08:16:49.798Z,80.40
2019-04-06T08:19:19.521Z,79.10
2019-04-06T08:21:49.134Z,78.40
2019-04-06T08:24:18.687Z,78.40
2019-04-06T08:26:48.191Z,78.50
2019-04-06T08:29:17.634Z,76.60
2019-04-06T08:31:47.076Z,77.80
2019-04-06T08:34:16.539Z,78.50
2019-04-06T08:36:46.088Z,75.70
2019-04-06T08:39:15.602Z,74.80
2019-04-06T08:41:45.077Z,75.10
2019-04-06T08:44:14.520Z,73.60
2019-04-06T08:46:44.500Z,73.40
2019-04-06T08:51:51.752Z,74.80
2019-04-06T08:54:32.458Z,73.50
2019-04-06T08:57:13.676Z,73.10
2019-04-06T08:59:55.023Z,72.20
2019-04-06T09:02:35.852Z,70.00
2019-04-06T09:05:17.542Z,68.80
2019-04-06T09:07:58.966Z,66.60
2019-04-06T09:10:40.331Z,65.80
2019-04-06T09:13:21.307Z,68.90
2019-04-06T09:16:03.961Z,67.50
2019-04-06T09:18:44.919Z,67.20
2019-04-06T09:21:26.279Z,64.20
2019-04-06T09:24:07.678Z,65.30
2019-04-06T09:26:49.266Z,65.20
2019-04-06T09:29:29.993Z,64.10
2019-04-06T09:32:11.637Z,63.70
2019-04-06T09:34:41.335Z,66.00
2019-04-06T09:37:30.083Z,66.60
2019-04-06T09:39:59.669Z,64.10
2019-04-06T09:42:48.234Z,65.00
2019-04-06T09:45:55.617Z,67.50
2019-04-06T09:49:03.048Z,65.30
2019-04-06T09:52:10.498Z,67.80
2019-04-06T09:55:17.917Z,64.40
2019-04-06T09:58:26.852Z,65.40
2019-04-06T10:01:15.466Z,63.80
2019-04-06T10:04:01.399Z,65.00
2019-04-06T10:06:56.522Z,64.10
2019-04-06T10:09:52.848Z,62.40
2019-04-06T10:13:00.864Z,66.20
2019-04-06T10:15:57.553Z,67.20
2019-04-06T10:18:58.925Z,65.50
2019-04-06T10:21:59.012Z,64.30
2019-04-06T10:25:01.853Z,62.10
2019-04-06T10:30:54.192Z,62.80
2019-04-06T10:33:57.409Z,62.50
2019-04-06T10:36:59.353Z,63.90
2019-04-06T10:39:45.236Z,66.70
2019-04-06T10:42:45.478Z,69.20
2019-04-06T10:45:39.641Z,66.50
2019-04-06T10:51:14.306Z,63.10
2019-04-06T10:54:21.750Z,64.20
2019-04-06T10:57:29.222Z,63.50
2019-04-06T11:00:36.563Z,63.50
2019-04-06T11:03:30.039Z,62.40
2019-04-06T11:06:20.524Z,61.60
2019-04-06T11:09:01.871Z,59.60
2019-04-06T11:14:33.543Z,63.90
2019-04-06T11:17:34.901Z,61.30
2019-04-06T11:20:25.719Z,63.00
2019-04-06T11:26:17.991Z,64.20
2019-04-06T11:29:20.578Z,62.00
2019-04-06T11:32:12.142Z,59.40
2019-04-06T11:35:14.977Z,60.50
2019-04-06T11:37:57.052Z,60.70
2019-04-06T11:44:13.369Z,60.20
2019-04-06T11:47:12.142Z,59.20
2019-04-06T11:50:00.361Z,59.90
2019-04-06T11:53:07.874Z,60.10
2019-04-06T11:59:05.276Z,58.90
2019-04-06T12:02:31.649Z,59.30
2019-04-06T12:05:34.665Z,57.20
2019-04-06T12:14:20.156Z,57.20
2019-04-06T12:17:26.525Z,57.10
2019-04-06T12:23:19.977Z,58.70
2019-04-06T12:31:59.949Z,58.50
2019-04-06T12:35:02.960Z,58.70
2019-04-06T12:37:46.760Z,58.50
2019-04-06T12:46:16.441Z,59.40
2019-04-06T12:49:22.482Z,59.60
2019-04-06T13:04:14.809Z,56.90
2019-04-06T13:10:23.586Z,58.50
2019-04-06T13:13:30.928Z,59.10
2019-04-06T13:16:38.234Z,59.30
2019-04-06T13:19:45.502Z,58.40
2019-04-06T13:22:52.884Z,56.60
2019-04-06T13:26:00.671Z,58.30
2019-04-06T13:29:08.414Z,56.90
2019-04-06T13:32:16.266Z,57.50
2019-04-06T13:35:05.723Z,56.80
2019-04-06T13:38:14.020Z,57.50
2019-04-06T13:41:22.874Z,56.50
2019-04-06T13:44:19.378Z,56.90
2019-04-06T13:47:15.118Z,57.90
2019-04-06T13:50:22.818Z,58.30
2019-04-06T13:53:30.490Z,57.70
2019-04-06T13:56:37.921Z,57.80
2019-04-06T13:59:45.631Z,57.20
2019-04-06T14:02:54.860Z,57.70
2019-04-06T14:11:08.692Z,57.50
2019-04-06T14:16:32.878Z,57.00
2019-04-06T14:19:39.233Z,57.30
2019-04-06T14:25:40.328Z,57.70
2019-04-06T14:31:04.358Z,56.70
2019-04-06T14:36:49.883Z,56.80
2019-04-06T14:43:25.271Z,57.40
2019-04-06T14:46:33.596Z,57.70
2019-04-06T14:49:41.037Z,56.70
2019-04-06T14:52:51.423Z,56.40
2019-04-06T14:56:01.897Z,55.80
2019-04-06T14:58:59.518Z,55.50
2019-04-06T15:02:07.378Z,56.00
2019-04-06T15:05:11.498Z,55.00
2019-04-06T15:10:36.175Z,53.70
2019-04-06T15:16:00.037Z,52.50
2019-04-06T15:19:00.342Z,51.70
2019-04-06T15:22:04.391Z,50.10
2019-04-06T15:27:29.383Z,49.10
2019-04-06T15:32:53.129Z,47.30
2019-04-06T15:41:07.512Z,45.00
2019-04-06T15:46:36.902Z,44.10
2019-04-06T15:49:38.514Z,43.80
2019-04-06T15:52:50.440Z,42.20
2019-04-06T15:55:52.076Z,42.50
2019-04-06T15:58:46.071Z,40.50
2019-04-06T16:02:01.614Z,39.00
2019-04-06T16:05:04.030Z,38.00
2019-04-06T16:08:07.205Z,37.20
2019-04-06T16:10:48.419Z,37.40
2019-04-06T16:13:42.212Z,34.80
2019-04-06T16:16:49.935Z,34.30
2019-04-06T16:32:33.250Z,34.70
2019-04-06T16:38:07.831Z,34.70
2019-04-06T16:41:15.290Z,34.80
2019-04-06T16:44:08.145Z,32.80
2019-04-06T16:50:41.421Z,32.30
2019-04-06T16:53:49.016Z,33.20
2019-04-06T16:56:56.512Z,35.00
2019-04-06T17:00:16.161Z,34.80
2019-04-06T17:03:14.247Z,37.10
2019-04-06T17:06:21.515Z,38.50
2019-04-06T17:09:04.288Z,38.00
2019-04-06T17:11:45.391Z,41.60
2019-04-06T17:14:26.473Z,44.70
2019-04-06T17:19:51.123Z,46.90
2019-04-06T17:22:32.358Z,46.70
2019-04-06T17:25:27.241Z,49.20
2019-04-06T17:28:16.025Z,49.70
2019-04-06T17:31:23.457Z,49.10
2019-04-06T17:34:30.965Z,51.50
2019-04-06T17:37:40.402Z,50.60
2019-04-06T17:40:48.574Z,52.70
2019-04-06T17:43:56.207Z,53.70
2019-04-06T17:46:43.717Z,55.60
2019-04-06T17:49:44.436Z,56.30
2019-04-06T17:52:32.523Z,57.20
2019-04-06T17:55:20.661Z,58.50
2019-04-06T17:57:59.224Z,58.20
2019-04-06T18:00:46.178Z,58.20
2019-04-06T18:03:53.042Z,59.40
2019-04-06T18:06:40.078Z,59.60
2019-04-06T18:09:18.514Z,59.80
2019-04-06T18:12:06.915Z,61.20
2019-04-06T18:14:36.552Z,61.20
2019-04-06T18:17:06.388Z,61.30
2019-04-06T18:19:36.477Z,60.70
2019-04-06T18:22:06.531Z,62.60
2019-04-06T18:24:36.772Z,63.20
2019-04-06T18:27:07.153Z,63.20
2019-04-06T18:29:36.753Z,64.00
2019-04-06T18:32:24.891Z,63.70
2019-04-06T18:34:53.741Z,64.40
2019-04-06T18:37:42.427Z,64.90
2019-04-06T18:40:26.210Z,65.20
2019-04-06T18:42:56.225Z,65.60
2019-04-06T18:45:27.574Z,65.40
2019-04-06T18:47:57.260Z,66.10
2019-04-06T18:50:34.232Z,66.70
2019-04-06T18:52:58.102Z,66.60
2019-04-06T18:55:27.766Z,66.80
2019-04-06T18:58:08.821Z,67.00
2019-04-06T19:00:28.995Z,66.80
2019-04-06T19:03:10.796Z,67.30
2019-04-06T19:05:30.434Z,68.10
2019-04-06T19:08:00.143Z,67.70
2019-04-06T19:10:29.626Z,68.00
2019-04-06T19:12:59.195Z,68.50
2019-04-06T19:15:28.718Z,68.70
2019-04-06T19:17:58.203Z,68.40
2019-04-06T19:20:27.728Z,68.50
2019-04-06T19:22:57.777Z,68.20
2019-04-06T19:25:27.428Z,68.60
2019-04-06T19:27:56.955Z,69.30
2019-04-06T19:30:28.625Z,68.90
2019-04-06T19:32:58.853Z,69.20
2019-04-06T19:35:28.499Z,69.90
2019-04-06T19:37:58.382Z,70.10
2019-04-06T19:40:28.186Z,69.10
2019-04-06T19:42:57.779Z,70.00
2019-04-06T19:45:27.766Z,69.90
2019-04-06T19:47:57.326Z,70.90
2019-04-06T19:50:27.146Z,70.80
2019-04-06T19:52:56.820Z,70.90
2019-04-06T19:55:26.389Z,71.30
2019-04-06T19:57:56.038Z,71.40
2019-04-06T20:00:25.821Z,71.30
2019-04-06T20:02:55.388Z,71.50
2019-04-06T20:05:25.159Z,71.50
2019-04-06T20:07:54.702Z,71.30
2019-04-06T20:10:24.170Z,71.50
2019-04-06T20:12:53.766Z,71.50
2019-04-06T20:15:23.441Z,71.50
2019-04-06T20:17:53.034Z,72.30
2019-04-06T20:20:22.531Z,71.50
2019-04-06T20:22:51.985Z,71.20
2019-04-06T20:25:21.518Z,70.90
2019-04-06T20:27:51.106Z,71.30
2019-04-06T20:30:20.697Z,71.40
2019-04-06T20:32:50.191Z,71.70
2019-04-06T20:35:20.190Z,72.30
2019-04-06T20:37:50.066Z,73.60
2019-04-06T20:40:19.907Z,73.20
2019-04-06T20:42:49.921Z,73.00
2019-04-06T20:45:19.486Z,72.90
2019-04-06T20:47:49.527Z,73.30
2019-04-06T20:50:19.418Z,72.80
2019-04-06T20:52:49.153Z,72.40
2019-04-06T20:55:18.970Z,72.60
2019-04-06T20:57:48.482Z,72.30
2019-04-06T21:00:18.766Z,71.90
2019-04-06T21:02:48.662Z,71.80
2019-04-06T21:05:18.474Z,71.10
2019-04-06T21:07:48.490Z,71.20
2019-04-06T21:10:18.091Z,70.80
2019-04-06T21:12:47.649Z,70.20
2019-04-06T21:15:20.970Z,70.70
2019-04-06T21:17:48.332Z,69.60
2019-04-06T21:20:18.335Z,69.80
2019-04-06T21:22:47.908Z,69.50
2019-04-06T21:25:19.071Z,69.50
2019-04-06T21:27:48.931Z,69.50
2019-04-06T21:30:18.631Z,69.80
2019-04-06T21:32:48.870Z,69.60
2019-04-06T21:35:18.896Z,69.60
2019-04-06T21:37:49.245Z,69.10
2019-04-06T21:40:19.855Z,69.40
2019-04-06T21:42:49.477Z,68.60
2019-04-06T21:45:19.609Z,68.20
2019-04-06T21:47:49.554Z,68.00
2019-04-06T21:50:19.116Z,68.10
2019-04-06T21:52:49.587Z,68.20
2019-04-06T21:55:19.492Z,68.10
2019-04-06T21:57:49.119Z,67.80
2019-04-06T22:00:32.162Z,67.70
2019-04-06T22:03:01.714Z,67.90
2019-04-06T22:05:31.668Z,67.50
2019-04-06T22:08:01.272Z,67.50
2019-04-06T22:10:31.513Z,68.70
2019-04-06T22:13:01.112Z,67.90
2019-04-06T22:15:30.573Z,68.50
2019-04-06T22:18:00.125Z,68.00
2019-04-06T22:20:29.821Z,68.60
2019-04-06T22:22:59.391Z,68.50
2019-04-06T22:25:29.019Z,68.90
2019-04-06T22:27:58.496Z,68.70
2019-04-06T22:30:28.060Z,68.60
2019-04-06T22:32:57.570Z,68.80
2019-04-06T22:35:27.035Z,68.60
2019-04-06T22:37:56.547Z,68.90
2019-04-06T22:40:26.107Z,69.90
2019-04-06T22:42:56.084Z,69.00
2019-04-06T22:45:26.932Z,69.30
2019-04-06T22:47:56.478Z,69.10
2019-04-06T22:50:26.003Z,69.40
2019-04-06T22:52:56.046Z,69.40
2019-04-06T22:55:25.610Z,69.80
2019-04-06T22:57:55.683Z,69.80
2019-04-06T23:00:32.136Z,69.80
2019-04-06T23:03:26.545Z,69.70
2019-04-06T23:05:59.603Z,70.30
2019-04-06T23:08:29.151Z,69.90
2019-04-06T23:10:58.591Z,69.80
2019-04-06T23:13:28.153Z,70.50
2019-04-06T23:15:57.720Z,70.80
2019-04-06T23:18:27.539Z,70.20
2019-04-06T23:20:57.558Z,70.40
2019-04-06T23:23:27.190Z,70.70
2019-04-06T23:25:56.732Z,71.20
2019-04-06T23:28:26.290Z,71.30
2019-04-06T23:30:55.756Z,70.90
2019-04-06T23:33:25.448Z,71.40
2019-04-06T23:35:55.047Z,71.70
2019-04-06T23:38:25.302Z,71.90
2019-04-06T23:40:54.857Z,71.50
2019-04-06T23:43:24.416Z,71.70
2019-04-06T23:45:53.864Z,71.60
2019-04-06T23:48:23.367Z,71.40
2019-04-06T23:50:53.625Z,70.80
2019-04-06T23:53:30.481Z,71.00
2019-04-06T23:55:59.933Z,71.00
2019-04-06T23:58:29.685Z,71.20
