createdAt,value
2023-03-29T00:02:11.476Z,98034.00
2023-03-29T00:04:44.413Z,98035.40
2023-03-29T00:07:17.133Z,98037.21
2023-03-29T00:09:50.377Z,98039.94
2023-03-29T00:12:22.901Z,98043.73
2023-03-29T00:14:56.421Z,98045.40
2023-03-29T00:17:29.343Z,98043.84
2023-03-29T00:20:02.317Z,98047.73
2023-03-29T00:22:38.160Z,98046.33
2023-03-29T00:25:13.120Z,98050.45
2023-03-29T00:28:04.461Z,98048.29
2023-03-29T00:30:40.967Z,98051.24
2023-03-29T00:33:14.053Z,98046.57
2023-03-29T00:35:54.929Z,98044.93
2023-03-29T00:38:29.143Z,98045.20
2023-03-29T00:41:02.570Z,98045.06
2023-03-29T00:43:49.001Z,98043.20
2023-03-29T00:46:21.923Z,98042.59
2023-03-29T00:48:58.205Z,98043.95
2023-03-29T00:51:35.092Z,98043.73
2023-03-29T00:54:15.180Z,98042.20
2023-03-29T00:56:53.013Z,98042.27
2023-03-29T00:59:30.232Z,98044.06
2023-03-29T01:02:05.851Z,98045.60
2023-03-29T01:04:43.098Z,98042.38
2023-03-29T01:07:22.460Z,98043.63
2023-03-29T01:10:01.807Z,98039.81
2023-03-29T01:12:44.114Z,98042.16
2023-03-29T01:15:21.598Z,98042.24
2023-03-29T01:18:02.312Z,98039.09
2023-03-29T01:20:49.487Z,98044.85
2023-03-29T01:23:34.703Z,98044.41
2023-03-29T01:26:16.799Z,98044.52
2023-03-29T01:28:54.992Z,98044.20
2023-03-29T01:31:31.476Z,98044.98
2023-03-29T01:34:07.783Z,98043.40
2023-03-29T01:36:46.957Z,98043.54
2023-03-29T01:39:20.992Z,98038.67
2023-03-29T01:42:05.067Z,98038.36
2023-03-29T01:44:45.255Z,98034.66
2023-03-29T01:47:28.289Z,98034.41
2023-03-29T01:50:09.044Z,98034.73
2023-03-29T01:52:47.397Z,98031.31
2023-03-29T01:55:24.392Z,98029.73
2023-03-29T01:58:00.160Z,98031.13
2023-03-29T02:00:35.276Z,98034.15
2023-03-29T02:03:11.992Z,98032.88
2023-03-29T02:05:45.984Z,98036.17
2023-03-29T02:08:20.441Z,98034.09
2023-03-29T02:10:54.277Z,98032.88
2023-03-29T02:13:24.985Z,98033.34
2023-03-29T02:16:03.491Z,98032.89
2023-03-29T02:18:40.614Z,98028.16
2023-03-29T02:21:23.094Z,98035.83
2023-03-29T02:24:01.238Z,98036.11
2023-03-29T02:26:34.743Z,98035.88
2023-03-29T02:29:07.760Z,98037.81
2023-03-29T02:31:46.274Z,98044.92
2023-03-29T02:34:27.703Z,98037.81
2023-03-29T02:37:04.192Z,98037.28
2023-03-29T02:39:38.878Z,98038.61
2023-03-29T02:42:15.094Z,98039.26
2023-03-29T02:44:51.753Z,98041.27
2023-03-29T02:47:28.629Z,98039.49
2023-03-29T02:50:01.844Z,98041.63
2023-03-29T02:52:39.667Z,98038.98
2023-03-29T02:55:18.706Z,98041.42
2023-03-29T02:57:51.392Z,98039.25
2023-03-29T03:00:24.718Z,98040.58
2023-03-29T03:03:01.995Z,98040.98
2023-03-29T03:05:35.154Z,98045.44
2023-03-29T03:08:08.940Z,98048.62
2023-03-29T03:10:39.772Z,98048.21
2023-03-29T03:13:12.957Z,98051.61
2023-03-29T03:15:49.494Z,98052.63
2023-03-29T03:18:23.766Z,98054.38
2023-03-29T03:21:03.444Z,98053.21
2023-03-29T03:23:36.106Z,98055.34
2023-03-29T03:26:09.457Z,98056.11
2023-03-29T03:28:42.507Z,98053.59
2023-03-29T03:31:21.985Z,98051.67
2023-03-29T03:34:19.851Z,98054.95
2023-03-29T03:37:02.194Z,98056.45
2023-03-29T03:39:37.096Z,98059.84
2023-03-29T03:42:10.993Z,98062.16
2023-03-29T03:44:48.212Z,98057.52
2023-03-29T03:47:41.792Z,98064.58
2023-03-29T03:50:36.475Z,98064.27
2023-03-29T03:53:09.709Z,98066.06
2023-03-29T03:56:09.257Z,98065.98
2023-03-29T03:58:54.686Z,98067.87
2023-03-29T04:01:28.099Z,98065.15
2023-03-29T04:04:08.786Z,98062.77
2023-03-29T04:06:43.554Z,98064.89
2023-03-29T04:09:35.230Z,98060.02
2023-03-29T04:12:27.461Z,98060.27
2023-03-29T04:15:00.546Z,98060.37
2023-03-29T04:17:33.699Z,98063.17
2023-03-29T04:20:21.641Z,98063.38
2023-03-29T04:22:57.971Z,98059.89
2023-03-29T04:25:33.790Z,98058.56
2023-03-29T04:28:41.705Z,98062.45
2023-03-29T04:31:34.559Z,98061.98
2023-03-29T04:34:20.715Z,98064.44
2023-03-29T04:36:59.041Z,98064.37
2023-03-29T04:39:34.485Z,98060.79
2023-03-29T04:42:12.026Z,98065.48
2023-03-29T04:44:44.997Z,98057.02
2023-03-29T04:47:20.656Z,98061.75
2023-03-29T04:50:03.707Z,98058.09
2023-03-29T04:52:43.337Z,98059.81
2023-03-29T04:55:16.238Z,98060.20
2023-03-29T04:57:58.031Z,98058.66
2023-03-29T05:00:41.104Z,98055.23
2023-03-29T05:03:30.528Z,98060.52
2023-03-29T05:06:13.101Z,98058.66
2023-03-29T05:08:47.030Z,98058.79
2023-03-29T05:11:26.997Z,98059.79
2023-03-29T05:14:03.026Z,98060.02
2023-03-29T05:16:38.508Z,98061.31
2023-03-29T05:19:12.076Z,98065.09
2023-03-29T05:21:50.279Z,98067.05
2023-03-29T05:24:26.858Z,98065.65
2023-03-29T05:27:03.964Z,98064.95
2023-03-29T05:29:38.835Z,98060.73
2023-03-29T05:32:22.943Z,98062.36
2023-03-29T05:34:56.546Z,98061.17
2023-03-29T05:37:29.046Z,98059.54
2023-03-29T05:40:10.498Z,98061.48
2023-03-29T05:43:19.073Z,98064.55
2023-03-29T05:45:54.130Z,98064.52
2023-03-29T05:48:27.507Z,98061.65
2023-03-29T05:50:59.509Z,98061.23
2023-03-29T05:53:32.042Z,98059.17
2023-03-29T05:56:05.274Z,98062.96
2023-03-29T05:58:38.543Z,98062.14
2023-03-29T06:01:15.361Z,98062.40
2023-03-29T06:04:08.358Z,98056.08
2023-03-29T06:06:56.315Z,98059.59
2023-03-29T06:09:29.169Z,98053.89
2023-03-29T06:12:11.748Z,98055.89
2023-03-29T06:15:05.134Z,98058.98
2023-03-29T06:17:47.530Z,98056.92
2023-03-29T06:20:23.236Z,98054.65
2023-03-29T06:23:00.353Z,98054.44
2023-03-29T06:25:34.589Z,98047.48
2023-03-29T06:28:10.043Z,98053.36
2023-03-29T06:30:46.532Z,98051.87
2023-03-29T06:33:20.996Z,98056.09
2023-03-29T06:35:59.263Z,98054.98
2023-03-29T06:38:34.645Z,98054.44
2023-03-29T06:41:25.547Z,98050.80
2023-03-29T06:44:18.739Z,98052.81
2023-03-29T06:47:01.941Z,98054.90
2023-03-29T06:49:36.129Z,98055.89
2023-03-29T06:52:19.904Z,98057.19
2023-03-29T06:54:52.868Z,98060.06
2023-03-29T06:57:26.081Z,98059.41
2023-03-29T06:59:58.968Z,98058.18
2023-03-29T07:02:52.768Z,98062.61
2023-03-29T07:05:27.504Z,98061.85
2023-03-29T07:08:11.441Z,98064.56
2023-03-29T07:10:54.521Z,98068.30
2023-03-29T07:13:46.717Z,98067.06
2023-03-29T07:16:21.551Z,98070.28
2023-03-29T07:18:59.105Z,98068.80
2023-03-29T07:21:50.225Z,98068.15
2023-03-29T07:24:23.729Z,98067.70
2023-03-29T07:27:04.086Z,98071.42
2023-03-29T07:29:39.986Z,98072.13
2023-03-29T07:32:13.079Z,98068.77
2023-03-29T07:34:49.596Z,98068.22
2023-03-29T07:37:38.583Z,98067.69
2023-03-29T07:40:18.076Z,98068.03
2023-03-29T07:43:15.013Z,98063.90
2023-03-29T07:45:47.923Z,98063.95
2023-03-29T07:48:20.804Z,98063.17
2023-03-29T07:50:59.121Z,98067.34
2023-03-29T07:53:37.492Z,98067.61
2023-03-29T07:56:12.018Z,98067.96
2023-03-29T07:58:52.675Z,98063.78
2023-03-29T08:01:26.049Z,98063.10
2023-03-29T08:04:15.523Z,98067.77
2023-03-29T08:07:06.769Z,98064.72
2023-03-29T08:10:00.631Z,98062.85
2023-03-29T08:12:54.477Z,98064.09
2023-03-29T08:15:34.020Z,98062.39
2023-03-29T08:18:09.815Z,98058.38
2023-03-29T08:20:42.915Z,98054.98
2023-03-29T08:23:15.635Z,98050.14
2023-03-29T08:26:09.057Z,98046.60
2023-03-29T08:28:42.966Z,98048.50
2023-03-29T08:31:16.657Z,98046.44
2023-03-29T08:33:50.858Z,98044.72
2023-03-29T08:36:43.189Z,98047.64
2023-03-29T08:39:23.958Z,98040.77
2023-03-29T08:42:27.037Z,98044.00
2023-03-29T08:45:10.249Z,98041.56
2023-03-29T08:47:52.602Z,98041.02
2023-03-29T08:50:38.413Z,98044.40
2023-03-29T08:53:14.833Z,98042.63
2023-03-29T08:56:10.509Z,98034.59
2023-03-29T08:59:04.201Z,98032.35
2023-03-29T09:01:39.560Z,98030.18
2023-03-29T09:04:16.086Z,98029.84
2023-03-29T09:07:10.314Z,98028.66
2023-03-29T09:09:48.383Z,98027.78
2023-03-29T09:12:44.614Z,98022.61
2023-03-29T09:15:24.041Z,98022.39
2023-03-29T09:18:29.990Z,98018.87
2023-03-29T09:21:13.063Z,98018.96
2023-03-29T09:24:09.328Z,98017.49
2023-03-29T09:26:58.783Z,98014.50
2023-03-29T09:29:59.793Z,98015.29
2023-03-29T09:32:54.096Z,98012.21
2023-03-29T09:35:37.539Z,98013.88
2023-03-29T09:38:14.414Z,98009.95
2023-03-29T09:40:53.742Z,98007.00
2023-03-29T09:43:35.087Z,98005.77
2023-03-29T09:46:16.450Z,98006.41
2023-03-29T09:48:52.001Z,98001.04
2023-03-29T09:51:28.825Z,98001.97
2023-03-29T09:54:02.465Z,97998.39
2023-03-29T09:57:07.466Z,97996.20
2023-03-29T09:59:41.403Z,97993.72
2023-03-29T10:02:15.914Z,97990.77
2023-03-29T10:04:55.596Z,97992.30
2023-03-29T10:07:42.133Z,97992.77
2023-03-29T10:10:24.344Z,97989.39
2023-03-29T10:13:02.366Z,97988.22
2023-03-29T10:15:35.333Z,97984.06
2023-03-29T10:18:14.285Z,97988.67
2023-03-29T10:20:47.874Z,97983.09
2023-03-29T10:23:20.486Z,97984.86
2023-03-29T10:25:53.703Z,97989.35
2023-03-29T10:28:29.917Z,97988.06
2023-03-29T10:31:08.508Z,97986.27
2023-03-29T10:33:42.224Z,97983.96
2023-03-29T10:36:16.098Z,97985.45
2023-03-29T10:38:49.446Z,97991.52
2023-03-29T10:41:22.216Z,97988.52
2023-03-29T10:43:55.877Z,97979.60
2023-03-29T10:46:32.829Z,97978.95
2023-03-29T10:49:10.827Z,97982.43
2023-03-29T10:51:49.731Z,97979.70
2023-03-29T10:54:26.124Z,97972.27
2023-03-29T10:57:05.372Z,97970.27
2023-03-29T10:59:47.185Z,97970.42
2023-03-29T11:02:46.286Z,97965.77
2023-03-29T11:05:27.159Z,97966.34
2023-03-29T11:08:29.763Z,97956.08
2023-03-29T11:11:16.846Z,97959.48
2023-03-29T11:14:00.108Z,97953.30
2023-03-29T11:16:41.683Z,97952.04
2023-03-29T11:19:44.202Z,97943.73
2023-03-29T11:22:26.204Z,97941.73
2023-03-29T11:25:11.925Z,97939.43
2023-03-29T11:27:52.150Z,97939.44
2023-03-29T11:30:32.812Z,97933.53
2023-03-29T11:33:18.827Z,97935.09
2023-03-29T11:36:02.423Z,97927.43
2023-03-29T11:38:38.693Z,97921.52
2023-03-29T11:41:18.053Z,97921.48
2023-03-29T11:43:55.465Z,97919.84
2023-03-29T11:46:32.954Z,97921.89
2023-03-29T11:49:12.485Z,97920.78
2023-03-29T11:51:51.413Z,97917.27
2023-03-29T11:54:30.223Z,97912.45
2023-03-29T11:57:07.948Z,97907.27
2023-03-29T11:59:46.212Z,97904.80
2023-03-29T12:02:29.492Z,97899.62
2023-03-29T12:05:12.623Z,97896.98
2023-03-29T12:07:50.412Z,97894.37
2023-03-29T12:10:25.527Z,97895.15
2023-03-29T12:13:03.334Z,97891.55
2023-03-29T12:15:40.064Z,97891.58
2023-03-29T12:18:22.495Z,97890.62
2023-03-29T12:20:59.138Z,97894.41
2023-03-29T12:23:34.086Z,97892.45
2023-03-29T12:26:18.932Z,97893.09
2023-03-29T12:29:24.342Z,97886.77
2023-03-29T12:32:06.201Z,97885.56
2023-03-29T12:35:00.939Z,97884.28
2023-03-29T12:38:04.220Z,97875.80
2023-03-29T12:41:02.497Z,97870.30
2023-03-29T12:43:54.671Z,97874.77
2023-03-29T12:46:38.120Z,97879.29
2023-03-29T12:49:18.635Z,97872.65
2023-03-29T12:51:53.507Z,97871.83
2023-03-29T12:54:28.075Z,97869.67
2023-03-29T12:57:04.300Z,97870.67
2023-03-29T12:59:45.246Z,97860.19
2023-03-29T13:02:39.199Z,97853.27
2023-03-29T13:05:23.358Z,97858.55
2023-03-29T13:07:56.788Z,97855.66
2023-03-29T13:10:43.184Z,97850.61
2023-03-29T13:13:21.026Z,97849.60
2023-03-29T13:15:55.684Z,97845.63
2023-03-29T13:18:43.935Z,97841.38
2023-03-29T13:21:25.978Z,97838.91
2023-03-29T13:24:30.086Z,97834.98
2023-03-29T13:27:13.856Z,97838.34
2023-03-29T13:30:09.720Z,97835.05
2023-03-29T13:32:50.988Z,97827.83
2023-03-29T13:35:41.889Z,97822.90
2023-03-29T13:38:22.936Z,97822.64
2023-03-29T13:41:12.010Z,97816.98
2023-03-29T13:43:57.140Z,97816.20
2023-03-29T13:46:41.408Z,97806.64
2023-03-29T13:49:21.416Z,97807.45
2023-03-29T13:52:09.515Z,97811.88
2023-03-29T13:54:52.283Z,97809.59
2023-03-29T13:57:33.423Z,97810.85
2023-03-29T14:00:17.521Z,97806.54
2023-03-29T14:02:53.789Z,97806.52
2023-03-29T14:05:32.757Z,97800.83
2023-03-29T14:08:12.038Z,97800.71
2023-03-29T14:10:46.492Z,97797.97
2023-03-29T14:13:23.014Z,97796.24
2023-03-29T14:15:59.014Z,97794.98
2023-03-29T14:18:34.753Z,97793.50
2023-03-29T14:21:08.583Z,97793.70
2023-03-29T14:23:45.477Z,97790.35
2023-03-29T14:26:21.686Z,97786.61
2023-03-29T14:29:01.709Z,97784.98
2023-03-29T14:31:36.685Z,97784.45
2023-03-29T14:34:14.035Z,97781.34
2023-03-29T14:36:49.302Z,97785.98
2023-03-29T14:39:24.705Z,97785.84
2023-03-29T14:41:58.602Z,97786.73
2023-03-29T14:44:33.583Z,97786.27
2023-03-29T14:47:07.476Z,97787.48
2023-03-29T14:49:40.674Z,97791.67
2023-03-29T14:52:15.677Z,97788.95
2023-03-29T14:54:52.521Z,97787.65
2023-03-29T14:57:29.207Z,97783.52
2023-03-29T15:00:16.838Z,97782.27
2023-03-29T15:02:55.734Z,97777.69
2023-03-29T15:05:36.276Z,97772.67
2023-03-29T15:08:15.814Z,97774.73
2023-03-29T15:10:48.976Z,97775.27
2023-03-29T15:13:25.731Z,97770.58
2023-03-29T15:16:03.841Z,97769.52
2023-03-29T15:18:40.621Z,97769.45
2023-03-29T15:21:17.666Z,97766.98
2023-03-29T15:23:56.654Z,97770.92
2023-03-29T15:26:33.346Z,97774.34
2023-03-29T15:29:15.024Z,97767.91
2023-03-29T15:31:59.431Z,97764.95
2023-03-29T15:34:33.808Z,97761.54
2023-03-29T15:37:08.440Z,97761.02
2023-03-29T15:39:45.229Z,97758.30
2023-03-29T15:42:17.908Z,97761.46
2023-03-29T15:44:50.900Z,97759.79
2023-03-29T15:47:24.608Z,97757.70
2023-03-29T15:49:58.736Z,97753.77
2023-03-29T15:52:32.185Z,97756.85
2023-03-29T15:55:05.321Z,97757.86
2023-03-29T15:57:42.914Z,97753.23
2023-03-29T16:00:26.888Z,97752.25
2023-03-29T16:03:07.444Z,97749.66
2023-03-29T16:05:51.264Z,97753.70
2023-03-29T16:08:37.058Z,97754.84
2023-03-29T16:11:17.874Z,97753.20
2023-03-29T16:14:00.903Z,97753.23
2023-03-29T16:16:41.976Z,97754.54
2023-03-29T16:19:20.721Z,97754.42
2023-03-29T16:21:58.128Z,97754.60
2023-03-29T16:24:34.122Z,97753.77
2023-03-29T16:27:07.369Z,97750.13
2023-03-29T16:29:40.114Z,97746.08
2023-03-29T16:32:13.478Z,97743.17
2023-03-29T16:34:46.856Z,97747.28
2023-03-29T16:37:19.623Z,97744.58
2023-03-29T16:39:52.483Z,97745.08
2023-03-29T16:42:28.360Z,97745.33
2023-03-29T16:45:06.355Z,97744.22
2023-03-29T16:47:47.370Z,97745.85
2023-03-29T16:50:25.045Z,97738.39
2023-03-29T16:53:09.201Z,97737.95
2023-03-29T16:55:45.217Z,97737.66
2023-03-29T16:58:18.294Z,97738.55
2023-03-29T17:00:52.406Z,97737.48
2023-03-29T17:03:25.130Z,97737.94
2023-03-29T17:05:58.840Z,97737.32
2023-03-29T17:08:31.829Z,97734.60
2023-03-29T17:11:05.402Z,97737.84
2023-03-29T17:13:38.312Z,97739.67
2023-03-29T17:16:11.894Z,97740.05
2023-03-29T17:18:42.699Z,97739.95
2023-03-29T17:21:16.664Z,97742.89
2023-03-29T17:23:49.410Z,97746.78
2023-03-29T17:26:22.350Z,97747.55
2023-03-29T17:28:55.093Z,97745.96
2023-03-29T17:31:28.302Z,97744.70
2023-03-29T17:34:01.251Z,97748.30
2023-03-29T17:36:34.207Z,97745.31
2023-03-29T17:39:10.713Z,97746.59
2023-03-29T17:41:44.150Z,97750.42
2023-03-29T17:44:17.014Z,97751.65
2023-03-29T17:46:49.805Z,97751.42
2023-03-29T17:49:23.040Z,97752.15
2023-03-29T17:51:57.460Z,97751.67
2023-03-29T17:54:30.442Z,97751.07
2023-03-29T17:57:03.158Z,97749.27
2023-03-29T17:59:37.223Z,97749.29
2023-03-29T18:02:09.986Z,97750.85
2023-03-29T18:04:43.202Z,97751.94
2023-03-29T18:07:16.475Z,97750.94
2023-03-29T18:09:49.242Z,97751.30
2023-03-29T18:12:22.382Z,97752.52
2023-03-29T18:14:57.237Z,97756.84
2023-03-29T18:17:32.040Z,97756.73
2023-03-29T18:20:10.142Z,97757.46
2023-03-29T18:22:46.164Z,97756.29
2023-03-29T18:25:20.483Z,97760.58
2023-03-29T18:27:53.044Z,97764.19
2023-03-29T18:30:26.742Z,97772.25
2023-03-29T18:32:57.650Z,97776.20
2023-03-29T18:35:30.709Z,97777.44
2023-03-29T18:38:03.876Z,97780.89
2023-03-29T18:40:37.040Z,97780.20
2023-03-29T18:43:09.618Z,97782.92
2023-03-29T18:45:42.955Z,97781.91
2023-03-29T18:48:16.006Z,97780.03
2023-03-29T18:50:48.646Z,97773.19
2023-03-29T18:53:22.067Z,97768.07
2023-03-29T18:55:55.036Z,97769.45
2023-03-29T18:58:28.396Z,97762.95
2023-03-29T19:01:05.965Z,97756.29
2023-03-29T19:03:38.966Z,97752.19
2023-03-29T19:06:12.338Z,97757.15
2023-03-29T19:08:45.114Z,97756.98
2023-03-29T19:11:17.801Z,97760.73
2023-03-29T19:13:52.648Z,97762.45
2023-03-29T19:16:26.301Z,97756.98
2023-03-29T19:19:01.953Z,97763.30
2023-03-29T19:21:34.863Z,97762.95
2023-03-29T19:24:08.499Z,97767.59
2023-03-29T19:26:41.516Z,97768.44
2023-03-29T19:29:15.449Z,97766.36
2023-03-29T19:31:48.249Z,97766.36
2023-03-29T19:34:23.363Z,97757.14
2023-03-29T19:36:59.023Z,97758.15
2023-03-29T19:39:31.846Z,97751.48
2023-03-29T19:42:04.526Z,97746.86
2023-03-29T19:44:38.721Z,97744.65
2023-03-29T19:47:11.623Z,97750.95
2023-03-29T19:49:46.548Z,97751.13
2023-03-29T19:52:21.245Z,97754.20
2023-03-29T19:54:54.041Z,97754.21
2023-03-29T19:57:27.271Z,97751.30
2023-03-29T19:59:59.980Z,97748.73
2023-03-29T20:02:32.805Z,97749.27
2023-03-29T20:05:06.412Z,97751.80
2023-03-29T20:07:37.209Z,97752.15
2023-03-29T20:10:11.509Z,97753.14
2023-03-29T20:12:44.101Z,97754.34
2023-03-29T20:15:17.348Z,97760.31
2023-03-29T20:17:52.400Z,97756.22
2023-03-29T20:20:25.722Z,97756.38
2023-03-29T20:23:05.211Z,97755.50
2023-03-29T20:25:38.414Z,97751.73
2023-03-29T20:28:15.233Z,97750.02
2023-03-29T20:30:51.662Z,97741.48
2023-03-29T20:33:25.046Z,97731.08
2023-03-29T20:35:58.039Z,97721.17
2023-03-29T20:38:30.882Z,97724.25
2023-03-29T20:41:04.565Z,97724.10
2023-03-29T20:43:39.069Z,97719.84
2023-03-29T20:46:18.681Z,97720.18
2023-03-29T20:48:54.925Z,97717.96
2023-03-29T20:51:30.783Z,97711.82
2023-03-29T20:54:05.404Z,97713.53
2023-03-29T20:56:40.279Z,97711.14
2023-03-29T20:59:17.245Z,97714.05
2023-03-29T21:01:50.636Z,97719.71
2023-03-29T21:04:23.935Z,97714.08
2023-03-29T21:06:57.475Z,97709.80
2023-03-29T21:09:28.314Z,97708.95
2023-03-29T21:12:01.780Z,97708.27
2023-03-29T21:14:34.944Z,97717.66
2023-03-29T21:17:09.612Z,97719.73
2023-03-29T21:19:43.319Z,97719.20
2023-03-29T21:22:15.009Z,97713.73
2023-03-29T21:24:47.994Z,97707.58
2023-03-29T21:27:20.845Z,97705.20
2023-03-29T21:29:54.102Z,97705.19
2023-03-29T21:32:26.953Z,97706.55
2023-03-29T21:34:59.981Z,97704.51
2023-03-29T21:37:32.788Z,97707.76
2023-03-29T21:40:07.533Z,97705.70
2023-03-29T21:42:40.194Z,97702.80
2023-03-29T21:45:14.485Z,97703.48
2023-03-29T21:47:47.030Z,97702.61
2023-03-29T21:50:20.067Z,97699.02
2023-03-29T21:52:52.762Z,97694.58
2023-03-29T21:55:25.483Z,97695.43
2023-03-29T21:57:58.212Z,97692.52
2023-03-29T22:00:31.673Z,97693.05
2023-03-29T22:03:04.244Z,97696.29
2023-03-29T22:05:37.322Z,97700.55
2023-03-29T22:08:11.406Z,97701.72
2023-03-29T22:10:44.186Z,97702.23
2023-03-29T22:13:17.086Z,97700.52
2023-03-29T22:15:50.354Z,97696.76
2023-03-29T22:18:22.940Z,97698.81
2023-03-29T22:20:56.786Z,97692.32
2023-03-29T22:23:29.695Z,97689.24
2023-03-29T22:26:05.806Z,97691.63
2023-03-29T22:28:38.743Z,97690.95
2023-03-29T22:31:12.928Z,97693.16
2023-03-29T22:33:45.536Z,97693.16
2023-03-29T22:36:20.418Z,97689.92
2023-03-29T22:38:54.137Z,97684.45
2023-03-29T22:41:25.584Z,97679.51
2023-03-29T22:44:01.296Z,97681.02
2023-03-29T22:46:34.102Z,97672.16
2023-03-29T22:49:07.484Z,97671.30
2023-03-29T22:51:40.354Z,97668.90
2023-03-29T22:54:12.976Z,97665.34
2023-03-29T22:56:45.737Z,97663.30
2023-03-29T22:59:18.542Z,97663.30
2023-03-29T23:01:52.849Z,97659.87
2023-03-29T23:04:25.617Z,97653.21
2023-03-29T23:06:59.453Z,97653.39
2023-03-29T23:09:33.528Z,97648.93
2023-03-29T23:12:06.298Z,97647.73
2023-03-29T23:14:43.123Z,97646.52
2023-03-29T23:17:19.777Z,97643.28
2023-03-29T23:19:53.307Z,97641.23
2023-03-29T23:22:26.862Z,97642.09
2023-03-29T23:24:59.773Z,97647.04
2023-03-29T23:27:33.671Z,97639.88
2023-03-29T23:30:07.956Z,97639.70
2023-03-29T23:32:40.741Z,97638.52
2023-03-29T23:35:14.142Z,97633.20
2023-03-29T23:37:47.554Z,97632.36
2023-03-29T23:40:20.420Z,97628.44
2023-03-29T23:42:53.541Z,97627.23
2023-03-29T23:45:28.117Z,97626.21
2023-03-29T23:48:01.574Z,97627.91
2023-03-29T23:50:34.403Z,97627.58
2023-03-29T23:53:07.580Z,97621.42
2023-03-29T23:55:40.272Z,97619.20
2023-03-29T23:58:13.395Z,97623.25
