createdAt,value
2019-02-10T00:00:17.406Z,82.71
2019-02-10T00:01:17.360Z,82.91
2019-02-10T00:02:19.166Z,82.71
2019-02-10T00:03:17.227Z,82.81
2019-02-10T00:04:17.186Z,82.91
2019-02-10T00:05:17.106Z,82.71
2019-02-10T00:06:24.274Z,82.62
2019-02-10T00:07:16.985Z,82.91
2019-02-10T00:08:16.924Z,82.71
2019-02-10T00:09:16.866Z,83.00
2019-02-10T00:10:16.814Z,83.19
2019-02-10T00:11:16.745Z,83.10
2019-02-10T00:12:16.688Z,83.19
2019-02-10T00:13:16.623Z,83.19
2019-02-10T00:14:16.564Z,83.00
2019-02-10T00:15:16.504Z,83.19
2019-02-10T00:16:16.442Z,83.00
2019-02-10T00:17:16.383Z,83.00
2019-02-10T00:18:16.324Z,83.00
2019-02-10T00:19:16.267Z,83.00
2019-02-10T00:20:16.203Z,82.81
2019-02-10T00:21:16.141Z,83.00
2019-02-10T00:22:16.700Z,83.00
2019-02-10T00:23:16.022Z,82.91
2019-02-10T00:24:15.962Z,83.00
2019-02-10T00:25:15.902Z,83.00
2019-02-10T00:26:15.842Z,83.00
2019-02-10T00:27:15.782Z,83.00
2019-02-10T00:28:15.760Z,83.00
2019-02-10T00:29:15.695Z,83.00
2019-02-10T00:30:15.602Z,83.00
2019-02-10T00:31:15.543Z,83.00
2019-02-10T00:32:15.480Z,83.00
2019-02-10T00:33:15.424Z,82.81
2019-02-10T00:34:15.361Z,83.00
2019-02-10T00:35:15.298Z,83.00
2019-02-10T00:36:15.239Z,83.00
2019-02-10T00:37:15.178Z,83.10
2019-02-10T00:38:15.118Z,83.00
2019-02-10T00:39:15.058Z,83.10
2019-02-10T00:40:14.999Z,83.10
2019-02-10T00:41:14.938Z,82.91
2019-02-10T00:42:14.880Z,82.91
2019-02-10T00:43:14.817Z,83.00
2019-02-10T00:44:14.786Z,83.10
2019-02-10T00:45:14.698Z,83.00
2019-02-10T00:46:14.638Z,83.10
2019-02-10T00:47:14.577Z,82.71
2019-02-10T00:48:14.519Z,82.71
2019-02-10T00:49:14.456Z,83.00
2019-02-10T00:50:14.399Z,82.71
2019-02-10T00:51:14.336Z,83.00
2019-02-10T00:52:14.275Z,82.81
2019-02-10T00:53:14.217Z,82.81
2019-02-10T00:54:14.155Z,82.81
2019-02-10T00:55:14.098Z,82.81
2019-02-10T00:56:14.034Z,82.71
2019-02-10T00:57:13.976Z,82.71
2019-02-10T00:58:13.915Z,82.71
2019-02-10T00:59:13.854Z,82.71
2019-02-10T01:00:13.793Z,82.81
2019-02-10T01:01:13.732Z,82.91
2019-02-10T01:02:13.673Z,82.81
2019-02-10T01:03:13.615Z,82.91
2019-02-10T01:04:13.553Z,82.81
2019-02-10T01:05:13.492Z,82.91
2019-02-10T01:06:13.438Z,82.91
2019-02-10T01:07:13.372Z,82.81
2019-02-10T01:08:13.313Z,83.00
2019-02-10T01:09:13.252Z,83.00
2019-02-10T01:10:13.191Z,83.10
2019-02-10T01:11:13.134Z,83.00
2019-02-10T01:12:13.071Z,82.91
2019-02-10T01:13:13.014Z,82.81
2019-02-10T01:14:12.951Z,82.81
2019-02-10T01:15:12.892Z,82.81
2019-02-10T01:16:12.829Z,82.81
2019-02-10T01:17:12.769Z,82.81
2019-02-10T01:18:12.871Z,82.91
2019-02-10T01:19:13.399Z,82.81
2019-02-10T01:20:12.589Z,83.00
2019-02-10T01:21:12.531Z,82.81
2019-02-10T01:22:12.469Z,83.10
2019-02-10T01:23:12.413Z,83.39
2019-02-10T01:24:12.347Z,83.10
2019-02-10T01:25:12.288Z,83.10
2019-02-10T01:26:12.229Z,83.39
2019-02-10T01:27:12.168Z,83.39
2019-02-10T01:28:12.107Z,83.48
2019-02-10T01:29:12.047Z,83.48
2019-02-10T01:30:11.987Z,83.10
2019-02-10T01:31:11.927Z,83.39
2019-02-10T01:32:11.872Z,83.48
2019-02-10T01:33:11.809Z,83.48
2019-02-10T01:34:11.751Z,83.29
2019-02-10T01:35:11.686Z,83.10
2019-02-10T01:36:11.626Z,83.10
2019-02-10T01:37:11.579Z,83.29
2019-02-10T01:38:11.506Z,83.39
2019-02-10T01:39:11.446Z,83.48
2019-02-10T01:40:11.389Z,82.71
2019-02-10T01:41:11.324Z,83.19
2019-02-10T01:42:11.264Z,82.96
2019-02-10T01:43:11.204Z,83.10
2019-02-10T01:44:11.144Z,82.81
2019-02-10T01:45:11.090Z,83.00
2019-02-10T01:46:11.424Z,82.81
2019-02-10T01:47:10.963Z,82.81
2019-02-10T01:48:10.905Z,82.81
2019-02-10T01:49:10.843Z,82.81
2019-02-10T01:50:10.783Z,82.71
2019-02-10T01:51:10.727Z,82.71
2019-02-10T01:52:10.661Z,83.10
2019-02-10T01:53:10.602Z,83.00
2019-02-10T01:54:10.543Z,83.10
2019-02-10T01:55:10.483Z,83.00
2019-02-10T01:56:10.428Z,82.81
2019-02-10T01:57:10.362Z,83.00
2019-02-10T01:58:10.300Z,82.96
2019-02-10T01:59:10.241Z,83.00
2019-02-10T02:00:10.246Z,83.06
2019-02-10T02:01:10.122Z,82.81
2019-02-10T02:02:10.251Z,82.87
2019-02-10T02:03:10.042Z,83.10
2019-02-10T02:04:09.939Z,82.81
2019-02-10T02:05:09.884Z,82.81
2019-02-10T02:06:09.820Z,82.81
2019-02-10T02:07:09.763Z,82.87
2019-02-10T02:08:09.699Z,82.81
2019-02-10T02:09:11.166Z,83.00
2019-02-10T02:10:09.580Z,83.00
2019-02-10T02:11:09.518Z,82.81
2019-02-10T02:12:09.457Z,83.00
2019-02-10T02:13:09.399Z,83.00
2019-02-10T02:14:09.340Z,83.06
2019-02-10T02:15:09.279Z,83.19
2019-02-10T02:16:09.216Z,82.96
2019-02-10T02:17:09.158Z,82.53
2019-02-10T02:18:09.097Z,82.58
2019-02-10T02:19:09.036Z,82.62
2019-02-10T02:20:08.976Z,82.81
2019-02-10T02:21:08.915Z,82.71
2019-02-10T02:22:08.858Z,82.81
2019-02-10T02:23:08.797Z,82.71
2019-02-10T02:24:08.734Z,82.71
2019-02-10T02:25:08.676Z,82.91
2019-02-10T02:26:08.614Z,82.15
2019-02-10T02:27:08.555Z,82.81
2019-02-10T02:28:08.493Z,83.00
2019-02-10T02:29:08.730Z,82.58
2019-02-10T02:30:08.542Z,82.71
2019-02-10T02:31:08.318Z,82.68
2019-02-10T02:32:08.252Z,83.00
2019-02-10T02:33:08.192Z,82.62
2019-02-10T02:34:08.132Z,82.71
2019-02-10T02:35:08.074Z,82.81
2019-02-10T02:36:08.011Z,82.62
2019-02-10T02:37:08.441Z,82.68
2019-02-10T02:38:07.892Z,82.62
2019-02-10T02:39:07.832Z,82.71
2019-02-10T02:40:07.770Z,83.00
2019-02-10T02:41:07.712Z,82.71
2019-02-10T02:42:07.651Z,82.71
2019-02-10T02:43:07.592Z,82.81
2019-02-10T02:44:07.530Z,82.62
2019-02-10T02:45:07.954Z,82.81
2019-02-10T02:46:07.411Z,82.58
2019-02-10T02:47:07.351Z,82.91
2019-02-10T02:48:07.298Z,82.71
2019-02-10T02:49:07.228Z,82.87
2019-02-10T02:50:07.169Z,82.81
2019-02-10T02:51:07.108Z,82.15
2019-02-10T02:52:07.049Z,82.71
2019-02-10T02:53:06.987Z,82.68
2019-02-10T02:54:06.938Z,82.20
2019-02-10T02:55:06.867Z,82.71
2019-02-10T02:56:06.809Z,83.10
2019-02-10T02:57:06.747Z,82.62
2019-02-10T02:58:06.688Z,82.81
2019-02-10T02:59:06.626Z,82.43
2019-02-10T03:00:06.566Z,82.34
2019-02-10T03:01:06.507Z,82.24
2019-02-10T03:02:06.458Z,82.39
2019-02-10T03:03:06.387Z,83.19
2019-02-10T03:04:06.336Z,82.24
2019-02-10T03:05:06.269Z,82.91
2019-02-10T03:06:06.204Z,83.06
2019-02-10T03:07:06.146Z,82.81
2019-02-10T03:08:06.083Z,82.71
2019-02-10T03:09:06.023Z,82.34
2019-02-10T03:10:05.965Z,83.10
2019-02-10T03:11:05.906Z,83.00
2019-02-10T03:12:05.842Z,82.96
2019-02-10T03:13:05.788Z,83.15
2019-02-10T03:14:05.724Z,82.81
2019-02-10T03:15:05.663Z,83.15
2019-02-10T03:16:05.606Z,82.81
2019-02-10T03:17:05.541Z,82.24
2019-02-10T03:18:05.480Z,83.19
2019-02-10T03:19:05.425Z,82.71
2019-02-10T03:20:05.361Z,83.10
2019-02-10T03:21:05.299Z,83.19
2019-02-10T03:22:05.240Z,82.43
2019-02-10T03:23:05.180Z,83.15
2019-02-10T03:24:05.126Z,82.68
2019-02-10T03:25:05.065Z,83.15
2019-02-10T03:26:05.001Z,83.00
2019-02-10T03:27:04.939Z,82.34
2019-02-10T03:28:04.886Z,83.19
2019-02-10T03:29:04.817Z,83.19
2019-02-10T03:30:04.758Z,82.34
2019-02-10T03:31:04.703Z,83.00
2019-02-10T03:32:04.638Z,82.34
2019-02-10T03:33:04.582Z,83.10
2019-02-10T03:34:04.590Z,82.81
2019-02-10T03:35:04.457Z,83.10
2019-02-10T03:36:04.395Z,83.15
2019-02-10T03:37:04.336Z,82.71
2019-02-10T03:38:04.276Z,83.10
2019-02-10T03:39:04.216Z,82.34
2019-02-10T03:40:04.155Z,83.19
2019-02-10T03:41:04.094Z,82.81
2019-02-10T03:42:04.035Z,82.34
2019-02-10T03:43:03.975Z,83.10
2019-02-10T03:44:03.913Z,83.15
2019-02-10T03:45:03.853Z,82.29
2019-02-10T03:46:03.816Z,82.71
2019-02-10T03:47:03.734Z,82.71
2019-02-10T03:48:03.813Z,82.77
2019-02-10T03:49:03.611Z,82.91
2019-02-10T03:50:03.552Z,83.00
2019-02-10T03:51:03.499Z,82.68
2019-02-10T03:52:03.432Z,82.71
2019-02-10T03:53:03.375Z,82.71
2019-02-10T03:54:03.313Z,82.71
2019-02-10T03:55:03.256Z,83.00
2019-02-10T03:56:03.190Z,83.15
2019-02-10T03:57:03.129Z,83.19
2019-02-10T03:58:03.070Z,82.58
2019-02-10T03:59:03.016Z,82.81
2019-02-10T04:00:02.953Z,82.34
2019-02-10T04:01:02.889Z,82.29
2019-02-10T04:02:02.833Z,82.24
2019-02-10T04:03:02.768Z,82.24
2019-02-10T04:04:02.725Z,82.20
2019-02-10T04:05:02.647Z,82.34
2019-02-10T04:06:02.589Z,82.29
2019-02-10T04:07:02.530Z,83.19
2019-02-10T04:08:02.468Z,82.43
2019-02-10T04:09:02.406Z,83.06
2019-02-10T04:10:02.346Z,83.19
2019-02-10T04:11:02.298Z,82.34
2019-02-10T04:12:02.230Z,83.00
2019-02-10T04:13:02.165Z,82.53
2019-02-10T04:14:02.116Z,82.62
2019-02-10T04:15:02.046Z,82.91
2019-02-10T04:16:01.985Z,83.00
2019-02-10T04:17:01.927Z,83.00
2019-02-10T04:18:01.866Z,82.62
2019-02-10T04:19:01.805Z,82.62
2019-02-10T04:20:01.747Z,83.00
2019-02-10T04:21:01.693Z,82.71
2019-02-10T04:22:01.623Z,82.96
2019-02-10T04:23:01.563Z,83.19
2019-02-10T04:24:01.505Z,83.00
2019-02-10T04:25:01.449Z,83.15
2019-02-10T04:26:01.382Z,82.62
2019-02-10T04:27:01.337Z,83.00
2019-02-10T04:28:01.261Z,82.91
2019-02-10T04:29:01.201Z,82.81
2019-02-10T04:30:01.141Z,82.62
2019-02-10T04:31:01.082Z,83.00
2019-02-10T04:32:01.026Z,82.62
2019-02-10T04:33:00.969Z,82.62
2019-02-10T04:34:00.901Z,82.81
2019-02-10T04:35:00.841Z,82.71
2019-02-10T04:36:00.781Z,82.71
2019-02-10T04:37:00.723Z,82.62
2019-02-10T04:38:00.661Z,82.58
2019-02-10T04:39:00.598Z,82.81
2019-02-10T04:40:00.564Z,82.77
2019-02-10T04:41:00.804Z,82.71
2019-02-10T04:42:00.421Z,82.81
2019-02-10T04:43:00.359Z,82.53
2019-02-10T04:44:00.298Z,82.71
2019-02-10T04:45:00.405Z,82.77
2019-02-10T04:46:00.187Z,82.91
2019-02-10T04:47:00.116Z,82.62
2019-02-10T04:48:00.060Z,82.29
2019-02-10T04:48:59.997Z,82.71
2019-02-10T04:49:59.939Z,83.00
2019-02-10T04:50:59.876Z,82.53
2019-02-10T04:51:59.815Z,83.15
2019-02-10T04:52:59.756Z,83.19
2019-02-10T04:53:59.696Z,83.00
2019-02-10T04:54:59.637Z,83.00
2019-02-10T04:55:59.574Z,83.00
2019-02-10T04:56:59.515Z,82.91
2019-02-10T04:57:59.455Z,83.10
2019-02-10T04:58:59.394Z,83.00
2019-02-10T04:59:59.332Z,83.00
2019-02-10T05:00:59.273Z,82.68
2019-02-10T05:01:59.215Z,82.91
2019-02-10T05:02:59.155Z,82.91
2019-02-10T05:03:59.098Z,83.00
2019-02-10T05:04:59.043Z,83.10
2019-02-10T05:05:58.976Z,82.91
2019-02-10T05:06:58.915Z,83.10
2019-02-10T05:07:58.851Z,83.00
2019-02-10T05:08:58.791Z,82.96
2019-02-10T05:09:58.733Z,83.06
2019-02-10T05:10:58.671Z,82.71
2019-02-10T05:11:58.614Z,82.96
2019-02-10T05:12:58.550Z,83.10
2019-02-10T05:13:58.504Z,82.81
2019-02-10T05:14:58.435Z,82.81
2019-02-10T05:15:58.369Z,82.77
2019-02-10T05:16:58.317Z,83.00
2019-02-10T05:17:58.260Z,82.77
2019-02-10T05:18:58.189Z,82.81
2019-02-10T05:19:58.130Z,82.96
2019-02-10T05:20:58.068Z,82.81
2019-02-10T05:21:58.010Z,82.91
2019-02-10T05:22:57.950Z,83.00
2019-02-10T05:24:03.479Z,82.81
2019-02-10T05:24:57.827Z,83.00
2019-02-10T05:25:57.767Z,83.25
2019-02-10T05:26:57.715Z,82.91
2019-02-10T05:27:57.658Z,83.29
2019-02-10T05:28:57.590Z,83.19
2019-02-10T05:29:57.527Z,83.34
2019-02-10T05:30:57.481Z,83.39
2019-02-10T05:31:57.411Z,83.44
2019-02-10T05:32:57.347Z,83.00
2019-02-10T05:33:57.286Z,83.00
2019-02-10T05:34:57.226Z,83.15
2019-02-10T05:35:57.164Z,83.10
2019-02-10T05:36:57.106Z,83.29
2019-02-10T05:38:03.905Z,83.58
2019-02-10T05:38:56.984Z,82.77
2019-02-10T05:39:56.931Z,82.91
2019-02-10T05:40:56.866Z,83.00
2019-02-10T05:41:56.808Z,83.19
2019-02-10T05:42:56.744Z,82.87
2019-02-10T05:43:56.685Z,83.10
2019-02-10T05:44:56.624Z,83.15
2019-02-10T05:45:56.564Z,83.19
2019-02-10T05:46:56.502Z,83.00
2019-02-10T05:47:56.441Z,82.71
2019-02-10T05:48:56.381Z,83.00
2019-02-10T05:49:56.321Z,82.91
2019-02-10T05:50:56.260Z,82.81
2019-02-10T05:51:56.201Z,83.10
2019-02-10T05:52:56.142Z,83.19
2019-02-10T05:53:56.080Z,82.81
2019-02-10T05:54:56.020Z,82.81
2019-02-10T05:55:55.961Z,82.68
2019-02-10T05:56:55.899Z,82.91
2019-02-10T05:57:55.842Z,82.81
2019-02-10T05:58:55.781Z,82.87
2019-02-10T05:59:55.721Z,83.00
2019-02-10T06:00:55.677Z,82.87
2019-02-10T06:01:55.599Z,82.91
2019-02-10T06:02:55.541Z,82.91
2019-02-10T06:03:55.476Z,82.81
2019-02-10T06:04:55.416Z,82.87
2019-02-10T06:05:55.360Z,82.91
2019-02-10T06:06:55.301Z,82.87
2019-02-10T06:07:55.240Z,83.00
2019-02-10T06:08:55.179Z,83.00
2019-02-10T06:09:55.117Z,83.00
2019-02-10T06:10:55.056Z,83.00
2019-02-10T06:11:54.994Z,82.96
2019-02-10T06:12:54.944Z,82.96
2019-02-10T06:14:09.713Z,82.96
2019-02-10T06:14:54.814Z,83.10
2019-02-10T06:15:54.754Z,82.91
2019-02-10T06:16:54.693Z,83.00
2019-02-10T06:17:54.634Z,83.00
2019-02-10T06:18:54.573Z,83.00
2019-02-10T06:19:54.518Z,83.10
2019-02-10T06:20:54.455Z,82.71
2019-02-10T06:21:54.392Z,82.96
2019-02-10T06:22:54.335Z,82.96
2019-02-10T06:23:54.271Z,82.81
2019-02-10T06:24:54.211Z,83.19
2019-02-10T06:25:54.153Z,82.91
2019-02-10T06:26:54.092Z,83.00
2019-02-10T06:27:54.030Z,83.00
2019-02-10T06:28:53.970Z,83.00
2019-02-10T06:29:53.910Z,83.19
2019-02-10T06:30:53.850Z,83.00
2019-02-10T06:31:53.790Z,82.81
2019-02-10T06:32:53.730Z,83.00
2019-02-10T06:33:53.670Z,82.91
2019-02-10T06:34:53.609Z,82.91
2019-02-10T06:35:53.555Z,83.19
2019-02-10T06:36:53.489Z,83.00
2019-02-10T06:37:53.430Z,82.91
2019-02-10T06:38:53.369Z,83.00
2019-02-10T06:39:53.308Z,82.91
2019-02-10T06:40:53.253Z,83.00
2019-02-10T06:41:53.187Z,82.87
2019-02-10T06:42:53.129Z,82.91
2019-02-10T06:43:53.066Z,82.91
2019-02-10T06:44:53.007Z,82.81
2019-02-10T06:45:52.946Z,82.91
2019-02-10T06:46:52.886Z,82.81
2019-02-10T06:47:52.825Z,82.87
2019-02-10T06:48:52.765Z,83.10
2019-02-10T06:49:52.705Z,83.00
2019-02-10T06:50:52.652Z,83.00
2019-02-10T06:51:52.588Z,83.10
2019-02-10T06:52:52.526Z,83.00
2019-02-10T06:53:52.464Z,82.68
2019-02-10T06:54:52.405Z,82.81
2019-02-10T06:55:52.346Z,82.81
2019-02-10T06:56:52.283Z,83.10
2019-02-10T06:57:52.223Z,83.00
2019-02-10T06:58:52.163Z,82.91
2019-02-10T06:59:52.106Z,83.00
2019-02-10T07:00:52.048Z,83.10
2019-02-10T07:01:51.983Z,83.15
2019-02-10T07:02:51.922Z,83.06
2019-02-10T07:03:51.862Z,83.19
2019-02-10T07:04:51.802Z,82.91
2019-02-10T07:05:51.741Z,83.29
2019-02-10T07:06:51.681Z,83.39
2019-02-10T07:07:51.620Z,83.39
2019-02-10T07:08:51.560Z,82.91
2019-02-10T07:09:51.501Z,83.39
2019-02-10T07:10:51.439Z,83.00
2019-02-10T07:11:51.395Z,83.00
2019-02-10T07:12:51.319Z,83.00
2019-02-10T07:13:51.259Z,83.00
2019-02-10T07:14:51.203Z,83.00
2019-02-10T07:15:51.142Z,83.00
2019-02-10T07:16:51.080Z,83.10
2019-02-10T07:17:51.018Z,82.71
2019-02-10T07:18:50.958Z,82.71
2019-02-10T07:19:50.897Z,83.10
2019-02-10T07:20:50.837Z,82.81
2019-02-10T07:21:50.777Z,83.10
2019-02-10T07:22:50.718Z,83.10
2019-02-10T07:23:50.655Z,82.81
2019-02-10T07:24:50.597Z,83.00
2019-02-10T07:25:50.536Z,82.81
2019-02-10T07:26:50.477Z,82.81
2019-02-10T07:27:50.416Z,82.91
2019-02-10T07:28:50.358Z,83.00
2019-02-10T07:29:50.294Z,82.71
2019-02-10T07:30:50.240Z,82.71
2019-02-10T07:31:50.174Z,83.00
2019-02-10T07:32:50.115Z,82.81
2019-02-10T07:33:50.054Z,82.81
2019-02-10T07:34:49.994Z,82.34
2019-02-10T07:35:49.934Z,82.34
2019-02-10T07:36:49.876Z,82.15
2019-02-10T07:37:49.814Z,81.96
2019-02-10T07:38:49.753Z,81.92
2019-02-10T07:39:49.693Z,81.96
2019-02-10T07:40:49.632Z,82.34
2019-02-10T07:41:49.574Z,82.43
2019-02-10T07:42:49.512Z,81.96
2019-02-10T07:43:49.451Z,82.15
2019-02-10T07:44:49.392Z,82.34
2019-02-10T07:45:49.331Z,82.34
2019-02-10T07:46:49.277Z,82.43
2019-02-10T07:47:49.217Z,82.43
2019-02-10T07:48:49.150Z,82.71
2019-02-10T07:49:49.091Z,82.62
2019-02-10T07:50:49.032Z,82.53
2019-02-10T07:51:48.972Z,82.71
2019-02-10T07:52:48.909Z,82.43
2019-02-10T07:53:48.855Z,82.43
2019-02-10T07:54:48.793Z,82.15
2019-02-10T07:55:48.728Z,82.43
2019-02-10T07:56:48.668Z,82.34
2019-02-10T07:57:48.610Z,82.62
2019-02-10T07:58:48.549Z,82.53
2019-02-10T07:59:48.487Z,82.24
2019-02-10T08:00:48.428Z,82.24
2019-02-10T08:01:48.368Z,82.43
2019-02-10T08:02:48.308Z,82.43
2019-02-10T08:03:48.246Z,82.43
2019-02-10T08:04:48.186Z,82.53
2019-02-10T08:05:48.127Z,82.15
2019-02-10T08:06:48.068Z,82.34
2019-02-10T08:07:48.006Z,82.34
2019-02-10T08:08:47.946Z,82.34
2019-02-10T08:09:47.886Z,81.96
2019-02-10T08:10:47.826Z,82.34
2019-02-10T08:11:47.764Z,82.43
2019-02-10T08:12:48.319Z,82.43
2019-02-10T08:13:47.645Z,82.15
2019-02-10T08:14:47.586Z,82.43
2019-02-10T08:15:47.533Z,82.34
2019-02-10T08:16:47.463Z,82.15
2019-02-10T08:17:47.406Z,82.34
2019-02-10T08:18:47.344Z,82.71
2019-02-10T08:19:47.287Z,82.24
2019-02-10T08:20:47.222Z,82.15
2019-02-10T08:21:47.164Z,81.96
2019-02-10T08:22:47.106Z,82.34
2019-02-10T08:23:47.042Z,82.62
2019-02-10T08:24:46.983Z,82.15
2019-02-10T08:25:46.923Z,82.05
2019-02-10T08:26:46.864Z,81.96
2019-02-10T08:27:46.810Z,82.24
2019-02-10T08:28:46.744Z,82.15
2019-02-10T08:29:46.681Z,82.05
2019-02-10T08:30:46.621Z,82.15
2019-02-10T08:31:46.564Z,82.15
2019-02-10T08:32:46.500Z,81.96
2019-02-10T08:33:46.440Z,82.15
2019-02-10T08:34:46.380Z,82.24
2019-02-10T08:35:46.322Z,82.05
2019-02-10T08:36:46.260Z,81.96
2019-02-10T08:37:46.199Z,81.58
2019-02-10T08:38:46.139Z,81.58
2019-02-10T08:39:46.079Z,81.48
2019-02-10T08:40:46.024Z,81.96
2019-02-10T08:41:45.958Z,81.48
2019-02-10T08:42:45.899Z,82.34
2019-02-10T08:43:45.843Z,81.58
2019-02-10T08:44:45.782Z,82.05
2019-02-10T08:45:45.718Z,82.15
2019-02-10T08:46:45.658Z,82.34
2019-02-10T08:47:45.604Z,81.96
2019-02-10T08:48:45.538Z,81.77
2019-02-10T08:49:45.478Z,81.67
2019-02-10T08:50:45.419Z,81.38
2019-02-10T08:51:45.357Z,81.29
2019-02-10T08:52:51.781Z,81.58
2019-02-10T08:53:45.237Z,81.77
2019-02-10T08:54:45.177Z,81.58
2019-02-10T08:55:45.122Z,81.77
2019-02-10T08:56:45.062Z,81.77
2019-02-10T08:57:44.996Z,81.77
2019-02-10T08:58:44.937Z,81.67
2019-02-10T08:59:44.877Z,81.77
2019-02-10T09:00:44.816Z,81.38
2019-02-10T09:01:44.755Z,81.48
2019-02-10T09:02:44.697Z,81.38
2019-02-10T09:03:44.640Z,81.96
2019-02-10T09:04:44.576Z,81.48
2019-02-10T09:05:44.515Z,81.38
2019-02-10T09:06:44.455Z,81.48
2019-02-10T09:07:44.404Z,81.38
2019-02-10T09:08:44.335Z,81.58
2019-02-10T09:09:44.275Z,81.58
2019-02-10T09:10:44.215Z,81.29
2019-02-10T09:11:44.157Z,81.38
2019-02-10T09:12:44.096Z,81.10
2019-02-10T09:13:44.037Z,81.20
2019-02-10T09:14:43.975Z,81.20
2019-02-10T09:15:43.913Z,81.10
2019-02-10T09:16:43.853Z,81.29
2019-02-10T09:17:43.800Z,81.48
2019-02-10T09:18:43.735Z,81.58
2019-02-10T09:19:43.673Z,81.20
2019-02-10T09:20:43.612Z,81.10
2019-02-10T09:21:43.553Z,81.58
2019-02-10T09:22:43.493Z,81.58
2019-02-10T09:23:43.433Z,81.29
2019-02-10T09:24:43.372Z,81.58
2019-02-10T09:25:43.314Z,81.29
2019-02-10T09:26:43.252Z,81.29
2019-02-10T09:27:43.193Z,81.10
2019-02-10T09:28:43.133Z,81.38
2019-02-10T09:29:43.072Z,81.48
2019-02-10T09:30:43.013Z,81.58
2019-02-10T09:31:42.955Z,81.20
2019-02-10T09:32:42.943Z,81.20
2019-02-10T09:33:42.834Z,81.38
2019-02-10T09:34:42.772Z,81.58
2019-02-10T09:35:42.716Z,81.10
2019-02-10T09:36:42.655Z,81.20
2019-02-10T09:37:42.596Z,81.10
2019-02-10T09:38:42.533Z,81.38
2019-02-10T09:39:42.470Z,81.20
2019-02-10T09:40:42.411Z,81.10
2019-02-10T09:41:42.351Z,81.20
2019-02-10T09:42:42.291Z,81.38
2019-02-10T09:43:42.231Z,81.48
2019-02-10T09:44:42.171Z,81.48
2019-02-10T09:45:42.110Z,80.82
2019-02-10T09:46:42.051Z,81.67
2019-02-10T09:47:41.990Z,80.82
2019-02-10T09:48:41.932Z,81.20
2019-02-10T09:49:41.872Z,81.67
2019-02-10T09:50:41.812Z,81.29
2019-02-10T09:51:41.751Z,81.67
2019-02-10T09:52:41.692Z,81.10
2019-02-10T09:53:41.635Z,81.58
2019-02-10T09:54:41.573Z,81.58
2019-02-10T09:55:41.510Z,81.20
2019-02-10T09:56:41.459Z,81.29
2019-02-10T09:57:41.391Z,81.20
2019-02-10T09:58:41.335Z,81.29
2019-02-10T09:59:41.271Z,81.29
2019-02-10T10:00:41.212Z,81.38
2019-02-10T10:01:41.151Z,81.29
2019-02-10T10:02:41.091Z,81.29
2019-02-10T10:03:41.034Z,81.20
2019-02-10T10:04:40.969Z,80.82
2019-02-10T10:05:40.913Z,81.10
2019-02-10T10:06:40.851Z,81.38
2019-02-10T10:07:40.790Z,81.10
2019-02-10T10:08:40.737Z,81.48
2019-02-10T10:09:40.671Z,81.20
2019-02-10T10:10:40.611Z,80.82
2019-02-10T10:11:40.553Z,80.82
2019-02-10T10:12:40.489Z,81.38
2019-02-10T10:13:40.430Z,81.20
2019-02-10T10:14:40.372Z,81.29
2019-02-10T10:15:40.310Z,81.24
2019-02-10T10:16:40.764Z,80.91
2019-02-10T10:17:40.190Z,81.38
2019-02-10T10:18:40.138Z,81.29
2019-02-10T10:19:40.069Z,81.38
2019-02-10T10:20:40.010Z,81.29
2019-02-10T10:21:39.951Z,81.14
2019-02-10T10:22:39.890Z,81.01
2019-02-10T10:23:39.830Z,81.29
2019-02-10T10:24:39.773Z,81.24
2019-02-10T10:25:39.710Z,81.33
2019-02-10T10:26:39.652Z,81.33
2019-02-10T10:27:39.593Z,80.86
2019-02-10T10:28:39.530Z,81.33
2019-02-10T10:29:39.470Z,81.33
2019-02-10T10:30:39.413Z,81.33
2019-02-10T10:31:39.351Z,81.24
2019-02-10T10:32:39.293Z,80.95
2019-02-10T10:33:39.232Z,80.38
2019-02-10T10:34:39.174Z,81.24
2019-02-10T10:35:39.111Z,81.24
2019-02-10T10:36:39.052Z,81.14
2019-02-10T10:37:38.995Z,81.24
2019-02-10T10:38:38.932Z,81.14
2019-02-10T10:39:38.871Z,80.19
2019-02-10T10:40:38.811Z,80.47
2019-02-10T10:41:38.752Z,80.66
2019-02-10T10:42:38.694Z,80.86
2019-02-10T10:43:38.643Z,80.47
2019-02-10T10:44:38.575Z,81.24
2019-02-10T10:45:38.521Z,80.76
2019-02-10T10:46:39.273Z,80.29
2019-02-10T10:47:38.392Z,80.66
2019-02-10T10:48:38.335Z,81.14
2019-02-10T10:49:38.273Z,81.24
2019-02-10T10:50:38.213Z,80.38
2019-02-10T10:51:39.317Z,80.38
2019-02-10T10:52:38.095Z,80.10
2019-02-10T10:53:38.035Z,80.38
2019-02-10T10:54:42.893Z,80.38
2019-02-10T10:55:37.914Z,80.38
2019-02-10T10:56:37.852Z,80.10
2019-02-10T10:57:37.795Z,80.47
2019-02-10T10:58:37.740Z,81.14
2019-02-10T10:59:37.676Z,80.47
2019-02-10T11:00:37.614Z,80.38
2019-02-10T11:01:37.558Z,80.38
2019-02-10T11:02:37.497Z,80.38
2019-02-10T11:03:37.436Z,80.66
2019-02-10T11:04:37.379Z,80.76
2019-02-10T11:05:37.316Z,80.76
2019-02-10T11:06:37.259Z,80.29
2019-02-10T11:07:37.196Z,80.10
2019-02-10T11:08:37.137Z,80.29
2019-02-10T11:09:37.080Z,80.76
2019-02-10T11:10:37.018Z,80.57
2019-02-10T11:11:36.956Z,80.66
2019-02-10T11:12:36.898Z,80.66
2019-02-10T11:13:36.839Z,81.24
2019-02-10T11:14:36.777Z,81.33
2019-02-10T11:15:36.717Z,80.76
2019-02-10T11:16:36.658Z,80.57
2019-02-10T11:17:36.598Z,81.14
2019-02-10T11:18:36.537Z,81.24
2019-02-10T11:19:36.481Z,81.14
2019-02-10T11:20:36.421Z,80.38
2019-02-10T11:21:36.363Z,80.47
2019-02-10T11:22:36.305Z,80.66
2019-02-10T11:23:36.243Z,80.86
2019-02-10T11:24:36.181Z,80.38
2019-02-10T11:25:36.123Z,80.29
2019-02-10T11:26:36.061Z,80.38
2019-02-10T11:27:36.003Z,80.29
2019-02-10T11:28:35.940Z,80.47
2019-02-10T11:29:35.881Z,81.24
2019-02-10T11:30:35.828Z,80.95
2019-02-10T11:31:35.761Z,81.33
2019-02-10T11:32:35.703Z,80.86
2019-02-10T11:33:35.642Z,80.76
2019-02-10T11:34:35.582Z,80.66
2019-02-10T11:35:35.522Z,80.47
2019-02-10T11:36:35.473Z,80.76
2019-02-10T11:37:35.408Z,81.24
2019-02-10T11:38:35.345Z,81.33
2019-02-10T11:39:35.296Z,81.33
2019-02-10T11:40:35.224Z,81.24
2019-02-10T11:41:35.165Z,81.14
2019-02-10T11:42:35.114Z,80.57
2019-02-10T11:43:35.047Z,81.14
2019-02-10T11:44:34.985Z,81.33
2019-02-10T11:45:34.927Z,81.52
2019-02-10T11:46:34.873Z,81.52
2019-02-10T11:47:34.814Z,80.86
2019-02-10T11:48:34.747Z,80.66
2019-02-10T11:49:34.692Z,80.76
2019-02-10T11:50:34.629Z,80.86
2019-02-10T11:51:34.571Z,80.95
2019-02-10T11:52:34.509Z,81.33
2019-02-10T11:53:34.451Z,80.86
2019-02-10T11:54:34.391Z,80.66
2019-02-10T11:55:34.328Z,80.66
2019-02-10T11:56:34.270Z,80.47
2019-02-10T11:57:34.211Z,80.66
2019-02-10T11:58:34.155Z,81.14
2019-02-10T11:59:34.093Z,80.95
2019-02-10T12:00:34.030Z,81.43
2019-02-10T12:01:33.972Z,80.66
2019-02-10T12:02:38.134Z,81.14
2019-02-10T12:03:33.852Z,80.57
2019-02-10T12:04:33.797Z,80.57
2019-02-10T12:05:33.742Z,80.86
2019-02-10T12:06:33.674Z,80.95
2019-02-10T12:07:33.612Z,81.33
2019-02-10T12:08:35.839Z,81.24
2019-02-10T12:09:33.495Z,80.95
2019-02-10T12:10:33.439Z,80.19
2019-02-10T12:11:33.379Z,81.24
2019-02-10T12:12:33.360Z,81.24
2019-02-10T12:13:33.262Z,81.14
2019-02-10T12:14:33.197Z,80.80
2019-02-10T12:15:33.136Z,80.86
2019-02-10T12:16:33.081Z,80.86
2019-02-10T12:17:33.024Z,80.29
2019-02-10T12:18:32.960Z,80.29
2019-02-10T12:19:32.899Z,80.38
2019-02-10T12:20:32.838Z,80.29
2019-02-10T12:21:32.779Z,80.10
2019-02-10T12:22:32.719Z,80.86
2019-02-10T12:23:32.658Z,81.43
2019-02-10T12:24:32.602Z,80.76
2019-02-10T12:25:32.540Z,81.09
2019-02-10T12:26:32.523Z,81.14
2019-02-10T12:27:32.420Z,81.18
2019-02-10T12:28:32.362Z,80.10
2019-02-10T12:29:32.302Z,80.47
2019-02-10T12:30:32.243Z,80.19
2019-02-10T12:31:32.184Z,80.47
2019-02-10T12:32:32.124Z,80.47
2019-02-10T12:33:32.065Z,80.38
2019-02-10T12:34:32.010Z,80.76
2019-02-10T12:35:31.946Z,80.42
2019-02-10T12:36:31.891Z,80.90
2019-02-10T12:37:32.688Z,80.61
2019-02-10T12:38:31.768Z,80.99
2019-02-10T12:39:31.706Z,81.28
2019-02-10T12:40:31.649Z,80.99
2019-02-10T12:41:31.590Z,81.28
2019-02-10T12:42:31.531Z,80.99
2019-02-10T12:43:31.468Z,80.90
2019-02-10T12:44:31.413Z,80.90
2019-02-10T12:45:31.350Z,80.90
2019-02-10T12:46:31.292Z,81.37
2019-02-10T12:47:31.233Z,81.37
2019-02-10T12:48:31.172Z,80.90
2019-02-10T12:49:31.126Z,80.52
2019-02-10T12:50:31.053Z,80.90
2019-02-10T12:51:31.797Z,80.80