createdAt,value
2018-02-03T00:00:27.316Z,99.90
2018-02-03T00:01:31.969Z,99.90
2018-02-03T00:02:36.539Z,99.90
2018-02-03T00:03:41.224Z,99.90
2018-02-03T00:04:46.613Z,99.90
2018-02-03T00:05:51.584Z,99.90
2018-02-03T00:06:57.007Z,99.90
2018-02-03T00:08:02.531Z,99.90
2018-02-03T00:09:07.144Z,99.90
2018-02-03T00:10:11.702Z,99.90
2018-02-03T00:11:17.325Z,99.90
2018-02-03T00:12:22.095Z,99.90
2018-02-03T00:13:26.795Z,99.90
2018-02-03T00:14:31.366Z,99.90
2018-02-03T00:15:35.967Z,99.90
2018-02-03T00:16:41.306Z,99.90
2018-02-03T00:17:46.582Z,99.90
2018-02-03T00:18:51.313Z,99.90
2018-02-03T00:19:56.183Z,99.90
2018-02-03T00:21:00.747Z,99.90
2018-02-03T00:22:05.604Z,99.90
2018-02-03T00:23:11.245Z,99.90
2018-02-03T00:24:16.637Z,99.90
2018-02-03T00:25:21.395Z,99.90
2018-02-03T00:26:26.896Z,99.90
2018-02-03T00:27:31.490Z,99.90
2018-02-03T00:28:36.193Z,99.90
2018-02-03T00:29:40.843Z,99.90
2018-02-03T00:30:45.693Z,99.90
2018-02-03T00:31:51.008Z,99.90
2018-02-03T00:32:55.648Z,99.90
2018-02-03T00:34:00.985Z,99.90
2018-02-03T00:35:05.871Z,99.90
2018-02-03T00:36:10.483Z,99.90
2018-02-03T00:37:15.048Z,99.90
2018-02-03T00:38:19.627Z,99.90
2018-02-03T00:39:24.959Z,99.90
2018-02-03T00:40:30.337Z,99.90
2018-02-03T00:41:35.361Z,99.90
2018-02-03T00:42:40.193Z,99.90
2018-02-03T00:43:44.799Z,99.90
2018-02-03T00:44:49.343Z,99.90
2018-02-03T00:45:53.875Z,99.90
2018-02-03T00:46:59.613Z,99.90
2018-02-03T00:48:04.911Z,99.90
2018-02-03T00:49:09.464Z,99.90
2018-02-03T00:50:14.944Z,99.90
2018-02-03T00:51:19.454Z,99.90
2018-02-03T00:52:24.162Z,99.90
2018-02-03T00:53:28.978Z,99.90
2018-02-03T00:54:33.556Z,99.90
2018-02-03T00:55:38.135Z,99.90
2018-02-03T00:56:42.689Z,99.90
2018-02-03T00:57:48.032Z,99.90
2018-02-03T00:58:53.369Z,99.90
2018-02-03T00:59:57.927Z,99.90
2018-02-03T01:01:02.635Z,99.90
2018-02-03T01:02:07.166Z,99.90
2018-02-03T01:03:11.936Z,99.90
2018-02-03T01:04:16.844Z,99.90
2018-02-03T01:05:21.375Z,99.90
2018-02-03T01:06:25.914Z,99.90
2018-02-03T01:07:30.500Z,99.90
2018-02-03T01:08:35.333Z,99.90
2018-02-03T01:09:39.878Z,99.90
2018-02-03T01:10:44.412Z,99.90
2018-02-03T01:11:49.860Z,99.90
2018-02-03T01:12:55.193Z,99.90
2018-02-03T01:14:00.619Z,99.90
2018-02-03T01:15:05.958Z,99.90
2018-02-03T01:16:10.818Z,99.90
2018-02-03T01:17:15.403Z,99.70
2018-02-03T01:18:19.955Z,99.90
2018-02-03T01:19:24.592Z,99.90
2018-02-03T01:20:29.144Z,99.90
2018-02-03T01:21:34.005Z,99.90
2018-02-03T01:22:38.657Z,99.90
2018-02-03T01:23:43.970Z,99.90
2018-02-03T01:24:48.494Z,99.90
2018-02-03T01:25:53.778Z,99.90
2018-02-03T01:26:58.421Z,99.90
2018-02-03T01:28:03.037Z,99.90
2018-02-03T01:29:07.692Z,99.90
2018-02-03T01:30:12.283Z,99.90
2018-02-03T01:31:17.647Z,99.90
2018-02-03T01:32:22.255Z,99.90
2018-02-03T01:33:26.836Z,99.90
2018-02-03T01:34:31.395Z,99.90
2018-02-03T01:35:35.983Z,99.90
2018-02-03T01:36:41.272Z,99.90
2018-02-03T01:37:45.884Z,99.90
2018-02-03T01:38:51.247Z,99.90
2018-02-03T01:39:56.559Z,99.90
2018-02-03T01:41:01.107Z,99.90
2018-02-03T01:42:05.695Z,99.90
2018-02-03T01:43:10.249Z,99.90
2018-02-03T01:44:15.039Z,99.90
2018-02-03T01:45:20.638Z,99.90
2018-02-03T01:46:25.164Z,99.90
2018-02-03T01:47:38.782Z,99.90
2018-02-03T01:48:43.512Z,99.90
2018-02-03T01:49:49.106Z,99.90
2018-02-03T01:50:53.649Z,99.90
2018-02-03T01:51:58.252Z,99.90
2018-02-03T01:53:02.827Z,99.90
2018-02-03T01:54:07.379Z,99.90
2018-02-03T01:55:12.027Z,99.90
2018-02-03T01:56:17.306Z,99.90
2018-02-03T01:57:21.830Z,99.90
2018-02-03T01:58:26.371Z,99.90
2018-02-03T01:59:31.031Z,99.90
2018-02-03T02:00:35.579Z,99.90
2018-02-03T02:01:40.126Z,99.90
2018-02-03T02:02:45.439Z,99.90
2018-02-03T02:03:49.963Z,99.90
2018-02-03T02:04:55.271Z,99.90
2018-02-03T02:05:59.884Z,99.90
2018-02-03T02:07:04.470Z,99.90
2018-02-03T02:08:09.079Z,99.90
2018-02-03T02:09:13.612Z,99.90
2018-02-03T02:10:18.458Z,99.90
2018-02-03T02:11:23.012Z,99.90
2018-02-03T02:12:27.572Z,99.90
2018-02-03T02:13:32.102Z,99.90
2018-02-03T02:14:36.637Z,99.90
2018-02-03T02:15:41.175Z,99.90
2018-02-03T02:16:45.703Z,99.90
2018-02-03T02:17:50.282Z,99.90
2018-02-03T02:18:55.171Z,99.90
2018-02-03T02:19:59.762Z,99.90
2018-02-03T02:21:04.564Z,99.90
2018-02-03T02:22:09.107Z,99.90
2018-02-03T02:23:13.671Z,99.90
2018-02-03T02:24:18.189Z,99.90
2018-02-03T02:25:22.990Z,99.90
2018-02-03T02:26:27.696Z,99.90
2018-02-03T02:27:32.991Z,99.90
2018-02-03T02:28:37.506Z,99.90
2018-02-03T02:29:42.064Z,99.90
2018-02-03T02:30:46.608Z,99.90
2018-02-03T02:31:51.245Z,99.90
2018-02-03T02:32:55.798Z,99.90
2018-02-03T02:34:00.380Z,99.90
2018-02-03T02:35:05.020Z,99.90
2018-02-03T02:36:10.345Z,99.80
2018-02-03T02:37:15.973Z,99.90
2018-02-03T02:38:21.310Z,99.90
2018-02-03T02:39:26.617Z,99.90
2018-02-03T02:40:31.882Z,99.90
2018-02-03T02:41:37.395Z,99.90
2018-02-03T02:42:42.159Z,99.90
2018-02-03T02:43:46.692Z,99.90
2018-02-03T02:44:51.240Z,99.80
2018-02-03T02:45:55.773Z,99.80
2018-02-03T02:47:01.146Z,99.90
2018-02-03T02:48:05.686Z,99.90
2018-02-03T02:49:10.229Z,99.90
2018-02-03T02:50:15.704Z,99.90
2018-02-03T02:51:20.308Z,99.90
2018-02-03T02:52:27.580Z,99.90
2018-02-03T02:53:32.367Z,99.90
2018-02-03T02:54:37.645Z,99.90
2018-02-03T02:55:42.350Z,99.90
2018-02-03T02:56:46.934Z,99.80
2018-02-03T02:57:52.243Z,99.70
2018-02-03T02:58:56.826Z,99.70
2018-02-03T03:00:01.356Z,99.70
2018-02-03T03:01:05.946Z,99.70
2018-02-03T03:02:10.527Z,99.70
2018-02-03T03:03:15.095Z,99.70
2018-02-03T03:04:19.678Z,99.70
2018-02-03T03:05:24.201Z,99.70
2018-02-03T03:06:28.959Z,99.80
2018-02-03T03:07:34.302Z,99.90
2018-02-03T03:08:39.617Z,99.90
2018-02-03T03:09:44.918Z,99.90
2018-02-03T03:10:49.515Z,99.90
2018-02-03T03:11:54.322Z,99.90
2018-02-03T03:12:58.898Z,99.90
2018-02-03T03:14:04.184Z,99.90
2018-02-03T03:15:09.057Z,99.90
2018-02-03T03:16:13.821Z,99.90
2018-02-03T03:17:18.707Z,99.90
2018-02-03T03:18:23.532Z,99.90
2018-02-03T03:19:28.123Z,99.90
2018-02-03T03:20:32.719Z,99.90
2018-02-03T03:21:37.305Z,99.90
2018-02-03T03:22:41.844Z,99.90
2018-02-03T03:23:46.873Z,99.90
2018-02-03T03:24:51.419Z,99.90
2018-02-03T03:25:56.288Z,99.90
2018-02-03T03:27:00.838Z,99.90
2018-02-03T03:28:06.188Z,99.90
2018-02-03T03:29:10.731Z,99.90
2018-02-03T03:30:15.335Z,99.90
2018-02-03T03:31:19.832Z,99.90
2018-02-03T03:32:24.380Z,99.90
2018-02-03T03:33:29.153Z,99.90
2018-02-03T03:34:33.915Z,99.90
2018-02-03T03:35:38.480Z,99.90
2018-02-03T03:36:42.979Z,99.90
2018-02-03T03:37:48.280Z,99.90
2018-02-03T03:38:52.794Z,99.90
2018-02-03T03:39:57.323Z,99.90
2018-02-03T03:41:01.854Z,99.90
2018-02-03T03:42:07.491Z,99.90
2018-02-03T03:43:12.804Z,99.90
2018-02-03T03:44:17.676Z,99.90
2018-02-03T03:45:22.240Z,99.90
2018-02-03T03:46:27.859Z,99.90
2018-02-03T03:47:33.223Z,99.90
2018-02-03T03:48:38.503Z,99.90
2018-02-03T03:49:43.047Z,99.90
2018-02-03T03:50:47.596Z,99.90
2018-02-03T03:51:52.154Z,99.90
2018-02-03T03:52:56.678Z,99.90
2018-02-03T03:54:01.485Z,99.90
2018-02-03T03:55:07.412Z,99.90
2018-02-03T03:56:11.966Z,99.90
2018-02-03T03:57:17.452Z,99.90
2018-02-03T03:58:22.113Z,99.90
2018-02-03T04:01:01.401Z,99.90
2018-02-03T04:02:05.956Z,99.90
2018-02-03T04:03:10.568Z,99.90
2018-02-03T04:04:15.523Z,99.90
2018-02-03T04:05:20.379Z,99.90
2018-02-03T04:06:24.901Z,99.90
2018-02-03T04:07:29.531Z,99.90
2018-02-03T04:08:34.424Z,99.90
2018-02-03T04:09:38.938Z,99.90
2018-02-03T04:10:43.486Z,99.90
2018-02-03T04:11:48.014Z,99.90
2018-02-03T04:12:53.321Z,99.90
2018-02-03T04:13:57.836Z,99.90
2018-02-03T04:15:03.476Z,99.90
2018-02-03T04:16:08.042Z,99.90
2018-02-03T04:17:12.609Z,99.90
2018-02-03T04:18:18.043Z,99.90
2018-02-03T04:19:23.424Z,99.90
2018-02-03T04:20:28.160Z,99.90
2018-02-03T04:21:33.842Z,99.90
2018-02-03T04:22:39.117Z,99.90
2018-02-03T04:23:43.620Z,99.90
2018-02-03T04:24:48.168Z,99.90
2018-02-03T04:25:52.830Z,99.90
2018-02-03T04:26:57.411Z,99.90
2018-02-03T04:28:02.262Z,99.90
2018-02-03T04:29:06.803Z,99.90
2018-02-03T04:30:11.543Z,99.90
2018-02-03T04:31:16.051Z,99.90
2018-02-03T04:32:20.604Z,99.90
2018-02-03T04:33:26.189Z,99.90
2018-02-03T04:34:30.733Z,99.90
2018-02-03T04:35:35.281Z,99.90
2018-02-03T04:36:40.108Z,99.90
2018-02-03T04:37:45.792Z,99.90
2018-02-03T04:38:50.397Z,99.90
2018-02-03T04:39:55.675Z,99.90
2018-02-03T04:41:00.200Z,99.90
2018-02-03T04:42:04.742Z,99.90
2018-02-03T04:43:09.318Z,99.90
2018-02-03T04:44:14.231Z,99.90
2018-02-03T04:45:19.532Z,99.90
2018-02-03T04:46:24.116Z,99.90
2018-02-03T04:47:28.809Z,99.90
2018-02-03T04:48:33.385Z,99.90
2018-02-03T04:49:38.694Z,99.90
2018-02-03T04:50:43.519Z,99.90
2018-02-03T04:51:48.066Z,99.90
2018-02-03T04:52:52.824Z,99.90
2018-02-03T04:53:57.348Z,99.90
2018-02-03T04:55:02.428Z,99.90
2018-02-03T04:56:06.943Z,99.90
2018-02-03T04:57:11.470Z,99.90
2018-02-03T04:58:16.153Z,99.90
2018-02-03T04:59:21.455Z,99.90
2018-02-03T05:00:26.071Z,99.90
2018-02-03T05:01:30.765Z,99.90
2018-02-03T05:02:35.701Z,99.90
2018-02-03T05:03:40.399Z,99.90
2018-02-03T05:04:44.926Z,99.90
2018-02-03T05:05:49.557Z,99.90
2018-02-03T05:06:54.085Z,99.90
2018-02-03T05:07:59.390Z,99.90
2018-02-03T05:09:04.382Z,99.90
2018-02-03T05:10:08.961Z,99.90
2018-02-03T05:11:13.533Z,99.90
2018-02-03T05:12:19.045Z,99.90
2018-02-03T05:13:23.599Z,99.90
2018-02-03T05:14:28.185Z,99.90
2018-02-03T05:15:32.965Z,99.90
2018-02-03T05:16:37.557Z,99.90
2018-02-03T05:17:42.878Z,99.90
2018-02-03T05:18:47.382Z,99.90
2018-02-03T05:19:51.969Z,99.90
2018-02-03T05:20:56.701Z,99.90
2018-02-03T05:22:01.646Z,99.90
2018-02-03T05:23:06.200Z,99.90
2018-02-03T05:24:11.167Z,99.90
2018-02-03T05:25:15.861Z,99.90
2018-02-03T05:26:20.448Z,99.90
2018-02-03T05:27:25.508Z,99.90
2018-02-03T05:28:30.745Z,99.90
2018-02-03T05:29:35.283Z,99.90
2018-02-03T05:30:40.576Z,99.90
2018-02-03T05:31:45.409Z,99.90
2018-02-03T05:32:49.947Z,99.90
2018-02-03T05:33:54.482Z,99.90
2018-02-03T05:34:59.136Z,99.90
2018-02-03T05:36:04.128Z,99.90
2018-02-03T05:37:08.687Z,99.90
2018-02-03T05:38:13.365Z,99.90
2018-02-03T05:39:18.260Z,99.90
2018-02-03T05:40:22.874Z,99.90
2018-02-03T05:41:27.717Z,99.90
2018-02-03T05:42:32.285Z,99.90
2018-02-03T05:43:36.940Z,99.90
2018-02-03T05:44:41.876Z,99.90
2018-02-03T05:45:46.543Z,99.90
2018-02-03T05:46:51.226Z,99.90
2018-02-03T05:47:56.046Z,99.90
2018-02-03T05:49:00.727Z,99.90
2018-02-03T05:50:05.551Z,99.90
2018-02-03T05:51:10.329Z,99.90
2018-02-03T05:52:16.386Z,99.90
2018-02-03T05:53:21.732Z,99.90
2018-02-03T05:54:26.274Z,99.90
2018-02-03T05:55:30.905Z,99.90
2018-02-03T05:56:35.799Z,99.90
2018-02-03T05:57:40.343Z,99.90
2018-02-03T05:58:44.899Z,99.90
2018-02-03T05:59:50.209Z,99.90
2018-02-03T06:00:56.245Z,99.90
2018-02-03T06:02:01.036Z,99.90
2018-02-03T06:03:05.591Z,99.90
2018-02-03T06:04:11.147Z,99.90
2018-02-03T06:05:15.662Z,99.90
2018-02-03T06:06:20.178Z,99.90
2018-02-03T06:07:24.802Z,99.90
2018-02-03T06:08:30.431Z,99.90
2018-02-03T06:09:35.034Z,99.90
2018-02-03T06:10:39.585Z,99.90
2018-02-03T06:11:44.243Z,99.90
2018-02-03T06:12:49.754Z,99.90
2018-02-03T06:13:54.613Z,99.90
2018-02-03T06:14:59.932Z,99.90
2018-02-03T06:16:05.299Z,99.90
2018-02-03T06:17:09.858Z,99.90
2018-02-03T06:18:15.698Z,99.90
2018-02-03T06:19:20.846Z,99.90
2018-02-03T06:20:26.146Z,99.90
2018-02-03T06:21:30.955Z,99.90
2018-02-03T06:22:35.667Z,99.90
2018-02-03T06:23:40.201Z,99.90
2018-02-03T06:24:44.751Z,99.90
2018-02-03T06:25:50.059Z,99.90
2018-02-03T06:26:54.594Z,99.90
2018-02-03T06:27:59.908Z,99.90
2018-02-03T06:29:05.216Z,99.90
2018-02-03T06:30:09.863Z,99.90
2018-02-03T06:31:15.159Z,99.90
2018-02-03T06:32:19.902Z,99.90
2018-02-03T06:33:25.200Z,99.90
2018-02-03T06:34:29.716Z,99.90
2018-02-03T06:35:34.247Z,99.90
2018-02-03T06:36:38.807Z,99.90
2018-02-03T06:37:43.348Z,99.90
2018-02-03T06:38:47.873Z,99.90
2018-02-03T06:39:52.441Z,99.90
2018-02-03T06:40:57.304Z,99.90
2018-02-03T06:42:01.994Z,99.90
2018-02-03T06:43:06.840Z,99.90
2018-02-03T06:44:11.625Z,99.90
2018-02-03T06:45:16.168Z,99.90
2018-02-03T06:46:20.808Z,99.90
2018-02-03T06:47:26.275Z,99.90
2018-02-03T06:48:30.877Z,99.90
2018-02-03T06:49:35.468Z,99.90
2018-02-03T06:50:40.904Z,99.90
2018-02-03T06:51:46.250Z,99.90
2018-02-03T06:52:51.531Z,99.90
2018-02-03T06:53:56.046Z,99.90
2018-02-03T06:55:00.860Z,99.90
2018-02-03T06:56:05.421Z,99.90
2018-02-03T06:57:10.756Z,99.90
2018-02-03T06:58:15.341Z,99.90
2018-02-03T06:59:19.924Z,99.90
2018-02-03T07:00:25.259Z,99.90
2018-02-03T07:01:30.063Z,99.90
2018-02-03T07:02:34.878Z,99.90
2018-02-03T07:03:39.570Z,99.90
2018-02-03T07:04:44.101Z,99.90
2018-02-03T07:05:48.927Z,99.90
2018-02-03T07:06:53.494Z,99.90
2018-02-03T07:07:58.842Z,99.90
2018-02-03T07:09:04.356Z,99.90
2018-02-03T07:10:09.793Z,99.90
2018-02-03T07:11:15.114Z,99.90
2018-02-03T07:12:20.420Z,99.90
2018-02-03T07:13:25.344Z,99.90
2018-02-03T07:14:29.863Z,99.90
2018-02-03T07:15:34.418Z,99.90
2018-02-03T07:16:39.707Z,99.90
2018-02-03T07:17:44.600Z,99.90
2018-02-03T07:18:49.202Z,99.90
2018-02-03T07:20:56.043Z,99.90
2018-02-03T07:22:01.462Z,99.90
2018-02-03T07:23:06.063Z,99.90
2018-02-03T07:24:11.790Z,99.90
2018-02-03T07:25:17.182Z,99.90
2018-02-03T07:26:21.765Z,99.90
2018-02-03T07:27:26.371Z,99.90
2018-02-03T07:28:30.930Z,99.90
2018-02-03T07:29:35.858Z,99.90
2018-02-03T07:30:41.008Z,99.90
2018-02-03T07:31:45.678Z,99.90
2018-02-03T07:32:50.996Z,99.90
2018-02-03T07:33:56.308Z,99.90
2018-02-03T07:35:00.889Z,99.90
2018-02-03T07:36:06.347Z,99.90
2018-02-03T07:37:10.906Z,99.90
2018-02-03T07:38:15.434Z,99.90
2018-02-03T07:39:20.820Z,99.90
2018-02-03T07:40:26.504Z,99.90
2018-02-03T07:41:31.332Z,99.90
2018-02-03T07:42:35.872Z,99.90
2018-02-03T07:43:40.858Z,99.90
2018-02-03T07:44:46.186Z,99.90
2018-02-03T07:45:50.737Z,99.90
2018-02-03T07:46:55.326Z,99.90
2018-02-03T07:47:59.919Z,99.90
2018-02-03T07:49:04.443Z,99.90
2018-02-03T07:50:09.042Z,99.90
2018-02-03T07:51:13.980Z,99.90
2018-02-03T07:52:18.830Z,99.90
2018-02-03T07:53:23.403Z,99.90
2018-02-03T07:54:27.931Z,99.90
2018-02-03T07:55:32.521Z,99.90
2018-02-03T07:56:37.063Z,99.90
2018-02-03T07:57:41.831Z,99.90
2018-02-03T07:58:46.374Z,99.90
2018-02-03T07:59:50.958Z,99.90
2018-02-03T08:00:55.652Z,99.90
2018-02-03T08:02:00.209Z,99.80
2018-02-03T08:03:05.131Z,99.60
2018-02-03T08:04:10.119Z,99.50
2018-02-03T08:05:14.654Z,99.50
2018-02-03T08:06:20.295Z,99.90
2018-02-03T08:07:25.627Z,99.70
2018-02-03T08:08:31.156Z,99.60
2018-02-03T08:09:36.445Z,99.60
2018-02-03T08:10:41.089Z,99.60
2018-02-03T08:11:45.775Z,99.80
2018-02-03T08:12:50.352Z,99.90
2018-02-03T08:13:54.962Z,99.90
2018-02-03T08:14:59.634Z,99.90
2018-02-03T08:16:04.214Z,99.90
2018-02-03T08:17:08.781Z,99.90
2018-02-03T08:18:15.196Z,99.90
2018-02-03T08:19:20.011Z,99.90
2018-02-03T08:20:24.700Z,99.90
2018-02-03T08:21:29.610Z,99.90
2018-02-03T08:22:34.554Z,99.90
2018-02-03T08:23:39.167Z,99.90
2018-02-03T08:24:43.725Z,99.90
2018-02-03T08:25:48.264Z,99.60
2018-02-03T08:26:53.598Z,99.90
2018-02-03T08:27:59.342Z,99.90
2018-02-03T08:29:04.967Z,99.90
2018-02-03T08:30:10.302Z,99.90
2018-02-03T08:31:16.379Z,99.90
2018-02-03T08:32:21.183Z,99.90
2018-02-03T08:33:26.514Z,99.70
2018-02-03T08:34:31.046Z,99.70
2018-02-03T08:35:35.600Z,99.60
2018-02-03T08:36:40.231Z,99.50
2018-02-03T08:37:45.114Z,99.10
2018-02-03T08:38:49.649Z,98.60
2018-02-03T08:39:54.300Z,98.70
2018-02-03T08:40:59.548Z,99.00
2018-02-03T08:42:04.198Z,99.20
2018-02-03T08:43:08.938Z,99.00
2018-02-03T08:44:14.486Z,98.40
2018-02-03T08:45:20.768Z,98.10
2018-02-03T08:46:25.397Z,98.10
2018-02-03T08:47:30.251Z,98.10
2018-02-03T08:48:34.910Z,98.20
2018-02-03T08:49:39.468Z,98.10
2018-02-03T08:50:44.188Z,98.10
2018-02-03T08:51:48.758Z,98.00
2018-02-03T08:52:53.386Z,98.00
2018-02-03T08:53:57.958Z,97.90
2018-02-03T08:55:03.296Z,98.10
2018-02-03T08:56:08.633Z,97.50
2018-02-03T08:57:13.306Z,97.50
2018-02-03T08:58:17.860Z,97.30
2018-02-03T08:59:23.193Z,97.70
2018-02-03T09:00:28.160Z,97.70
2018-02-03T09:01:32.771Z,97.70
2018-02-03T09:02:37.315Z,97.60
2018-02-03T09:03:43.103Z,97.70
2018-02-03T09:04:47.665Z,97.60
2018-02-03T09:05:52.241Z,97.50
2018-02-03T09:06:56.771Z,97.50
2018-02-03T09:08:01.459Z,97.50
2018-02-03T09:09:07.003Z,97.30
2018-02-03T09:10:11.704Z,97.10
2018-02-03T09:11:16.328Z,97.20
2018-02-03T09:12:21.092Z,97.10
2018-02-03T09:13:25.652Z,97.10
2018-02-03T09:14:30.334Z,96.90
2018-02-03T09:15:36.153Z,96.90
2018-02-03T09:16:40.689Z,96.60
2018-02-03T09:17:46.230Z,96.70
2018-02-03T09:18:52.085Z,96.70
2018-02-03T09:19:57.420Z,96.80
2018-02-03T09:21:02.092Z,96.70
2018-02-03T09:22:06.679Z,97.10
2018-02-03T09:23:11.760Z,96.50
2018-02-03T09:24:17.095Z,96.10
2018-02-03T09:25:22.562Z,96.30
2018-02-03T09:26:27.159Z,96.30
2018-02-03T09:27:31.710Z,96.40
2018-02-03T09:28:36.472Z,96.20
2018-02-03T09:29:42.914Z,95.50
2018-02-03T09:30:47.519Z,95.50
2018-02-03T09:31:52.447Z,95.60
2018-02-03T09:32:57.056Z,95.90
2018-02-03T09:34:01.750Z,95.70
2018-02-03T09:35:06.335Z,95.50
2018-02-03T09:36:11.019Z,95.60
2018-02-03T09:37:16.584Z,95.60
2018-02-03T09:38:21.190Z,95.60
2018-02-03T09:39:25.741Z,95.50
2018-02-03T09:40:30.360Z,95.30
2018-02-03T09:41:34.902Z,95.50
2018-02-03T09:42:39.597Z,95.70
2018-02-03T09:43:44.721Z,96.00
2018-02-03T09:44:49.309Z,96.10
2018-02-03T09:45:53.950Z,96.20
2018-02-03T09:46:59.524Z,95.80
2018-02-03T09:48:04.867Z,95.70
2018-02-03T09:49:09.706Z,95.70
2018-02-03T09:50:14.294Z,95.80
2018-02-03T09:51:19.600Z,96.10
2018-02-03T09:52:24.137Z,96.10
2018-02-03T09:53:29.644Z,95.90
2018-02-03T09:54:34.594Z,95.90
2018-02-03T09:55:39.952Z,95.90
2018-02-03T09:56:44.725Z,95.90
2018-02-03T09:57:49.430Z,95.90
2018-02-03T09:58:54.057Z,95.40
2018-02-03T09:59:59.381Z,95.60
2018-02-03T10:01:04.336Z,95.50
2018-02-03T10:02:08.931Z,95.60
2018-02-03T10:03:15.033Z,95.70
2018-02-03T10:04:19.780Z,96.00
2018-02-03T10:05:24.491Z,95.30
2018-02-03T10:06:29.282Z,94.80
2018-02-03T10:07:33.961Z,94.70
2018-02-03T10:08:39.292Z,95.30
2018-02-03T10:09:44.615Z,95.40
2018-02-03T10:10:50.529Z,95.20
2018-02-03T10:11:55.091Z,95.20
2018-02-03T10:12:59.820Z,95.40
2018-02-03T10:14:04.575Z,95.20
2018-02-03T10:15:09.243Z,94.50
2018-02-03T10:16:13.963Z,94.40
2018-02-03T10:17:18.785Z,94.50
2018-02-03T10:18:23.417Z,94.80
2018-02-03T10:19:28.104Z,94.80
2018-02-03T10:20:33.278Z,94.80
2018-02-03T10:21:37.908Z,94.80
2018-02-03T10:22:42.468Z,95.00
2018-02-03T10:23:47.158Z,94.90
2018-02-03T10:24:52.554Z,94.90
2018-02-03T10:25:57.274Z,94.90
2018-02-03T10:27:01.883Z,94.80
2018-02-03T10:28:07.220Z,94.10
2018-02-03T10:29:11.840Z,94.70
2018-02-03T10:30:16.975Z,94.90
2018-02-03T10:31:22.036Z,95.00
2018-02-03T10:32:26.791Z,95.00
2018-02-03T10:33:31.954Z,94.90
2018-02-03T10:34:37.345Z,94.00
2018-02-03T10:35:42.379Z,94.00
2018-02-03T10:36:47.049Z,93.50
2018-02-03T10:37:52.741Z,93.50
2018-02-03T10:38:57.416Z,93.60
2018-02-03T10:40:02.135Z,92.60
2018-02-03T10:41:06.797Z,92.30
2018-02-03T10:42:11.869Z,91.40
2018-02-03T10:43:18.201Z,91.10
2018-02-03T10:44:24.045Z,91.50
2018-02-03T10:45:29.369Z,91.30
2018-02-03T10:46:34.842Z,91.10
2018-02-03T10:47:40.259Z,90.70
2018-02-03T10:48:44.876Z,90.70
2018-02-03T10:49:50.377Z,87.70
2018-02-03T10:50:56.000Z,84.80
2018-02-03T10:52:00.658Z,84.80
2018-02-03T10:53:05.541Z,84.40
2018-02-03T10:54:10.508Z,85.30
2018-02-03T10:55:15.519Z,86.50
2018-02-03T10:56:21.511Z,86.10
2018-02-03T10:57:26.537Z,86.00
2018-02-03T10:58:31.263Z,85.50
2018-02-03T11:00:06.385Z,85.30
2018-02-03T11:01:11.061Z,86.90
2018-02-03T11:02:15.707Z,88.90
2018-02-03T11:03:21.170Z,87.00
2018-02-03T11:04:25.797Z,86.70
2018-02-03T11:05:30.431Z,87.90
2018-02-03T11:06:35.503Z,88.60
2018-02-03T11:07:40.285Z,88.40
2018-02-03T11:08:44.982Z,87.90
2018-02-03T11:09:50.724Z,86.00
2018-02-03T11:10:56.137Z,87.10
2018-02-03T11:12:00.849Z,87.10
2018-02-03T11:13:05.474Z,87.40
2018-02-03T11:14:12.430Z,87.80
2018-02-03T11:15:17.052Z,87.80
2018-02-03T11:16:21.743Z,88.00
2018-02-03T11:17:26.506Z,88.40
2018-02-03T11:18:32.745Z,90.00
2018-02-03T11:19:38.616Z,89.50
2018-02-03T11:20:43.708Z,89.50
2018-02-03T11:21:48.327Z,90.10
2018-02-03T11:22:53.618Z,90.40
2018-02-03T11:23:59.428Z,90.00
2018-02-03T11:25:04.736Z,90.00
2018-02-03T11:26:12.344Z,90.60
2018-02-03T11:27:16.901Z,90.60
2018-02-03T11:28:21.567Z,90.00
2018-02-03T11:29:26.144Z,89.50
2018-02-03T11:30:30.855Z,88.90
2018-02-03T11:31:35.484Z,89.30
2018-02-03T11:32:40.657Z,90.20
2018-02-03T11:33:45.263Z,90.60
2018-02-03T11:34:50.378Z,90.60
2018-02-03T11:35:54.985Z,90.70
2018-02-03T11:37:00.411Z,91.40
2018-02-03T11:38:05.828Z,91.40
2018-02-03T11:39:10.798Z,91.40
2018-02-03T11:40:15.447Z,91.10
2018-02-03T11:41:20.000Z,91.00
2018-02-03T11:42:24.587Z,91.00
2018-02-03T11:43:29.656Z,91.00
2018-02-03T11:44:34.688Z,91.30
2018-02-03T11:45:39.271Z,91.20
2018-02-03T11:46:44.668Z,91.70
2018-02-03T11:47:49.228Z,91.70
2018-02-03T11:48:54.671Z,91.80
2018-02-03T11:49:59.377Z,91.80
2018-02-03T11:51:04.042Z,91.90
2018-02-03T11:52:09.856Z,92.00
2018-02-03T11:53:14.827Z,92.00
2018-02-03T11:54:19.823Z,92.10
2018-02-03T11:55:24.716Z,91.80
2018-02-03T11:56:29.280Z,91.90
2018-02-03T11:57:34.343Z,92.10
2018-02-03T11:58:39.695Z,91.60
2018-02-03T11:59:44.383Z,91.60
2018-02-03T12:00:50.592Z,92.40
2018-02-03T12:01:55.413Z,92.40
2018-02-03T12:03:00.028Z,92.50
2018-02-03T12:04:05.227Z,92.90
2018-02-03T12:05:09.806Z,93.40
2018-02-03T12:06:15.308Z,93.90
2018-02-03T12:07:20.635Z,94.30
2018-02-03T12:08:25.239Z,94.30
2018-02-03T12:09:30.062Z,94.70
2018-02-03T12:10:34.701Z,95.20
2018-02-03T12:11:39.380Z,95.00
2018-02-03T12:12:44.003Z,95.40
2018-02-03T12:13:48.593Z,95.80
2018-02-03T12:14:54.566Z,95.80
2018-02-03T12:15:59.205Z,95.80
2018-02-03T12:17:03.814Z,95.70
2018-02-03T12:18:08.429Z,95.90
2018-02-03T12:19:13.004Z,96.10
2018-02-03T12:20:17.805Z,96.10
2018-02-03T12:21:22.681Z,95.70
2018-02-03T12:22:27.373Z,95.70
2018-02-03T12:23:32.416Z,96.10
2018-02-03T12:24:37.090Z,96.30
2018-02-03T12:25:41.693Z,96.20
2018-02-03T12:26:46.464Z,96.30
2018-02-03T12:27:51.031Z,96.70
2018-02-03T12:28:55.722Z,96.70
2018-02-03T12:30:01.253Z,96.60
2018-02-03T12:31:06.986Z,96.60
2018-02-03T12:32:11.606Z,96.60
2018-02-03T12:33:16.162Z,96.70
2018-02-03T12:34:20.762Z,96.50
2018-02-03T12:35:25.345Z,96.20
2018-02-03T12:36:29.970Z,96.40
2018-02-03T12:37:36.416Z,96.30
2018-02-03T12:38:40.989Z,96.30
2018-02-03T12:39:45.572Z,96.10
2018-02-03T12:40:50.685Z,95.80
2018-02-03T12:41:56.072Z,95.30
2018-02-03T12:43:01.415Z,95.30
2018-02-03T12:44:06.048Z,95.40
2018-02-03T12:45:10.681Z,95.00
2018-02-03T12:46:16.087Z,95.00
2018-02-03T12:47:20.672Z,95.00
2018-02-03T12:48:25.883Z,94.40
2018-02-03T12:49:30.766Z,93.90
2018-02-03T12:50:36.073Z,93.60
2018-02-03T12:51:42.223Z,93.60
2018-02-03T12:52:46.891Z,93.90
2018-02-03T12:53:51.600Z,94.30
2018-02-03T12:54:56.923Z,94.60
2018-02-03T12:56:01.590Z,94.90
2018-02-03T12:57:06.225Z,95.00
2018-02-03T12:58:11.400Z,95.10
2018-02-03T12:59:16.772Z,94.90
2018-02-03T13:00:21.472Z,94.90
2018-02-03T13:01:26.095Z,94.80
2018-02-03T13:02:30.712Z,95.20
2018-02-03T13:03:35.291Z,95.30
2018-02-03T13:04:39.883Z,95.50
2018-02-03T13:05:44.543Z,95.80
2018-02-03T13:06:49.213Z,95.90
2018-02-03T13:07:54.899Z,95.30
2018-02-03T13:08:59.527Z,95.30
2018-02-03T13:10:04.169Z,95.10
2018-02-03T13:11:09.826Z,95.30
2018-02-03T13:12:14.376Z,95.30
2018-02-03T13:13:19.016Z,95.70
2018-02-03T13:14:23.689Z,95.70
2018-02-03T13:15:28.261Z,95.60
2018-02-03T13:16:33.614Z,95.40
2018-02-03T13:17:38.288Z,95.40
2018-02-03T13:18:42.915Z,94.60
2018-02-03T13:19:47.631Z,94.50
2018-02-03T13:20:52.628Z,94.90
2018-02-03T13:21:57.253Z,94.80
2018-02-03T13:23:02.334Z,95.10
2018-02-03T13:24:07.184Z,95.10
2018-02-03T13:25:11.838Z,95.40
2018-02-03T13:26:17.191Z,94.30
2018-02-03T13:27:21.778Z,94.30
2018-02-03T13:28:26.434Z,93.40
2018-02-03T13:29:33.160Z,93.40
2018-02-03T13:30:38.778Z,93.80
2018-02-03T13:31:47.664Z,93.70
2018-02-03T13:32:52.539Z,94.10
2018-02-03T13:34:00.718Z,94.20
2018-02-03T13:35:04.842Z,94.20
2018-02-03T13:36:10.441Z,93.60
2018-02-03T13:37:16.223Z,93.60
2018-02-03T13:38:21.689Z,93.20
2018-02-03T13:39:26.429Z,93.20
2018-02-03T13:40:31.051Z,93.20
2018-02-03T13:41:35.599Z,93.20
2018-02-03T13:42:40.983Z,93.80
2018-02-03T13:43:45.693Z,93.80
2018-02-03T13:44:50.457Z,93.60
2018-02-03T13:45:55.034Z,93.60
2018-02-03T13:46:59.716Z,93.50
2018-02-03T13:48:04.325Z,93.20
2018-02-03T13:49:09.201Z,93.10
2018-02-03T13:50:13.772Z,93.00
2018-02-03T13:51:18.441Z,93.30
2018-02-03T13:52:23.444Z,93.30
2018-02-03T13:53:28.497Z,93.40
2018-02-03T13:54:33.149Z,93.50
2018-02-03T13:55:37.729Z,93.40
2018-02-03T13:56:43.054Z,93.70
2018-02-03T13:57:48.424Z,93.50
2018-02-03T13:58:53.298Z,93.50