createdAt,value
2023-05-11T00:08:17.961Z,94.43
2023-05-11T00:23:23.703Z,94.73
2023-05-11T00:38:29.363Z,95.15
2023-05-11T00:53:35.436Z,95.02
2023-05-11T01:08:44.614Z,94.41
2023-05-11T01:24:27.889Z,93.93
2023-05-11T01:39:37.405Z,95.03
2023-05-11T01:54:45.229Z,95.44
2023-05-11T02:09:52.712Z,96.20
2023-05-11T02:24:58.895Z,96.54
2023-05-11T02:40:07.964Z,99.26
2023-05-11T02:55:15.223Z,100.19
2023-05-11T03:10:21.463Z,100.85
2023-05-11T03:25:29.294Z,101.09
2023-05-11T03:40:35.721Z,101.28
2023-05-11T03:55:41.743Z,101.32
2023-05-11T04:10:47.397Z,101.46
2023-05-11T04:25:57.307Z,101.35
2023-05-11T04:41:06.865Z,101.03
2023-05-11T04:56:13.072Z,100.35
2023-05-11T05:11:18.613Z,99.87
2023-05-11T05:26:24.209Z,99.57
2023-05-11T05:41:29.691Z,98.61
2023-05-11T05:56:35.463Z,97.93
2023-05-11T06:11:41.383Z,96.68
2023-05-11T06:26:46.960Z,94.87
2023-05-11T06:41:56.366Z,93.95
2023-05-11T06:57:03.970Z,92.32
2023-05-11T07:12:09.970Z,88.95
2023-05-11T07:27:15.898Z,90.36
2023-05-11T07:42:21.411Z,87.22
2023-05-11T07:57:27.463Z,87.52
2023-05-11T08:12:33.702Z,88.32
2023-05-11T08:27:39.370Z,87.35
2023-05-11T08:42:48.143Z,83.91
2023-05-11T08:57:54.758Z,85.45
2023-05-11T09:13:00.314Z,86.07
2023-05-11T09:28:06.056Z,86.34
2023-05-11T09:43:21.610Z,94.28
2023-05-11T09:58:27.531Z,97.29
2023-05-11T10:13:35.128Z,96.64
2023-05-11T10:28:41.303Z,92.46
2023-05-11T10:44:07.597Z,90.07
2023-05-11T10:59:37.251Z,89.25
2023-05-11T11:15:01.618Z,92.79
2023-05-11T11:30:21.172Z,91.91
2023-05-11T11:45:34.047Z,93.68
2023-05-11T12:00:39.812Z,95.17
2023-05-11T12:15:45.429Z,91.06
2023-05-11T12:30:59.084Z,88.39
2023-05-11T12:46:06.748Z,88.74
2023-05-11T13:01:12.768Z,84.43
2023-05-11T13:16:27.833Z,84.11
2023-05-11T13:31:33.484Z,93.39
2023-05-11T13:46:39.247Z,92.69
2023-05-11T14:01:45.241Z,93.82
2023-05-11T14:16:50.986Z,90.55
2023-05-11T14:31:56.536Z,92.40
2023-05-11T14:47:02.091Z,91.56
2023-05-11T15:02:08.455Z,90.21
2023-05-11T15:17:14.281Z,88.03
2023-05-11T15:32:20.612Z,87.22
2023-05-11T15:47:26.160Z,85.55
2023-05-11T16:02:31.862Z,84.87
2023-05-11T16:17:37.758Z,83.98
2023-05-11T16:32:44.189Z,82.15
2023-05-11T16:47:50.094Z,82.29
2023-05-11T17:02:56.094Z,82.40
2023-05-11T17:18:02.551Z,79.84
2023-05-11T17:33:08.532Z,90.21
2023-05-11T17:48:14.696Z,90.86
2023-05-11T18:03:20.477Z,93.23
2023-05-11T18:18:26.524Z,95.51
2023-05-11T18:33:32.492Z,95.46
2023-05-11T18:48:39.249Z,94.28
2023-05-11T19:03:44.933Z,94.41
2023-05-11T19:18:50.609Z,96.06
2023-05-11T19:33:56.318Z,97.52
2023-05-11T19:49:01.969Z,97.61
2023-05-11T20:04:07.687Z,99.96
2023-05-11T20:19:13.657Z,100.77
2023-05-11T20:34:19.532Z,101.16
2023-05-11T20:49:38.354Z,101.32
2023-05-11T21:04:48.942Z,103.26
2023-05-11T21:19:54.521Z,103.38
2023-05-11T21:35:00.211Z,103.64
2023-05-11T21:50:06.978Z,102.56
2023-05-11T22:05:12.840Z,102.98
2023-05-11T22:20:18.740Z,103.63
2023-05-11T22:35:24.780Z,103.78
2023-05-11T22:50:31.302Z,103.15
2023-05-11T23:05:37.588Z,103.18
2023-05-11T23:20:43.566Z,104.14
2023-05-11T23:35:49.293Z,105.20
2023-05-11T23:50:54.869Z,106.00
