createdAt,value
2023-03-26T00:00:22.658Z,367.00
2023-03-26T00:04:22.222Z,361.00
2023-03-26T00:08:22.912Z,366.00
2023-03-26T00:12:22.310Z,366.00
2023-03-26T00:16:22.507Z,368.00
2023-03-26T00:20:22.361Z,367.00
2023-03-26T00:24:22.708Z,365.00
2023-03-26T00:28:22.558Z,360.00
2023-03-26T00:32:22.523Z,360.00
2023-03-26T00:36:22.737Z,362.00
2023-03-26T00:40:22.731Z,361.00
2023-03-26T00:44:22.760Z,358.00
2023-03-26T00:48:31.357Z,363.00
2023-03-26T00:52:23.812Z,361.00
2023-03-26T00:56:22.837Z,362.00
2023-03-26T01:00:22.653Z,361.00
2023-03-26T01:04:22.790Z,359.00
2023-03-26T01:08:22.931Z,356.00
2023-03-26T01:12:22.741Z,362.00
2023-03-26T01:16:22.808Z,355.00
2023-03-26T01:20:23.003Z,363.00
2023-03-26T01:24:22.972Z,357.00
2023-03-26T01:28:23.141Z,356.00
2023-03-26T01:32:23.219Z,361.00
2023-03-26T01:36:23.492Z,358.00
2023-03-26T01:40:24.370Z,360.00
2023-03-26T01:44:23.534Z,361.00
2023-03-26T01:48:23.986Z,360.00
2023-03-26T01:52:23.900Z,359.00
2023-03-26T01:56:24.001Z,362.00
2023-03-26T02:00:24.075Z,363.00
2023-03-26T02:04:24.643Z,361.00
2023-03-26T02:08:24.422Z,363.00
2023-03-26T02:12:24.900Z,367.00
2023-03-26T02:16:24.899Z,361.00
2023-03-26T02:20:24.932Z,360.00
2023-03-26T02:24:25.167Z,359.00
2023-03-26T02:28:25.313Z,359.00
2023-03-26T02:32:27.334Z,364.00
2023-03-26T02:36:25.550Z,357.00
2023-03-26T02:40:25.429Z,356.00
2023-03-26T02:44:25.455Z,360.00
2023-03-26T02:48:25.331Z,358.00
2023-03-26T02:52:25.570Z,362.00
2023-03-26T02:56:25.471Z,357.00
2023-03-26T03:00:25.618Z,361.00
2023-03-26T03:04:25.330Z,357.00
2023-03-26T03:08:25.406Z,356.00
2023-03-26T03:12:25.602Z,354.00
2023-03-26T03:16:25.823Z,356.00
2023-03-26T03:20:25.943Z,356.00
2023-03-26T03:24:26.243Z,355.00
2023-03-26T03:28:26.367Z,353.00
2023-03-26T03:32:26.633Z,354.00
2023-03-26T03:36:26.835Z,353.00
2023-03-26T03:40:26.889Z,355.00
2023-03-26T03:44:26.708Z,356.00
2023-03-26T03:48:27.215Z,357.00
2023-03-26T03:52:26.703Z,356.00
2023-03-26T03:56:26.692Z,353.00
2023-03-26T04:00:26.633Z,351.00
2023-03-26T04:04:26.605Z,350.00
2023-03-26T04:08:26.598Z,353.00
2023-03-26T04:12:26.606Z,354.00
2023-03-26T04:16:26.631Z,352.00
2023-03-26T04:20:26.652Z,356.00
2023-03-26T04:24:26.556Z,353.00
2023-03-26T04:28:26.507Z,353.00
2023-03-26T04:32:26.753Z,353.00
2023-03-26T04:36:26.412Z,353.00
2023-03-26T04:40:26.390Z,352.00
2023-03-26T04:44:26.410Z,355.00
2023-03-26T04:48:26.330Z,351.00
2023-03-26T04:52:26.263Z,352.00
2023-03-26T04:56:26.246Z,350.00
2023-03-26T05:00:26.216Z,350.00
2023-03-26T05:04:26.321Z,351.00
2023-03-26T05:08:26.450Z,350.00
2023-03-26T05:12:26.590Z,348.00
2023-03-26T05:16:26.709Z,349.00
2023-03-26T05:20:27.481Z,349.00
2023-03-26T05:24:26.778Z,349.00
2023-03-26T05:28:26.891Z,346.00
2023-03-26T05:32:26.963Z,347.00
2023-03-26T05:36:27.584Z,347.00
2023-03-26T05:40:26.942Z,348.00
2023-03-26T05:44:26.967Z,351.00
2023-03-26T05:48:27.121Z,349.00
2023-03-26T05:52:27.807Z,347.00
2023-03-26T05:56:27.324Z,347.00
2023-03-26T06:00:27.465Z,344.00
2023-03-26T06:04:27.487Z,349.00
2023-03-26T06:08:27.566Z,353.00
2023-03-26T06:12:27.832Z,351.00
2023-03-26T06:16:28.360Z,348.00
2023-03-26T06:20:28.096Z,348.00
2023-03-26T06:24:28.443Z,350.00
2023-03-26T06:28:28.496Z,350.00
2023-03-26T06:32:28.513Z,353.00
2023-03-26T06:36:28.488Z,350.00
2023-03-26T06:40:28.436Z,350.00
2023-03-26T06:44:28.346Z,352.00
2023-03-26T06:48:28.293Z,352.00
2023-03-26T06:52:28.316Z,352.00
2023-03-26T06:56:28.219Z,348.00
2023-03-26T07:00:28.220Z,353.00
2023-03-26T07:04:28.229Z,352.00
2023-03-26T07:08:28.351Z,353.00
2023-03-26T07:12:28.236Z,353.00
2023-03-26T07:16:28.227Z,350.00
2023-03-26T07:20:28.179Z,346.00
2023-03-26T07:24:28.130Z,340.00
2023-03-26T07:28:28.089Z,342.00
2023-03-26T07:32:28.067Z,337.00
2023-03-26T07:36:28.049Z,337.00
2023-03-26T07:40:27.975Z,339.00
2023-03-26T07:44:28.006Z,338.00
2023-03-26T07:48:27.931Z,338.00
2023-03-26T07:52:27.885Z,336.00
2023-03-26T07:56:27.848Z,335.00
2023-03-26T08:00:27.793Z,336.00
2023-03-26T08:04:27.976Z,338.00
2023-03-26T08:08:27.825Z,339.00
2023-03-26T08:12:27.836Z,336.00
2023-03-26T08:16:27.911Z,337.00
2023-03-26T08:20:28.433Z,334.00
2023-03-26T08:24:28.224Z,335.00
2023-03-26T08:28:27.899Z,331.00
2023-03-26T08:32:27.965Z,332.00
2023-03-26T08:36:27.933Z,332.00
2023-03-26T08:40:28.115Z,328.00
2023-03-26T08:44:28.749Z,332.00
2023-03-26T08:48:28.486Z,334.00
2023-03-26T08:52:28.659Z,332.00
2023-03-26T08:56:29.244Z,333.00
2023-03-26T09:00:28.772Z,333.00
2023-03-26T09:04:28.684Z,334.00
2023-03-26T09:08:30.095Z,334.00
2023-03-26T09:12:28.654Z,339.00
2023-03-26T09:16:28.655Z,340.00
2023-03-26T09:20:28.808Z,333.00
2023-03-26T09:24:28.554Z,332.00
2023-03-26T09:28:28.547Z,332.00
2023-03-26T09:32:28.993Z,334.00
2023-03-26T09:36:28.569Z,331.00
2023-03-26T09:40:28.544Z,330.00
2023-03-26T09:44:28.401Z,326.00
2023-03-26T09:48:28.379Z,326.00
2023-03-26T09:52:28.350Z,328.00
2023-03-26T09:56:28.770Z,329.00
2023-03-26T10:00:29.126Z,330.00
2023-03-26T10:04:28.455Z,332.00
2023-03-26T10:08:30.256Z,334.00
2023-03-26T10:12:28.436Z,329.00
2023-03-26T10:16:28.638Z,330.00
2023-03-26T10:20:28.741Z,330.00
2023-03-26T10:24:28.794Z,334.00
2023-03-26T10:28:28.281Z,333.00
2023-03-26T10:32:29.582Z,333.00
2023-03-26T10:36:28.252Z,330.00
2023-03-26T10:40:28.206Z,334.00
2023-03-26T10:44:28.702Z,335.00
2023-03-26T10:48:28.122Z,337.00
2023-03-26T10:52:28.101Z,335.00
2023-03-26T10:56:28.149Z,338.00
2023-03-26T11:00:28.515Z,339.00
2023-03-26T11:04:28.514Z,340.00
2023-03-26T11:08:31.688Z,341.00
2023-03-26T11:12:29.012Z,339.00
2023-03-26T11:16:28.683Z,337.00
2023-03-26T11:20:28.567Z,333.00
2023-03-26T11:24:28.770Z,333.00
2023-03-26T11:28:28.501Z,335.00
2023-03-26T11:32:28.771Z,331.00
2023-03-26T11:36:28.682Z,331.00
2023-03-26T11:40:28.502Z,333.00
2023-03-26T11:44:28.350Z,333.00
2023-03-26T11:48:28.408Z,333.00
2023-03-26T11:52:28.314Z,333.00
2023-03-26T11:56:28.669Z,336.00
2023-03-26T12:00:32.080Z,339.00
2023-03-26T12:04:31.355Z,332.00
2023-03-26T12:08:28.305Z,334.00
2023-03-26T12:12:28.665Z,336.00
2023-03-26T12:16:28.216Z,337.00
2023-03-26T12:20:28.216Z,334.00
2023-03-26T12:24:28.177Z,327.00
2023-03-26T12:28:28.573Z,327.00
2023-03-26T12:32:42.964Z,327.00
2023-03-26T12:36:29.079Z,327.00
2023-03-26T12:40:28.062Z,330.00
2023-03-26T12:44:47.105Z,328.00
2023-03-26T12:48:28.936Z,328.00
2023-03-26T12:52:27.926Z,330.00
2023-03-26T12:56:27.892Z,333.00
2023-03-26T13:00:28.588Z,334.00
2023-03-26T13:04:28.208Z,334.00
2023-03-26T13:08:28.371Z,332.00
2023-03-26T13:12:28.610Z,331.00
2023-03-26T13:16:28.828Z,332.00
2023-03-26T13:20:29.005Z,328.00
2023-03-26T13:24:29.211Z,325.00
2023-03-26T13:28:29.200Z,329.00
2023-03-26T13:32:29.198Z,333.00
2023-03-26T13:36:29.185Z,332.00
2023-03-26T13:40:29.088Z,335.00
2023-03-26T13:44:29.084Z,331.00
2023-03-26T13:48:29.009Z,333.00
2023-03-26T13:52:29.071Z,330.00
2023-03-26T13:56:28.907Z,332.00
2023-03-26T14:00:28.997Z,333.00
2023-03-26T14:04:29.167Z,335.00
2023-03-26T14:08:30.124Z,332.00
2023-03-26T14:12:29.014Z,334.00
2023-03-26T14:16:28.933Z,331.00
2023-03-26T14:20:28.816Z,329.00
2023-03-26T14:24:28.854Z,330.00
2023-03-26T14:28:28.785Z,326.00
2023-03-26T14:32:29.078Z,331.00
2023-03-26T14:36:29.339Z,330.00
2023-03-26T14:40:28.788Z,325.00
2023-03-26T14:44:28.613Z,319.00
2023-03-26T14:48:28.616Z,325.00
2023-03-26T14:52:28.856Z,330.00
2023-03-26T14:56:28.841Z,329.00
2023-03-26T15:00:28.793Z,326.00
2023-03-26T15:04:28.509Z,325.00
2023-03-26T15:08:33.288Z,326.00
2023-03-26T15:12:29.698Z,327.00
2023-03-26T15:16:28.454Z,326.00
2023-03-26T15:20:28.301Z,325.00
2023-03-26T15:24:28.656Z,325.00
2023-03-26T15:28:28.679Z,323.00
2023-03-26T15:32:28.720Z,323.00
2023-03-26T15:36:28.201Z,324.00
2023-03-26T15:40:28.193Z,321.00
2023-03-26T15:44:28.182Z,320.00
2023-03-26T15:48:28.207Z,319.00
2023-03-26T15:52:28.208Z,323.00
2023-03-26T15:56:28.587Z,322.00
2023-03-26T16:00:28.293Z,327.00
2023-03-26T16:04:28.352Z,332.00
2023-03-26T16:08:28.577Z,331.00
2023-03-26T16:12:28.363Z,327.00
2023-03-26T16:16:28.573Z,329.00
2023-03-26T16:20:28.421Z,326.00
2023-03-26T16:24:28.637Z,329.00
2023-03-26T16:28:28.633Z,330.00
2023-03-26T16:32:28.956Z,333.00
2023-03-26T16:36:29.078Z,332.00
2023-03-26T16:40:28.985Z,326.00
2023-03-26T16:44:29.006Z,326.00
2023-03-26T16:48:29.118Z,329.00
2023-03-26T16:52:29.246Z,331.00
2023-03-26T16:56:29.311Z,331.00
2023-03-26T17:00:29.503Z,334.00
2023-03-26T17:04:29.584Z,333.00
2023-03-26T17:08:35.553Z,327.00
2023-03-26T17:12:31.114Z,325.00
2023-03-26T17:16:29.686Z,325.00
2023-03-26T17:20:29.635Z,323.00
2023-03-26T17:24:29.592Z,329.00
2023-03-26T17:28:30.103Z,329.00
2023-03-26T17:32:29.987Z,329.00
2023-03-26T17:36:30.185Z,329.00
2023-03-26T17:40:30.309Z,331.00
2023-03-26T17:44:30.524Z,328.00
2023-03-26T17:48:30.659Z,328.00
2023-03-26T17:52:30.895Z,326.00
2023-03-26T17:56:31.081Z,328.00
2023-03-26T18:00:31.580Z,325.00
2023-03-26T18:04:31.791Z,326.00
2023-03-26T18:08:31.972Z,326.00
2023-03-26T18:12:31.940Z,324.00
2023-03-26T18:16:32.347Z,324.00
2023-03-26T18:20:32.349Z,326.00
2023-03-26T18:24:32.491Z,325.00
2023-03-26T18:28:32.383Z,330.00
2023-03-26T18:32:32.431Z,321.00
2023-03-26T18:36:32.333Z,321.00
2023-03-26T18:40:32.383Z,324.00
2023-03-26T18:44:32.472Z,325.00
2023-03-26T18:48:32.229Z,326.00
2023-03-26T18:52:32.611Z,323.00
2023-03-26T18:56:32.330Z,325.00
2023-03-26T19:00:32.139Z,325.00
2023-03-26T19:04:32.055Z,324.00
2023-03-26T19:08:32.249Z,323.00
2023-03-26T19:12:32.759Z,327.00
2023-03-26T19:16:32.959Z,325.00
2023-03-26T19:20:32.503Z,330.00
2023-03-26T19:24:32.422Z,330.00
2023-03-26T19:28:32.594Z,328.00
2023-03-26T19:32:32.506Z,332.00
2023-03-26T19:36:32.334Z,332.00
2023-03-26T19:40:32.239Z,329.00
2023-03-26T19:44:32.281Z,326.00
2023-03-26T19:48:45.292Z,323.00
2023-03-26T19:52:33.119Z,323.00
2023-03-26T19:56:32.403Z,323.00
2023-03-26T20:00:32.311Z,327.00
2023-03-26T20:04:32.143Z,329.00
2023-03-26T20:08:32.450Z,324.00
2023-03-26T20:12:32.269Z,326.00
2023-03-26T20:16:32.283Z,329.00
2023-03-26T20:20:32.484Z,329.00
2023-03-26T20:24:32.461Z,329.00
2023-03-26T20:28:38.721Z,332.00
2023-03-26T20:32:33.342Z,334.00
2023-03-26T20:36:34.309Z,330.00
2023-03-26T20:40:32.722Z,325.00
2023-03-26T20:44:32.478Z,328.00
2023-03-26T20:48:32.434Z,325.00
2023-03-26T20:52:32.489Z,321.00
2023-03-26T20:56:32.568Z,320.00
2023-03-26T21:00:32.614Z,321.00
2023-03-26T21:04:32.905Z,323.00
2023-03-26T21:08:32.604Z,327.00
2023-03-26T21:12:32.763Z,324.00
2023-03-26T21:16:33.050Z,319.00
2023-03-26T21:20:32.659Z,319.00
2023-03-26T21:24:32.746Z,314.00
2023-03-26T21:28:41.752Z,318.00
2023-03-26T21:32:33.648Z,318.00
2023-03-26T21:36:32.586Z,317.00
2023-03-26T21:40:32.444Z,317.00
2023-03-26T21:44:32.559Z,319.00
2023-03-26T21:48:32.376Z,318.00
2023-03-26T21:52:32.310Z,317.00
2023-03-26T21:56:32.357Z,316.00
2023-03-26T22:00:43.194Z,319.00
2023-03-26T22:04:33.244Z,320.00
2023-03-26T22:08:32.189Z,323.00
2023-03-26T22:12:33.862Z,321.00
2023-03-26T22:16:32.148Z,321.00
2023-03-26T22:20:32.101Z,321.00
2023-03-26T22:24:32.359Z,321.00
2023-03-26T22:28:32.462Z,320.00
2023-03-26T22:32:32.871Z,317.00
2023-03-26T22:36:32.082Z,318.00
2023-03-26T22:40:32.160Z,316.00
2023-03-26T22:44:32.503Z,319.00
2023-03-26T22:48:32.761Z,321.00
2023-03-26T22:52:32.489Z,320.00
2023-03-26T22:56:33.094Z,319.00
2023-03-26T23:00:32.648Z,321.00
2023-03-26T23:04:32.679Z,319.00
2023-03-26T23:08:32.703Z,320.00
2023-03-26T23:12:32.738Z,325.00
2023-03-26T23:16:32.960Z,322.00
2023-03-26T23:20:32.992Z,319.00
2023-03-26T23:24:33.019Z,314.00
2023-03-26T23:28:33.084Z,316.00
2023-03-26T23:32:33.281Z,316.00
2023-03-26T23:36:33.403Z,323.00
2023-03-26T23:40:33.426Z,320.00
2023-03-26T23:44:33.460Z,321.00
2023-03-26T23:48:33.619Z,316.00
2023-03-26T23:52:33.721Z,314.00
2023-03-26T23:56:33.714Z,313.00
