createdAt,value
2019-04-13T00:00:30.025Z,99.90
2019-04-13T00:03:00.727Z,99.90
2019-04-13T00:05:53.247Z,99.90
2019-04-13T00:08:25.819Z,99.90
2019-04-13T00:11:18.077Z,99.90
2019-04-13T00:13:48.562Z,99.90
2019-04-13T00:16:18.951Z,99.90
2019-04-13T00:18:50.279Z,99.90
2019-04-13T00:21:20.621Z,99.90
2019-04-13T00:23:51.119Z,99.90
2019-04-13T00:26:21.846Z,99.90
2019-04-13T00:28:52.287Z,99.90
2019-04-13T00:31:22.738Z,99.90
2019-04-13T00:33:54.198Z,99.90
2019-04-13T00:36:25.539Z,99.90
2019-04-13T00:38:58.019Z,99.90
2019-04-13T00:41:29.434Z,99.90
2019-04-13T00:43:59.856Z,99.90
2019-04-13T00:46:30.311Z,99.90
2019-04-13T00:49:00.767Z,99.90
2019-04-13T00:51:32.507Z,99.90
2019-04-13T00:54:02.888Z,99.90
2019-04-13T00:56:33.318Z,99.90
2019-04-13T00:59:03.920Z,99.90
2019-04-13T01:01:34.382Z,99.90
2019-04-13T01:04:04.834Z,99.90
2019-04-13T01:06:35.283Z,99.90
2019-04-13T01:09:08.371Z,99.90
2019-04-13T01:11:38.853Z,99.90
2019-04-13T01:14:09.469Z,99.90
2019-04-13T01:16:39.828Z,99.90
2019-04-13T01:19:10.210Z,99.90
2019-04-13T01:21:40.533Z,99.90
2019-04-13T01:24:11.114Z,99.90
2019-04-13T01:26:41.592Z,99.90
2019-04-13T01:29:12.213Z,99.90
2019-04-13T01:31:42.523Z,99.90
2019-04-13T01:34:12.863Z,99.90
2019-04-13T01:36:43.183Z,99.90
2019-04-13T01:39:13.563Z,99.90
2019-04-13T01:41:43.978Z,99.90
2019-04-13T01:44:14.357Z,99.90
2019-04-13T01:46:44.956Z,99.90
2019-04-13T01:49:15.349Z,99.90
2019-04-13T01:51:47.336Z,99.90
2019-04-13T01:54:18.011Z,99.90
2019-04-13T01:56:48.909Z,99.90
2019-04-13T01:59:19.299Z,99.90
2019-04-13T02:02:14.606Z,99.90
2019-04-13T02:05:00.011Z,99.90
2019-04-13T02:07:41.479Z,99.90
2019-04-13T02:10:16.671Z,99.90
2019-04-13T02:12:47.196Z,99.90
2019-04-13T02:15:17.583Z,99.90
2019-04-13T02:17:48.019Z,99.90
2019-04-13T02:20:20.355Z,99.90
2019-04-13T02:22:51.791Z,99.90
2019-04-13T02:25:23.244Z,99.90
2019-04-13T02:27:53.572Z,99.90
2019-04-13T02:30:23.920Z,99.90
2019-04-13T02:32:54.372Z,99.90
2019-04-13T02:35:35.087Z,99.90
2019-04-13T02:37:56.791Z,99.90
2019-04-13T02:40:27.161Z,99.90
2019-04-13T02:42:57.679Z,99.90
2019-04-13T02:45:28.103Z,99.90
2019-04-13T02:47:58.545Z,99.90
2019-04-13T02:50:28.999Z,99.90
2019-04-13T02:52:59.631Z,99.90
2019-04-13T02:55:30.040Z,99.90
2019-04-13T02:58:00.448Z,99.90
2019-04-13T03:00:31.005Z,99.90
2019-04-13T03:03:03.125Z,99.90
2019-04-13T03:05:46.125Z,99.90
2019-04-13T03:08:05.883Z,99.90
2019-04-13T03:10:36.912Z,99.90
2019-04-13T03:13:07.510Z,99.90
2019-04-13T03:15:51.144Z,99.90
2019-04-13T03:18:26.379Z,99.90
2019-04-13T03:20:56.919Z,99.90
2019-04-13T03:23:27.859Z,99.90
2019-04-13T03:25:58.286Z,99.90
2019-04-13T03:28:28.727Z,99.90
2019-04-13T03:30:59.644Z,99.90
2019-04-13T03:33:30.659Z,99.90
2019-04-13T03:36:01.511Z,99.90
2019-04-13T03:38:31.873Z,99.90
2019-04-13T03:41:02.287Z,99.90
2019-04-13T03:43:33.214Z,99.90
2019-04-13T03:46:05.111Z,99.90
2019-04-13T03:48:36.491Z,99.90
2019-04-13T03:51:06.898Z,99.90
2019-04-13T03:53:39.075Z,99.90
2019-04-13T03:56:09.467Z,99.90
2019-04-13T03:58:39.891Z,99.90
2019-04-13T04:01:10.247Z,99.90
2019-04-13T04:03:40.587Z,99.90
2019-04-13T04:06:12.091Z,99.90
2019-04-13T04:08:42.703Z,99.90
2019-04-13T04:11:13.183Z,99.90
2019-04-13T04:13:43.551Z,99.90
2019-04-13T04:16:14.075Z,99.90
2019-04-13T04:18:44.823Z,99.90
2019-04-13T04:21:15.271Z,99.90
2019-04-13T04:23:45.711Z,99.90
2019-04-13T04:26:17.643Z,99.90
2019-04-13T04:28:48.439Z,99.90
2019-04-13T04:31:19.151Z,99.90
2019-04-13T04:33:50.326Z,99.90
2019-04-13T04:36:23.884Z,99.90
2019-04-13T04:38:53.663Z,99.90
2019-04-13T04:41:25.826Z,99.90
2019-04-13T04:43:56.202Z,99.90
2019-04-13T04:46:27.719Z,99.90
2019-04-13T04:48:58.138Z,99.90
2019-04-13T04:51:28.690Z,99.90
2019-04-13T04:53:59.587Z,99.90
2019-04-13T04:56:31.731Z,99.90
2019-04-13T04:59:02.067Z,99.90
2019-04-13T05:01:32.395Z,99.90
2019-04-13T05:04:02.727Z,99.90
2019-04-13T05:06:35.620Z,99.90
2019-04-13T05:09:06.829Z,99.90
2019-04-13T05:11:37.219Z,99.90
2019-04-13T05:14:07.678Z,99.90
2019-04-13T05:16:38.047Z,99.90
2019-04-13T05:19:08.816Z,99.90
2019-04-13T05:21:39.367Z,99.90
2019-04-13T05:24:10.026Z,99.90
2019-04-13T05:26:40.670Z,99.90
2019-04-13T05:29:11.080Z,99.90
2019-04-13T05:31:41.466Z,99.90
2019-04-13T05:34:14.654Z,99.90
2019-04-13T05:36:47.755Z,99.90
2019-04-13T05:39:17.143Z,99.90
2019-04-13T05:41:47.609Z,99.90
2019-04-13T05:44:17.951Z,99.90
2019-04-13T05:46:48.781Z,99.90
2019-04-13T05:49:19.179Z,99.90
2019-04-13T05:51:49.513Z,99.90
2019-04-13T05:54:19.850Z,99.90
2019-04-13T05:56:50.908Z,99.90
2019-04-13T05:59:22.281Z,99.90
2019-04-13T06:01:53.866Z,99.90
2019-04-13T06:04:24.193Z,99.90
2019-04-13T06:06:59.887Z,99.90
2019-04-13T06:09:27.071Z,99.90
2019-04-13T06:11:57.552Z,99.90
2019-04-13T06:14:30.096Z,99.90
2019-04-13T06:17:01.759Z,99.90
2019-04-13T06:19:34.240Z,99.90
2019-04-13T06:22:04.155Z,99.90
2019-04-13T06:24:34.490Z,99.90
2019-04-13T06:27:04.935Z,99.90
2019-04-13T06:29:35.571Z,99.90
2019-04-13T06:32:18.022Z,99.90
2019-04-13T06:35:06.084Z,99.90
2019-04-13T06:37:36.375Z,99.90
2019-04-13T06:40:08.370Z,99.90
2019-04-13T06:42:39.288Z,99.90
2019-04-13T06:45:13.085Z,99.90
2019-04-13T06:47:41.823Z,99.90
2019-04-13T06:50:12.210Z,99.90
2019-04-13T06:52:45.133Z,99.90
2019-04-13T06:55:16.345Z,99.90
2019-04-13T06:57:50.833Z,99.90
2019-04-13T07:00:21.411Z,99.90
2019-04-13T07:02:51.788Z,99.90
2019-04-13T07:05:22.243Z,99.90
2019-04-13T07:08:37.812Z,99.90
2019-04-13T07:11:09.152Z,99.90
2019-04-13T07:13:47.883Z,99.90
2019-04-13T07:16:25.132Z,99.90
2019-04-13T07:18:55.639Z,99.90
2019-04-13T07:21:25.967Z,99.90
2019-04-13T07:23:58.106Z,99.90
2019-04-13T07:26:28.511Z,99.90
2019-04-13T07:28:58.999Z,99.90
2019-04-13T07:31:31.395Z,99.90
2019-04-13T07:34:01.359Z,99.90
2019-04-13T07:36:31.732Z,99.90
2019-04-13T07:39:02.485Z,99.90
2019-04-13T07:41:34.463Z,99.90
2019-04-13T07:44:14.934Z,99.90
2019-04-13T07:46:54.495Z,99.90
2019-04-13T07:49:33.850Z,99.90
2019-04-13T07:52:28.831Z,99.90
2019-04-13T07:54:58.517Z,99.90
2019-04-13T07:57:28.872Z,99.90
2019-04-13T08:00:00.063Z,99.90
2019-04-13T08:02:31.127Z,99.90
2019-04-13T08:05:01.553Z,99.90
2019-04-13T08:07:48.836Z,99.90
2019-04-13T08:10:09.714Z,99.90
2019-04-13T08:12:40.216Z,99.90
2019-04-13T08:15:10.734Z,99.90
2019-04-13T08:17:41.198Z,99.90
2019-04-13T08:20:29.517Z,99.90
2019-04-13T08:22:59.767Z,99.90
2019-04-13T08:25:31.085Z,99.90
2019-04-13T08:28:01.491Z,99.90
2019-04-13T08:30:35.791Z,99.90
2019-04-13T08:33:05.498Z,99.90
2019-04-13T08:35:35.932Z,99.90
2019-04-13T08:38:13.243Z,99.90
2019-04-13T08:40:38.519Z,99.90
2019-04-13T08:43:08.899Z,99.90
2019-04-13T08:45:43.742Z,99.90
2019-04-13T08:48:11.499Z,99.90
2019-04-13T08:50:41.918Z,99.90
2019-04-13T08:53:12.223Z,99.90
2019-04-13T08:55:43.614Z,99.90
2019-04-13T08:58:14.149Z,99.90
2019-04-13T09:00:44.708Z,99.90
2019-04-13T09:03:17.270Z,99.90
2019-04-13T09:05:49.229Z,99.90
2019-04-13T09:08:28.710Z,99.90
2019-04-13T09:10:53.643Z,99.90
2019-04-13T09:13:30.158Z,99.90
2019-04-13T09:15:59.943Z,99.90
2019-04-13T09:18:51.735Z,99.90
2019-04-13T09:21:50.032Z,99.90
2019-04-13T09:24:19.471Z,99.90
2019-04-13T09:26:51.074Z,99.90
2019-04-13T09:29:23.756Z,99.90
2019-04-13T09:31:59.264Z,99.90
2019-04-13T09:34:31.687Z,99.90
2019-04-13T09:37:00.385Z,99.90
2019-04-13T09:39:32.435Z,99.90
2019-04-13T09:42:02.848Z,99.90
2019-04-13T09:44:33.255Z,99.90
2019-04-13T09:47:13.952Z,99.90
2019-04-13T09:49:49.643Z,99.90
2019-04-13T09:52:22.120Z,99.90
2019-04-13T09:54:53.376Z,99.90
2019-04-13T09:57:23.687Z,99.90
2019-04-13T09:59:57.327Z,99.90
2019-04-13T10:02:28.687Z,99.90
2019-04-13T10:04:59.542Z,99.90
2019-04-13T10:07:31.475Z,99.90
2019-04-13T10:10:01.844Z,99.90
2019-04-13T10:12:50.423Z,99.90
2019-04-13T10:15:52.895Z,99.90
2019-04-13T10:18:29.552Z,99.90
2019-04-13T10:21:00.455Z,96.20
2019-04-13T10:23:30.862Z,91.10
2019-04-13T10:26:01.414Z,85.20
2019-04-13T10:28:38.075Z,71.40
2019-04-13T10:31:10.133Z,68.90
2019-04-13T10:33:40.851Z,76.80
2019-04-13T10:36:12.150Z,69.80
2019-04-13T10:38:42.660Z,68.50
2019-04-13T10:41:13.220Z,65.60
2019-04-13T10:43:43.660Z,71.80
2019-04-13T10:46:33.138Z,74.70
2019-04-13T10:49:24.310Z,87.50
2019-04-13T10:51:58.971Z,97.80
2019-04-13T10:54:29.886Z,99.90
2019-04-13T10:57:06.107Z,99.90
2019-04-13T10:59:36.503Z,99.90
2019-04-13T11:02:07.011Z,99.90
2019-04-13T11:04:43.610Z,99.90
2019-04-13T11:07:14.049Z,99.90
2019-04-13T11:09:45.853Z,99.90
2019-04-13T11:12:17.328Z,99.90
2019-04-13T11:14:48.407Z,99.90
2019-04-13T11:17:18.899Z,99.90
2019-04-13T11:20:04.459Z,99.90
2019-04-13T11:22:35.087Z,99.90
2019-04-13T11:25:06.144Z,99.90
2019-04-13T11:27:37.007Z,99.90
2019-04-13T11:30:08.448Z,99.90
2019-04-13T11:32:38.959Z,96.20
2019-04-13T11:35:09.560Z,98.20
2019-04-13T11:37:39.959Z,99.90
2019-04-13T11:40:13.702Z,99.90
2019-04-13T11:43:00.268Z,99.90
2019-04-13T11:45:49.043Z,99.90
2019-04-13T11:48:37.896Z,99.90
2019-04-13T11:51:31.866Z,99.90
2019-04-13T11:54:03.801Z,99.90
2019-04-13T11:56:36.572Z,99.90
2019-04-13T11:59:06.756Z,99.90
2019-04-13T12:02:03.125Z,99.90
2019-04-13T12:05:05.552Z,99.90
2019-04-13T12:07:50.861Z,99.90
2019-04-13T12:10:46.180Z,99.90
2019-04-13T12:13:23.803Z,91.00
2019-04-13T12:16:17.741Z,86.90
2019-04-13T12:19:10.119Z,99.90
2019-04-13T12:22:02.687Z,97.00
2019-04-13T12:24:33.895Z,96.40
2019-04-13T12:27:04.531Z,95.10
2019-04-13T12:29:38.481Z,99.90
2019-04-13T12:32:13.259Z,98.90
2019-04-13T12:34:44.722Z,97.30
2019-04-13T12:37:15.186Z,95.50
2019-04-13T12:39:47.356Z,92.10
2019-04-13T12:42:17.883Z,87.60
2019-04-13T12:44:50.196Z,89.60
2019-04-13T12:47:21.818Z,94.20
2019-04-13T12:49:52.207Z,95.80
2019-04-13T12:52:22.602Z,98.60
2019-04-13T12:54:53.081Z,97.30
2019-04-13T12:57:23.491Z,99.20
2019-04-13T12:59:53.887Z,99.90
2019-04-13T13:02:41.863Z,99.90
2019-04-13T13:05:20.438Z,99.90
2019-04-13T13:07:50.904Z,99.90
2019-04-13T13:10:24.359Z,99.90
2019-04-13T13:12:54.183Z,99.90
2019-04-13T13:15:24.567Z,99.90
2019-04-13T13:17:55.246Z,99.90
2019-04-13T13:20:25.774Z,99.90
2019-04-13T13:22:57.232Z,99.90
2019-04-13T13:25:27.831Z,99.90
2019-04-13T13:27:58.475Z,99.90
2019-04-13T13:30:28.882Z,99.90
2019-04-13T13:32:59.338Z,94.30
2019-04-13T13:35:32.481Z,93.20
2019-04-13T13:38:04.578Z,93.10
2019-04-13T13:40:34.215Z,92.60
2019-04-13T13:43:04.874Z,84.70
2019-04-13T13:45:35.247Z,83.40
2019-04-13T13:48:05.775Z,86.10
2019-04-13T13:50:37.081Z,83.20
2019-04-13T13:53:10.278Z,80.60
2019-04-13T13:55:39.812Z,98.00
2019-04-13T13:58:16.755Z,99.90
2019-04-13T14:00:58.136Z,99.90
2019-04-13T14:03:28.644Z,99.90
2019-04-13T14:05:59.039Z,99.90
2019-04-13T14:08:29.863Z,99.90
2019-04-13T14:11:00.150Z,99.90
2019-04-13T14:13:31.115Z,99.90
2019-04-13T14:16:01.413Z,99.90
2019-04-13T14:18:32.141Z,99.90
2019-04-13T14:21:04.345Z,99.90
2019-04-13T14:23:34.645Z,99.90
2019-04-13T14:26:04.991Z,99.30
2019-04-13T14:28:35.832Z,97.50
2019-04-13T14:31:06.937Z,94.60
2019-04-13T14:33:37.375Z,94.90
2019-04-13T14:36:07.691Z,90.70
2019-04-13T14:38:38.358Z,91.50
2019-04-13T14:41:09.877Z,90.80
2019-04-13T14:43:41.588Z,93.80
2019-04-13T14:46:12.203Z,99.30
2019-04-13T14:48:42.919Z,99.90
2019-04-13T14:51:13.242Z,99.90
2019-04-13T14:53:46.207Z,99.90
2019-04-13T14:56:18.272Z,99.90
2019-04-13T14:58:47.816Z,99.90
2019-04-13T15:01:18.163Z,99.90
2019-04-13T15:03:48.879Z,99.90
2019-04-13T15:06:21.263Z,99.90
2019-04-13T15:08:52.380Z,99.90
2019-04-13T15:11:22.947Z,99.90
2019-04-13T15:13:53.879Z,99.90
2019-04-13T15:16:26.283Z,99.90
2019-04-13T15:19:23.681Z,99.90
2019-04-13T15:21:42.422Z,99.90
2019-04-13T15:24:16.342Z,99.90
2019-04-13T15:27:08.500Z,99.90
