createdAt,value
2023-03-12T00:03:26.699Z,53.20
2023-03-12T00:08:49.666Z,53.20
2023-03-12T00:14:12.660Z,53.40
2023-03-12T00:19:37.668Z,53.30
2023-03-12T00:25:02.703Z,53.60
2023-03-12T00:30:34.654Z,53.60
2023-03-12T00:35:59.678Z,53.60
2023-03-12T00:41:22.662Z,53.60
2023-03-12T00:46:45.689Z,53.60
2023-03-12T00:52:10.676Z,53.60
2023-03-12T00:57:33.675Z,53.60
2023-03-12T01:02:56.679Z,53.70
2023-03-12T01:08:21.704Z,53.70
2023-03-12T01:13:45.705Z,53.70
2023-03-12T01:19:09.701Z,53.70
2023-03-12T01:24:34.694Z,53.70
2023-03-12T01:29:58.128Z,53.80
2023-03-12T01:35:22.751Z,53.90
2023-03-12T01:40:47.717Z,53.90
2023-03-12T01:46:21.688Z,53.70
2023-03-12T01:51:49.700Z,53.70
2023-03-12T01:57:22.725Z,53.90
2023-03-12T02:02:46.732Z,54.00
2023-03-12T02:08:15.727Z,53.90
2023-03-12T02:13:40.703Z,54.00
2023-03-12T02:19:06.706Z,54.10
2023-03-12T02:24:35.719Z,54.00
2023-03-12T02:30:00.761Z,54.00
2023-03-12T02:35:24.741Z,53.90
2023-03-12T02:40:53.715Z,54.00
2023-03-12T02:46:19.775Z,54.10
2023-03-12T02:51:42.746Z,54.10
2023-03-12T02:57:05.759Z,54.10
2023-03-12T03:02:30.830Z,54.20
2023-03-12T03:07:53.755Z,54.10
2023-03-12T03:13:17.719Z,54.10
2023-03-12T03:18:49.746Z,54.10
2023-03-12T03:24:13.740Z,54.20
2023-03-12T03:29:36.775Z,54.10
2023-03-12T03:35:01.783Z,54.20
2023-03-12T03:40:26.803Z,54.20
2023-03-12T03:45:51.777Z,54.10
2023-03-12T03:51:16.844Z,54.10
2023-03-12T03:56:44.768Z,54.10
2023-03-12T04:02:08.802Z,54.30
2023-03-12T04:07:34.795Z,54.30
2023-03-12T04:12:59.773Z,54.50
2023-03-12T04:18:23.818Z,55.10
2023-03-12T04:23:48.778Z,54.50
2023-03-12T04:29:14.766Z,54.50
2023-03-12T04:34:37.782Z,54.50
2023-03-12T04:40:04.795Z,54.50
2023-03-12T04:45:28.797Z,54.50
2023-03-12T04:50:51.791Z,54.50
2023-03-12T04:56:16.777Z,54.40
2023-03-12T05:01:41.795Z,54.30
2023-03-12T05:07:10.799Z,54.40
2023-03-12T05:12:35.884Z,54.30
2023-03-12T05:17:58.864Z,54.50
2023-03-12T05:23:21.805Z,54.50
2023-03-12T05:28:46.826Z,55.30
2023-03-12T05:34:11.806Z,54.60
2023-03-12T05:39:35.811Z,54.80
2023-03-12T05:45:00.927Z,54.80
2023-03-12T05:50:26.890Z,55.00
2023-03-12T05:55:49.835Z,54.80
2023-03-12T06:01:14.933Z,54.80
2023-03-12T06:06:38.880Z,54.70
2023-03-12T06:12:02.872Z,54.90
2023-03-12T06:17:27.899Z,55.00
2023-03-12T06:22:51.913Z,55.20
2023-03-12T06:28:14.827Z,55.10
2023-03-12T06:33:46.877Z,55.20
2023-03-12T06:39:12.839Z,55.30
2023-03-12T06:44:36.853Z,55.30
2023-03-12T06:50:01.848Z,55.20
2023-03-12T06:55:24.851Z,55.50
2023-03-12T07:00:47.825Z,55.30
2023-03-12T07:06:12.845Z,55.40
2023-03-12T07:11:35.842Z,55.30
2023-03-12T07:16:58.865Z,55.30
2023-03-12T07:22:23.889Z,55.30
2023-03-12T07:27:47.018Z,55.40
2023-03-12T07:33:10.985Z,55.40
2023-03-12T07:38:42.889Z,55.70
2023-03-12T07:44:05.944Z,55.70
2023-03-12T07:49:28.876Z,55.70
2023-03-12T07:54:54.041Z,55.80
2023-03-12T08:00:16.885Z,55.90
2023-03-12T08:05:39.927Z,55.80
2023-03-12T08:11:04.891Z,56.00
2023-03-12T08:16:27.904Z,55.70
2023-03-12T08:21:50.913Z,55.80
2023-03-12T08:27:15.893Z,55.70
2023-03-12T08:32:39.977Z,55.90
2023-03-12T08:38:03.881Z,55.80
2023-03-12T08:43:29.530Z,55.90
2023-03-12T08:48:51.914Z,56.00
2023-03-12T08:54:15.926Z,56.20
2023-03-12T08:59:40.915Z,56.00
2023-03-12T09:05:04.917Z,56.10
2023-03-12T09:10:30.807Z,56.10
