createdAt,value
2023-02-18T00:01:11.048Z,100.00
2023-02-18T00:03:39.983Z,100.00
2023-02-18T00:06:20.915Z,100.00
2023-02-18T00:08:52.048Z,100.00
2023-02-18T00:11:21.942Z,100.00
2023-02-18T00:13:55.648Z,100.00
2023-02-18T00:16:24.982Z,100.00
2023-02-18T00:18:57.098Z,100.00
2023-02-18T00:21:28.998Z,100.00
2023-02-18T00:23:59.117Z,100.00
2023-02-18T00:26:28.223Z,100.00
2023-02-18T00:28:57.236Z,98.96
2023-02-18T00:31:27.436Z,98.24
2023-02-18T00:33:56.378Z,98.90
2023-02-18T00:36:26.065Z,99.58
2023-02-18T00:38:57.033Z,99.43
2023-02-18T00:41:28.802Z,99.19
2023-02-18T00:43:57.291Z,100.00
2023-02-18T00:46:27.390Z,100.00
2023-02-18T00:48:56.540Z,99.06
2023-02-18T00:51:26.731Z,97.92
2023-02-18T00:53:56.279Z,98.05
2023-02-18T00:56:26.513Z,97.74
2023-02-18T00:58:55.045Z,96.71
2023-02-18T01:01:24.723Z,95.95
2023-02-18T01:03:53.459Z,95.61
2023-02-18T01:06:22.628Z,93.89
2023-02-18T01:08:51.220Z,94.33
2023-02-18T01:11:19.611Z,94.59
2023-02-18T01:13:49.500Z,94.75
2023-02-18T01:16:18.797Z,94.69
2023-02-18T01:18:47.776Z,94.40
2023-02-18T01:21:16.431Z,94.14
2023-02-18T01:23:45.082Z,93.43
2023-02-18T01:26:13.980Z,93.18
2023-02-18T01:28:45.682Z,92.04
2023-02-18T01:31:19.784Z,90.54
2023-02-18T01:33:48.325Z,90.41
2023-02-18T01:36:16.734Z,90.62
2023-02-18T01:38:45.358Z,90.03
2023-02-18T01:41:14.068Z,89.90
2023-02-18T01:43:42.540Z,90.55
2023-02-18T01:46:20.631Z,89.92
2023-02-18T01:48:53.737Z,89.11
2023-02-18T01:51:26.618Z,88.93
2023-02-18T01:53:59.266Z,88.74
2023-02-18T01:56:30.933Z,87.99
2023-02-18T01:59:02.903Z,88.60
2023-02-18T02:01:33.614Z,88.32
2023-02-18T02:04:02.157Z,87.74
2023-02-18T02:06:30.690Z,86.58
2023-02-18T02:09:04.724Z,86.40
2023-02-18T02:11:48.571Z,87.02
2023-02-18T02:14:27.628Z,87.03
2023-02-18T02:17:06.399Z,87.16
2023-02-18T02:20:09.927Z,88.18
2023-02-18T02:23:26.375Z,90.07
2023-02-18T02:26:22.011Z,91.05
2023-02-18T02:29:17.261Z,93.03
2023-02-18T02:32:21.022Z,95.61
2023-02-18T02:35:00.200Z,97.59
2023-02-18T02:37:36.883Z,98.27
2023-02-18T02:40:21.205Z,98.31
2023-02-18T02:43:01.590Z,98.32
2023-02-18T02:45:39.051Z,98.59
2023-02-18T02:48:17.378Z,98.22
2023-02-18T02:50:55.075Z,98.38
2023-02-18T02:53:27.340Z,98.22
2023-02-18T02:55:56.486Z,97.01
2023-02-18T02:58:25.226Z,93.26
2023-02-18T03:01:10.703Z,92.00
2023-02-18T03:03:55.830Z,91.36
2023-02-18T03:06:49.587Z,90.93
2023-02-18T03:09:26.471Z,90.61
2023-02-18T03:12:03.299Z,89.79
2023-02-18T03:14:40.042Z,89.94
2023-02-18T03:17:15.845Z,88.53
2023-02-18T03:19:50.982Z,87.93
2023-02-18T03:22:24.586Z,86.43
2023-02-18T03:24:55.979Z,87.18
2023-02-18T03:27:27.075Z,88.28
2023-02-18T03:29:59.231Z,88.57
2023-02-18T03:32:30.937Z,88.49
2023-02-18T03:35:03.485Z,89.12
2023-02-18T03:37:34.318Z,87.87
2023-02-18T03:40:03.750Z,87.17
2023-02-18T03:42:32.278Z,87.39
2023-02-18T03:45:00.740Z,86.37
2023-02-18T03:47:29.210Z,86.69
2023-02-18T03:49:57.673Z,87.38
2023-02-18T03:52:26.351Z,86.78
2023-02-18T03:54:56.261Z,87.50
2023-02-18T03:57:24.686Z,88.22
2023-02-18T03:59:53.113Z,87.17
2023-02-18T04:02:21.551Z,87.67
2023-02-18T04:04:50.185Z,87.33
2023-02-18T04:07:18.851Z,87.39
2023-02-18T04:09:47.422Z,87.26
2023-02-18T04:12:17.276Z,87.41
2023-02-18T04:14:45.852Z,88.26
2023-02-18T04:17:14.340Z,87.76
2023-02-18T04:19:42.848Z,88.44
2023-02-18T04:22:11.307Z,87.79
2023-02-18T04:24:39.804Z,88.22
2023-02-18T04:27:08.381Z,88.21
2023-02-18T04:29:39.667Z,88.33
2023-02-18T04:32:08.249Z,88.33
2023-02-18T04:34:36.753Z,89.65
2023-02-18T04:37:05.185Z,89.40
2023-02-18T04:39:33.911Z,89.06
2023-02-18T04:42:02.387Z,89.98
2023-02-18T04:44:30.870Z,90.08
2023-02-18T04:47:00.744Z,91.37
2023-02-18T04:49:29.234Z,91.74
2023-02-18T04:51:57.677Z,91.03
2023-02-18T04:54:26.093Z,92.25
2023-02-18T04:56:54.673Z,92.33
2023-02-18T04:59:23.150Z,92.46
2023-02-18T05:01:51.620Z,91.89
2023-02-18T05:04:22.089Z,92.31
2023-02-18T05:06:50.579Z,91.70
2023-02-18T05:09:19.073Z,91.69
2023-02-18T05:11:47.866Z,90.94
2023-02-18T05:14:16.722Z,90.98
2023-02-18T05:16:45.175Z,91.34
2023-02-18T05:19:15.728Z,91.24
2023-02-18T05:21:46.286Z,90.59
2023-02-18T05:24:14.650Z,91.05
2023-02-18T05:26:43.184Z,90.62
2023-02-18T05:29:11.694Z,90.48
2023-02-18T05:31:40.420Z,90.07
2023-02-18T05:34:09.257Z,90.90
2023-02-18T05:36:37.773Z,90.01
2023-02-18T05:39:07.725Z,89.94
2023-02-18T05:41:36.211Z,90.28
2023-02-18T05:44:21.753Z,88.94
2023-02-18T05:46:50.220Z,88.86
2023-02-18T05:49:18.675Z,88.99
2023-02-18T05:51:47.043Z,88.07
2023-02-18T05:54:17.048Z,89.38
2023-02-18T05:56:45.512Z,88.98
2023-02-18T05:59:14.103Z,88.85
2023-02-18T06:01:42.560Z,88.39
2023-02-18T06:04:11.250Z,88.76
2023-02-18T06:06:40.063Z,88.95
2023-02-18T06:09:09.149Z,88.70
2023-02-18T06:11:39.585Z,88.04
2023-02-18T06:14:08.452Z,88.07
2023-02-18T06:16:36.958Z,88.18
2023-02-18T06:19:05.580Z,88.48
2023-02-18T06:21:34.339Z,88.46
2023-02-18T06:24:02.883Z,87.62
2023-02-18T06:26:31.504Z,87.89
2023-02-18T06:29:01.447Z,87.66
2023-02-18T06:31:30.199Z,87.87
2023-02-18T06:33:58.666Z,87.01
2023-02-18T06:36:27.233Z,87.31
2023-02-18T06:38:57.673Z,87.57
2023-02-18T06:41:26.160Z,87.66
2023-02-18T06:43:54.755Z,87.48
2023-02-18T06:46:26.398Z,88.10
2023-02-18T06:48:54.952Z,88.41
2023-02-18T06:51:23.800Z,88.55
2023-02-18T06:53:52.344Z,88.09
2023-02-18T06:56:21.160Z,88.42
2023-02-18T06:58:49.734Z,88.48
2023-02-18T07:01:18.273Z,88.57
2023-02-18T07:03:50.201Z,88.50
2023-02-18T07:06:18.978Z,88.63
2023-02-18T07:08:47.485Z,88.92
2023-02-18T07:11:15.968Z,88.73
2023-02-18T07:13:44.460Z,88.55
2023-02-18T07:16:13.077Z,88.09
2023-02-18T07:18:41.568Z,89.06
2023-02-18T07:21:11.523Z,89.38
2023-02-18T07:23:40.240Z,89.39
2023-02-18T07:26:10.493Z,89.50
2023-02-18T07:28:39.464Z,89.92
2023-02-18T07:31:08.162Z,89.05
2023-02-18T07:33:36.750Z,89.21
2023-02-18T07:36:05.944Z,89.50
2023-02-18T07:38:36.120Z,88.95
2023-02-18T07:41:04.565Z,89.14
2023-02-18T07:43:33.679Z,88.79
2023-02-18T07:46:07.441Z,88.98
2023-02-18T07:48:36.198Z,88.63
2023-02-18T07:51:08.113Z,89.14
2023-02-18T07:53:38.654Z,88.04
2023-02-18T07:56:08.860Z,87.98
2023-02-18T07:58:39.327Z,88.69
2023-02-18T08:01:08.824Z,88.80
2023-02-18T08:03:37.712Z,88.40
2023-02-18T08:06:07.589Z,89.18
2023-02-18T08:08:38.065Z,89.01
2023-02-18T08:11:18.622Z,89.82
2023-02-18T08:13:48.744Z,89.10
2023-02-18T08:16:17.435Z,88.78
2023-02-18T08:18:48.131Z,89.31
2023-02-18T08:21:16.985Z,88.09
2023-02-18T08:23:47.356Z,89.74
2023-02-18T08:26:16.266Z,90.09
2023-02-18T08:28:45.824Z,88.68
2023-02-18T08:31:19.212Z,89.75
2023-02-18T08:33:47.833Z,89.07
2023-02-18T08:36:16.496Z,90.19
2023-02-18T08:38:46.522Z,90.18
2023-02-18T08:41:15.978Z,89.18
2023-02-18T08:43:44.975Z,89.96
2023-02-18T08:46:16.465Z,89.07
2023-02-18T08:48:52.873Z,88.39
2023-02-18T08:51:23.247Z,88.91
2023-02-18T08:53:53.194Z,88.19
2023-02-18T08:56:21.671Z,89.23
2023-02-18T08:58:50.578Z,89.21
2023-02-18T09:01:19.141Z,88.28
2023-02-18T09:03:48.690Z,87.07
2023-02-18T09:06:17.714Z,87.15
2023-02-18T09:08:46.474Z,86.59
2023-02-18T09:11:17.049Z,87.05
2023-02-18T09:13:45.725Z,87.81
2023-02-18T09:16:18.449Z,87.47
2023-02-18T09:18:48.541Z,88.03
2023-02-18T09:21:20.912Z,87.80
2023-02-18T09:23:50.075Z,88.12
2023-02-18T09:26:23.492Z,88.93
2023-02-18T09:28:53.187Z,89.34
2023-02-18T09:31:23.634Z,89.96
2023-02-18T09:33:54.599Z,89.60
2023-02-18T09:36:23.442Z,90.85
2023-02-18T09:38:52.777Z,91.32
2023-02-18T09:41:36.296Z,92.53
2023-02-18T09:44:07.587Z,93.05
2023-02-18T09:46:40.584Z,94.23
2023-02-18T09:49:19.865Z,95.20
2023-02-18T09:51:48.957Z,95.44
2023-02-18T09:54:20.371Z,96.60
2023-02-18T09:56:52.184Z,96.65
2023-02-18T09:59:23.510Z,97.22
2023-02-18T10:01:54.722Z,98.24
2023-02-18T10:04:30.335Z,98.42
2023-02-18T10:07:00.130Z,98.76
2023-02-18T10:09:34.059Z,97.91
2023-02-18T10:12:13.444Z,98.67
2023-02-18T10:14:41.995Z,98.05
2023-02-18T10:17:15.495Z,97.88
2023-02-18T10:19:45.690Z,98.27
2023-02-18T10:22:16.553Z,99.34
2023-02-18T10:24:49.214Z,99.65
2023-02-18T10:27:25.282Z,100.00
2023-02-18T10:29:54.297Z,100.00
2023-02-18T10:32:25.636Z,100.00
2023-02-18T10:35:00.286Z,100.00
2023-02-18T10:37:45.027Z,100.00
2023-02-18T10:40:19.557Z,100.00
2023-02-18T10:43:00.522Z,100.00
2023-02-18T10:45:39.845Z,100.00
2023-02-18T10:48:31.860Z,100.00
2023-02-18T10:51:04.587Z,100.00
2023-02-18T10:53:37.532Z,100.00
2023-02-18T10:56:08.499Z,100.00
2023-02-18T10:58:44.963Z,100.00
2023-02-18T11:01:17.148Z,100.00
2023-02-18T11:03:47.369Z,100.00
2023-02-18T11:06:24.520Z,100.00
2023-02-18T11:08:57.269Z,100.00
2023-02-18T11:11:30.137Z,100.00
2023-02-18T11:14:02.462Z,100.00
2023-02-18T11:16:40.635Z,100.00
2023-02-18T11:19:37.617Z,100.00
2023-02-18T11:22:16.547Z,100.00
2023-02-18T11:24:48.738Z,100.00
2023-02-18T11:27:25.737Z,100.00
2023-02-18T11:30:04.170Z,100.00
2023-02-18T11:32:36.466Z,100.00
2023-02-18T11:35:06.710Z,100.00
2023-02-18T11:37:37.230Z,100.00
2023-02-18T11:40:07.161Z,100.00
2023-02-18T11:42:35.904Z,100.00
2023-02-18T11:45:06.121Z,100.00
2023-02-18T11:47:36.627Z,100.00
2023-02-18T11:50:23.618Z,100.00
2023-02-18T11:52:54.136Z,100.00
2023-02-18T11:55:25.198Z,100.00
2023-02-18T11:57:57.919Z,100.00
2023-02-18T12:00:39.350Z,100.00
2023-02-18T12:03:16.746Z,100.00
2023-02-18T12:05:48.970Z,100.00
2023-02-18T12:08:24.050Z,100.00
2023-02-18T12:10:56.174Z,100.00
2023-02-18T12:13:29.314Z,100.00
2023-02-18T12:16:12.772Z,100.00
2023-02-18T12:19:01.181Z,100.00
2023-02-18T12:21:43.494Z,100.00
2023-02-18T12:24:27.636Z,100.00
2023-02-18T12:27:05.965Z,100.00
2023-02-18T12:29:46.506Z,100.00
2023-02-18T12:32:26.113Z,100.00
2023-02-18T12:35:20.526Z,100.00
2023-02-18T12:38:05.502Z,100.00
2023-02-18T12:41:18.917Z,100.00
2023-02-18T12:43:57.558Z,100.00
2023-02-18T12:46:37.277Z,100.00
2023-02-18T12:52:27.437Z,100.00
2023-02-18T12:55:24.885Z,100.00
2023-02-18T12:58:05.345Z,100.00
2023-02-18T13:00:47.078Z,100.00
2023-02-18T13:04:09.567Z,100.00
2023-02-18T13:06:59.475Z,100.00
2023-02-18T13:09:40.848Z,100.00
2023-02-18T13:12:16.811Z,100.00
2023-02-18T13:14:51.894Z,100.00
2023-02-18T13:17:22.735Z,100.00
2023-02-18T13:19:54.757Z,100.00
2023-02-18T13:22:27.612Z,100.00
2023-02-18T13:25:00.173Z,100.00
2023-02-18T13:27:37.250Z,100.00
2023-02-18T13:30:21.081Z,100.00
2023-02-18T13:33:00.646Z,100.00
2023-02-18T13:35:36.070Z,100.00
2023-02-18T13:38:21.802Z,100.00
2023-02-18T13:40:52.602Z,100.00
2023-02-18T13:43:30.078Z,100.00
2023-02-18T13:46:12.208Z,100.00
2023-02-18T13:48:47.000Z,100.00
2023-02-18T13:51:17.552Z,100.00
2023-02-18T13:53:53.301Z,100.00
2023-02-18T13:56:29.420Z,100.00
2023-02-18T13:59:02.676Z,100.00
2023-02-18T14:01:41.582Z,100.00
2023-02-18T14:04:49.200Z,100.00
2023-02-18T14:07:47.733Z,100.00
2023-02-18T14:10:36.378Z,100.00
2023-02-18T14:16:08.155Z,100.00
2023-02-18T14:18:58.306Z,100.00
2023-02-18T14:21:42.992Z,100.00
2023-02-18T14:24:13.181Z,100.00
2023-02-18T14:26:46.251Z,100.00
2023-02-18T14:29:19.279Z,100.00
2023-02-18T14:31:57.998Z,100.00
2023-02-18T14:34:54.543Z,100.00
2023-02-18T14:37:42.024Z,100.00
2023-02-18T14:40:25.560Z,100.00
2023-02-18T14:43:01.785Z,100.00
2023-02-18T14:45:47.270Z,100.00
2023-02-18T14:48:58.865Z,100.00
2023-02-18T14:51:30.929Z,100.00
2023-02-18T14:54:06.519Z,100.00
2023-02-18T14:56:39.831Z,100.00
2023-02-18T14:59:08.395Z,100.00
2023-02-18T15:01:39.044Z,100.00
2023-02-18T15:04:08.829Z,100.00
2023-02-18T15:06:40.043Z,100.00
2023-02-18T15:09:16.084Z,100.00
2023-02-18T15:11:49.008Z,100.00
2023-02-18T15:14:21.571Z,100.00
2023-02-18T15:16:50.888Z,100.00
2023-02-18T15:19:24.052Z,100.00
2023-02-18T15:21:55.409Z,100.00
2023-02-18T15:24:28.441Z,100.00
2023-02-18T15:27:00.784Z,100.00
2023-02-18T15:29:30.450Z,100.00
2023-02-18T15:32:01.159Z,100.00
2023-02-18T15:34:37.706Z,100.00
2023-02-18T15:37:07.695Z,100.00
2023-02-18T15:39:38.820Z,100.00
2023-02-18T15:42:12.649Z,100.00
2023-02-18T15:44:48.812Z,100.00
2023-02-18T15:47:18.838Z,100.00
2023-02-18T15:49:54.224Z,100.00
2023-02-18T15:52:28.153Z,100.00
2023-02-18T15:54:58.096Z,100.00
2023-02-18T15:57:29.831Z,100.00
2023-02-18T16:00:04.669Z,100.00
2023-02-18T16:02:35.434Z,100.00
2023-02-18T16:05:14.187Z,100.00
2023-02-18T16:07:53.399Z,100.00
2023-02-18T16:10:24.301Z,100.00
2023-02-18T16:12:55.533Z,100.00
2023-02-18T16:15:27.706Z,100.00
2023-02-18T16:17:56.258Z,100.00
2023-02-18T16:20:31.658Z,100.00
2023-02-18T16:23:03.659Z,100.00
2023-02-18T16:25:44.122Z,100.00
2023-02-18T16:28:17.691Z,100.00
2023-02-18T16:30:46.771Z,100.00
2023-02-18T16:33:15.338Z,100.00
2023-02-18T16:35:50.289Z,100.00
2023-02-18T16:38:21.194Z,100.00
2023-02-18T16:40:50.343Z,100.00
2023-02-18T16:43:20.434Z,100.00
2023-02-18T16:45:51.657Z,100.00
2023-02-18T16:48:23.077Z,100.00
2023-02-18T16:50:53.066Z,100.00
2023-02-18T16:53:21.588Z,100.00
2023-02-18T16:55:52.015Z,100.00
2023-02-18T16:58:20.417Z,100.00
2023-02-18T17:00:50.410Z,100.00
2023-02-18T17:03:19.302Z,100.00
2023-02-18T17:05:48.017Z,100.00
2023-02-18T17:08:21.455Z,100.00
2023-02-18T17:10:51.316Z,100.00
2023-02-18T17:13:21.702Z,100.00
2023-02-18T17:15:54.014Z,100.00
2023-02-18T17:18:24.113Z,100.00
2023-02-18T17:20:53.163Z,100.00
2023-02-18T17:23:25.022Z,100.00
2023-02-18T17:25:54.639Z,100.00
2023-02-18T17:28:23.399Z,100.00
2023-02-18T17:30:57.628Z,100.00
2023-02-18T17:33:26.929Z,100.00
2023-02-18T17:35:55.613Z,100.00
2023-02-18T17:38:25.384Z,100.00
2023-02-18T17:40:54.019Z,100.00
2023-02-18T17:43:25.451Z,100.00
2023-02-18T17:45:55.792Z,100.00
2023-02-18T17:48:24.682Z,100.00
2023-02-18T17:50:53.822Z,100.00
2023-02-18T17:53:22.822Z,100.00
2023-02-18T17:55:53.334Z,100.00
2023-02-18T17:58:21.745Z,100.00
2023-02-18T18:00:52.365Z,100.00
2023-02-18T18:03:21.490Z,100.00
2023-02-18T18:05:54.693Z,100.00
2023-02-18T18:08:23.166Z,100.00
2023-02-18T18:10:55.204Z,100.00
2023-02-18T18:13:26.872Z,100.00
2023-02-18T18:15:57.744Z,100.00
2023-02-18T18:18:26.686Z,100.00
2023-02-18T18:20:58.418Z,100.00
2023-02-18T18:23:26.823Z,100.00
2023-02-18T18:25:58.141Z,100.00
2023-02-18T18:28:27.704Z,100.00
2023-02-18T18:30:57.691Z,100.00
2023-02-18T18:33:28.177Z,100.00
2023-02-18T18:35:58.807Z,100.00
2023-02-18T18:38:29.486Z,100.00
2023-02-18T18:40:59.408Z,100.00
2023-02-18T18:43:32.236Z,100.00
2023-02-18T18:46:01.606Z,100.00
2023-02-18T18:48:30.115Z,100.00
2023-02-18T18:51:01.718Z,100.00
2023-02-18T18:53:32.075Z,100.00
2023-02-18T18:56:03.775Z,100.00
2023-02-18T18:58:32.202Z,100.00
2023-02-18T19:01:03.046Z,100.00
2023-02-18T19:03:34.018Z,100.00
2023-02-18T19:06:02.526Z,100.00
2023-02-18T19:08:32.494Z,100.00
2023-02-18T19:11:03.576Z,100.00
2023-02-18T19:13:36.145Z,100.00
2023-02-18T19:16:08.834Z,100.00
2023-02-18T19:18:37.284Z,100.00
2023-02-18T19:21:06.145Z,100.00
2023-02-18T19:23:36.506Z,100.00
2023-02-18T19:26:06.572Z,100.00
2023-02-18T19:28:35.332Z,100.00
2023-02-18T19:31:04.014Z,100.00
2023-02-18T19:33:32.852Z,100.00
2023-02-18T19:36:01.275Z,100.00
2023-02-18T19:38:29.725Z,100.00
2023-02-18T19:40:58.107Z,100.00
2023-02-18T19:43:27.892Z,100.00
2023-02-18T19:45:56.343Z,100.00
2023-02-18T19:48:24.908Z,100.00
2023-02-18T19:50:54.829Z,100.00
2023-02-18T19:53:23.220Z,100.00
2023-02-18T19:55:59.713Z,100.00
2023-02-18T19:58:30.662Z,100.00
2023-02-18T20:00:59.049Z,100.00
2023-02-18T20:03:27.468Z,100.00
2023-02-18T20:05:55.827Z,100.00
2023-02-18T20:08:24.263Z,100.00
2023-02-18T20:10:58.043Z,100.00
2023-02-18T20:13:26.511Z,100.00
2023-02-18T20:15:56.444Z,100.00
2023-02-18T20:18:24.889Z,100.00
2023-02-18T20:20:53.535Z,100.00
2023-02-18T20:23:22.005Z,100.00
2023-02-18T20:25:50.634Z,100.00
2023-02-18T20:28:19.191Z,100.00
2023-02-18T20:30:47.575Z,100.00
2023-02-18T20:33:17.385Z,100.00
2023-02-18T20:35:45.775Z,100.00
2023-02-18T20:38:14.435Z,100.00
2023-02-18T20:40:42.837Z,100.00
2023-02-18T20:43:11.230Z,100.00
2023-02-18T20:45:39.612Z,100.00
2023-02-18T20:48:08.016Z,100.00
2023-02-18T20:50:37.844Z,100.00
2023-02-18T20:53:06.207Z,100.00
2023-02-18T20:55:34.607Z,100.00
2023-02-18T20:58:02.990Z,100.00
2023-02-18T21:00:31.695Z,100.00
2023-02-18T21:03:00.131Z,100.00
2023-02-18T21:05:28.564Z,100.00
2023-02-18T21:07:58.350Z,100.00
2023-02-18T21:10:26.978Z,100.00
2023-02-18T21:12:55.331Z,100.00
2023-02-18T21:15:23.792Z,100.00
2023-02-18T21:17:52.246Z,100.00
2023-02-18T21:20:20.698Z,100.00
2023-02-18T21:22:49.293Z,100.00
2023-02-18T21:25:19.116Z,100.00
2023-02-18T21:27:47.488Z,100.00
2023-02-18T21:30:15.865Z,100.00
2023-02-18T21:32:44.260Z,100.00
2023-02-18T21:35:12.806Z,100.00
2023-02-18T21:37:41.201Z,100.00
2023-02-18T21:40:10.498Z,100.00
2023-02-18T21:42:40.229Z,100.00
2023-02-18T21:45:09.552Z,100.00
2023-02-18T21:47:38.148Z,100.00
2023-02-18T21:50:07.040Z,100.00
2023-02-18T21:52:35.446Z,100.00
2023-02-18T21:55:03.866Z,100.00
2023-02-18T21:57:32.518Z,100.00
2023-02-18T22:00:14.617Z,100.00
2023-02-18T22:02:47.787Z,100.00
2023-02-18T22:05:16.389Z,100.00
2023-02-18T22:07:44.903Z,100.00
2023-02-18T22:10:13.344Z,100.00
2023-02-18T22:12:41.691Z,100.00
2023-02-18T22:15:11.827Z,100.00
2023-02-18T22:17:40.248Z,100.00
2023-02-18T22:20:12.125Z,100.00
2023-02-18T22:22:40.560Z,100.00
2023-02-18T22:25:09.780Z,100.00
2023-02-18T22:27:38.166Z,100.00
2023-02-18T22:30:07.721Z,100.00
2023-02-18T22:32:37.688Z,100.00
2023-02-18T22:35:06.629Z,100.00
2023-02-18T22:37:35.873Z,100.00
2023-02-18T22:40:04.278Z,100.00
2023-02-18T22:42:32.724Z,100.00
2023-02-18T22:45:03.007Z,100.00
2023-02-18T22:47:31.356Z,100.00
2023-02-18T22:50:01.179Z,100.00
2023-02-18T22:52:29.581Z,100.00
2023-02-18T22:54:57.918Z,100.00
2023-02-18T22:57:26.430Z,100.00
2023-02-18T22:59:54.833Z,100.00
2023-02-18T23:02:25.321Z,100.00
2023-02-18T23:04:53.706Z,100.00
2023-02-18T23:07:24.917Z,100.00
2023-02-18T23:09:53.332Z,100.00
2023-02-18T23:12:23.311Z,100.00
2023-02-18T23:14:51.759Z,100.00
2023-02-18T23:17:20.194Z,100.00
2023-02-18T23:19:50.569Z,100.00
2023-02-18T23:22:20.835Z,100.00
2023-02-18T23:24:50.614Z,100.00
2023-02-18T23:27:19.100Z,100.00
2023-02-18T23:29:47.759Z,100.00
2023-02-18T23:32:16.224Z,100.00
2023-02-18T23:34:44.670Z,100.00
2023-02-18T23:37:13.549Z,100.00
2023-02-18T23:39:42.070Z,100.00
2023-02-18T23:42:13.336Z,100.00
2023-02-18T23:44:41.689Z,100.00
2023-02-18T23:47:10.006Z,100.00
2023-02-18T23:49:38.673Z,100.00
2023-02-18T23:52:07.214Z,100.00
2023-02-18T23:54:35.759Z,100.00
2023-02-18T23:57:04.149Z,100.00
2023-02-18T23:59:34.140Z,100.00
