createdAt,value
2018-10-02T00:01:17.577Z,10.10
2018-10-02T00:03:46.624Z,10.10
2018-10-02T00:06:15.288Z,10.10
2018-10-02T00:08:43.858Z,10.10
2018-10-02T00:11:17.617Z,10.10
2018-10-02T00:13:51.513Z,10.10
2018-10-02T00:16:20.241Z,10.00
2018-10-02T00:18:49.120Z,10.10
2018-10-02T00:21:17.517Z,10.10
2018-10-02T00:23:45.966Z,10.10
2018-10-02T00:26:14.373Z,10.10
2018-10-02T00:28:43.132Z,10.00
2018-10-02T00:31:12.092Z,10.00
2018-10-02T00:33:40.745Z,10.00
2018-10-02T00:36:09.152Z,10.00
2018-10-02T00:38:37.615Z,10.00
2018-10-02T00:41:05.967Z,10.00
2018-10-02T00:43:34.641Z,10.00
2018-10-02T00:46:03.241Z,10.00
2018-10-02T00:48:31.671Z,10.00
2018-10-02T00:51:00.388Z,9.90
2018-10-02T00:53:29.475Z,9.90
2018-10-02T00:55:57.954Z,9.90
2018-10-02T00:58:26.399Z,9.90
2018-10-02T01:00:55.069Z,9.90
2018-10-02T01:03:23.455Z,9.90
2018-10-02T01:05:52.096Z,9.90
2018-10-02T01:08:20.764Z,9.80
2018-10-02T01:10:49.200Z,9.80
2018-10-02T01:13:17.928Z,9.80
2018-10-02T01:15:46.432Z,9.80
2018-10-02T01:18:15.057Z,9.70
2018-10-02T01:20:43.925Z,9.70
2018-10-02T01:23:12.287Z,9.70
2018-10-02T01:25:41.264Z,9.70
2018-10-02T01:28:09.844Z,9.70
2018-10-02T01:30:38.533Z,9.70
2018-10-02T01:33:07.349Z,9.70
2018-10-02T01:35:35.765Z,9.70
2018-10-02T01:38:04.278Z,9.70
2018-10-02T01:40:32.850Z,9.70
2018-10-02T01:43:01.985Z,9.70
2018-10-02T01:45:30.400Z,9.70
2018-10-02T01:47:58.914Z,9.60
2018-10-02T01:50:27.326Z,9.60
2018-10-02T01:52:55.973Z,9.60
2018-10-02T01:55:24.676Z,9.60
2018-10-02T01:57:53.146Z,9.60
2018-10-02T02:00:21.660Z,9.70
2018-10-02T02:02:50.077Z,9.70
2018-10-02T02:05:18.500Z,9.70
2018-10-02T02:07:47.160Z,9.70
2018-10-02T02:10:15.602Z,9.70
2018-10-02T02:12:44.298Z,9.70
2018-10-02T02:15:12.732Z,9.70
2018-10-02T02:17:41.415Z,9.70
2018-10-02T02:20:10.153Z,9.70
2018-10-02T02:22:38.622Z,9.70
2018-10-02T02:25:07.038Z,9.70
2018-10-02T02:27:35.726Z,9.70
2018-10-02T02:30:04.182Z,9.70
2018-10-02T02:32:32.733Z,9.80
2018-10-02T02:35:01.225Z,9.80
2018-10-02T02:37:29.669Z,9.80
2018-10-02T02:39:58.106Z,9.80
2018-10-02T02:42:26.765Z,9.80
2018-10-02T02:44:55.484Z,9.80
2018-10-02T02:47:29.276Z,9.80
2018-10-02T02:50:03.057Z,9.80
2018-10-02T02:52:38.007Z,9.90
2018-10-02T02:55:06.894Z,9.90
2018-10-02T02:57:35.314Z,9.90
2018-10-02T03:00:04.241Z,9.90
2018-10-02T03:02:32.628Z,9.90
2018-10-02T03:05:01.475Z,9.90
2018-10-02T03:07:30.153Z,9.90
2018-10-02T03:09:58.639Z,9.90
2018-10-02T03:12:27.024Z,9.90
2018-10-02T03:14:55.457Z,9.90
2018-10-02T03:17:24.114Z,9.90
2018-10-02T03:19:52.855Z,10.00
2018-10-02T03:22:21.288Z,10.00
2018-10-02T03:24:49.785Z,10.00
2018-10-02T03:27:18.248Z,10.00
2018-10-02T03:29:46.960Z,10.00
2018-10-02T03:32:15.638Z,10.00
2018-10-02T03:34:44.352Z,10.00
2018-10-02T03:37:13.060Z,10.00
2018-10-02T03:39:41.897Z,10.00
2018-10-02T03:42:10.277Z,10.00
2018-10-02T03:44:39.001Z,10.00
2018-10-02T03:47:07.952Z,10.00
2018-10-02T03:49:36.379Z,10.00
2018-10-02T03:52:05.098Z,10.00
2018-10-02T03:54:33.542Z,10.00
2018-10-02T03:57:01.995Z,10.00
2018-10-02T03:59:30.525Z,10.00
2018-10-02T04:01:59.288Z,10.00
2018-10-02T04:04:27.717Z,10.00
2018-10-02T04:06:56.674Z,10.00
2018-10-02T04:09:25.363Z,10.00
2018-10-02T04:11:54.037Z,10.00
2018-10-02T04:14:22.660Z,10.00
2018-10-02T04:16:51.316Z,10.00
2018-10-02T04:19:19.988Z,10.00
2018-10-02T04:21:48.471Z,10.00
2018-10-02T04:24:17.109Z,10.10
2018-10-02T04:26:45.669Z,10.00
2018-10-02T04:29:14.342Z,10.00
2018-10-02T04:31:43.060Z,10.00
2018-10-02T04:34:11.776Z,10.10
2018-10-02T04:36:40.178Z,10.00
2018-10-02T04:39:09.130Z,10.00
2018-10-02T04:41:37.892Z,10.10
2018-10-02T04:44:06.522Z,10.10
2018-10-02T04:46:35.558Z,10.10
2018-10-02T04:49:04.202Z,10.10
2018-10-02T04:51:32.572Z,10.10
2018-10-02T04:54:01.304Z,10.10
2018-10-02T04:56:30.023Z,10.10
2018-10-02T04:58:58.657Z,10.20
2018-10-02T05:01:27.028Z,10.20
2018-10-02T05:03:55.536Z,10.20
2018-10-02T05:06:23.987Z,10.30
2018-10-02T05:08:52.539Z,10.30
2018-10-02T05:11:21.537Z,10.40
2018-10-02T05:13:50.238Z,10.40
2018-10-02T05:16:18.754Z,10.40
2018-10-02T05:18:47.213Z,10.50
2018-10-02T05:21:16.012Z,10.50
2018-10-02T05:23:44.621Z,10.50
2018-10-02T05:26:13.419Z,10.50
2018-10-02T05:28:42.090Z,10.50
2018-10-02T05:31:10.481Z,10.40
2018-10-02T05:33:38.922Z,10.40
2018-10-02T05:36:07.342Z,10.40
2018-10-02T05:38:36.007Z,10.40
2018-10-02T05:41:04.803Z,10.40
2018-10-02T05:43:33.311Z,10.50
2018-10-02T05:46:02.060Z,10.40
2018-10-02T05:48:30.449Z,10.50
2018-10-02T05:50:59.177Z,10.50
2018-10-02T05:53:27.781Z,10.50
2018-10-02T05:55:56.438Z,10.50
2018-10-02T05:58:25.160Z,10.50
2018-10-02T06:00:53.713Z,10.50
2018-10-02T06:03:22.099Z,10.50
2018-10-02T06:05:50.726Z,10.50
2018-10-02T06:08:19.305Z,10.50
2018-10-02T06:10:47.734Z,10.50
2018-10-02T06:13:16.436Z,10.50
2018-10-02T06:15:45.086Z,10.50
2018-10-02T06:18:13.696Z,10.50
2018-10-02T06:20:42.381Z,10.50
2018-10-02T06:23:10.814Z,10.50
2018-10-02T06:25:39.253Z,10.50
2018-10-02T06:28:07.658Z,10.50
2018-10-02T06:30:36.291Z,10.50
2018-10-02T06:33:04.781Z,10.50
2018-10-02T06:35:33.510Z,10.50
2018-10-02T06:38:02.040Z,10.50
2018-10-02T06:40:30.433Z,10.60
2018-10-02T06:42:58.846Z,10.60
2018-10-02T06:45:27.777Z,10.60
2018-10-02T06:47:56.334Z,10.60
2018-10-02T06:50:24.761Z,10.70
2018-10-02T06:52:53.214Z,10.70
2018-10-02T06:55:21.875Z,10.70
2018-10-02T06:57:50.763Z,10.70
2018-10-02T07:00:19.466Z,10.70
2018-10-02T07:02:48.298Z,10.70
2018-10-02T07:05:16.698Z,10.80
2018-10-02T07:07:45.153Z,10.80
2018-10-02T07:10:13.912Z,10.80
2018-10-02T07:12:42.424Z,10.80
2018-10-02T07:15:11.260Z,10.90
2018-10-02T07:17:40.010Z,10.90
2018-10-02T07:20:08.469Z,10.90
2018-10-02T07:22:37.152Z,11.00
2018-10-02T07:25:06.068Z,11.00
2018-10-02T07:27:34.907Z,11.10
2018-10-02T07:30:03.703Z,11.10
2018-10-02T07:32:32.491Z,11.20
2018-10-02T07:35:00.917Z,11.30
2018-10-02T07:37:29.451Z,11.30
2018-10-02T07:39:57.857Z,11.40
2018-10-02T07:42:26.361Z,11.40
2018-10-02T07:44:54.716Z,11.40
2018-10-02T07:47:23.268Z,11.60
2018-10-02T07:49:52.117Z,11.60
2018-10-02T07:52:20.548Z,11.60
2018-10-02T07:54:49.159Z,11.60
2018-10-02T07:57:17.762Z,11.70
2018-10-02T07:59:46.495Z,11.70
2018-10-02T08:02:14.814Z,11.80
2018-10-02T08:04:43.262Z,11.80
2018-10-02T08:07:11.910Z,11.90
2018-10-02T08:09:40.356Z,11.90
2018-10-02T08:12:08.780Z,12.00
2018-10-02T08:14:37.447Z,12.10
2018-10-02T08:17:06.034Z,12.10
2018-10-02T08:19:34.493Z,12.00
2018-10-02T08:22:03.145Z,12.10
2018-10-02T08:24:31.730Z,12.00
2018-10-02T08:27:00.192Z,12.10
2018-10-02T08:29:28.661Z,12.20
2018-10-02T08:31:57.602Z,12.20
2018-10-02T08:34:26.069Z,12.20
2018-10-02T08:36:54.558Z,12.10
2018-10-02T08:39:23.166Z,12.20
2018-10-02T08:41:51.612Z,12.20
2018-10-02T08:44:20.180Z,12.30
2018-10-02T08:46:48.827Z,12.40
2018-10-02T08:49:17.722Z,12.40
2018-10-02T08:51:46.190Z,12.40
2018-10-02T08:54:14.859Z,12.40
2018-10-02T08:56:43.734Z,12.50
2018-10-02T08:59:12.625Z,12.50
2018-10-02T09:01:41.496Z,12.60
2018-10-02T09:04:09.926Z,12.50
2018-10-02T09:06:38.432Z,12.60
2018-10-02T09:09:09.904Z,12.60
2018-10-02T09:11:38.382Z,12.60
2018-10-02T09:14:07.026Z,12.60
2018-10-02T09:16:35.579Z,12.70
2018-10-02T09:19:04.150Z,12.80
2018-10-02T09:21:32.603Z,12.80
2018-10-02T09:24:01.352Z,12.90
2018-10-02T09:26:30.046Z,12.90
2018-10-02T09:28:58.709Z,13.00
2018-10-02T09:31:32.454Z,12.90
2018-10-02T09:34:06.037Z,13.00
2018-10-02T09:36:39.767Z,13.00
2018-10-02T09:40:11.743Z,13.10
2018-10-02T09:42:45.374Z,13.10
2018-10-02T09:45:13.757Z,13.10
2018-10-02T09:47:42.467Z,13.10
2018-10-02T09:50:11.005Z,13.10
2018-10-02T09:52:39.502Z,13.20
2018-10-02T09:55:08.874Z,13.30
2018-10-02T09:57:37.346Z,13.40
2018-10-02T10:00:08.065Z,13.40
2018-10-02T10:02:37.057Z,13.50
2018-10-02T10:05:05.517Z,13.60
2018-10-02T10:07:34.220Z,13.50
2018-10-02T10:10:02.664Z,13.50
2018-10-02T10:12:31.317Z,13.50
2018-10-02T10:15:00.057Z,13.60
2018-10-02T10:17:28.648Z,13.70
2018-10-02T10:19:57.052Z,13.80
2018-10-02T10:22:25.966Z,13.80
2018-10-02T10:24:54.621Z,13.80
2018-10-02T10:27:23.516Z,13.90
2018-10-02T10:29:51.917Z,13.90
2018-10-02T10:32:20.396Z,13.90
2018-10-02T10:34:48.906Z,14.00
2018-10-02T10:37:17.364Z,14.10
2018-10-02T10:39:45.810Z,14.10
2018-10-02T10:42:14.709Z,14.20
2018-10-02T10:44:43.094Z,14.30
2018-10-02T10:47:11.476Z,14.30
2018-10-02T10:49:40.257Z,14.40
2018-10-02T10:52:08.898Z,14.40
2018-10-02T10:54:37.365Z,14.30
2018-10-02T10:57:06.012Z,14.30
2018-10-02T10:59:34.517Z,14.40
2018-10-02T11:02:03.077Z,14.40
2018-10-02T11:04:31.487Z,14.50
2018-10-02T11:07:00.887Z,14.60
2018-10-02T11:09:29.429Z,14.60
2018-10-02T11:11:57.844Z,14.70
2018-10-02T11:14:26.309Z,14.70
2018-10-02T11:16:54.980Z,14.70
2018-10-02T11:19:23.484Z,14.80
2018-10-02T11:21:52.284Z,14.90
2018-10-02T11:24:21.440Z,14.90
2018-10-02T11:26:49.850Z,14.80
2018-10-02T11:29:18.305Z,14.90
2018-10-02T11:31:46.932Z,15.00
2018-10-02T11:34:16.217Z,15.10
2018-10-02T11:36:44.712Z,15.20
2018-10-02T11:39:13.246Z,15.20
2018-10-02T11:41:41.932Z,15.30
2018-10-02T11:44:10.513Z,15.30
2018-10-02T11:46:39.861Z,15.30
2018-10-02T11:49:08.642Z,15.30
2018-10-02T11:51:37.193Z,15.30
2018-10-02T11:54:06.020Z,15.30
2018-10-02T11:56:34.632Z,15.40
2018-10-02T11:59:03.099Z,15.40
2018-10-02T12:01:31.586Z,15.40
2018-10-02T12:04:00.118Z,15.50
2018-10-02T12:06:29.352Z,15.50
2018-10-02T12:08:57.954Z,15.60
2018-10-02T12:11:26.600Z,15.70
2018-10-02T12:13:55.112Z,15.70
2018-10-02T12:16:23.545Z,15.80
2018-10-02T12:18:52.054Z,15.80
2018-10-02T12:21:21.530Z,15.80
2018-10-02T12:23:49.988Z,15.80
2018-10-02T12:26:18.394Z,15.80
2018-10-02T12:28:46.889Z,15.80
2018-10-02T12:31:15.455Z,15.90
2018-10-02T12:33:44.145Z,15.90
2018-10-02T12:36:13.122Z,16.00
2018-10-02T12:38:41.988Z,16.00
2018-10-02T12:41:10.453Z,16.00
2018-10-02T12:43:39.025Z,16.00
2018-10-02T12:46:07.586Z,15.90
2018-10-02T12:48:36.286Z,15.90
2018-10-02T12:51:05.044Z,15.80
2018-10-02T12:53:33.758Z,15.80
2018-10-02T12:56:02.218Z,15.80
2018-10-02T12:58:30.711Z,15.80
2018-10-02T13:00:59.697Z,15.90
2018-10-02T13:03:28.403Z,15.90
2018-10-02T13:05:57.134Z,15.90
2018-10-02T13:08:25.781Z,15.90
2018-10-02T13:10:54.253Z,15.90
2018-10-02T13:13:22.815Z,15.80
2018-10-02T13:15:51.791Z,15.90
2018-10-02T13:18:20.513Z,15.90
2018-10-02T13:20:49.407Z,15.90
2018-10-02T13:23:18.883Z,16.00
2018-10-02T13:25:47.888Z,16.10
2018-10-02T13:28:16.542Z,16.00
2018-10-02T13:30:45.100Z,15.90
2018-10-02T13:33:13.497Z,15.80
2018-10-02T13:35:41.982Z,15.80
2018-10-02T13:38:10.558Z,15.70
2018-10-02T13:40:38.963Z,15.70
2018-10-02T13:43:07.827Z,15.70
2018-10-02T13:45:36.340Z,15.80
2018-10-02T13:48:04.773Z,15.80
2018-10-02T13:50:33.820Z,15.80
2018-10-02T13:53:02.529Z,16.00
2018-10-02T13:55:31.025Z,15.90
2018-10-02T13:57:59.548Z,15.90
2018-10-02T14:00:28.135Z,15.80
2018-10-02T14:02:56.599Z,15.60
2018-10-02T14:05:25.105Z,15.60
2018-10-02T14:07:53.763Z,15.60
2018-10-02T14:10:22.398Z,15.70
2018-10-02T14:12:50.866Z,15.70
2018-10-02T14:15:19.602Z,15.80
2018-10-02T14:17:48.127Z,15.80
2018-10-02T14:20:16.613Z,15.80
2018-10-02T14:22:45.141Z,15.80
2018-10-02T14:25:13.710Z,15.80
2018-10-02T14:27:42.205Z,15.80
2018-10-02T14:30:10.663Z,15.80
2018-10-02T14:32:39.116Z,15.80
2018-10-02T14:35:08.669Z,15.70
2018-10-02T14:37:37.145Z,15.60
2018-10-02T14:40:05.541Z,15.60
2018-10-02T14:42:34.119Z,15.50
2018-10-02T14:45:02.641Z,15.50
2018-10-02T14:47:31.100Z,15.50
2018-10-02T14:49:59.492Z,15.60
2018-10-02T14:52:28.446Z,15.50
2018-10-02T14:54:56.986Z,15.50
2018-10-02T14:57:25.457Z,15.40
2018-10-02T14:59:54.446Z,15.40
2018-10-02T15:02:22.872Z,15.40
2018-10-02T15:04:51.338Z,15.40
2018-10-02T15:07:19.874Z,15.30
2018-10-02T15:09:48.305Z,15.30
2018-10-02T15:12:16.891Z,15.20
2018-10-02T15:14:45.396Z,15.30
2018-10-02T15:17:13.864Z,15.30
2018-10-02T15:19:42.281Z,15.30
2018-10-02T15:22:10.932Z,15.30
2018-10-02T15:24:39.956Z,15.30
2018-10-02T15:27:08.403Z,15.30
2018-10-02T15:29:37.554Z,15.30
2018-10-02T15:32:05.987Z,15.20
2018-10-02T15:34:34.448Z,15.20
2018-10-02T15:37:02.983Z,15.20
2018-10-02T15:39:31.537Z,15.20
2018-10-02T15:42:00.349Z,15.10
2018-10-02T15:44:28.876Z,15.10
2018-10-02T15:46:57.352Z,15.10
2018-10-02T15:49:25.797Z,15.10
2018-10-02T15:51:54.541Z,15.00
2018-10-02T15:54:22.969Z,15.00
2018-10-02T15:56:51.603Z,14.90
2018-10-02T15:59:20.022Z,14.90
2018-10-02T16:01:48.629Z,14.90
2018-10-02T16:04:17.303Z,14.90
2018-10-02T16:06:45.744Z,14.80
2018-10-02T16:09:14.187Z,14.80
2018-10-02T16:11:43.780Z,14.80
2018-10-02T16:14:12.355Z,14.80
2018-10-02T16:16:40.876Z,14.80
2018-10-02T16:19:09.360Z,14.80
2018-10-02T16:21:37.765Z,14.80
2018-10-02T16:24:06.213Z,14.80
2018-10-02T16:26:34.680Z,14.80
2018-10-02T16:29:03.091Z,14.80
2018-10-02T16:31:31.769Z,14.70
2018-10-02T16:34:00.141Z,14.80
2018-10-02T16:36:28.644Z,14.70
2018-10-02T16:38:57.138Z,14.70
2018-10-02T16:41:25.813Z,14.70
2018-10-02T16:43:54.246Z,14.70
2018-10-02T16:46:22.711Z,14.70
2018-10-02T16:48:51.205Z,14.70
2018-10-02T16:51:19.840Z,14.70
2018-10-02T16:53:48.497Z,14.60
2018-10-02T16:56:17.217Z,14.60
2018-10-02T16:58:45.946Z,14.60
2018-10-02T17:01:14.422Z,14.60
2018-10-02T17:03:43.013Z,14.60
2018-10-02T17:06:13.935Z,14.60
2018-10-02T17:08:42.569Z,14.60
2018-10-02T17:11:10.965Z,14.50
2018-10-02T17:13:40.551Z,14.50
2018-10-02T17:16:09.106Z,14.50
2018-10-02T17:18:37.599Z,14.50
2018-10-02T17:21:06.195Z,14.50
2018-10-02T17:23:34.645Z,14.50
2018-10-02T17:26:03.082Z,14.50
2018-10-02T17:28:31.464Z,14.40
2018-10-02T17:30:59.904Z,14.40
2018-10-02T17:33:28.365Z,14.40
2018-10-02T17:35:56.839Z,14.40
2018-10-02T17:38:25.286Z,14.40
2018-10-02T17:40:53.768Z,14.30
2018-10-02T17:43:22.232Z,14.30
2018-10-02T17:45:50.889Z,14.30
2018-10-02T17:48:19.365Z,14.30
2018-10-02T17:50:47.767Z,14.30
2018-10-02T17:53:16.197Z,14.30
2018-10-02T17:55:45.296Z,14.20
2018-10-02T17:58:13.749Z,14.20
2018-10-02T18:00:42.178Z,14.20
2018-10-02T18:03:10.671Z,14.20
2018-10-02T18:05:39.131Z,14.20
2018-10-02T18:08:07.633Z,14.20
2018-10-02T18:10:36.056Z,14.10
2018-10-02T18:13:04.543Z,14.10
2018-10-02T18:15:33.056Z,14.20
2018-10-02T18:18:01.667Z,14.20
2018-10-02T18:20:30.226Z,14.30
2018-10-02T18:22:59.000Z,14.20
2018-10-02T18:25:27.747Z,14.20
2018-10-02T18:27:56.500Z,14.20
2018-10-02T18:30:25.218Z,14.20
2018-10-02T18:32:53.948Z,14.20
2018-10-02T18:35:22.685Z,14.10
2018-10-02T18:37:51.405Z,14.10
2018-10-02T18:40:20.217Z,14.10
2018-10-02T18:42:49.026Z,14.10
2018-10-02T18:45:17.873Z,14.10
2018-10-02T18:47:46.674Z,14.10
2018-10-02T18:50:15.437Z,14.10
2018-10-02T18:52:44.152Z,14.10
2018-10-02T18:55:12.884Z,14.10
2018-10-02T18:57:41.726Z,14.00
2018-10-02T19:00:10.374Z,14.00
2018-10-02T19:02:39.116Z,14.00
2018-10-02T19:05:07.868Z,13.90
2018-10-02T19:07:36.644Z,13.90
2018-10-02T19:10:05.423Z,13.80
2018-10-02T19:12:34.185Z,13.80
2018-10-02T19:15:02.983Z,13.70
2018-10-02T19:17:31.704Z,13.70
2018-10-02T19:20:05.687Z,13.70
2018-10-02T19:22:34.433Z,13.60
2018-10-02T19:25:08.537Z,13.60
2018-10-02T19:27:37.175Z,13.60
2018-10-02T19:30:11.566Z,13.60
2018-10-02T19:32:40.338Z,13.50
2018-10-02T19:35:09.184Z,13.50
2018-10-02T19:37:43.241Z,13.50
2018-10-02T19:40:11.945Z,13.50
2018-10-02T19:42:40.664Z,13.50
2018-10-02T19:45:14.818Z,13.50
2018-10-02T19:47:43.586Z,13.50
2018-10-02T19:50:12.333Z,13.40
2018-10-02T19:52:41.076Z,13.50
2018-10-02T19:55:09.788Z,13.60
2018-10-02T19:57:38.534Z,13.60
2018-10-02T20:00:07.972Z,13.60
2018-10-02T20:02:36.747Z,13.60
2018-10-02T20:05:05.533Z,13.70
2018-10-02T20:07:34.225Z,13.60
2018-10-02T20:10:02.990Z,13.70
2018-10-02T20:12:32.355Z,13.70
2018-10-02T20:15:00.991Z,13.70
2018-10-02T20:17:29.442Z,13.70
2018-10-02T20:19:57.836Z,13.80
2018-10-02T20:22:26.339Z,13.80
2018-10-02T20:24:55.505Z,13.80
2018-10-02T20:27:24.095Z,13.80
2018-10-02T20:29:52.405Z,13.90
2018-10-02T20:32:20.841Z,13.90
2018-10-02T20:34:49.309Z,13.90
2018-10-02T20:37:17.817Z,13.90
2018-10-02T20:39:47.354Z,13.90
2018-10-02T20:42:15.936Z,13.80
2018-10-02T20:44:45.716Z,13.80
2018-10-02T20:47:14.274Z,13.80
2018-10-02T20:49:42.815Z,13.80
2018-10-02T20:52:11.464Z,13.90
2018-10-02T20:54:40.117Z,13.90
2018-10-02T20:57:08.691Z,13.90
2018-10-02T20:59:37.274Z,13.90
2018-10-02T21:02:05.835Z,14.00
2018-10-02T21:04:34.437Z,14.00
2018-10-02T21:07:03.001Z,13.90
2018-10-02T21:09:31.457Z,13.90
2018-10-02T21:12:00.437Z,13.90
2018-10-02T21:14:29.033Z,13.90
2018-10-02T21:16:57.731Z,13.90
2018-10-02T21:19:26.467Z,13.90
2018-10-02T21:21:55.141Z,13.90
2018-10-02T21:24:23.717Z,13.90
2018-10-02T21:26:52.434Z,13.90
2018-10-02T21:29:21.692Z,13.90
2018-10-02T21:31:50.197Z,13.90
2018-10-02T21:34:18.881Z,13.90
2018-10-02T21:36:47.381Z,13.80
2018-10-02T21:39:15.860Z,13.90
2018-10-02T21:41:45.513Z,13.90
2018-10-02T21:44:14.004Z,13.80
2018-10-02T21:46:42.420Z,13.70
2018-10-02T21:49:10.992Z,13.70
2018-10-02T21:51:39.493Z,13.70
2018-10-02T21:54:07.956Z,13.70
2018-10-02T21:56:36.565Z,13.70
2018-10-02T21:59:04.982Z,13.60
2018-10-02T22:01:33.402Z,13.60
2018-10-02T22:04:01.874Z,13.60
2018-10-02T22:06:30.297Z,13.60
2018-10-02T22:08:58.733Z,13.50
2018-10-02T22:11:27.126Z,13.50
2018-10-02T22:13:55.589Z,13.50
2018-10-02T22:16:24.017Z,13.50
2018-10-02T22:18:52.494Z,13.60
2018-10-02T22:21:29.723Z,13.50
2018-10-02T22:23:58.221Z,13.60
2018-10-02T22:26:26.676Z,13.50
2018-10-02T22:28:55.177Z,13.60
2018-10-02T22:31:23.707Z,13.60
2018-10-02T22:33:53.013Z,13.60
2018-10-02T22:36:21.570Z,13.60
2018-10-02T22:38:50.004Z,13.60
2018-10-02T22:41:18.489Z,13.60
2018-10-02T22:43:48.152Z,13.60
2018-10-02T22:46:16.568Z,13.70
2018-10-02T22:48:44.954Z,13.60
2018-10-02T22:51:13.458Z,13.60
2018-10-02T22:53:41.868Z,13.60
2018-10-02T22:56:10.297Z,13.50
2018-10-02T22:58:38.740Z,13.50
2018-10-02T23:01:07.398Z,13.50
2018-10-02T23:03:35.878Z,13.50
2018-10-02T23:06:04.281Z,13.60
2018-10-02T23:08:32.694Z,13.60
2018-10-02T23:11:01.222Z,13.50
2018-10-02T23:13:29.962Z,13.50
2018-10-02T23:15:58.394Z,13.60
2018-10-02T23:18:27.118Z,13.60
2018-10-02T23:20:55.547Z,13.70
2018-10-02T23:23:24.043Z,13.70
2018-10-02T23:25:52.542Z,13.70
2018-10-02T23:28:21.493Z,13.70
2018-10-02T23:30:50.939Z,13.60
2018-10-02T23:33:19.436Z,13.60
2018-10-02T23:35:47.919Z,13.70
2018-10-02T23:38:16.592Z,13.80
2018-10-02T23:40:45.022Z,13.80
2018-10-02T23:43:13.444Z,13.80
2018-10-02T23:45:41.877Z,13.80
2018-10-02T23:48:10.300Z,13.80
2018-10-02T23:50:38.788Z,13.80
2018-10-02T23:53:07.607Z,13.80
2018-10-02T23:55:36.103Z,13.90
2018-10-02T23:58:04.751Z,13.90
