createdAt,value
2022-09-22T00:00:57.928Z,65.17
2022-09-22T00:03:43.678Z,65.07
2022-09-22T00:06:19.997Z,64.98
2022-09-22T00:08:52.227Z,65.22
2022-09-22T00:11:38.219Z,65.17
2022-09-22T00:14:15.063Z,65.16
2022-09-22T00:16:47.037Z,64.79
2022-09-22T00:19:19.989Z,64.87
2022-09-22T00:21:50.977Z,64.98
2022-09-22T00:24:26.935Z,65.16
2022-09-22T00:26:58.106Z,65.68
2022-09-22T00:29:29.094Z,65.55
2022-09-22T00:32:02.268Z,65.61
2022-09-22T00:34:35.532Z,65.58
2022-09-22T00:37:05.212Z,65.48
2022-09-22T00:39:35.621Z,65.65
2022-09-22T00:42:05.531Z,65.76
2022-09-22T00:44:41.779Z,65.54
2022-09-22T00:47:38.210Z,65.57
2022-09-22T00:50:16.217Z,65.41
2022-09-22T00:56:41.010Z,65.76
2022-09-22T00:59:17.173Z,65.84
2022-09-22T01:01:47.548Z,65.86
2022-09-22T01:04:18.150Z,65.95
2022-09-22T01:06:48.423Z,65.70
2022-09-22T01:09:18.160Z,65.77
2022-09-22T01:11:47.378Z,66.12
2022-09-22T01:14:55.254Z,66.23
2022-09-22T01:17:37.598Z,66.04
2022-09-22T01:20:15.699Z,66.24
2022-09-22T01:22:50.753Z,66.59
2022-09-22T01:25:22.130Z,66.47
2022-09-22T01:27:56.912Z,66.09
2022-09-22T01:30:44.298Z,66.39
2022-09-22T01:33:42.576Z,66.48
2022-09-22T01:36:22.229Z,66.77
2022-09-22T01:39:02.178Z,66.52
2022-09-22T01:41:40.502Z,66.69
2022-09-22T01:44:27.692Z,66.89
2022-09-22T01:47:02.796Z,66.79
2022-09-22T01:49:36.045Z,66.84
2022-09-22T01:52:10.876Z,66.75
2022-09-22T01:55:10.045Z,66.80
2022-09-22T01:57:49.637Z,66.68
2022-09-22T02:00:20.416Z,66.87
2022-09-22T02:03:01.572Z,67.03
2022-09-22T02:05:41.201Z,66.80
2022-09-22T02:08:22.426Z,67.01
2022-09-22T02:10:54.987Z,67.16
2022-09-22T02:13:24.348Z,66.95
2022-09-22T02:16:02.185Z,67.12
2022-09-22T02:18:46.046Z,66.94
2022-09-22T02:21:16.674Z,67.15
2022-09-22T02:23:47.380Z,67.19
2022-09-22T02:26:24.279Z,67.18
2022-09-22T02:28:57.219Z,67.38
2022-09-22T02:31:29.577Z,67.38
2022-09-22T02:33:59.965Z,67.59
2022-09-22T02:36:51.582Z,67.50
2022-09-22T02:39:26.443Z,67.67
2022-09-22T02:42:19.147Z,67.75
2022-09-22T02:45:20.330Z,67.69
2022-09-22T02:48:03.774Z,67.60
2022-09-22T02:50:34.968Z,67.33
2022-09-22T02:53:11.418Z,67.65
2022-09-22T02:55:41.819Z,67.64
2022-09-22T02:58:13.196Z,67.72
2022-09-22T03:00:42.839Z,67.71
2022-09-22T03:03:13.442Z,67.54
2022-09-22T03:05:42.388Z,67.64
2022-09-22T03:08:12.559Z,67.74
2022-09-22T03:10:43.110Z,67.69
2022-09-22T03:13:17.170Z,68.03
2022-09-22T03:15:50.349Z,67.57
2022-09-22T03:18:21.863Z,67.43
2022-09-22T03:20:51.999Z,67.78
2022-09-22T03:23:21.537Z,67.72
2022-09-22T03:25:50.417Z,67.82
2022-09-22T03:28:21.710Z,67.94
2022-09-22T03:30:51.514Z,67.78
2022-09-22T03:33:22.282Z,67.94
2022-09-22T03:35:51.667Z,67.95
2022-09-22T03:38:21.625Z,67.79
2022-09-22T03:40:52.969Z,67.87
2022-09-22T03:43:21.953Z,68.06
2022-09-22T03:45:58.553Z,68.04
2022-09-22T03:48:29.505Z,68.36
2022-09-22T03:51:00.856Z,68.33
2022-09-22T03:53:30.135Z,68.34
2022-09-22T03:56:13.751Z,68.27
2022-09-22T03:58:44.404Z,68.35
2022-09-22T04:01:14.073Z,68.44
2022-09-22T04:03:43.906Z,68.17
2022-09-22T04:06:13.852Z,68.18
2022-09-22T04:08:45.213Z,68.31
2022-09-22T04:11:14.999Z,68.21
2022-09-22T04:13:47.872Z,68.43
2022-09-22T04:16:18.200Z,68.54
2022-09-22T04:18:48.971Z,68.42
2022-09-22T04:21:17.898Z,68.52
2022-09-22T04:23:47.265Z,68.36
2022-09-22T04:26:16.410Z,68.39
2022-09-22T04:28:47.344Z,68.25
2022-09-22T04:31:17.541Z,68.33
2022-09-22T04:33:46.708Z,68.36
2022-09-22T04:36:17.478Z,68.40
2022-09-22T04:38:46.584Z,68.46
2022-09-22T04:41:17.510Z,68.47
2022-09-22T04:43:46.309Z,68.24
2022-09-22T04:46:15.323Z,68.35
2022-09-22T04:48:44.341Z,68.42
2022-09-22T04:51:13.141Z,68.70
2022-09-22T04:53:43.517Z,68.69
2022-09-22T04:56:15.603Z,68.67
2022-09-22T04:58:45.839Z,68.81
2022-09-22T05:01:16.009Z,68.82
2022-09-22T05:03:46.403Z,69.05
2022-09-22T05:06:15.226Z,69.09
2022-09-22T05:08:44.087Z,68.94
2022-09-22T05:11:13.911Z,68.63
2022-09-22T05:13:43.021Z,68.65
2022-09-22T05:16:12.446Z,68.72
2022-09-22T05:18:43.271Z,68.78
2022-09-22T05:21:15.225Z,68.81
2022-09-22T05:23:45.691Z,69.03
2022-09-22T05:26:17.142Z,68.89
2022-09-22T05:28:46.082Z,69.09
2022-09-22T05:31:15.926Z,69.26
2022-09-22T05:33:45.128Z,69.22
2022-09-22T05:36:13.929Z,69.05
2022-09-22T05:38:45.174Z,69.15
2022-09-22T05:41:14.063Z,69.15
2022-09-22T05:43:43.735Z,69.23
2022-09-22T05:46:14.753Z,69.30
2022-09-22T05:48:43.762Z,69.29
2022-09-22T05:51:12.914Z,69.42
2022-09-22T05:53:41.804Z,69.36
2022-09-22T05:56:10.686Z,69.54
2022-09-22T05:58:40.400Z,69.56
2022-09-22T06:01:10.013Z,69.59
2022-09-22T06:03:41.073Z,69.58
2022-09-22T06:06:10.588Z,69.63
2022-09-22T06:08:45.099Z,69.58
2022-09-22T06:11:18.958Z,69.57
2022-09-22T06:13:54.389Z,69.71
2022-09-22T06:16:24.810Z,69.73
2022-09-22T06:18:55.748Z,69.71
2022-09-22T06:21:26.291Z,69.75
2022-09-22T06:23:57.873Z,69.70
2022-09-22T06:26:27.679Z,69.84
2022-09-22T06:28:57.224Z,69.70
2022-09-22T06:31:26.993Z,69.60
2022-09-22T06:33:57.836Z,69.65
2022-09-22T06:36:31.810Z,69.62
2022-09-22T06:39:03.573Z,69.75
2022-09-22T06:41:34.674Z,69.66
2022-09-22T06:44:05.739Z,69.89
2022-09-22T06:46:34.994Z,69.78
2022-09-22T06:49:05.829Z,69.78
2022-09-22T06:51:39.275Z,69.83
2022-09-22T06:54:10.968Z,69.95
2022-09-22T06:56:43.211Z,70.02
2022-09-22T06:59:17.115Z,70.04
2022-09-22T07:01:46.475Z,70.04
2022-09-22T07:04:18.095Z,69.85
2022-09-22T07:06:47.476Z,69.73
2022-09-22T07:09:18.816Z,69.52
2022-09-22T07:11:49.414Z,69.70
2022-09-22T07:14:21.467Z,69.78
2022-09-22T07:16:52.430Z,69.62
2022-09-22T07:19:21.293Z,69.69
2022-09-22T07:21:51.868Z,69.58
2022-09-22T07:24:22.077Z,69.74
2022-09-22T07:26:52.219Z,69.67
2022-09-22T07:29:24.329Z,69.35
2022-09-22T07:31:54.913Z,69.25
2022-09-22T07:34:23.855Z,69.20
2022-09-22T07:36:55.498Z,69.34
2022-09-22T07:39:25.531Z,69.28
2022-09-22T07:41:54.557Z,69.13
2022-09-22T07:44:44.436Z,69.09
2022-09-22T07:47:13.781Z,68.95
2022-09-22T07:49:47.232Z,68.98
2022-09-22T07:52:17.054Z,68.44
2022-09-22T07:54:48.693Z,68.56
2022-09-22T07:57:18.422Z,68.90
2022-09-22T07:59:47.271Z,68.83
2022-09-22T08:02:16.433Z,68.87
2022-09-22T08:04:47.788Z,68.76
2022-09-22T08:07:17.157Z,68.35
2022-09-22T08:09:49.347Z,68.12
2022-09-22T08:12:18.373Z,67.88
2022-09-22T08:14:47.665Z,68.22
2022-09-22T08:17:17.765Z,68.23
2022-09-22T08:19:46.950Z,68.43
2022-09-22T08:22:16.477Z,68.29
2022-09-22T08:24:46.078Z,67.97
2022-09-22T08:27:14.932Z,67.88
2022-09-22T08:29:44.177Z,67.68
2022-09-22T08:32:15.415Z,67.57
2022-09-22T08:34:45.672Z,67.57
2022-09-22T08:37:16.578Z,67.49
2022-09-22T08:39:46.096Z,66.97
2022-09-22T08:42:23.807Z,66.25
2022-09-22T08:45:09.751Z,65.34
2022-09-22T08:48:08.892Z,64.21
2022-09-22T08:51:05.476Z,64.03
2022-09-22T08:53:41.835Z,64.61
2022-09-22T08:56:37.246Z,64.77
2022-09-22T08:59:19.788Z,64.82
2022-09-22T09:02:04.539Z,64.80
2022-09-22T09:05:00.989Z,64.48
2022-09-22T09:07:57.282Z,64.63
2022-09-22T09:10:46.194Z,63.80
2022-09-22T09:13:37.740Z,64.11
2022-09-22T09:16:09.929Z,63.75
2022-09-22T09:18:44.832Z,63.90
2022-09-22T09:21:16.223Z,63.62
2022-09-22T09:26:47.092Z,63.25
2022-09-22T09:29:23.146Z,63.45
2022-09-22T09:31:56.309Z,63.27
2022-09-22T09:34:29.507Z,63.40
2022-09-22T09:37:11.971Z,63.14
2022-09-22T09:39:45.078Z,63.38
2022-09-22T09:42:22.200Z,63.28
2022-09-22T09:44:55.495Z,62.93
2022-09-22T09:47:32.865Z,63.10
2022-09-22T09:50:03.935Z,62.99
2022-09-22T09:52:38.828Z,62.91
2022-09-22T09:55:27.590Z,62.40
2022-09-22T09:58:04.370Z,62.19
2022-09-22T10:00:53.530Z,60.81
2022-09-22T10:03:33.938Z,59.26
2022-09-22T10:06:09.100Z,58.79
2022-09-22T10:08:49.086Z,58.11
2022-09-22T10:11:31.408Z,57.27
2022-09-22T10:14:01.277Z,57.39
2022-09-22T10:16:36.470Z,56.67
2022-09-22T10:19:22.673Z,55.52
2022-09-22T10:21:52.176Z,56.62
2022-09-22T10:24:33.432Z,57.15
2022-09-22T10:27:06.835Z,57.00
2022-09-22T10:29:40.487Z,58.03
2022-09-22T10:32:17.280Z,58.43
2022-09-22T10:34:51.949Z,58.52
2022-09-22T10:37:28.439Z,58.36
2022-09-22T10:40:04.008Z,58.77
2022-09-22T10:42:37.297Z,58.55
2022-09-22T10:45:12.414Z,58.41
2022-09-22T10:47:58.406Z,57.76
2022-09-22T10:51:05.118Z,57.30
2022-09-22T10:53:53.031Z,57.00
2022-09-22T10:56:34.479Z,57.01
2022-09-22T10:59:39.192Z,56.94
2022-09-22T11:02:48.351Z,56.68
2022-09-22T11:05:50.246Z,56.70
2022-09-22T11:08:40.150Z,56.81
2022-09-22T11:11:48.931Z,56.95
2022-09-22T11:14:21.534Z,57.17
2022-09-22T11:17:24.508Z,57.16
2022-09-22T11:20:00.373Z,57.12
2022-09-22T11:22:53.101Z,56.97
2022-09-22T11:26:02.322Z,56.94
2022-09-22T11:28:44.099Z,56.86
2022-09-22T11:31:38.044Z,56.86
2022-09-22T11:34:33.725Z,56.78
2022-09-22T11:37:39.068Z,56.53
2022-09-22T11:40:20.095Z,56.38
2022-09-22T11:43:10.173Z,56.28
2022-09-22T11:46:07.654Z,56.18
2022-09-22T11:48:36.480Z,55.80
2022-09-22T11:51:11.510Z,55.73
2022-09-22T11:53:56.358Z,55.93
2022-09-22T11:56:42.554Z,55.92
2022-09-22T11:59:36.306Z,55.75
2022-09-22T12:02:21.762Z,55.95
2022-09-22T12:05:04.719Z,55.69
2022-09-22T12:07:45.171Z,55.55
2022-09-22T12:10:23.414Z,55.19
2022-09-22T12:12:53.542Z,54.77
2022-09-22T12:15:38.711Z,54.75
2022-09-22T12:18:23.958Z,54.37
2022-09-22T12:21:24.833Z,54.11
2022-09-22T12:23:55.600Z,53.94
2022-09-22T12:26:35.598Z,54.13
2022-09-22T12:29:30.085Z,54.08
2022-09-22T12:32:02.597Z,53.83
2022-09-22T12:34:40.574Z,54.41
2022-09-22T12:37:21.066Z,54.33
2022-09-22T12:39:52.381Z,54.30
2022-09-22T12:42:36.467Z,54.28
2022-09-22T12:45:33.109Z,54.07
2022-09-22T12:48:10.897Z,53.01
2022-09-22T12:50:44.879Z,52.71
2022-09-22T12:53:23.386Z,52.69
2022-09-22T12:55:55.920Z,53.00
2022-09-22T12:58:41.582Z,52.44
2022-09-22T13:01:38.407Z,52.04
2022-09-22T13:04:18.632Z,51.91
2022-09-22T13:06:47.471Z,52.10
2022-09-22T13:09:24.588Z,51.86
2022-09-22T13:12:28.767Z,52.10
2022-09-22T13:15:07.853Z,52.57
2022-09-22T13:17:48.631Z,52.77
2022-09-22T13:20:31.012Z,52.78
2022-09-22T13:23:13.860Z,52.49
2022-09-22T13:25:44.594Z,52.42
2022-09-22T13:28:15.505Z,52.41
2022-09-22T13:30:46.326Z,52.28
2022-09-22T13:33:26.651Z,52.33
2022-09-22T13:36:23.989Z,52.32
2022-09-22T13:38:56.891Z,52.41
2022-09-22T13:41:30.116Z,52.31
2022-09-22T13:44:03.544Z,52.31
2022-09-22T13:46:47.170Z,52.46
2022-09-22T13:49:27.729Z,52.32
2022-09-22T13:52:05.882Z,52.09
2022-09-22T13:54:37.958Z,52.08
2022-09-22T13:57:20.487Z,52.21
2022-09-22T13:59:52.173Z,52.12
2022-09-22T14:02:30.750Z,52.25
2022-09-22T14:05:37.724Z,52.16
2022-09-22T14:08:12.847Z,52.28
2022-09-22T14:10:47.440Z,52.21
2022-09-22T14:13:41.241Z,52.23
2022-09-22T14:16:30.926Z,52.10
2022-09-22T14:19:29.658Z,52.03
2022-09-22T14:22:05.046Z,52.22
2022-09-22T14:24:38.202Z,52.40
2022-09-22T14:27:18.607Z,52.65
2022-09-22T14:29:52.466Z,52.83
2022-09-22T14:32:32.079Z,53.01
2022-09-22T14:35:06.147Z,53.32
2022-09-22T14:37:42.396Z,53.34
2022-09-22T14:40:23.529Z,53.18
2022-09-22T14:43:05.936Z,53.44
2022-09-22T14:45:40.381Z,53.60
2022-09-22T14:48:23.471Z,53.90
2022-09-22T14:50:54.932Z,53.95
2022-09-22T14:53:32.962Z,54.11
2022-09-22T14:56:07.394Z,53.86
2022-09-22T14:58:42.361Z,54.30
2022-09-22T15:01:56.229Z,54.62
2022-09-22T15:04:31.529Z,54.25
2022-09-22T15:07:02.459Z,54.36
2022-09-22T15:09:43.159Z,54.65
2022-09-22T15:12:44.021Z,54.48
2022-09-22T15:15:21.423Z,54.83
2022-09-22T15:18:16.355Z,54.78
2022-09-22T15:20:50.353Z,54.67
2022-09-22T15:23:21.976Z,54.18
2022-09-22T15:25:53.677Z,54.50
2022-09-22T15:28:27.383Z,54.86
2022-09-22T15:30:59.056Z,55.13
2022-09-22T15:33:34.352Z,55.13
2022-09-22T15:36:16.358Z,55.16
2022-09-22T15:38:45.497Z,55.16
2022-09-22T15:41:16.841Z,55.20
2022-09-22T15:43:46.064Z,55.30
2022-09-22T15:46:26.995Z,55.29
2022-09-22T15:49:03.527Z,55.41
2022-09-22T15:51:34.846Z,55.63
2022-09-22T15:54:07.044Z,55.85
2022-09-22T15:56:39.879Z,55.97
2022-09-22T15:59:20.101Z,56.23
2022-09-22T16:01:52.290Z,56.39
2022-09-22T16:04:22.589Z,56.67
2022-09-22T16:06:59.050Z,56.47
2022-09-22T16:09:32.621Z,56.66
2022-09-22T16:12:08.988Z,56.62
2022-09-22T16:14:39.906Z,56.53
2022-09-22T16:17:08.830Z,56.82
2022-09-22T16:19:41.839Z,57.02
2022-09-22T16:22:12.817Z,57.03
2022-09-22T16:24:49.159Z,56.97
2022-09-22T16:27:20.635Z,56.92
2022-09-22T16:29:51.498Z,57.21
2022-09-22T16:32:22.207Z,57.38
2022-09-22T16:34:51.683Z,57.38
2022-09-22T16:37:22.283Z,57.19
2022-09-22T16:39:57.442Z,57.38
2022-09-22T16:42:27.781Z,57.49
2022-09-22T16:44:59.024Z,57.51
2022-09-22T16:47:29.939Z,57.79
2022-09-22T16:50:01.252Z,57.89
2022-09-22T16:52:32.511Z,57.75
2022-09-22T16:55:05.583Z,57.86
2022-09-22T16:57:35.186Z,57.90
2022-09-22T17:00:07.310Z,58.06
2022-09-22T17:02:37.473Z,58.26
2022-09-22T17:05:11.674Z,58.39
2022-09-22T17:07:41.662Z,58.45
2022-09-22T17:10:11.090Z,58.61
2022-09-22T17:12:43.468Z,58.44
2022-09-22T17:15:13.845Z,58.67
2022-09-22T17:17:45.197Z,58.73
2022-09-22T17:20:16.038Z,58.91
2022-09-22T17:22:47.438Z,58.97
2022-09-22T17:25:16.868Z,59.02
2022-09-22T17:27:47.801Z,59.16
2022-09-22T17:30:19.337Z,59.01
2022-09-22T17:32:49.228Z,59.18
2022-09-22T17:35:21.130Z,59.23
2022-09-22T17:37:53.777Z,59.11
2022-09-22T17:40:32.163Z,59.32
2022-09-22T17:43:06.957Z,59.48
2022-09-22T17:45:36.725Z,59.41
2022-09-22T17:48:25.488Z,59.56
2022-09-22T17:51:14.358Z,59.43
2022-09-22T17:54:05.253Z,59.46
2022-09-22T17:56:40.214Z,59.36
2022-09-22T17:59:11.490Z,59.71
2022-09-22T18:01:44.765Z,59.99
2022-09-22T18:04:15.180Z,60.00
2022-09-22T18:06:49.366Z,60.08
2022-09-22T18:09:43.731Z,60.38
2022-09-22T18:12:21.764Z,60.48
2022-09-22T18:14:55.759Z,60.39
2022-09-22T18:17:27.142Z,60.44
2022-09-22T18:20:00.529Z,60.54
2022-09-22T18:22:31.472Z,60.59
2022-09-22T18:25:02.163Z,60.49
2022-09-22T18:27:32.722Z,60.63
2022-09-22T18:30:05.661Z,60.50
2022-09-22T18:32:40.480Z,60.69
2022-09-22T18:35:15.336Z,60.87
2022-09-22T18:37:46.242Z,60.82
2022-09-22T18:40:20.397Z,60.99
2022-09-22T18:42:50.535Z,60.78
2022-09-22T18:45:23.725Z,60.79
2022-09-22T18:48:00.182Z,60.94
2022-09-22T18:50:38.493Z,61.04
2022-09-22T18:53:07.554Z,61.02
2022-09-22T18:55:39.973Z,60.94
2022-09-22T18:58:13.066Z,60.88
2022-09-22T19:00:46.431Z,60.90
2022-09-22T19:03:19.011Z,61.08
2022-09-22T19:05:48.909Z,61.08
2022-09-22T19:08:21.979Z,61.20
2022-09-22T19:10:52.186Z,61.29
2022-09-22T19:13:21.531Z,61.35
2022-09-22T19:15:56.141Z,61.42
2022-09-22T19:18:28.351Z,61.33
2022-09-22T19:21:04.400Z,61.52
2022-09-22T19:23:37.480Z,61.61
2022-09-22T19:26:09.233Z,61.80
2022-09-22T19:28:39.964Z,61.92
2022-09-22T19:31:16.836Z,61.93
2022-09-22T19:33:46.342Z,61.92
2022-09-22T19:36:19.532Z,62.14
2022-09-22T19:38:52.380Z,62.10
2022-09-22T19:41:22.409Z,62.05
2022-09-22T19:43:55.119Z,61.94
2022-09-22T19:46:26.737Z,62.16
2022-09-22T19:49:00.640Z,62.20
2022-09-22T19:51:32.655Z,62.39
2022-09-22T19:54:13.153Z,62.40
2022-09-22T19:56:42.706Z,62.46
2022-09-22T19:59:13.726Z,62.35
2022-09-22T20:01:43.812Z,62.33
2022-09-22T20:04:19.891Z,62.28
2022-09-22T20:06:50.272Z,62.30
2022-09-22T20:12:27.333Z,62.33
2022-09-22T20:14:56.415Z,62.46
2022-09-22T20:17:25.690Z,62.54
2022-09-22T20:19:58.915Z,62.43
2022-09-22T20:22:30.009Z,62.64
2022-09-22T20:25:01.842Z,62.74
2022-09-22T20:27:34.299Z,62.85
2022-09-22T20:30:04.046Z,62.62
2022-09-22T20:32:34.952Z,62.70
2022-09-22T20:35:04.470Z,62.60
2022-09-22T20:37:34.937Z,62.58
2022-09-22T20:40:07.450Z,62.73
2022-09-22T20:42:39.334Z,62.95
2022-09-22T20:45:12.028Z,63.02
2022-09-22T20:47:42.439Z,62.93
2022-09-22T20:50:15.970Z,63.05
2022-09-22T20:52:45.248Z,63.03
2022-09-22T20:55:19.304Z,62.96
2022-09-22T20:57:52.138Z,63.23
2022-09-22T21:00:23.411Z,63.14
2022-09-22T21:02:56.382Z,62.92
2022-09-22T21:05:25.473Z,62.79
2022-09-22T21:08:15.930Z,62.75
2022-09-22T21:10:45.805Z,63.26
2022-09-22T21:13:21.647Z,63.35
2022-09-22T21:16:03.989Z,63.27
2022-09-22T21:18:40.531Z,63.41
2022-09-22T21:21:09.735Z,63.76
2022-09-22T21:23:38.739Z,63.46
2022-09-22T21:26:12.835Z,63.62
2022-09-22T21:28:44.667Z,63.81
2022-09-22T21:31:14.989Z,64.07
2022-09-22T21:33:45.305Z,64.06
2022-09-22T21:36:21.413Z,63.88
2022-09-22T21:38:58.085Z,64.00
2022-09-22T21:41:30.963Z,63.84
2022-09-22T21:44:00.485Z,64.16
2022-09-22T21:46:31.334Z,64.36
2022-09-22T21:49:03.871Z,64.25
2022-09-22T21:51:37.603Z,64.22
2022-09-22T21:54:17.137Z,64.34
2022-09-22T21:56:46.952Z,63.99
2022-09-22T21:59:17.899Z,64.11
2022-09-22T22:01:49.010Z,64.40
2022-09-22T22:04:17.995Z,64.23
2022-09-22T22:06:48.889Z,63.77
2022-09-22T22:09:23.429Z,63.70
2022-09-22T22:11:56.819Z,63.97
2022-09-22T22:14:33.946Z,63.84
2022-09-22T22:17:06.072Z,64.23
2022-09-22T22:19:35.032Z,64.54
2022-09-22T22:22:07.430Z,64.47
2022-09-22T22:24:42.646Z,64.58
2022-09-22T22:27:14.016Z,64.21
2022-09-22T22:29:47.086Z,64.31
2022-09-22T22:32:16.483Z,64.58
2022-09-22T22:34:45.796Z,64.67
2022-09-22T22:37:15.235Z,64.67
2022-09-22T22:39:44.743Z,64.53
2022-09-22T22:42:13.709Z,64.44
2022-09-22T22:44:44.565Z,64.64
2022-09-22T22:47:17.574Z,64.70
2022-09-22T22:49:47.358Z,64.85
2022-09-22T22:52:18.907Z,64.68
2022-09-22T22:54:50.261Z,64.92
2022-09-22T22:57:19.872Z,65.19
2022-09-22T22:59:52.445Z,65.23
2022-09-22T23:02:22.539Z,65.19
2022-09-22T23:04:54.819Z,64.93
2022-09-22T23:07:24.181Z,65.07
2022-09-22T23:10:06.986Z,64.91
2022-09-22T23:12:40.454Z,65.25
2022-09-22T23:15:12.142Z,64.97
2022-09-22T23:17:40.980Z,65.20
2022-09-22T23:20:13.208Z,65.40
2022-09-22T23:22:44.352Z,65.86
2022-09-22T23:25:14.866Z,65.59
2022-09-22T23:27:49.414Z,65.78
2022-09-22T23:30:20.162Z,65.66
2022-09-22T23:32:50.837Z,65.62
2022-09-22T23:35:20.101Z,65.80
2022-09-22T23:37:51.748Z,65.73
2022-09-22T23:40:20.813Z,65.51
2022-09-22T23:42:53.235Z,65.30
2022-09-22T23:45:23.332Z,65.23
2022-09-22T23:47:55.095Z,65.58
2022-09-22T23:50:24.178Z,65.65
2022-09-22T23:52:56.903Z,65.69
2022-09-22T23:55:26.431Z,65.66
2022-09-22T23:57:58.694Z,65.62
