createdAt,value
2022-08-01T04:00:31.187Z,997.12
2022-08-01T04:05:31.139Z,997.26
2022-08-01T04:10:31.082Z,997.27
2022-08-01T04:15:38.067Z,997.16
2022-08-01T04:20:30.972Z,997.19
2022-08-01T04:25:30.923Z,997.18
2022-08-01T04:30:30.920Z,997.31
2022-08-01T04:36:01.554Z,997.35
2022-08-01T04:40:31.752Z,997.38
2022-08-01T04:45:30.698Z,997.39
2022-08-01T04:50:30.651Z,997.50
2022-08-01T04:55:30.593Z,997.55
2022-08-01T05:00:30.798Z,997.53
2022-08-01T05:05:30.487Z,997.52
2022-08-01T05:10:30.421Z,997.54
2022-08-01T05:15:30.379Z,997.66
2022-08-01T05:20:30.327Z,997.60
2022-08-01T05:25:56.045Z,997.68
2022-08-01T05:30:31.212Z,997.73
2022-08-01T05:35:47.635Z,997.80
2022-08-01T05:40:31.102Z,997.80
2022-08-01T05:45:30.047Z,997.86
2022-08-01T05:50:30.006Z,997.88
2022-08-01T05:55:29.929Z,997.91
2022-08-01T06:00:29.922Z,997.94
2022-08-01T06:05:29.834Z,997.94
2022-08-01T06:10:29.795Z,998.09
2022-08-01T06:15:29.730Z,998.07
2022-08-01T06:20:29.671Z,998.21
2022-08-01T06:25:29.623Z,998.07
2022-08-01T06:30:29.552Z,998.04
2022-08-01T06:35:29.510Z,998.08
2022-08-01T06:40:29.453Z,998.15
2022-08-01T06:45:29.403Z,998.12
2022-08-01T06:50:29.354Z,998.13
2022-08-01T06:55:29.282Z,998.12
2022-08-01T07:00:29.306Z,998.17
2022-08-01T07:05:29.194Z,998.13
2022-08-01T07:10:29.120Z,998.20
2022-08-01T07:15:29.078Z,998.13
2022-08-01T07:20:29.079Z,998.10
2022-08-01T07:25:28.958Z,998.17
2022-08-01T07:30:28.914Z,998.12
2022-08-01T07:35:28.861Z,998.24
2022-08-01T07:40:28.796Z,998.25
2022-08-01T07:45:28.753Z,998.27
2022-08-01T07:50:28.697Z,998.30
2022-08-01T07:55:28.667Z,998.47
2022-08-01T08:00:28.589Z,998.45
2022-08-01T08:05:58.075Z,998.44
2022-08-01T08:10:29.496Z,998.54
2022-08-01T08:15:28.413Z,998.50
2022-08-01T08:20:28.502Z,998.59
2022-08-01T08:25:28.337Z,998.54
2022-08-01T08:30:28.255Z,998.56
2022-08-01T08:35:40.311Z,998.52
2022-08-01T08:40:29.178Z,998.67
2022-08-01T08:45:30.914Z,998.57
2022-08-01T08:50:29.060Z,998.61
2022-08-01T08:55:28.012Z,998.68
2022-08-01T09:00:27.959Z,998.67
2022-08-01T09:05:39.297Z,998.67
2022-08-01T09:10:28.847Z,998.69
2022-08-01T09:15:27.792Z,998.65
2022-08-01T09:20:29.099Z,998.74
2022-08-01T09:25:29.845Z,998.89
2022-08-01T09:30:28.660Z,998.79
2022-08-01T09:35:30.611Z,998.74
2022-08-01T09:40:27.550Z,998.86
2022-08-01T09:45:27.464Z,998.81
2022-08-01T09:50:28.425Z,998.63
2022-08-01T09:55:27.368Z,998.77
2022-08-01T10:00:44.198Z,998.79
2022-08-01T10:05:28.278Z,998.76
2022-08-01T10:10:28.942Z,998.78
2022-08-01T10:15:37.755Z,998.74
2022-08-01T10:20:30.104Z,998.70
2022-08-01T10:25:41.910Z,998.70
2022-08-01T10:30:28.018Z,998.65
2022-08-01T10:35:46.036Z,998.65
2022-08-01T10:40:30.445Z,998.75
2022-08-01T10:45:26.847Z,998.67
2022-08-01T10:50:26.807Z,998.71
2022-08-01T10:55:26.730Z,998.59
2022-08-01T11:00:26.694Z,998.56
2022-08-01T11:05:26.646Z,998.62
2022-08-01T11:10:26.576Z,998.65
2022-08-01T11:15:28.727Z,998.72
2022-08-01T11:20:26.496Z,998.61
2022-08-01T11:26:05.540Z,998.62
2022-08-01T11:30:27.376Z,998.63
2022-08-01T11:35:26.318Z,998.51
2022-08-01T11:40:26.279Z,998.46
2022-08-01T11:45:26.200Z,998.52
2022-08-01T11:50:26.165Z,998.58
2022-08-01T11:55:26.108Z,998.43
2022-08-01T12:00:27.085Z,998.46
2022-08-01T12:05:26.248Z,998.40
2022-08-01T12:10:25.954Z,998.44
2022-08-01T12:15:25.901Z,998.45
2022-08-01T12:20:25.830Z,998.38
2022-08-01T12:25:25.829Z,998.50
2022-08-01T12:30:25.900Z,998.49
2022-08-01T12:35:25.674Z,998.48
2022-08-01T12:40:25.637Z,998.36
2022-08-01T12:45:25.594Z,998.33
2022-08-01T12:50:25.519Z,998.37
2022-08-01T12:55:25.478Z,998.46
2022-08-01T13:00:25.429Z,998.45
2022-08-01T13:05:25.358Z,998.48
2022-08-01T13:10:25.321Z,998.46
2022-08-01T13:15:25.281Z,998.42
2022-08-01T13:20:25.200Z,998.47
2022-08-01T13:25:27.345Z,998.38
2022-08-01T13:30:25.536Z,998.47
2022-08-01T13:35:25.046Z,998.45
2022-08-01T13:40:25.001Z,998.50
2022-08-01T13:45:26.499Z,998.51
2022-08-01T13:50:24.891Z,998.45
2022-08-01T13:55:24.850Z,998.45
2022-08-01T14:00:24.798Z,998.53
2022-08-01T14:05:24.732Z,998.44
2022-08-01T14:10:24.691Z,998.55
2022-08-01T14:15:39.353Z,998.43
2022-08-01T14:20:25.603Z,998.57
2022-08-01T14:26:01.451Z,998.46
2022-08-01T14:30:25.487Z,998.56
2022-08-01T14:35:24.430Z,998.50
2022-08-01T14:40:24.386Z,998.50
2022-08-01T14:45:24.315Z,998.41
2022-08-01T14:50:24.270Z,998.49
2022-08-01T14:55:24.219Z,998.49
2022-08-01T15:00:24.192Z,998.50
2022-08-01T15:05:24.228Z,998.54
2022-08-01T15:10:24.061Z,998.54
2022-08-01T15:15:24.011Z,998.61
2022-08-01T15:20:23.939Z,998.63
2022-08-01T15:25:23.899Z,998.67
2022-08-01T15:30:27.249Z,998.73
2022-08-01T15:35:23.792Z,998.68
2022-08-01T15:40:23.742Z,998.70
2022-08-01T15:45:46.447Z,998.74
2022-08-01T15:50:24.639Z,998.81
2022-08-01T15:55:23.582Z,998.85
2022-08-01T16:00:23.544Z,998.86
2022-08-01T16:05:23.465Z,998.82
2022-08-01T16:10:23.424Z,998.83
2022-08-01T16:15:23.375Z,998.80
2022-08-01T16:20:24.443Z,998.79
2022-08-01T16:25:23.249Z,998.82
2022-08-01T16:30:23.212Z,998.78
2022-08-01T16:35:24.484Z,998.83
2022-08-01T16:40:24.107Z,998.80
2022-08-01T16:45:23.057Z,998.80
2022-08-01T16:50:28.673Z,998.79
2022-08-01T16:55:23.948Z,998.86
2022-08-01T17:00:22.892Z,998.80
2022-08-01T17:05:22.829Z,998.86
2022-08-01T17:10:22.801Z,998.90
2022-08-01T17:15:22.725Z,998.82
2022-08-01T17:20:22.694Z,998.87
2022-08-01T17:25:22.626Z,998.94
2022-08-01T17:30:22.590Z,998.92
2022-08-01T17:35:22.513Z,998.93
2022-08-01T17:40:39.516Z,998.88
2022-08-01T17:45:27.969Z,998.94
2022-08-01T17:50:22.374Z,998.95
2022-08-01T17:55:53.904Z,998.98
2022-08-01T18:00:23.247Z,998.89
2022-08-01T18:05:22.197Z,998.89
2022-08-01T18:10:23.141Z,998.94
2022-08-01T18:15:26.934Z,998.94
2022-08-01T18:20:22.044Z,998.97
2022-08-01T18:25:21.981Z,998.95
2022-08-01T18:30:21.935Z,999.10
2022-08-01T18:35:21.874Z,999.09
2022-08-01T18:40:23.098Z,999.20
2022-08-01T18:45:21.800Z,999.23
2022-08-01T18:50:21.709Z,999.17
2022-08-01T18:55:21.669Z,999.27
2022-08-01T19:00:21.889Z,999.33
2022-08-01T19:05:21.545Z,999.33
2022-08-01T19:10:21.504Z,999.34
2022-08-01T19:15:21.451Z,999.50
2022-08-01T19:20:21.410Z,999.53
2022-08-01T19:25:21.329Z,999.52
2022-08-01T19:30:21.289Z,999.52
2022-08-01T19:35:21.231Z,999.63
2022-08-01T19:40:26.330Z,999.70
2022-08-01T19:45:22.127Z,999.78
2022-08-01T19:50:21.075Z,999.80
2022-08-01T19:55:21.018Z,999.89
2022-08-01T20:00:23.460Z,999.87
2022-08-01T20:05:21.912Z,999.82
2022-08-01T20:10:20.859Z,999.87
2022-08-01T20:15:20.803Z,999.96
2022-08-01T20:20:20.747Z,1000.05
2022-08-01T20:25:20.713Z,999.95
2022-08-01T20:30:20.632Z,999.99
2022-08-01T20:35:51.753Z,1000.09
2022-08-01T20:40:24.992Z,1000.08
2022-08-01T20:45:20.489Z,1000.10
2022-08-01T20:50:27.075Z,1000.07
2022-08-01T20:55:21.369Z,1000.07
2022-08-01T21:00:20.318Z,1000.05
2022-08-01T21:05:20.249Z,1000.00
2022-08-01T21:10:20.212Z,1000.02
2022-08-01T21:15:20.277Z,1000.07
2022-08-01T21:20:20.085Z,1000.06
2022-08-01T21:25:20.042Z,1000.07
2022-08-01T21:30:19.991Z,1000.01
2022-08-01T21:35:19.922Z,1000.02
2022-08-01T21:40:19.881Z,999.93
2022-08-01T21:45:19.823Z,999.85
2022-08-01T21:50:19.760Z,999.96
2022-08-01T21:55:19.719Z,999.98
2022-08-01T22:00:25.128Z,1000.02
2022-08-01T22:05:20.788Z,1000.08
2022-08-01T22:10:19.540Z,1000.07
2022-08-01T22:15:19.643Z,1000.04
2022-08-01T22:20:19.426Z,1000.10
2022-08-01T22:25:19.395Z,1000.10
2022-08-01T22:30:19.319Z,1000.19
2022-08-01T22:35:19.286Z,1000.15
2022-08-01T22:40:19.213Z,1000.22
2022-08-01T22:45:19.172Z,1000.16
2022-08-01T22:50:19.097Z,1000.15
2022-08-01T22:55:20.059Z,1000.11
2022-08-01T23:00:18.991Z,1000.05
2022-08-01T23:05:18.963Z,999.92
2022-08-01T23:10:18.881Z,999.94
2022-08-01T23:15:19.280Z,1000.01
2022-08-01T23:20:18.770Z,1000.02
2022-08-01T23:25:18.739Z,1000.09
