createdAt,value
2022-10-25T00:00:22.770Z,14.00
2022-10-25T00:01:30.938Z,14.00
2022-10-25T00:02:36.800Z,14.10
2022-10-25T00:03:38.678Z,14.10
2022-10-25T00:04:40.502Z,14.10
2022-10-25T00:05:42.712Z,14.10
2022-10-25T00:06:45.302Z,14.10
2022-10-25T00:07:47.525Z,14.10
2022-10-25T00:08:50.016Z,14.10
2022-10-25T00:09:51.958Z,14.10
2022-10-25T00:10:53.825Z,14.20
2022-10-25T00:11:56.219Z,14.20
2022-10-25T00:12:58.045Z,14.20
2022-10-25T00:14:02.501Z,14.20
2022-10-25T00:15:04.705Z,14.20
2022-10-25T00:16:07.062Z,14.20
2022-10-25T00:17:09.359Z,14.20
2022-10-25T00:18:11.321Z,14.20
2022-10-25T00:19:14.486Z,14.20
2022-10-25T00:20:16.970Z,14.20
2022-10-25T00:21:18.900Z,14.30
2022-10-25T00:22:20.980Z,14.30
2022-10-25T00:23:22.966Z,14.30
2022-10-25T00:24:25.131Z,14.30
2022-10-25T00:25:27.182Z,14.30
2022-10-25T00:26:29.004Z,14.30
2022-10-25T00:27:31.083Z,14.30
2022-10-25T00:28:33.526Z,14.40
2022-10-25T00:29:35.455Z,14.40
2022-10-25T00:30:37.482Z,14.40
2022-10-25T00:31:39.375Z,14.40
2022-10-25T00:32:41.379Z,14.40
2022-10-25T00:33:44.813Z,14.40
2022-10-25T00:34:46.801Z,14.50
2022-10-25T00:35:48.633Z,14.50
2022-10-25T00:36:50.522Z,14.50
2022-10-25T00:37:55.159Z,14.40
2022-10-25T00:38:58.462Z,14.50
2022-10-25T00:40:00.792Z,14.50
2022-10-25T00:41:03.023Z,14.50
2022-10-25T00:42:05.167Z,14.50
2022-10-25T00:43:09.654Z,14.50
2022-10-25T00:44:36.376Z,14.50
2022-10-25T00:45:38.234Z,14.50
2022-10-25T00:46:40.078Z,14.50
2022-10-25T00:48:06.479Z,14.50
2022-10-25T00:49:15.533Z,14.60
2022-10-25T00:50:54.515Z,14.60
2022-10-25T00:51:59.472Z,14.60
2022-10-25T00:53:13.415Z,14.50
2022-10-25T00:55:27.443Z,14.60
2022-10-25T00:56:33.377Z,14.60
2022-10-25T00:57:41.605Z,14.60
2022-10-25T00:58:47.978Z,14.60
2022-10-25T00:59:50.689Z,14.60
2022-10-25T01:00:52.771Z,14.60
2022-10-25T01:01:56.129Z,14.60
2022-10-25T01:02:58.465Z,14.60
2022-10-25T01:04:05.026Z,14.70
2022-10-25T01:05:08.023Z,14.70
2022-10-25T01:06:18.986Z,14.70
2022-10-25T01:07:23.719Z,14.70
2022-10-25T01:08:27.074Z,14.60
2022-10-25T01:09:31.903Z,14.70
2022-10-25T01:10:33.875Z,14.70
2022-10-25T01:11:39.003Z,14.70
2022-10-25T01:12:41.341Z,14.70
2022-10-25T01:13:43.583Z,14.70
2022-10-25T01:14:49.595Z,14.70
2022-10-25T01:16:10.396Z,14.70
2022-10-25T01:17:33.284Z,14.70
2022-10-25T01:18:45.212Z,14.70
2022-10-25T01:20:00.151Z,14.70
2022-10-25T01:21:04.968Z,14.80
2022-10-25T01:22:11.528Z,14.80
2022-10-25T01:23:47.203Z,14.80
2022-10-25T01:25:04.050Z,14.80
2022-10-25T01:26:32.440Z,14.80
2022-10-25T01:27:54.125Z,14.80
2022-10-25T01:29:33.126Z,14.80
2022-10-25T01:31:10.250Z,14.80
2022-10-25T01:32:27.539Z,14.80
2022-10-25T01:33:47.009Z,14.80
2022-10-25T01:34:59.639Z,14.80
2022-10-25T01:36:06.849Z,14.80
2022-10-25T01:37:51.411Z,14.80
2022-10-25T01:39:01.201Z,14.80
2022-10-25T01:40:17.001Z,14.80
2022-10-25T01:41:59.255Z,14.80
2022-10-25T01:43:07.478Z,14.80
2022-10-25T01:44:26.678Z,14.80
2022-10-25T01:45:35.198Z,14.80
2022-10-25T01:46:44.805Z,14.80
2022-10-25T01:48:09.903Z,14.80
2022-10-25T01:49:20.051Z,14.80
2022-10-25T01:50:45.269Z,14.80
2022-10-25T01:51:47.798Z,14.80
2022-10-25T01:52:49.751Z,14.80
2022-10-25T01:53:52.619Z,14.80
2022-10-25T01:54:54.942Z,14.80
2022-10-25T01:56:00.269Z,14.80
2022-10-25T01:57:35.416Z,14.80
2022-10-25T01:58:39.851Z,14.80
2022-10-25T02:00:01.085Z,14.80
2022-10-25T02:01:11.573Z,14.80
2022-10-25T02:02:36.871Z,14.80
2022-10-25T02:03:53.368Z,14.80
2022-10-25T02:05:16.872Z,14.80
2022-10-25T02:06:31.907Z,14.80
2022-10-25T02:07:48.578Z,14.80
2022-10-25T02:09:22.512Z,14.80
2022-10-25T02:10:33.215Z,14.80
2022-10-25T02:11:36.510Z,14.80
2022-10-25T02:12:49.189Z,14.80
2022-10-25T02:14:10.408Z,14.80
2022-10-25T02:15:17.916Z,14.80
2022-10-25T02:16:25.672Z,14.80
2022-10-25T02:17:28.643Z,14.80
2022-10-25T02:18:36.059Z,14.80
2022-10-25T02:19:44.104Z,14.90
2022-10-25T02:20:47.978Z,14.90
2022-10-25T02:21:54.205Z,14.90
2022-10-25T02:22:59.638Z,14.80
2022-10-25T02:24:08.771Z,14.90
2022-10-25T02:25:12.533Z,14.90
2022-10-25T02:26:15.216Z,14.90
2022-10-25T02:27:20.589Z,14.80
2022-10-25T02:28:25.330Z,14.90
2022-10-25T02:29:31.239Z,14.90
2022-10-25T02:30:35.189Z,14.90
2022-10-25T02:31:38.142Z,14.90
2022-10-25T02:32:40.055Z,14.90
2022-10-25T02:33:45.311Z,14.90
2022-10-25T02:34:50.330Z,14.90
2022-10-25T02:36:15.048Z,14.90
2022-10-25T02:37:21.443Z,14.90
2022-10-25T02:38:27.420Z,14.90
2022-10-25T02:39:31.578Z,14.90
2022-10-25T02:40:35.526Z,14.90
2022-10-25T02:41:37.664Z,14.90
2022-10-25T02:42:39.615Z,14.90
2022-10-25T02:43:42.194Z,14.90
2022-10-25T02:44:44.542Z,14.90
2022-10-25T02:45:46.384Z,14.90
2022-10-25T02:46:48.219Z,14.90
2022-10-25T02:47:50.170Z,14.90
2022-10-25T02:48:52.217Z,14.90
2022-10-25T02:49:53.987Z,15.00
2022-10-25T02:50:56.774Z,14.90
2022-10-25T02:51:58.636Z,14.90
2022-10-25T02:53:00.617Z,14.90
2022-10-25T02:54:02.970Z,14.90
2022-10-25T02:55:05.519Z,14.90
2022-10-25T02:56:10.804Z,15.00
2022-10-25T02:57:12.802Z,15.00
2022-10-25T02:58:14.955Z,14.90
2022-10-25T02:59:16.735Z,14.90
2022-10-25T03:00:18.787Z,15.00
2022-10-25T03:01:21.454Z,15.00
2022-10-25T03:02:23.735Z,15.00
2022-10-25T03:03:26.415Z,15.00
2022-10-25T03:04:28.236Z,15.00
2022-10-25T03:05:30.235Z,15.00
2022-10-25T03:06:32.048Z,15.00
2022-10-25T03:07:33.850Z,15.00
2022-10-25T03:08:36.781Z,15.00
2022-10-25T03:09:38.542Z,15.00
2022-10-25T03:10:40.341Z,15.00
2022-10-25T03:11:42.386Z,15.00
2022-10-25T03:12:45.945Z,15.00
2022-10-25T03:13:49.342Z,15.10
2022-10-25T03:16:08.177Z,15.00
2022-10-25T03:17:10.073Z,15.00
2022-10-25T03:18:12.947Z,15.00
2022-10-25T03:19:14.824Z,15.00
2022-10-25T03:20:16.923Z,15.00
2022-10-25T03:21:18.801Z,15.00
2022-10-25T03:22:20.984Z,15.00
2022-10-25T03:23:23.462Z,15.00
2022-10-25T03:24:25.366Z,15.00
2022-10-25T03:25:27.298Z,15.00
2022-10-25T03:26:29.228Z,15.00
2022-10-25T03:27:32.990Z,15.00
2022-10-25T03:28:35.072Z,15.00
2022-10-25T03:29:43.062Z,15.00
2022-10-25T03:30:45.056Z,15.00
2022-10-25T03:31:46.891Z,15.00
2022-10-25T03:32:50.141Z,15.00
2022-10-25T03:33:52.043Z,15.00
2022-10-25T03:34:55.246Z,15.00
2022-10-25T03:35:57.251Z,15.00
2022-10-25T03:36:59.280Z,15.00
2022-10-25T03:38:01.237Z,15.00
2022-10-25T03:39:03.195Z,15.00
2022-10-25T03:40:05.947Z,15.00
2022-10-25T03:41:07.946Z,15.00
2022-10-25T03:42:09.762Z,15.00
2022-10-25T03:43:12.012Z,15.00
2022-10-25T03:44:13.952Z,15.00
2022-10-25T03:45:15.936Z,15.00
2022-10-25T03:46:17.843Z,15.00
2022-10-25T03:47:19.806Z,15.00
2022-10-25T03:48:21.713Z,15.00
2022-10-25T03:49:24.171Z,15.00
2022-10-25T03:50:26.227Z,15.00
2022-10-25T03:51:28.201Z,15.00
2022-10-25T03:52:29.988Z,15.00
2022-10-25T03:53:32.349Z,15.00
2022-10-25T03:54:35.153Z,15.00
2022-10-25T03:55:37.781Z,15.00
2022-10-25T03:56:39.717Z,15.00
2022-10-25T03:57:41.472Z,15.00
2022-10-25T03:58:43.237Z,15.00
2022-10-25T03:59:45.147Z,15.00
2022-10-25T04:00:47.005Z,15.00
2022-10-25T04:01:48.923Z,15.00
2022-10-25T04:04:12.233Z,15.10
2022-10-25T04:05:14.841Z,15.00
2022-10-25T04:06:16.650Z,15.00
2022-10-25T04:07:18.797Z,15.00
2022-10-25T04:08:20.766Z,15.00
2022-10-25T04:09:22.624Z,15.00
2022-10-25T04:10:25.352Z,15.00
2022-10-25T04:11:27.714Z,15.00
2022-10-25T04:12:29.829Z,15.00
2022-10-25T04:13:34.800Z,15.00
2022-10-25T04:14:36.727Z,15.00
2022-10-25T04:15:39.029Z,15.00
2022-10-25T04:16:42.305Z,15.00
2022-10-25T04:17:45.536Z,15.00
2022-10-25T04:18:47.524Z,15.00
2022-10-25T04:19:49.867Z,15.00
2022-10-25T04:20:51.685Z,15.00
2022-10-25T04:21:53.662Z,15.00
2022-10-25T04:22:56.712Z,15.00
2022-10-25T04:24:00.627Z,15.00
2022-10-25T04:25:06.076Z,15.00
2022-10-25T04:26:07.947Z,15.00
2022-10-25T04:27:10.653Z,15.00
2022-10-25T04:28:12.593Z,15.00
2022-10-25T04:29:15.903Z,15.00
2022-10-25T04:30:17.993Z,15.00
2022-10-25T04:31:21.127Z,15.00
2022-10-25T04:32:23.220Z,15.00
2022-10-25T04:33:25.075Z,15.00
2022-10-25T04:34:27.025Z,14.90
2022-10-25T04:35:30.003Z,14.90
2022-10-25T04:36:32.009Z,14.90
2022-10-25T04:37:33.870Z,14.90
2022-10-25T04:38:35.967Z,14.90
2022-10-25T04:39:37.997Z,14.90
2022-10-25T04:40:39.764Z,14.90
2022-10-25T04:41:41.624Z,14.90
2022-10-25T04:42:44.087Z,14.90
2022-10-25T04:43:46.937Z,14.90
2022-10-25T04:44:48.839Z,14.80
2022-10-25T04:45:50.813Z,14.80
2022-10-25T04:46:53.163Z,14.80
2022-10-25T04:47:55.042Z,14.80
2022-10-25T04:48:57.399Z,14.80
2022-10-25T04:49:59.579Z,14.80
2022-10-25T04:51:01.698Z,14.80
2022-10-25T04:52:03.650Z,14.80
2022-10-25T04:53:06.168Z,14.80
2022-10-25T04:54:08.516Z,14.80
2022-10-25T04:55:10.315Z,14.80
2022-10-25T04:56:14.586Z,14.80
2022-10-25T04:57:16.338Z,14.80
2022-10-25T04:58:18.129Z,14.80
2022-10-25T04:59:19.961Z,14.80
2022-10-25T05:00:21.891Z,14.80
2022-10-25T05:01:26.461Z,14.80
2022-10-25T05:02:28.448Z,14.80
2022-10-25T05:03:31.134Z,14.80
2022-10-25T05:04:33.080Z,14.80
2022-10-25T05:05:34.939Z,14.80
2022-10-25T05:06:36.786Z,14.70
2022-10-25T05:07:38.560Z,14.80
2022-10-25T05:08:41.943Z,14.80
2022-10-25T05:09:46.567Z,14.80
2022-10-25T05:10:55.650Z,14.80
2022-10-25T05:11:58.858Z,14.80
2022-10-25T05:13:01.130Z,14.80
2022-10-25T05:14:02.887Z,14.80
2022-10-25T05:15:05.756Z,14.80
2022-10-25T05:16:11.260Z,14.80
2022-10-25T05:17:12.966Z,14.70
2022-10-25T05:18:14.821Z,14.70
2022-10-25T05:19:16.786Z,14.70
2022-10-25T05:20:18.526Z,14.70
2022-10-25T05:21:22.112Z,14.70
2022-10-25T05:22:24.570Z,14.70
2022-10-25T05:23:27.927Z,14.70
2022-10-25T05:24:30.686Z,14.70
2022-10-25T05:25:32.617Z,14.70
2022-10-25T05:26:34.560Z,14.70
2022-10-25T05:27:39.542Z,14.70
2022-10-25T05:28:43.232Z,14.70
2022-10-25T05:29:45.521Z,14.70
2022-10-25T05:30:47.422Z,14.70
2022-10-25T05:31:49.302Z,14.70
2022-10-25T05:32:52.651Z,14.70
2022-10-25T05:33:58.403Z,14.70
2022-10-25T05:35:00.277Z,14.70
2022-10-25T05:36:03.664Z,14.70
2022-10-25T05:37:05.623Z,14.60
2022-10-25T05:38:07.627Z,14.70
2022-10-25T05:39:09.355Z,14.70
2022-10-25T05:40:11.837Z,14.70
2022-10-25T05:41:15.469Z,14.70
2022-10-25T05:42:17.865Z,14.70
2022-10-25T05:43:19.580Z,14.70
2022-10-25T05:44:21.431Z,14.70
2022-10-25T05:45:23.245Z,14.70
2022-10-25T05:46:25.718Z,14.70
2022-10-25T05:47:27.543Z,14.70
2022-10-25T05:48:29.455Z,14.70
2022-10-25T05:49:31.414Z,14.70
2022-10-25T05:50:33.270Z,14.70
2022-10-25T05:51:36.962Z,14.70
2022-10-25T05:52:43.549Z,14.80
2022-10-25T05:53:50.637Z,14.70
2022-10-25T05:54:52.532Z,14.80
2022-10-25T05:55:54.389Z,14.70
2022-10-25T05:56:56.238Z,14.70
2022-10-25T05:57:58.086Z,14.70
2022-10-25T05:59:03.999Z,14.80
2022-10-25T06:00:06.579Z,14.70
2022-10-25T06:01:13.939Z,14.70
2022-10-25T06:02:15.859Z,14.70
2022-10-25T06:03:17.584Z,14.70
2022-10-25T06:04:19.492Z,14.80
2022-10-25T06:05:23.073Z,14.70
2022-10-25T06:06:24.841Z,14.70
2022-10-25T06:07:27.017Z,14.70
2022-10-25T06:08:30.430Z,14.80
2022-10-25T06:09:32.453Z,14.80
2022-10-25T06:10:34.170Z,14.80
2022-10-25T06:11:37.223Z,14.80
2022-10-25T06:12:39.092Z,14.80
2022-10-25T06:13:42.406Z,14.70
2022-10-25T06:14:44.216Z,14.70
2022-10-25T06:15:46.639Z,14.80
2022-10-25T06:16:48.591Z,14.80
2022-10-25T06:17:50.383Z,14.70
2022-10-25T06:18:53.526Z,14.70
2022-10-25T06:19:55.561Z,14.70
2022-10-25T06:21:04.742Z,14.70
2022-10-25T06:22:06.602Z,14.70
2022-10-25T06:23:10.553Z,14.70
2022-10-25T06:24:13.149Z,14.70
2022-10-25T06:25:14.980Z,14.70
2022-10-25T06:26:22.752Z,14.70
2022-10-25T06:27:24.560Z,14.70
2022-10-25T06:28:26.434Z,14.70
2022-10-25T06:29:28.325Z,14.70
2022-10-25T06:31:38.418Z,14.70
2022-10-25T06:32:40.230Z,14.70
2022-10-25T06:33:42.621Z,14.70
2022-10-25T06:34:44.366Z,14.70
2022-10-25T06:35:46.620Z,14.70
2022-10-25T06:36:48.381Z,14.70
2022-10-25T06:37:50.266Z,14.70
2022-10-25T06:38:52.220Z,14.70
2022-10-25T06:39:54.162Z,14.70
2022-10-25T06:41:04.612Z,14.70
2022-10-25T06:42:06.645Z,14.70
2022-10-25T06:43:09.168Z,14.70
2022-10-25T06:44:11.055Z,14.70
2022-10-25T06:45:12.988Z,14.70
2022-10-25T06:46:21.845Z,14.70
2022-10-25T06:47:23.872Z,14.70
2022-10-25T06:48:25.601Z,14.70
2022-10-25T06:49:27.411Z,14.70
2022-10-25T06:50:29.188Z,14.60
2022-10-25T06:51:32.731Z,14.70
2022-10-25T06:52:37.372Z,14.70
2022-10-25T06:53:39.740Z,14.70
2022-10-25T06:54:41.628Z,14.60
2022-10-25T06:55:45.038Z,14.60
2022-10-25T06:56:46.823Z,14.60
2022-10-25T06:57:48.601Z,14.60
2022-10-25T06:58:50.579Z,14.50
2022-10-25T06:59:52.527Z,14.50
2022-10-25T07:00:54.402Z,14.50
2022-10-25T07:01:57.330Z,14.50
2022-10-25T07:03:00.235Z,14.50
2022-10-25T07:04:03.520Z,14.50
2022-10-25T07:05:05.644Z,14.50
2022-10-25T07:06:12.821Z,14.50
2022-10-25T07:07:15.184Z,14.50
2022-10-25T07:08:17.058Z,14.50
2022-10-25T07:09:18.842Z,14.40
2022-10-25T07:10:20.633Z,14.40
2022-10-25T07:11:24.172Z,14.50
2022-10-25T07:12:26.740Z,14.50
2022-10-25T07:13:29.983Z,14.40
2022-10-25T07:14:31.888Z,14.40
2022-10-25T07:15:35.462Z,14.40
2022-10-25T07:16:39.588Z,14.50
2022-10-25T07:17:41.500Z,14.50
2022-10-25T07:18:44.420Z,14.50
2022-10-25T07:19:46.264Z,14.50
2022-10-25T07:20:48.681Z,14.50
2022-10-25T07:21:50.858Z,14.50
2022-10-25T07:22:57.802Z,14.50
2022-10-25T07:24:02.663Z,14.50
2022-10-25T07:25:05.008Z,14.50
2022-10-25T07:26:07.135Z,14.50
2022-10-25T07:27:08.963Z,14.50
2022-10-25T07:28:12.255Z,14.50
2022-10-25T07:29:14.673Z,14.50
2022-10-25T07:30:19.429Z,14.50
2022-10-25T07:31:28.164Z,14.50
2022-10-25T07:32:30.246Z,14.50
2022-10-25T07:33:32.321Z,14.60
2022-10-25T07:34:34.222Z,14.60
2022-10-25T07:35:42.121Z,14.60
2022-10-25T07:36:54.260Z,14.70
2022-10-25T07:37:56.073Z,14.70
2022-10-25T07:38:58.299Z,14.70
2022-10-25T07:40:00.359Z,14.70
2022-10-25T07:41:02.397Z,14.70
2022-10-25T07:42:04.232Z,14.80
2022-10-25T07:43:06.112Z,14.80
2022-10-25T07:44:13.048Z,14.80
2022-10-25T07:45:22.196Z,14.80
2022-10-25T07:46:26.265Z,14.80
2022-10-25T07:47:28.034Z,14.80
2022-10-25T07:48:29.959Z,14.80
2022-10-25T07:49:31.764Z,14.80
2022-10-25T07:50:34.543Z,14.90
2022-10-25T07:51:36.406Z,14.80
2022-10-25T07:52:38.296Z,14.90
2022-10-25T07:53:43.246Z,14.80
2022-10-25T07:54:45.150Z,14.90
2022-10-25T07:55:54.640Z,14.90
2022-10-25T07:56:56.498Z,14.90
2022-10-25T07:58:07.080Z,15.00
2022-10-25T07:59:09.112Z,15.00
2022-10-25T08:00:11.510Z,15.00
2022-10-25T08:01:18.434Z,15.00
2022-10-25T08:02:25.444Z,15.10
2022-10-25T08:03:28.130Z,15.10
2022-10-25T08:04:32.849Z,15.10
2022-10-25T08:05:35.009Z,15.10
2022-10-25T08:06:37.369Z,15.20
2022-10-25T08:07:39.257Z,15.20
2022-10-25T08:08:41.895Z,15.20
2022-10-25T08:09:43.798Z,15.20
2022-10-25T08:10:45.641Z,15.20
2022-10-25T08:11:47.754Z,15.20
2022-10-25T08:12:50.105Z,15.20
2022-10-25T08:13:51.999Z,15.20
2022-10-25T08:14:53.819Z,15.30
2022-10-25T08:15:56.742Z,15.30
2022-10-25T08:16:58.673Z,15.30
2022-10-25T08:18:01.858Z,15.30
2022-10-25T08:19:03.634Z,15.30
2022-10-25T08:20:05.974Z,15.30
2022-10-25T08:21:07.937Z,15.30
2022-10-25T08:22:09.815Z,15.30
2022-10-25T08:23:12.083Z,15.30
2022-10-25T08:24:13.930Z,15.30
2022-10-25T08:25:15.777Z,15.30
2022-10-25T08:26:17.707Z,15.30
2022-10-25T08:27:19.491Z,15.30
2022-10-25T08:28:21.426Z,15.30
2022-10-25T08:29:23.386Z,15.30
2022-10-25T08:30:26.567Z,15.30
2022-10-25T08:31:28.351Z,15.30
2022-10-25T08:32:31.378Z,15.30
2022-10-25T08:33:33.986Z,15.30
2022-10-25T08:34:35.955Z,15.30
2022-10-25T08:35:37.688Z,15.30
2022-10-25T08:36:39.516Z,15.30
2022-10-25T08:37:41.310Z,15.30
2022-10-25T08:38:43.286Z,15.30
2022-10-25T08:39:45.164Z,15.30
2022-10-25T08:40:57.717Z,15.30
2022-10-25T08:42:01.468Z,15.40
2022-10-25T08:43:12.641Z,15.40
2022-10-25T08:44:14.609Z,15.40
2022-10-25T08:45:22.137Z,15.30
2022-10-25T08:46:33.638Z,15.40
2022-10-25T08:47:41.577Z,15.40
2022-10-25T08:48:48.947Z,15.40
2022-10-25T08:49:59.665Z,15.40
2022-10-25T08:51:12.188Z,15.40
2022-10-25T08:52:53.730Z,15.40
2022-10-25T08:54:00.350Z,15.40
2022-10-25T08:55:06.026Z,15.40
2022-10-25T08:56:17.035Z,15.40
2022-10-25T08:57:24.738Z,15.40
2022-10-25T08:58:50.174Z,15.60
2022-10-25T08:59:58.423Z,15.60
2022-10-25T09:01:05.203Z,15.70
2022-10-25T09:02:17.279Z,15.80
2022-10-25T09:03:26.772Z,15.80
2022-10-25T09:04:30.688Z,15.80
2022-10-25T09:05:38.706Z,15.90
2022-10-25T09:06:53.896Z,15.90
2022-10-25T09:08:01.225Z,15.90
2022-10-25T09:09:07.896Z,16.00
2022-10-25T09:10:32.678Z,16.00
2022-10-25T09:11:59.812Z,16.00
2022-10-25T09:13:26.549Z,16.00
2022-10-25T09:15:12.532Z,16.00
2022-10-25T09:16:29.005Z,16.00
2022-10-25T09:17:57.259Z,16.00
2022-10-25T09:18:59.507Z,16.00
2022-10-25T09:20:10.875Z,15.90
2022-10-25T09:21:32.914Z,15.90
2022-10-25T09:23:15.010Z,16.00
2022-10-25T09:24:24.869Z,15.90
2022-10-25T09:25:43.788Z,15.90
2022-10-25T09:27:06.227Z,16.00
2022-10-25T09:28:29.016Z,16.00
2022-10-25T09:29:50.881Z,16.00
2022-10-25T09:30:56.716Z,16.00
2022-10-25T09:32:00.681Z,16.10
2022-10-25T09:33:09.752Z,16.10
2022-10-25T09:34:12.288Z,16.20
2022-10-25T09:35:40.957Z,16.20
2022-10-25T09:36:49.118Z,16.20
2022-10-25T09:37:58.216Z,16.20
2022-10-25T09:39:05.972Z,16.20
2022-10-25T09:40:23.875Z,16.20
2022-10-25T09:41:44.070Z,16.30
2022-10-25T09:42:52.131Z,16.30
2022-10-25T09:43:58.567Z,16.30
2022-10-25T09:45:06.591Z,16.30
2022-10-25T09:46:37.126Z,16.30
2022-10-25T09:47:54.877Z,16.40
2022-10-25T09:49:10.604Z,16.40
2022-10-25T09:50:22.145Z,16.40
2022-10-25T09:51:39.712Z,16.50
2022-10-25T09:53:04.733Z,16.60
2022-10-25T09:54:31.000Z,16.60
2022-10-25T09:55:55.895Z,16.60
2022-10-25T09:56:59.714Z,16.60
2022-10-25T09:58:11.155Z,16.60
2022-10-25T09:59:18.678Z,16.70
2022-10-25T10:00:20.736Z,16.70
2022-10-25T10:01:28.663Z,16.70
2022-10-25T10:02:30.930Z,16.80
2022-10-25T10:03:36.127Z,16.80
2022-10-25T10:04:39.058Z,16.80
2022-10-25T10:05:47.067Z,16.80
2022-10-25T10:06:52.161Z,16.80
2022-10-25T10:07:54.916Z,16.80
2022-10-25T10:09:08.028Z,16.90
2022-10-25T10:10:16.905Z,17.00
2022-10-25T10:11:20.303Z,17.00
2022-10-25T10:12:41.460Z,17.00
2022-10-25T10:13:48.848Z,17.00
2022-10-25T10:14:58.837Z,17.00
2022-10-25T10:16:04.614Z,17.00
2022-10-25T10:17:12.334Z,16.90
2022-10-25T10:18:35.305Z,16.90
2022-10-25T10:19:37.161Z,16.90
2022-10-25T10:20:39.159Z,16.80
2022-10-25T10:21:46.059Z,16.80
2022-10-25T10:22:51.424Z,16.80
2022-10-25T10:23:54.498Z,16.80
2022-10-25T10:25:01.261Z,16.80
2022-10-25T10:26:11.749Z,16.90
2022-10-25T10:27:25.926Z,17.00
2022-10-25T10:28:27.831Z,17.10
2022-10-25T10:29:31.805Z,17.10
2022-10-25T10:30:38.933Z,17.10
2022-10-25T10:31:47.557Z,17.20
2022-10-25T10:32:57.066Z,17.20
2022-10-25T10:33:59.749Z,17.20
2022-10-25T10:35:05.264Z,17.20
2022-10-25T10:36:27.644Z,17.30
2022-10-25T10:37:31.645Z,17.30
2022-10-25T10:38:33.558Z,17.30
2022-10-25T10:39:35.553Z,17.20
2022-10-25T10:40:37.669Z,17.20
2022-10-25T10:41:58.519Z,17.20
2022-10-25T10:43:00.490Z,17.20
2022-10-25T10:44:13.167Z,17.20
2022-10-25T10:45:19.773Z,17.20
2022-10-25T10:46:24.672Z,17.20
2022-10-25T10:47:32.035Z,17.20
2022-10-25T10:48:41.994Z,17.20
2022-10-25T10:49:45.398Z,17.20
2022-10-25T10:50:51.453Z,17.20
2022-10-25T10:51:53.398Z,17.20
2022-10-25T10:53:06.338Z,17.20
2022-10-25T10:54:29.075Z,17.20
2022-10-25T10:55:52.483Z,17.20
2022-10-25T10:57:28.943Z,17.20
2022-10-25T10:58:38.515Z,17.20
2022-10-25T10:59:55.366Z,17.30
2022-10-25T11:01:06.189Z,17.30
2022-10-25T11:02:28.910Z,17.30
2022-10-25T11:03:59.123Z,17.40
2022-10-25T11:05:31.036Z,17.50
2022-10-25T11:06:35.240Z,17.50
2022-10-25T11:07:42.296Z,17.50
2022-10-25T11:08:46.403Z,17.50
2022-10-25T11:09:48.206Z,17.50
2022-10-25T11:10:49.969Z,17.60
2022-10-25T11:12:11.735Z,17.60
2022-10-25T11:13:18.754Z,17.60
2022-10-25T11:14:21.902Z,17.70
2022-10-25T11:15:23.958Z,17.70
2022-10-25T11:17:08.717Z,17.70
2022-10-25T11:18:13.196Z,17.70
2022-10-25T11:19:25.566Z,17.70
2022-10-25T11:20:53.414Z,17.70
2022-10-25T11:22:16.215Z,17.80
2022-10-25T11:23:28.748Z,17.70
2022-10-25T11:24:54.660Z,17.80
2022-10-25T11:26:04.673Z,17.90
2022-10-25T11:27:33.055Z,17.90
2022-10-25T11:28:54.503Z,18.00
2022-10-25T11:30:05.480Z,18.10
2022-10-25T11:31:16.165Z,18.10
2022-10-25T11:34:19.769Z,18.20
2022-10-25T11:35:47.521Z,18.20
2022-10-25T11:37:07.671Z,18.10
2022-10-25T11:38:35.822Z,18.10
2022-10-25T11:39:48.150Z,18.00
2022-10-25T11:41:05.724Z,17.90
2022-10-25T11:42:15.780Z,17.80
2022-10-25T11:43:26.662Z,17.80
2022-10-25T11:45:09.994Z,17.70
2022-10-25T11:46:37.204Z,17.70
2022-10-25T11:48:05.207Z,17.60
2022-10-25T11:49:41.015Z,17.60
2022-10-25T11:51:02.365Z,17.60
2022-10-25T11:52:39.070Z,17.60
2022-10-25T11:54:04.479Z,17.60
2022-10-25T11:55:30.251Z,17.70
2022-10-25T11:57:03.259Z,17.70
2022-10-25T11:58:23.423Z,17.70
2022-10-25T12:00:12.771Z,17.70
2022-10-25T12:01:52.537Z,17.80
2022-10-25T12:03:24.291Z,17.80
2022-10-25T12:04:38.560Z,17.90
2022-10-25T12:06:08.118Z,17.90
2022-10-25T12:07:33.862Z,18.00
2022-10-25T12:08:56.263Z,17.90
2022-10-25T12:10:00.729Z,17.90
2022-10-25T12:11:12.736Z,17.90
2022-10-25T12:12:25.808Z,17.90
2022-10-25T12:13:34.963Z,18.00
2022-10-25T12:14:39.584Z,18.00
2022-10-25T12:15:46.181Z,18.10
2022-10-25T12:16:48.468Z,18.10
2022-10-25T12:17:51.704Z,18.10
2022-10-25T12:19:06.583Z,18.20
2022-10-25T12:20:20.455Z,18.20
2022-10-25T12:21:31.277Z,18.30
2022-10-25T12:22:43.725Z,18.30
2022-10-25T12:23:48.851Z,18.30
2022-10-25T12:25:05.397Z,18.30
2022-10-25T12:26:30.181Z,18.30
2022-10-25T12:27:33.986Z,18.40
2022-10-25T12:28:45.541Z,18.30
2022-10-25T12:29:53.254Z,18.30
2022-10-25T12:31:13.394Z,18.40
2022-10-25T12:32:22.507Z,18.30
2022-10-25T12:33:31.866Z,18.30
2022-10-25T12:34:55.305Z,18.30
2022-10-25T12:36:03.488Z,18.30
2022-10-25T12:37:13.733Z,18.30
2022-10-25T12:38:27.983Z,18.30
2022-10-25T12:39:41.324Z,18.30
2022-10-25T12:40:47.727Z,18.30
2022-10-25T12:41:53.558Z,18.30
2022-10-25T12:43:11.444Z,18.30
2022-10-25T12:44:33.018Z,18.30
2022-10-25T12:45:57.504Z,18.20
2022-10-25T12:47:41.424Z,18.20
2022-10-25T12:49:17.661Z,18.20
2022-10-25T12:50:28.245Z,18.10
2022-10-25T12:51:57.634Z,18.10
2022-10-25T12:53:27.303Z,18.20
2022-10-25T12:55:20.608Z,18.20
2022-10-25T12:56:44.019Z,18.20
2022-10-25T12:58:08.832Z,18.20
2022-10-25T12:59:34.880Z,18.20
2022-10-25T13:01:03.465Z,18.20
2022-10-25T13:02:17.152Z,18.20
2022-10-25T13:03:35.126Z,18.20
2022-10-25T13:04:57.086Z,18.20
2022-10-25T13:06:33.815Z,18.10
2022-10-25T13:07:37.517Z,18.10
2022-10-25T13:08:41.510Z,18.10
2022-10-25T13:09:43.635Z,18.10
2022-10-25T13:10:56.934Z,18.10
2022-10-25T13:12:03.141Z,18.10
2022-10-25T13:13:18.810Z,18.10
2022-10-25T13:14:32.485Z,18.10
2022-10-25T13:15:47.664Z,18.10
2022-10-25T13:16:50.565Z,18.10
2022-10-25T13:18:03.175Z,18.10
2022-10-25T13:20:52.610Z,18.10
2022-10-25T13:21:54.390Z,18.10
2022-10-25T13:22:56.318Z,18.10
2022-10-25T13:24:00.452Z,18.10
2022-10-25T13:25:12.925Z,18.10
2022-10-25T13:26:19.929Z,18.10
2022-10-25T13:27:25.205Z,18.10
2022-10-25T13:29:03.011Z,18.10
2022-10-25T13:30:24.800Z,18.10
2022-10-25T13:31:35.694Z,18.10
2022-10-25T13:32:39.657Z,18.10
2022-10-25T13:33:41.534Z,18.10
2022-10-25T13:34:43.302Z,18.10
2022-10-25T13:35:45.127Z,18.10
2022-10-25T13:37:14.310Z,18.10
2022-10-25T13:38:48.121Z,18.10
2022-10-25T13:39:54.409Z,18.10
2022-10-25T13:41:11.939Z,18.10
2022-10-25T13:42:16.471Z,18.10
2022-10-25T13:43:21.226Z,18.10
2022-10-25T13:44:26.980Z,18.10
2022-10-25T13:45:54.806Z,18.10
2022-10-25T13:46:57.192Z,18.10
2022-10-25T13:48:28.635Z,18.10
2022-10-25T13:49:38.315Z,18.10
2022-10-25T13:50:48.405Z,18.00
2022-10-25T13:51:57.835Z,18.00
2022-10-25T13:53:02.579Z,18.00
2022-10-25T13:54:11.916Z,17.90
2022-10-25T13:55:16.263Z,17.90
2022-10-25T13:56:23.949Z,17.90
2022-10-25T13:57:46.565Z,17.90
2022-10-25T13:58:50.867Z,17.90
2022-10-25T14:00:00.284Z,17.80
2022-10-25T14:01:17.386Z,17.80
2022-10-25T14:02:21.850Z,17.80
2022-10-25T14:03:46.266Z,17.80
2022-10-25T14:04:48.297Z,17.70
2022-10-25T14:05:55.885Z,17.80
2022-10-25T14:07:36.589Z,17.80
2022-10-25T14:08:38.319Z,17.70
2022-10-25T14:09:41.684Z,17.70
2022-10-25T14:10:43.963Z,17.70
2022-10-25T14:12:02.333Z,17.70
2022-10-25T14:13:14.407Z,17.70
2022-10-25T14:14:27.023Z,17.70
2022-10-25T14:15:41.252Z,17.70
2022-10-25T14:17:06.849Z,17.70
2022-10-25T14:18:15.394Z,17.60
2022-10-25T14:19:23.139Z,17.60
2022-10-25T14:20:34.739Z,17.60
2022-10-25T14:21:36.833Z,17.60
2022-10-25T14:22:55.771Z,17.60
2022-10-25T14:23:58.351Z,17.60
2022-10-25T14:25:17.828Z,17.60
2022-10-25T14:26:21.326Z,17.60
2022-10-25T14:27:36.226Z,17.60
2022-10-25T14:28:38.907Z,17.60
2022-10-25T14:29:40.829Z,17.60
2022-10-25T14:31:08.869Z,17.60
2022-10-25T14:32:13.676Z,17.60
2022-10-25T14:33:36.753Z,17.70
2022-10-25T14:34:42.154Z,17.70
2022-10-25T14:35:49.501Z,17.70
2022-10-25T14:36:55.611Z,17.70
2022-10-25T14:37:57.383Z,17.70
2022-10-25T14:39:04.579Z,17.70
2022-10-25T14:40:20.514Z,17.70
2022-10-25T14:41:29.398Z,17.60
2022-10-25T14:42:31.141Z,17.60
2022-10-25T14:43:37.501Z,17.60
2022-10-25T14:44:46.581Z,17.60