createdAt,value
2023-05-01T00:02:14.875Z,41.08
2023-05-01T00:04:45.325Z,41.00
2023-05-01T00:07:15.274Z,41.03
2023-05-01T00:09:45.039Z,41.03
2023-05-01T00:12:14.700Z,40.89
2023-05-01T00:14:44.413Z,40.88
2023-05-01T00:17:14.409Z,40.89
2023-05-01T00:19:44.111Z,40.76
2023-05-01T00:22:16.780Z,40.61
2023-05-01T00:24:47.096Z,40.72
2023-05-01T00:27:16.860Z,40.63
2023-05-01T00:29:49.097Z,40.38
2023-05-01T00:32:19.681Z,40.71
2023-05-01T00:34:50.016Z,40.57
2023-05-01T00:37:19.872Z,40.69
2023-05-01T00:39:49.512Z,40.60
2023-05-01T00:42:19.121Z,40.40
2023-05-01T00:44:48.833Z,40.48
2023-05-01T00:47:18.464Z,40.46
2023-05-01T00:49:48.119Z,40.45
2023-05-01T00:52:17.772Z,40.21
2023-05-01T00:54:53.440Z,40.11
2023-05-01T00:57:23.556Z,40.08
2023-05-01T00:59:53.400Z,40.21
2023-05-01T01:02:23.310Z,39.95
2023-05-01T01:04:53.165Z,39.80
2023-05-01T01:07:31.871Z,39.89
2023-05-01T01:10:13.533Z,39.91
2023-05-01T01:13:05.962Z,39.61
2023-05-01T01:15:47.788Z,39.46
2023-05-01T01:19:06.446Z,39.60
2023-05-01T01:21:41.470Z,39.49
2023-05-01T01:24:32.415Z,39.26
2023-05-01T01:27:32.377Z,39.37
2023-05-01T01:30:13.800Z,39.19
2023-05-01T01:32:52.392Z,39.18
2023-05-01T01:35:25.235Z,39.27
2023-05-01T01:38:14.650Z,38.97
2023-05-01T01:41:02.320Z,38.86
2023-05-01T01:43:33.213Z,39.00
2023-05-01T01:46:04.432Z,39.03
2023-05-01T01:48:35.761Z,38.67
2023-05-01T01:51:17.100Z,38.62
2023-05-01T01:53:51.287Z,38.50
2023-05-01T01:56:21.006Z,38.38
2023-05-01T01:58:50.749Z,38.34
2023-05-01T02:01:21.203Z,38.25
2023-05-01T02:03:50.977Z,37.88
2023-05-01T02:06:20.758Z,37.68
2023-05-01T02:08:50.564Z,37.77
2023-05-01T02:11:21.724Z,37.54
2023-05-01T02:13:52.321Z,37.58
2023-05-01T02:16:22.525Z,37.41
2023-05-01T02:18:52.246Z,37.36
2023-05-01T02:21:24.502Z,37.48
2023-05-01T02:23:54.545Z,37.35
2023-05-01T02:26:26.995Z,37.38
2023-05-01T02:28:56.632Z,37.46
2023-05-01T02:31:29.532Z,37.09
2023-05-01T02:33:59.142Z,37.10
2023-05-01T02:36:29.471Z,37.15
2023-05-01T02:38:59.501Z,36.77
2023-05-01T02:41:31.977Z,36.87
2023-05-01T02:44:05.957Z,36.41
2023-05-01T02:46:38.450Z,36.51
2023-05-01T02:49:08.582Z,36.44
2023-05-01T02:51:38.447Z,36.38
2023-05-01T02:54:11.155Z,36.02
2023-05-01T02:56:40.774Z,36.13
2023-05-01T02:59:10.514Z,35.79
2023-05-01T03:01:41.429Z,35.67
2023-05-01T03:04:11.266Z,35.48
2023-05-01T03:06:46.001Z,35.52
2023-05-01T03:09:15.633Z,35.38
2023-05-01T03:11:48.237Z,35.33
2023-05-01T03:14:18.081Z,35.18
2023-05-01T03:16:47.794Z,34.95
2023-05-01T03:19:17.516Z,34.89
2023-05-01T03:21:47.368Z,35.00
2023-05-01T03:24:17.101Z,34.60
2023-05-01T03:26:46.797Z,34.56
2023-05-01T03:29:16.575Z,34.37
2023-05-01T03:31:46.315Z,34.47
2023-05-01T03:34:19.011Z,34.74
2023-05-01T03:36:48.671Z,34.41
2023-05-01T03:39:18.700Z,34.34
2023-05-01T03:41:48.312Z,34.55
2023-05-01T03:44:17.967Z,34.31
2023-05-01T03:46:47.705Z,34.32
2023-05-01T03:49:17.459Z,34.39
2023-05-01T03:51:47.559Z,34.23
2023-05-01T03:54:17.517Z,34.34
2023-05-01T03:56:47.120Z,34.26
2023-05-01T03:59:16.795Z,34.25
2023-05-01T04:01:46.588Z,34.17
2023-05-01T04:04:16.377Z,34.03
2023-05-01T04:06:46.283Z,34.15
2023-05-01T04:09:16.092Z,34.22
2023-05-01T04:11:45.798Z,33.91
2023-05-01T04:14:15.470Z,34.01
2023-05-01T04:16:45.191Z,33.77
2023-05-01T04:19:14.988Z,33.83
2023-05-01T04:21:44.590Z,33.67
2023-05-01T04:24:14.712Z,33.73
2023-05-01T04:26:44.750Z,33.70
2023-05-01T04:29:17.405Z,33.71
2023-05-01T04:31:47.204Z,33.60
2023-05-01T04:34:17.579Z,33.78
2023-05-01T04:36:47.746Z,33.71
2023-05-01T04:39:17.432Z,33.59
2023-05-01T04:41:47.141Z,33.62
2023-05-01T04:44:18.040Z,33.26
2023-05-01T04:46:47.791Z,33.45
2023-05-01T04:49:17.424Z,33.36
2023-05-01T04:51:47.437Z,33.49
2023-05-01T04:54:17.085Z,33.33
2023-05-01T04:56:46.959Z,33.40
2023-05-01T04:59:16.624Z,33.29
2023-05-01T05:01:46.308Z,33.28
2023-05-01T05:04:16.054Z,33.37
2023-05-01T05:06:45.846Z,33.15
2023-05-01T05:09:17.487Z,33.03
2023-05-01T05:11:49.151Z,33.19
2023-05-01T05:14:18.835Z,33.22
2023-05-01T05:16:48.674Z,33.01
2023-05-01T05:19:19.008Z,32.90
2023-05-01T05:21:48.649Z,32.90
2023-05-01T05:24:18.296Z,32.88
2023-05-01T05:26:47.942Z,32.88
2023-05-01T05:29:17.559Z,32.90
2023-05-01T05:31:47.337Z,32.97
2023-05-01T05:34:17.009Z,32.89
2023-05-01T05:36:46.691Z,32.95
2023-05-01T05:39:16.400Z,32.63
2023-05-01T05:41:48.242Z,32.68
2023-05-01T05:44:17.887Z,32.91
2023-05-01T05:46:47.675Z,32.88
2023-05-01T05:49:17.271Z,32.70
2023-05-01T05:51:46.982Z,32.80
2023-05-01T05:54:16.586Z,32.44
2023-05-01T05:56:46.373Z,32.53
2023-05-01T05:59:17.408Z,32.57
2023-05-01T06:01:47.386Z,32.65
2023-05-01T06:04:17.148Z,32.44
2023-05-01T06:06:47.010Z,32.49
2023-05-01T06:09:16.860Z,32.59
2023-05-01T06:11:47.075Z,32.58
2023-05-01T06:14:18.203Z,32.56
2023-05-01T06:16:47.935Z,32.75
2023-05-01T06:19:17.642Z,32.60
2023-05-01T06:21:48.338Z,32.75
2023-05-01T06:24:17.980Z,32.91
2023-05-01T06:26:47.689Z,32.72
2023-05-01T06:29:18.118Z,32.68
2023-05-01T06:31:48.106Z,32.87
2023-05-01T06:34:17.950Z,32.90
2023-05-01T06:36:47.951Z,32.89
2023-05-01T06:39:17.759Z,32.79
2023-05-01T06:41:50.603Z,32.72
2023-05-01T06:44:20.304Z,32.96
2023-05-01T06:46:50.027Z,32.99
2023-05-01T06:49:19.730Z,32.96
2023-05-01T06:51:49.385Z,33.07
2023-05-01T06:54:19.062Z,32.82
2023-05-01T06:56:48.723Z,33.02
2023-05-01T06:59:18.488Z,32.72
2023-05-01T07:01:48.255Z,32.65
2023-05-01T07:04:18.025Z,32.49
2023-05-01T07:06:48.261Z,32.39
2023-05-01T07:09:18.037Z,32.66
2023-05-01T07:11:48.096Z,32.68
2023-05-01T07:14:17.763Z,32.73
2023-05-01T07:16:47.881Z,32.79
2023-05-01T07:19:17.620Z,32.93
2023-05-01T07:21:47.374Z,32.77
2023-05-01T07:24:16.990Z,32.81
2023-05-01T07:26:46.609Z,32.66
2023-05-01T07:29:19.224Z,32.85
2023-05-01T07:31:52.913Z,32.96
2023-05-01T07:34:22.593Z,32.69
2023-05-01T07:36:52.260Z,32.88
2023-05-01T07:39:24.045Z,32.86
2023-05-01T07:41:54.330Z,32.94
2023-05-01T07:44:23.939Z,32.75
2023-05-01T07:46:53.636Z,32.72
2023-05-01T07:49:23.411Z,32.69
2023-05-01T07:51:53.624Z,32.70
2023-05-01T07:54:24.413Z,32.73
2023-05-01T07:56:54.045Z,32.79
2023-05-01T07:59:29.981Z,32.72
2023-05-01T08:01:59.772Z,32.52
2023-05-01T08:04:30.962Z,32.21
2023-05-01T08:07:00.599Z,32.85
2023-05-01T08:09:30.586Z,32.65
2023-05-01T08:12:00.269Z,32.50
2023-05-01T08:14:29.959Z,32.71
2023-05-01T08:16:59.645Z,32.47
2023-05-01T08:19:29.607Z,32.39
2023-05-01T08:21:59.247Z,32.61
2023-05-01T08:24:29.480Z,32.78
2023-05-01T08:27:02.545Z,32.79
2023-05-01T08:29:32.274Z,33.02
2023-05-01T08:32:02.003Z,33.04
2023-05-01T08:34:31.883Z,32.99
2023-05-01T08:37:02.338Z,33.04
2023-05-01T08:39:32.195Z,33.20
2023-05-01T08:42:02.054Z,33.15
2023-05-01T08:44:31.696Z,33.01
2023-05-01T08:47:16.720Z,33.24
2023-05-01T08:49:47.034Z,33.18
2023-05-01T08:52:17.355Z,32.93
2023-05-01T08:54:48.709Z,33.15
2023-05-01T08:57:18.372Z,33.37
2023-05-01T08:59:48.094Z,33.38
2023-05-01T09:02:17.793Z,33.42
2023-05-01T09:04:47.985Z,33.24
2023-05-01T09:07:22.015Z,33.00
2023-05-01T09:09:51.852Z,33.15
2023-05-01T09:12:30.494Z,33.08
2023-05-01T09:15:00.175Z,33.19
2023-05-01T09:17:30.646Z,33.22
2023-05-01T09:20:00.335Z,33.31
2023-05-01T09:22:33.444Z,33.29
2023-05-01T09:25:05.967Z,33.39
2023-05-01T09:27:39.383Z,33.49
2023-05-01T09:30:10.967Z,33.38
2023-05-01T09:32:42.589Z,33.44
2023-05-01T09:35:14.130Z,33.58
2023-05-01T09:37:43.838Z,33.63
2023-05-01T09:40:15.382Z,33.44
2023-05-01T09:42:54.648Z,33.33
2023-05-01T09:45:25.126Z,33.57
2023-05-01T09:47:55.422Z,33.62
2023-05-01T09:50:36.160Z,33.62
2023-05-01T09:53:08.023Z,33.56
2023-05-01T09:55:38.017Z,33.75
2023-05-01T09:58:08.075Z,33.78
2023-05-01T10:00:51.415Z,33.64
2023-05-01T10:03:21.179Z,33.67
2023-05-01T10:05:50.883Z,33.77
2023-05-01T10:08:20.481Z,33.82
2023-05-01T10:11:03.221Z,33.91
2023-05-01T10:13:33.610Z,34.00
2023-05-01T10:16:09.082Z,34.00
2023-05-01T10:18:41.646Z,33.89
2023-05-01T10:21:12.306Z,33.94
2023-05-01T10:23:45.200Z,34.08
2023-05-01T10:26:18.200Z,33.91
2023-05-01T10:28:49.390Z,33.96
2023-05-01T10:31:19.132Z,34.14
2023-05-01T10:33:48.830Z,34.01
2023-05-01T10:36:27.352Z,33.86
2023-05-01T10:38:57.067Z,33.92
2023-05-01T10:42:00.314Z,33.88
2023-05-01T10:44:30.064Z,33.99
2023-05-01T10:46:59.865Z,34.03
2023-05-01T10:50:01.870Z,33.77
2023-05-01T10:52:31.583Z,33.99
2023-05-01T10:55:36.818Z,33.82
2023-05-01T10:58:06.459Z,33.82
2023-05-01T11:00:36.197Z,34.06
2023-05-01T11:03:24.478Z,33.86
2023-05-01T11:06:05.334Z,33.75
2023-05-01T11:08:41.635Z,33.88
2023-05-01T11:11:24.272Z,33.72
2023-05-01T11:14:12.616Z,33.69
2023-05-01T11:16:48.583Z,34.01
2023-05-01T11:19:25.115Z,33.86
2023-05-01T11:21:55.808Z,34.06
2023-05-01T11:24:34.548Z,33.90
2023-05-01T11:27:04.446Z,34.10
2023-05-01T11:29:35.020Z,34.09
2023-05-01T11:32:07.324Z,34.07
2023-05-01T11:34:40.171Z,33.82
2023-05-01T11:37:10.690Z,34.00
2023-05-01T11:42:25.894Z,34.13
2023-05-01T11:45:14.599Z,33.93
2023-05-01T11:47:44.468Z,33.98
2023-05-01T11:50:14.364Z,33.99
2023-05-01T11:52:56.708Z,33.76
2023-05-01T11:55:35.881Z,33.92
2023-05-01T11:58:06.889Z,34.14
2023-05-01T12:00:40.730Z,34.06
2023-05-01T12:03:12.648Z,34.07
2023-05-01T12:05:47.964Z,33.97
2023-05-01T12:08:25.292Z,33.84
2023-05-01T12:11:02.638Z,33.97
2023-05-01T12:13:32.452Z,34.00
2023-05-01T12:16:02.399Z,33.98
2023-05-01T12:18:32.105Z,33.86
2023-05-01T12:21:02.840Z,33.96
2023-05-01T12:23:41.939Z,33.73
2023-05-01T12:26:21.666Z,33.71
2023-05-01T12:29:09.351Z,33.58
2023-05-01T12:31:39.841Z,34.03
2023-05-01T12:34:09.796Z,33.73
2023-05-01T12:36:39.603Z,33.77
2023-05-01T12:39:15.458Z,33.68
2023-05-01T12:41:46.581Z,33.92
2023-05-01T12:44:27.099Z,33.69
2023-05-01T12:47:08.148Z,33.41
2023-05-01T12:52:40.613Z,33.81
2023-05-01T12:55:11.532Z,33.82
2023-05-01T12:57:54.636Z,33.40
2023-05-01T13:00:24.496Z,33.69
2023-05-01T13:02:54.222Z,33.68
2023-05-01T13:05:23.907Z,33.62
2023-05-01T13:07:56.197Z,33.57
2023-05-01T13:10:33.121Z,33.39
2023-05-01T13:13:02.875Z,33.53
2023-05-01T13:15:32.738Z,33.68
2023-05-01T13:18:10.028Z,33.22
2023-05-01T13:20:40.926Z,33.29
2023-05-01T13:23:14.615Z,33.23
2023-05-01T13:25:46.841Z,33.55
2023-05-01T13:28:22.431Z,33.24
2023-05-01T13:30:52.051Z,33.40
2023-05-01T13:33:21.689Z,33.57
2023-05-01T13:35:51.349Z,33.33
2023-05-01T13:38:24.948Z,33.41
2023-05-01T13:40:54.830Z,33.16
2023-05-01T13:43:28.032Z,33.35
2023-05-01T13:46:01.860Z,33.13
2023-05-01T13:48:33.211Z,33.32
2023-05-01T13:51:02.940Z,33.20
2023-05-01T13:53:32.721Z,33.29
2023-05-01T13:56:02.992Z,33.18
2023-05-01T13:58:36.400Z,33.13
2023-05-01T14:01:06.315Z,33.28
2023-05-01T14:03:43.869Z,33.14
2023-05-01T14:06:20.812Z,33.23
2023-05-01T14:08:50.893Z,33.23
2023-05-01T14:11:21.627Z,33.12
2023-05-01T14:13:53.102Z,33.36
2023-05-01T14:16:29.905Z,32.64
2023-05-01T14:18:59.761Z,33.12
2023-05-01T14:21:29.704Z,33.37
2023-05-01T14:23:59.753Z,33.35
2023-05-01T14:26:29.422Z,33.25
2023-05-01T14:28:59.082Z,33.30
2023-05-01T14:31:32.661Z,33.13
2023-05-01T14:34:07.912Z,33.11
2023-05-01T14:36:37.562Z,33.37
2023-05-01T14:39:07.340Z,33.32
2023-05-01T14:41:40.424Z,33.36
2023-05-01T14:44:13.856Z,33.25
2023-05-01T14:46:51.272Z,32.90
2023-05-01T14:49:32.946Z,33.24
2023-05-01T14:52:02.690Z,33.46
2023-05-01T14:54:32.638Z,33.29
2023-05-01T14:57:05.301Z,33.13
2023-05-01T14:59:35.027Z,33.15
2023-05-01T15:02:04.781Z,33.24
2023-05-01T15:04:34.548Z,33.18
2023-05-01T15:07:04.408Z,33.07
2023-05-01T15:09:34.104Z,33.16
2023-05-01T15:12:06.734Z,33.05
2023-05-01T15:14:37.146Z,33.00
2023-05-01T15:17:07.499Z,33.13
2023-05-01T15:19:37.152Z,33.21
2023-05-01T15:22:06.978Z,32.90
2023-05-01T15:24:36.652Z,33.10
2023-05-01T15:27:06.486Z,32.89
2023-05-01T15:29:36.684Z,32.99
2023-05-01T15:32:12.554Z,32.92
2023-05-01T15:34:44.255Z,32.87
2023-05-01T15:37:14.538Z,32.81
2023-05-01T15:39:44.763Z,32.90
2023-05-01T15:42:14.428Z,32.81
2023-05-01T15:44:44.098Z,32.77
2023-05-01T15:47:13.846Z,32.97
2023-05-01T15:49:43.681Z,32.57
2023-05-01T15:52:13.665Z,32.75
2023-05-01T15:54:43.633Z,32.50
2023-05-01T15:57:14.080Z,32.60
2023-05-01T15:59:44.444Z,32.89
2023-05-01T16:02:17.863Z,32.64
2023-05-01T16:04:50.517Z,32.70
2023-05-01T16:07:20.158Z,32.62
2023-05-01T16:09:52.878Z,32.57
2023-05-01T16:12:22.542Z,32.63
2023-05-01T16:14:53.252Z,32.65
2023-05-01T16:17:23.096Z,32.64
2023-05-01T16:19:54.200Z,32.91
2023-05-01T16:22:24.014Z,32.41
2023-05-01T16:24:53.633Z,32.72
2023-05-01T16:27:23.262Z,32.77
2023-05-01T16:29:52.932Z,32.45
2023-05-01T16:32:25.553Z,32.40
2023-05-01T16:34:55.196Z,32.77
2023-05-01T16:37:24.934Z,32.63
2023-05-01T16:39:54.663Z,32.62
2023-05-01T16:42:24.446Z,32.54
2023-05-01T16:44:54.162Z,32.46
2023-05-01T16:47:23.972Z,32.67
2023-05-01T16:49:55.213Z,32.65
2023-05-01T16:52:24.827Z,32.58
2023-05-01T16:54:55.923Z,32.52
2023-05-01T16:57:26.111Z,32.59
2023-05-01T16:59:56.574Z,32.36
2023-05-01T17:02:26.520Z,32.47
2023-05-01T17:04:56.186Z,32.49
2023-05-01T17:07:25.957Z,32.64
2023-05-01T17:09:59.451Z,32.69
2023-05-01T17:12:29.391Z,32.49
2023-05-01T17:14:59.135Z,32.51
2023-05-01T17:17:28.901Z,32.34
2023-05-01T17:19:58.832Z,32.49
2023-05-01T17:22:29.225Z,32.63
2023-05-01T17:24:59.297Z,32.31
2023-05-01T17:27:28.946Z,32.38
2023-05-01T17:29:58.953Z,32.32
2023-05-01T17:32:36.519Z,32.46
2023-05-01T17:35:08.006Z,32.49
2023-05-01T17:37:43.426Z,32.35
2023-05-01T17:40:13.394Z,32.39
2023-05-01T17:42:43.444Z,32.58
2023-05-01T17:45:13.614Z,32.19
2023-05-01T17:47:47.765Z,32.34
2023-05-01T17:50:18.182Z,32.51
2023-05-01T17:52:47.886Z,32.32
2023-05-01T17:55:18.391Z,32.22
2023-05-01T17:57:52.289Z,32.34
2023-05-01T18:00:25.631Z,32.38
2023-05-01T18:02:55.470Z,32.45
2023-05-01T18:05:25.196Z,32.26
2023-05-01T18:07:55.544Z,32.38
2023-05-01T18:10:26.008Z,32.13
2023-05-01T18:12:56.230Z,32.51
2023-05-01T18:15:29.420Z,32.19
2023-05-01T18:17:59.185Z,32.36
2023-05-01T18:20:29.445Z,32.16
2023-05-01T18:22:59.124Z,32.33
2023-05-01T18:25:28.709Z,32.26
2023-05-01T18:27:59.048Z,32.38
2023-05-01T18:30:28.747Z,32.26
2023-05-01T18:32:58.452Z,32.27
2023-05-01T18:35:28.100Z,32.32
2023-05-01T18:37:57.806Z,32.35
2023-05-01T18:40:30.501Z,32.31
2023-05-01T18:43:00.502Z,32.12
2023-05-01T18:45:30.623Z,32.33
2023-05-01T18:48:03.343Z,32.50
2023-05-01T18:50:33.437Z,32.25
2023-05-01T18:53:03.236Z,32.21
2023-05-01T18:55:33.299Z,32.24
2023-05-01T18:58:03.616Z,32.23
2023-05-01T19:00:33.313Z,32.12
2023-05-01T19:03:03.035Z,32.11
2023-05-01T19:05:33.011Z,32.11
2023-05-01T19:08:06.680Z,32.26
2023-05-01T19:10:37.301Z,32.11
2023-05-01T19:13:09.808Z,31.91
2023-05-01T19:15:39.468Z,32.22
2023-05-01T19:18:09.616Z,32.18
2023-05-01T19:20:40.917Z,32.18
2023-05-01T19:23:11.208Z,32.16
2023-05-01T19:25:41.007Z,32.08
2023-05-01T19:28:10.703Z,32.27
2023-05-01T19:30:40.313Z,32.08
2023-05-01T19:33:09.974Z,32.08
2023-05-01T19:35:40.139Z,32.02
2023-05-01T19:38:11.040Z,32.20
2023-05-01T19:40:41.271Z,31.90
2023-05-01T19:43:11.192Z,31.79
2023-05-01T19:45:41.205Z,32.02
2023-05-01T19:48:10.872Z,32.02
2023-05-01T19:50:43.760Z,31.98
2023-05-01T19:53:13.418Z,31.88
2023-05-01T19:55:48.175Z,32.14
2023-05-01T19:58:18.134Z,32.22
2023-05-01T20:00:47.835Z,32.10
2023-05-01T20:03:18.113Z,31.83
2023-05-01T20:05:47.892Z,31.82
2023-05-01T20:08:17.475Z,32.25
2023-05-01T20:10:47.699Z,32.34
2023-05-01T20:13:17.478Z,32.27
2023-05-01T20:15:49.094Z,32.41
2023-05-01T20:18:19.387Z,32.14
2023-05-01T20:20:49.144Z,32.28
2023-05-01T20:23:21.055Z,32.17
2023-05-01T20:25:55.399Z,32.13
2023-05-01T20:28:25.115Z,32.41
2023-05-01T20:30:54.877Z,32.27
2023-05-01T20:33:24.768Z,32.37
2023-05-01T20:35:54.582Z,32.29
2023-05-01T20:38:24.859Z,32.31
2023-05-01T20:40:55.299Z,32.32
2023-05-01T20:43:28.552Z,32.04
2023-05-01T20:46:07.893Z,32.22
2023-05-01T20:48:37.567Z,32.52
2023-05-01T20:51:07.257Z,32.41
2023-05-01T20:53:36.920Z,32.35
2023-05-01T20:56:06.999Z,32.38
2023-05-01T20:58:37.480Z,32.33
2023-05-01T21:01:08.163Z,32.40
2023-05-01T21:03:37.917Z,32.37
2023-05-01T21:06:07.832Z,32.11
2023-05-01T21:08:37.502Z,32.37
2023-05-01T21:11:07.204Z,32.44
2023-05-01T21:13:36.911Z,32.62
2023-05-01T21:16:16.360Z,32.23
2023-05-01T21:18:46.128Z,32.39
2023-05-01T21:21:17.465Z,32.49
2023-05-01T21:23:50.484Z,32.38
2023-05-01T21:26:21.241Z,32.65
2023-05-01T21:28:50.863Z,32.58
2023-05-01T21:31:20.694Z,32.57
2023-05-01T21:33:51.429Z,32.66
2023-05-01T21:36:21.065Z,32.92
2023-05-01T21:38:50.745Z,32.77
2023-05-01T21:41:23.055Z,32.82
2023-05-01T21:43:52.776Z,32.70
2023-05-01T21:46:22.572Z,32.93
2023-05-01T21:48:56.638Z,32.66
2023-05-01T21:51:33.418Z,32.74
2023-05-01T21:54:05.933Z,33.04
2023-05-01T21:56:35.607Z,33.03
2023-05-01T21:59:06.120Z,32.90
2023-05-01T22:01:35.873Z,33.15
2023-05-01T22:04:06.082Z,33.01
2023-05-01T22:06:35.923Z,33.09
2023-05-01T22:09:05.798Z,33.18
2023-05-01T22:11:39.370Z,33.12
2023-05-01T22:14:09.369Z,32.96
2023-05-01T22:19:22.236Z,32.92
2023-05-01T22:21:55.069Z,33.02
2023-05-01T22:24:24.772Z,33.11
2023-05-01T22:26:57.485Z,33.01
2023-05-01T22:29:28.910Z,32.93
2023-05-01T22:31:58.734Z,33.12
2023-05-01T22:34:28.583Z,33.12
2023-05-01T22:36:58.862Z,32.70
2023-05-01T22:39:28.679Z,32.81
2023-05-01T22:41:59.730Z,32.76
2023-05-01T22:44:29.980Z,32.69
2023-05-01T22:47:02.764Z,32.60
2023-05-01T22:49:34.211Z,32.79
2023-05-01T22:52:04.786Z,32.51
2023-05-01T22:54:34.496Z,32.63
2023-05-01T22:57:05.050Z,32.73
2023-05-01T22:59:34.967Z,32.72
2023-05-01T23:02:07.793Z,32.69
2023-05-01T23:04:49.473Z,32.62
2023-05-01T23:07:19.646Z,32.70
2023-05-01T23:09:49.346Z,32.76
2023-05-01T23:12:27.266Z,32.66
2023-05-01T23:15:20.243Z,32.85
2023-05-01T23:17:49.992Z,32.70
2023-05-01T23:20:26.080Z,32.52
2023-05-01T23:23:00.635Z,32.68
2023-05-01T23:28:27.166Z,32.37
2023-05-01T23:34:53.183Z,32.36
2023-05-01T23:37:37.161Z,32.21
2023-05-01T23:40:08.278Z,32.16
2023-05-01T23:42:39.726Z,32.40
2023-05-01T23:45:14.593Z,32.27
2023-05-01T23:48:03.698Z,31.89
2023-05-01T23:53:41.716Z,32.08
2023-05-01T23:56:19.059Z,32.12
2023-05-01T23:58:48.752Z,32.09
