createdAt,value
2019-03-13T00:01:49.931Z,0
2019-03-13T00:02:21.922Z,0
2019-03-13T00:02:53.914Z,0
2019-03-13T00:03:25.889Z,0
2019-03-13T00:03:57.872Z,0
2019-03-13T00:04:29.845Z,0
2019-03-13T00:05:01.832Z,0
2019-03-13T00:05:33.791Z,0
2019-03-13T00:06:05.741Z,0
2019-03-13T00:06:37.815Z,0
2019-03-13T00:07:09.772Z,0
2019-03-13T00:07:41.758Z,0
2019-03-13T00:08:13.764Z,0
2019-03-13T00:08:45.757Z,0
2019-03-13T00:10:37.141Z,0
2019-03-13T00:11:09.111Z,0
2019-03-13T00:11:41.160Z,0
2019-03-13T00:12:13.109Z,0
2019-03-13T00:12:45.075Z,0
2019-03-13T00:13:17.033Z,0
2019-03-13T00:13:49.021Z,0
2019-03-13T00:14:20.985Z,0
2019-03-13T00:14:52.981Z,0
2019-03-13T00:15:24.946Z,0
2019-03-13T00:15:56.924Z,0
2019-03-13T00:16:28.896Z,0
2019-03-13T00:18:20.431Z,0
2019-03-13T00:20:11.728Z,0
2019-03-13T00:20:43.713Z,0
2019-03-13T00:21:15.734Z,0
2019-03-13T00:21:47.690Z,0
2019-03-13T00:22:19.682Z,0
2019-03-13T00:22:51.685Z,0
2019-03-13T00:23:23.652Z,0
2019-03-13T00:25:14.953Z,0
2019-03-13T00:25:46.950Z,0
2019-03-13T00:26:18.970Z,0
2019-03-13T00:28:10.657Z,0
2019-03-13T00:28:42.669Z,0
2019-03-13T00:29:14.686Z,0
2019-03-13T00:31:06.260Z,0
2019-03-13T00:31:38.194Z,0
2019-03-13T00:32:10.147Z,0
2019-03-13T00:32:42.126Z,0
2019-03-13T00:33:14.126Z,0
2019-03-13T00:35:05.547Z,0
2019-03-13T00:35:37.514Z,0
2019-03-13T00:37:29.065Z,0
2019-03-13T00:39:20.355Z,0
2019-03-13T00:39:52.308Z,0
2019-03-13T00:41:43.745Z,0
2019-03-13T00:42:15.713Z,0
2019-03-13T00:45:26.554Z,0
2019-03-13T00:45:58.498Z,0
2019-03-13T00:46:30.450Z,0
2019-03-13T00:47:02.406Z,0
2019-03-13T00:47:34.374Z,0
2019-03-13T00:48:06.346Z,0
2019-03-13T00:49:57.635Z,0
2019-03-13T00:50:29.665Z,0
2019-03-13T00:52:21.353Z,0
2019-03-13T00:52:53.348Z,0
2019-03-13T00:53:25.347Z,0
2019-03-13T00:53:57.300Z,0
2019-03-13T00:54:29.272Z,0
2019-03-13T00:55:01.269Z,0
2019-03-13T00:55:33.246Z,0
2019-03-13T00:56:05.229Z,0
2019-03-13T00:56:37.258Z,0
2019-03-13T00:57:09.195Z,0
2019-03-13T00:57:41.181Z,0
2019-03-13T00:58:13.250Z,0
2019-03-13T00:58:45.221Z,0
2019-03-13T00:59:17.209Z,0
2019-03-13T00:59:49.215Z,0
2019-03-13T01:00:21.173Z,0
2019-03-13T01:00:53.956Z,0
2019-03-13T01:01:25.926Z,0
2019-03-13T01:01:57.906Z,0
2019-03-13T01:02:29.881Z,0
2019-03-13T01:03:01.841Z,0
2019-03-13T01:03:33.817Z,0
2019-03-13T01:05:25.354Z,0
2019-03-13T01:05:57.344Z,0
2019-03-13T01:06:29.355Z,0
2019-03-13T01:07:01.344Z,0
2019-03-13T01:07:33.368Z,0
2019-03-13T01:09:24.569Z,0
2019-03-13T01:09:56.571Z,0
2019-03-13T01:10:28.547Z,0
2019-03-13T01:11:00.525Z,0
2019-03-13T01:11:32.490Z,0
2019-03-13T01:13:24.074Z,0
2019-03-13T01:15:15.665Z,0
2019-03-13T01:15:47.616Z,0
2019-03-13T01:16:19.604Z,0
2019-03-13T01:16:51.593Z,0
2019-03-13T01:18:43.172Z,0
2019-03-13T01:19:15.166Z,0
2019-03-13T01:19:47.137Z,0
2019-03-13T01:20:19.108Z,0
2019-03-13T01:20:51.087Z,0
2019-03-13T01:21:23.053Z,0
2019-03-13T01:21:55.042Z,0
2019-03-13T01:22:27.027Z,0
2019-03-13T01:22:59.014Z,0
2019-03-13T01:23:30.977Z,0
2019-03-13T01:24:02.954Z,0
2019-03-13T01:24:34.909Z,0
2019-03-13T01:25:06.864Z,0
2019-03-13T01:25:38.844Z,0
2019-03-13T01:26:10.792Z,0
2019-03-13T01:26:42.902Z,0
2019-03-13T01:27:14.842Z,0
2019-03-13T01:27:46.828Z,0
2019-03-13T01:28:18.791Z,0
2019-03-13T01:28:50.773Z,0
2019-03-13T01:29:22.737Z,0
2019-03-13T01:29:54.770Z,0
2019-03-13T01:30:26.740Z,0
2019-03-13T01:30:58.684Z,0
2019-03-13T01:31:30.671Z,0
2019-03-13T01:33:22.295Z,0
2019-03-13T01:33:54.282Z,0
2019-03-13T01:34:26.261Z,0
2019-03-13T01:34:58.217Z,0
2019-03-13T01:35:30.176Z,0
2019-03-13T01:36:02.136Z,0
2019-03-13T01:36:34.121Z,0
2019-03-13T01:37:06.195Z,0
2019-03-13T01:37:38.182Z,0
2019-03-13T01:38:10.159Z,0
2019-03-13T01:38:42.114Z,0
2019-03-13T01:39:14.120Z,0
2019-03-13T01:39:46.110Z,0
2019-03-13T01:41:37.477Z,0
2019-03-13T01:42:09.439Z,0
2019-03-13T01:44:00.775Z,0
2019-03-13T01:44:32.734Z,0
2019-03-13T01:45:04.718Z,0
2019-03-13T01:45:36.681Z,0
2019-03-13T01:47:28.098Z,0
2019-03-13T01:48:00.062Z,0
2019-03-13T01:48:32.018Z,0
2019-03-13T01:49:03.989Z,0
2019-03-13T01:49:35.964Z,0
2019-03-13T01:50:07.927Z,0
2019-03-13T01:50:39.918Z,0
2019-03-13T01:51:11.906Z,0
2019-03-13T01:51:43.857Z,0
2019-03-13T01:52:15.829Z,0
2019-03-13T01:54:07.094Z,0
2019-03-13T01:54:39.088Z,0
2019-03-13T01:55:11.064Z,0
2019-03-13T01:55:43.011Z,0
2019-03-13T01:56:15.001Z,0
2019-03-13T01:56:47.018Z,0
2019-03-13T01:57:18.991Z,0
2019-03-13T01:57:50.962Z,0
2019-03-13T01:58:22.915Z,0
2019-03-13T01:58:54.902Z,0
2019-03-13T01:59:26.885Z,0
2019-03-13T01:59:58.847Z,0
2019-03-13T02:00:30.834Z,0
2019-03-13T02:01:02.884Z,0
2019-03-13T02:01:34.839Z,0
2019-03-13T02:02:06.835Z,0
2019-03-13T02:02:38.828Z,0
2019-03-13T02:03:10.804Z,0
2019-03-13T02:03:42.773Z,0
2019-03-13T02:04:14.750Z,0
2019-03-13T02:04:46.725Z,0
2019-03-13T02:05:18.771Z,0
2019-03-13T02:05:50.782Z,0
2019-03-13T02:06:22.766Z,0
2019-03-13T02:06:54.733Z,0
2019-03-13T02:07:26.709Z,0
2019-03-13T02:07:58.697Z,0
2019-03-13T02:08:30.693Z,0
2019-03-13T02:09:02.696Z,0
2019-03-13T02:09:34.615Z,0
2019-03-13T02:10:06.586Z,0
2019-03-13T02:10:38.545Z,0
2019-03-13T02:11:10.513Z,0
2019-03-13T02:13:01.905Z,0
2019-03-13T02:13:33.866Z,0
2019-03-13T02:14:05.825Z,0
2019-03-13T02:14:37.831Z,0
2019-03-13T02:15:09.830Z,0
2019-03-13T02:17:01.115Z,0
2019-03-13T02:17:33.051Z,0
2019-03-13T02:18:05.009Z,0
2019-03-13T02:18:36.973Z,0
2019-03-13T02:19:08.922Z,0
2019-03-13T02:19:40.874Z,0
2019-03-13T02:21:32.317Z,0
2019-03-13T02:22:04.272Z,0
2019-03-13T02:22:36.250Z,0
2019-03-13T02:23:08.234Z,0
2019-03-13T02:23:40.224Z,0
2019-03-13T02:24:12.258Z,0
2019-03-13T02:24:44.252Z,0
2019-03-13T02:25:16.242Z,0
2019-03-13T02:25:48.213Z,0
2019-03-13T02:26:20.175Z,0
2019-03-13T02:26:52.155Z,0
2019-03-13T02:27:24.188Z,0
2019-03-13T02:27:56.177Z,0
2019-03-13T02:28:28.174Z,0
2019-03-13T02:29:00.165Z,0
2019-03-13T02:29:32.135Z,0
2019-03-13T02:30:04.130Z,0
2019-03-13T02:30:36.148Z,0
2019-03-13T02:31:08.131Z,0
2019-03-13T02:31:40.131Z,0
2019-03-13T02:32:12.139Z,0
2019-03-13T02:32:44.113Z,0
2019-03-13T02:33:16.125Z,0
2019-03-13T02:33:48.126Z,0
2019-03-13T02:34:20.216Z,0
2019-03-13T02:34:52.243Z,0
2019-03-13T02:35:24.224Z,0
2019-03-13T02:35:56.235Z,0
2019-03-13T02:36:28.250Z,0
2019-03-13T02:37:00.213Z,0
2019-03-13T02:37:32.210Z,0
2019-03-13T02:38:04.322Z,0
2019-03-13T02:38:36.313Z,0
2019-03-13T02:39:08.327Z,0
2019-03-13T02:39:40.322Z,0
2019-03-13T02:40:12.326Z,0
2019-03-13T02:40:44.448Z,0
2019-03-13T02:41:16.519Z,0
2019-03-13T02:41:48.618Z,0
2019-03-13T02:42:20.657Z,0
2019-03-13T02:42:52.634Z,0
2019-03-13T02:43:24.643Z,0
2019-03-13T02:43:56.664Z,0
2019-03-13T02:44:28.643Z,0
2019-03-13T02:45:00.844Z,0
2019-03-13T02:45:32.971Z,0
2019-03-13T02:46:05.121Z,0
2019-03-13T02:46:37.120Z,0
2019-03-13T02:47:09.104Z,0
2019-03-13T02:47:41.132Z,0
2019-03-13T02:48:13.174Z,0
2019-03-13T02:48:45.177Z,0
2019-03-13T02:49:17.183Z,0
2019-03-13T02:49:49.180Z,0
2019-03-13T02:50:21.213Z,0
2019-03-13T02:50:53.191Z,0
2019-03-13T02:51:25.350Z,0
2019-03-13T02:51:57.348Z,0
2019-03-13T02:52:29.344Z,0
2019-03-13T02:53:01.358Z,0
2019-03-13T02:53:33.348Z,0
2019-03-13T02:54:05.495Z,0
2019-03-13T02:54:37.524Z,0
2019-03-13T02:55:09.563Z,0
2019-03-13T02:55:41.583Z,0
2019-03-13T02:56:13.679Z,0
2019-03-13T02:56:45.679Z,0
2019-03-13T02:57:17.733Z,0
2019-03-13T02:57:49.727Z,0
2019-03-13T02:58:21.711Z,0
2019-03-13T02:58:53.733Z,0
2019-03-13T02:59:25.714Z,0
2019-03-13T02:59:57.717Z,0
2019-03-13T03:00:29.707Z,0
2019-03-13T03:01:01.692Z,0
2019-03-13T03:01:33.697Z,0
2019-03-13T03:02:05.710Z,0
2019-03-13T03:02:37.731Z,0
2019-03-13T03:03:09.713Z,0
2019-03-13T03:03:41.701Z,0
2019-03-13T03:04:13.751Z,0
2019-03-13T03:04:45.751Z,0
2019-03-13T03:05:17.756Z,0
2019-03-13T03:05:49.827Z,0
2019-03-13T03:06:21.804Z,0
2019-03-13T03:06:53.792Z,0
2019-03-13T03:07:25.849Z,0
2019-03-13T03:07:57.837Z,0
2019-03-13T03:08:29.839Z,0
2019-03-13T03:09:01.835Z,0
2019-03-13T03:09:33.847Z,0
2019-03-13T03:10:05.849Z,0
2019-03-13T03:10:37.849Z,0
2019-03-13T03:11:09.836Z,0
2019-03-13T03:11:41.850Z,0
2019-03-13T03:12:13.830Z,0
2019-03-13T03:12:45.803Z,0
2019-03-13T03:13:17.824Z,0
2019-03-13T03:13:49.814Z,0
2019-03-13T03:14:21.814Z,0
2019-03-13T03:14:53.798Z,0
2019-03-13T03:15:25.792Z,0
2019-03-13T03:15:57.798Z,0
2019-03-13T03:16:29.809Z,0
2019-03-13T03:17:01.805Z,0
2019-03-13T03:17:34.015Z,0
2019-03-13T03:18:05.989Z,0
2019-03-13T03:18:38.135Z,0
2019-03-13T03:19:10.112Z,0
2019-03-13T03:19:42.102Z,0
2019-03-13T03:20:14.107Z,0
2019-03-13T03:20:46.136Z,0
2019-03-13T03:21:18.152Z,0
2019-03-13T03:21:50.138Z,0
2019-03-13T03:22:22.116Z,0
2019-03-13T03:22:54.126Z,0
2019-03-13T03:23:26.116Z,0
2019-03-13T03:23:58.128Z,0
2019-03-13T03:24:30.123Z,0
2019-03-13T03:25:02.347Z,0
2019-03-13T03:25:34.360Z,0
2019-03-13T03:26:06.342Z,0
2019-03-13T03:26:38.316Z,0
2019-03-13T03:27:10.314Z,0
2019-03-13T03:27:42.320Z,0
2019-03-13T03:28:14.454Z,0
2019-03-13T03:28:46.431Z,0
2019-03-13T03:29:18.447Z,0
2019-03-13T03:29:50.445Z,0
2019-03-13T03:30:23.279Z,0
2019-03-13T03:30:55.603Z,0
2019-03-13T03:31:27.628Z,0
2019-03-13T03:31:59.786Z,0
2019-03-13T03:32:31.881Z,0
2019-03-13T03:33:03.956Z,0
2019-03-13T03:33:36.073Z,0
2019-03-13T03:34:08.117Z,0
2019-03-13T03:34:40.322Z,0
2019-03-13T03:35:12.345Z,0
2019-03-13T03:35:44.332Z,0
2019-03-13T03:36:16.321Z,0
2019-03-13T03:36:48.319Z,0
2019-03-13T03:37:20.311Z,0
2019-03-13T03:37:52.509Z,0
2019-03-13T03:38:24.586Z,0
2019-03-13T03:38:56.597Z,0
2019-03-13T03:39:28.580Z,0
2019-03-13T03:40:00.867Z,0
2019-03-13T03:40:32.846Z,0
2019-03-13T03:41:04.851Z,0
2019-03-13T03:41:36.856Z,0
2019-03-13T03:42:08.850Z,0
2019-03-13T03:42:40.825Z,0
2019-03-13T03:43:12.837Z,0
2019-03-13T03:43:44.835Z,0
2019-03-13T03:44:16.860Z,0
2019-03-13T03:44:48.881Z,0
2019-03-13T03:45:21.013Z,0
2019-03-13T03:45:53.000Z,0
2019-03-13T03:46:24.992Z,0
2019-03-13T03:46:56.991Z,0
2019-03-13T03:47:28.974Z,0
2019-03-13T03:48:01.018Z,0
2019-03-13T03:48:32.996Z,0
2019-03-13T03:49:05.100Z,0
2019-03-13T03:49:37.066Z,0
2019-03-13T03:50:09.043Z,0
2019-03-13T03:50:41.033Z,0
2019-03-13T03:51:13.005Z,0
2019-03-13T03:51:45.022Z,0
2019-03-13T03:52:17.015Z,0
2019-03-13T03:52:49.103Z,0
2019-03-13T03:53:21.097Z,0
2019-03-13T03:53:53.089Z,0
2019-03-13T03:54:25.110Z,0
2019-03-13T03:54:57.101Z,0
2019-03-13T03:55:29.106Z,0
2019-03-13T03:56:01.106Z,0
2019-03-13T03:56:33.094Z,0
2019-03-13T03:57:05.091Z,0
2019-03-13T03:57:37.089Z,0
2019-03-13T03:58:09.086Z,0
2019-03-13T03:58:41.135Z,0
2019-03-13T03:59:13.169Z,0
2019-03-13T03:59:45.163Z,0
2019-03-13T04:00:17.167Z,0
2019-03-13T04:00:49.372Z,0
2019-03-13T04:01:21.371Z,0
2019-03-13T04:01:53.354Z,0
2019-03-13T04:02:25.370Z,0
2019-03-13T04:02:57.417Z,0
2019-03-13T04:03:29.431Z,0
2019-03-13T04:04:01.438Z,0
2019-03-13T04:04:33.446Z,0
2019-03-13T04:05:05.432Z,0
2019-03-13T04:05:37.416Z,0
2019-03-13T04:06:09.422Z,0
2019-03-13T04:06:41.410Z,0
2019-03-13T04:07:13.400Z,0
2019-03-13T04:07:45.428Z,0
2019-03-13T04:08:17.438Z,0
2019-03-13T04:08:49.497Z,0
2019-03-13T04:09:21.517Z,0
2019-03-13T04:09:53.534Z,0
2019-03-13T04:10:25.524Z,0
2019-03-13T04:10:57.514Z,0
2019-03-13T04:11:29.520Z,0
2019-03-13T04:12:01.546Z,0
2019-03-13T04:12:33.540Z,0
2019-03-13T04:13:05.543Z,0
2019-03-13T04:13:37.527Z,0
2019-03-13T04:14:09.522Z,0
2019-03-13T04:14:41.504Z,0
2019-03-13T04:15:13.488Z,0
2019-03-13T04:15:45.491Z,0
2019-03-13T04:16:17.480Z,0
2019-03-13T04:16:49.545Z,0
2019-03-13T04:17:21.534Z,0
2019-03-13T04:17:53.537Z,0
2019-03-13T04:18:25.550Z,0
2019-03-13T04:18:57.531Z,0
2019-03-13T04:19:29.521Z,0
2019-03-13T04:20:01.969Z,0
2019-03-13T04:20:33.971Z,0
2019-03-13T04:21:06.086Z,0
2019-03-13T04:21:38.073Z,0
2019-03-13T04:22:10.048Z,0
2019-03-13T04:22:42.047Z,0
2019-03-13T04:23:14.085Z,0
2019-03-13T04:23:46.089Z,0
2019-03-13T04:24:18.075Z,0
2019-03-13T04:24:50.066Z,0
2019-03-13T04:25:22.053Z,0
2019-03-13T04:25:54.054Z,0
2019-03-13T04:26:26.215Z,0
2019-03-13T04:26:58.292Z,0
2019-03-13T04:27:30.270Z,0
2019-03-13T04:28:02.281Z,0
2019-03-13T04:28:35.168Z,0
2019-03-13T04:29:07.162Z,0
2019-03-13T04:29:39.164Z,0
2019-03-13T04:30:11.199Z,0
2019-03-13T04:30:43.206Z,0
2019-03-13T04:31:15.235Z,0
2019-03-13T04:31:47.204Z,0
2019-03-13T04:32:19.184Z,0
2019-03-13T04:32:51.176Z,0
2019-03-13T04:33:23.199Z,0
2019-03-13T04:33:55.204Z,0
2019-03-13T04:34:27.209Z,0
2019-03-13T04:34:59.225Z,0
2019-03-13T04:35:31.217Z,0
2019-03-13T04:36:03.210Z,0
2019-03-13T04:36:35.215Z,0
2019-03-13T04:37:07.254Z,0
2019-03-13T04:37:39.264Z,0
2019-03-13T04:38:11.269Z,0
2019-03-13T04:38:43.264Z,0
2019-03-13T04:39:15.310Z,0
2019-03-13T04:39:47.333Z,0
2019-03-13T04:40:19.346Z,0
2019-03-13T04:40:51.349Z,0
2019-03-13T04:41:23.475Z,0
2019-03-13T04:41:55.433Z,0
2019-03-13T04:42:27.413Z,0
2019-03-13T04:42:59.425Z,0
2019-03-13T04:43:31.429Z,0
2019-03-13T04:44:03.409Z,0
2019-03-13T04:44:35.391Z,0
2019-03-13T04:45:07.403Z,0
2019-03-13T04:45:39.371Z,0
2019-03-13T04:46:11.372Z,0
2019-03-13T04:46:43.342Z,0
2019-03-13T04:47:15.328Z,0
2019-03-13T04:47:47.311Z,0
2019-03-13T04:48:19.287Z,0
2019-03-13T04:48:51.258Z,0
2019-03-13T04:49:23.263Z,0
2019-03-13T04:49:55.331Z,0
2019-03-13T04:50:27.304Z,0
2019-03-13T04:50:59.291Z,0
2019-03-13T04:51:31.259Z,0
2019-03-13T04:52:03.225Z,0
2019-03-13T04:52:35.188Z,0
2019-03-13T04:53:07.169Z,0
2019-03-13T04:53:39.142Z,0
2019-03-13T04:54:11.109Z,0
2019-03-13T04:54:43.089Z,0
2019-03-13T04:55:15.113Z,0
2019-03-13T04:55:47.114Z,0
2019-03-13T04:56:19.099Z,0
2019-03-13T04:56:51.121Z,0
2019-03-13T04:57:23.101Z,0
2019-03-13T04:57:55.073Z,0
2019-03-13T04:58:27.048Z,0
2019-03-13T04:58:59.020Z,0
2019-03-13T04:59:30.988Z,0
2019-03-13T05:00:02.979Z,0
2019-03-13T05:00:34.975Z,0
2019-03-13T05:01:06.985Z,0
2019-03-13T05:01:39.022Z,0
2019-03-13T05:02:10.991Z,0
2019-03-13T05:02:42.973Z,0
2019-03-13T05:03:14.959Z,0
2019-03-13T05:03:46.933Z,0
2019-03-13T05:04:18.906Z,0
2019-03-13T05:04:50.876Z,0
2019-03-13T05:05:22.861Z,0
2019-03-13T05:05:54.844Z,0
2019-03-13T05:06:26.816Z,0
2019-03-13T05:06:58.856Z,0
2019-03-13T05:07:30.835Z,0
2019-03-13T05:08:02.825Z,0
2019-03-13T05:08:46.627Z,0
2019-03-13T05:09:18.616Z,0
2019-03-13T05:09:50.594Z,0
2019-03-13T05:10:22.578Z,0
2019-03-13T05:10:54.580Z,0
2019-03-13T05:11:26.570Z,0
2019-03-13T05:11:58.556Z,0
2019-03-13T05:12:30.532Z,0
2019-03-13T05:13:03.077Z,0
2019-03-13T05:13:35.507Z,0
2019-03-13T05:14:07.484Z,0
2019-03-13T05:14:39.465Z,0
2019-03-13T05:15:11.454Z,0
2019-03-13T05:15:43.419Z,0
2019-03-13T05:16:15.405Z,0
2019-03-13T05:16:47.380Z,0
2019-03-13T05:17:19.379Z,0
2019-03-13T05:17:51.382Z,0
2019-03-13T05:18:23.357Z,0
2019-03-13T05:18:55.351Z,0
2019-03-13T05:19:27.350Z,0
2019-03-13T05:19:59.325Z,0
2019-03-13T05:20:31.316Z,0
2019-03-13T05:21:03.315Z,0
2019-03-13T05:21:35.299Z,0
2019-03-13T05:22:07.275Z,0
2019-03-13T05:22:39.235Z,0
2019-03-13T05:23:11.206Z,0
2019-03-13T05:23:43.190Z,0
2019-03-13T05:24:15.163Z,0
2019-03-13T05:24:47.137Z,0
2019-03-13T05:25:20.533Z,0
2019-03-13T05:25:52.527Z,0
2019-03-13T05:26:24.508Z,0
2019-03-13T05:26:56.493Z,0
2019-03-13T05:27:28.473Z,0
2019-03-13T05:28:00.450Z,0
2019-03-13T05:28:32.437Z,0
2019-03-13T05:29:04.429Z,0
2019-03-13T05:29:36.402Z,0
2019-03-13T05:30:08.378Z,0
2019-03-13T05:30:40.357Z,0
2019-03-13T05:31:12.337Z,0
2019-03-13T05:31:44.327Z,4
2019-03-13T05:32:16.315Z,4
2019-03-13T05:32:48.312Z,4
2019-03-13T05:33:20.315Z,0
2019-03-13T05:33:52.316Z,0
2019-03-13T05:34:24.353Z,4
2019-03-13T05:34:56.363Z,4
2019-03-13T05:35:28.351Z,4
2019-03-13T05:36:00.332Z,8
2019-03-13T05:36:32.325Z,4
2019-03-13T05:37:04.444Z,4
2019-03-13T05:37:36.428Z,8
2019-03-13T05:38:08.398Z,8
2019-03-13T05:38:40.486Z,4
2019-03-13T05:39:12.512Z,8
2019-03-13T05:39:44.510Z,8
2019-03-13T05:40:16.501Z,12
2019-03-13T05:40:48.463Z,8
2019-03-13T05:41:20.449Z,8
2019-03-13T05:41:52.431Z,12
2019-03-13T05:42:24.402Z,12
2019-03-13T05:42:56.408Z,12
2019-03-13T05:43:28.387Z,12
2019-03-13T05:44:00.355Z,8
2019-03-13T05:44:32.341Z,12
2019-03-13T05:45:04.329Z,8
2019-03-13T05:45:36.354Z,12
2019-03-13T05:46:08.377Z,12
2019-03-13T05:46:40.371Z,12
2019-03-13T05:47:12.351Z,12
2019-03-13T05:47:44.324Z,12
2019-03-13T05:48:16.293Z,16
2019-03-13T05:48:48.277Z,16
2019-03-13T05:49:20.259Z,16
2019-03-13T05:49:52.240Z,16
2019-03-13T05:50:24.215Z,20
2019-03-13T05:50:56.203Z,16
2019-03-13T05:51:28.204Z,20
2019-03-13T05:52:00.265Z,20
2019-03-13T05:52:32.246Z,20
2019-03-13T05:53:04.227Z,20
2019-03-13T05:53:36.211Z,20
2019-03-13T05:54:08.187Z,24
2019-03-13T05:54:40.179Z,24
2019-03-13T05:55:12.158Z,24
2019-03-13T05:55:44.125Z,20
2019-03-13T05:56:16.103Z,24
2019-03-13T05:56:48.070Z,28
2019-03-13T05:57:20.062Z,32
2019-03-13T05:57:52.033Z,32
2019-03-13T05:58:24.005Z,32
2019-03-13T05:58:55.976Z,32
2019-03-13T05:59:27.982Z,32
2019-03-13T05:59:59.954Z,36
2019-03-13T06:00:32.124Z,32
2019-03-13T06:01:04.117Z,32
2019-03-13T06:01:36.095Z,32
2019-03-13T06:02:08.081Z,32
2019-03-13T06:02:40.072Z,28
2019-03-13T06:03:12.046Z,28
2019-03-13T06:03:44.058Z,32
2019-03-13T06:04:16.039Z,32
2019-03-13T06:04:48.022Z,36
2019-03-13T06:05:20.029Z,36
2019-03-13T06:05:52.116Z,36
2019-03-13T06:06:24.085Z,40
2019-03-13T06:06:56.056Z,44
2019-03-13T06:07:28.023Z,40
2019-03-13T06:07:59.983Z,40
2019-03-13T06:08:31.980Z,40
2019-03-13T06:09:03.966Z,48
2019-03-13T06:09:35.957Z,52
2019-03-13T06:10:08.036Z,48
2019-03-13T06:10:40.109Z,48
2019-03-13T06:11:12.092Z,44
2019-03-13T06:11:44.116Z,40
2019-03-13T06:12:16.111Z,44
2019-03-13T06:12:48.091Z,52
2019-03-13T06:13:20.088Z,68
2019-03-13T06:13:52.075Z,72
2019-03-13T06:14:24.099Z,68
2019-03-13T06:14:56.098Z,64
2019-03-13T06:15:28.078Z,60
2019-03-13T06:16:00.090Z,52
2019-03-13T06:16:32.062Z,60
2019-03-13T06:17:04.037Z,88
2019-03-13T06:17:36.111Z,112
2019-03-13T06:18:11.102Z,128
2019-03-13T06:18:43.079Z,132
2019-03-13T06:19:15.066Z,144
2019-03-13T06:19:47.043Z,156
2019-03-13T06:20:19.028Z,156
2019-03-13T06:20:51.020Z,156
2019-03-13T06:21:23.005Z,164
2019-03-13T06:21:54.991Z,164
2019-03-13T06:22:26.953Z,152
2019-03-13T06:22:58.929Z,148
2019-03-13T06:23:30.921Z,152
2019-03-13T06:24:03.178Z,160
2019-03-13T06:24:35.279Z,160
2019-03-13T06:25:07.398Z,160
2019-03-13T06:25:39.509Z,176
2019-03-13T06:26:11.499Z,188
2019-03-13T06:26:43.486Z,208
2019-03-13T06:27:15.459Z,212
2019-03-13T06:27:48.120Z,212
2019-03-13T06:28:20.210Z,224
2019-03-13T06:28:52.242Z,212
2019-03-13T06:29:24.248Z,216
2019-03-13T06:29:56.259Z,220
2019-03-13T06:30:28.491Z,212
2019-03-13T06:31:01.135Z,224
2019-03-13T06:31:33.455Z,236
2019-03-13T06:32:06.142Z,240
2019-03-13T06:32:38.441Z,224
2019-03-13T06:33:10.945Z,212
2019-03-13T06:33:43.343Z,212
2019-03-13T06:34:15.618Z,212
2019-03-13T06:34:48.452Z,212
2019-03-13T06:35:24.261Z,220
2019-03-13T06:35:58.924Z,240
2019-03-13T06:36:32.576Z,264
2019-03-13T06:37:06.247Z,308
2019-03-13T06:37:38.729Z,328
2019-03-13T06:38:10.858Z,336
2019-03-13T06:38:44.197Z,324
2019-03-13T06:39:16.329Z,324
2019-03-13T06:39:48.342Z,308
2019-03-13T06:40:20.361Z,300
2019-03-13T06:40:52.347Z,288
2019-03-13T06:41:24.324Z,284
2019-03-13T06:41:56.389Z,260
2019-03-13T06:42:28.360Z,256
2019-03-13T06:43:00.466Z,280
2019-03-13T06:43:32.445Z,312
2019-03-13T06:44:04.561Z,312
2019-03-13T06:44:36.637Z,304
2019-03-13T06:45:08.693Z,332
2019-03-13T06:45:40.718Z,392
2019-03-13T06:46:12.742Z,388
2019-03-13T06:46:44.728Z,348
2019-03-13T06:47:16.742Z,276
2019-03-13T06:47:48.765Z,224
2019-03-13T06:48:20.766Z,224
2019-03-13T06:48:52.780Z,280
2019-03-13T06:49:24.777Z,316
2019-03-13T06:49:56.753Z,344
2019-03-13T06:50:28.840Z,380
2019-03-13T06:51:00.952Z,424
2019-03-13T06:51:32.970Z,452
2019-03-13T06:52:05.077Z,484
2019-03-13T06:52:37.101Z,508
2019-03-13T06:53:09.151Z,520
2019-03-13T06:53:41.135Z,540
2019-03-13T06:54:13.125Z,552
2019-03-13T06:54:45.122Z,552
2019-03-13T06:55:17.193Z,572
2019-03-13T06:55:49.288Z,616
2019-03-13T06:56:21.495Z,612
2019-03-13T06:56:53.680Z,612
2019-03-13T06:57:25.896Z,632
2019-03-13T06:57:57.944Z,632
2019-03-13T06:58:29.949Z,616
2019-03-13T06:59:01.978Z,584
2019-03-13T06:59:33.973Z,596
2019-03-13T07:00:05.966Z,600
2019-03-13T07:00:37.984Z,560
2019-03-13T07:01:10.007Z,496
2019-03-13T07:01:42.001Z,476
2019-03-13T07:02:13.963Z,452
2019-03-13T07:02:45.973Z,436
2019-03-13T07:03:18.009Z,432
2019-03-13T07:03:50.001Z,420
2019-03-13T07:04:22.504Z,440
2019-03-13T07:04:54.508Z,512
2019-03-13T07:05:26.504Z,556
2019-03-13T07:05:58.478Z,516
2019-03-13T07:06:30.459Z,452
2019-03-13T07:07:02.446Z,428
2019-03-13T07:07:34.454Z,456
2019-03-13T07:08:06.478Z,556
2019-03-13T07:08:41.138Z,604
2019-03-13T07:09:13.137Z,612
2019-03-13T07:09:45.123Z,584
2019-03-13T07:10:17.108Z,476
2019-03-13T07:10:49.078Z,400
2019-03-13T07:11:21.164Z,380
2019-03-13T07:11:53.178Z,392
2019-03-13T07:12:25.185Z,432
2019-03-13T07:12:57.241Z,488
2019-03-13T07:13:29.272Z,484
2019-03-13T07:14:01.274Z,428
2019-03-13T07:14:33.281Z,408
2019-03-13T07:15:05.305Z,404
2019-03-13T07:15:37.293Z,388
2019-03-13T07:16:09.331Z,352
2019-03-13T07:16:41.370Z,340
2019-03-13T07:17:13.372Z,336
2019-03-13T07:17:45.359Z,328
2019-03-13T07:18:17.383Z,356
2019-03-13T07:18:49.444Z,336
2019-03-13T07:19:21.530Z,324
2019-03-13T07:19:53.541Z,360
2019-03-13T07:20:25.736Z,420
2019-03-13T07:20:57.847Z,476
2019-03-13T07:21:29.999Z,448
2019-03-13T07:22:02.042Z,464
2019-03-13T07:22:34.070Z,456
2019-03-13T07:23:06.123Z,468
2019-03-13T07:23:38.316Z,464
2019-03-13T07:24:10.554Z,436
2019-03-13T07:24:42.971Z,448
2019-03-13T07:25:15.271Z,492
2019-03-13T07:25:47.357Z,456
2019-03-13T07:26:19.328Z,432
2019-03-13T07:26:52.884Z,428
2019-03-13T07:27:25.108Z,424
2019-03-13T07:27:57.149Z,380
2019-03-13T07:28:29.241Z,380
2019-03-13T07:29:13.943Z,416
2019-03-13T07:29:46.260Z,424
2019-03-13T07:30:18.381Z,452
2019-03-13T07:30:50.610Z,468
2019-03-13T07:31:22.811Z,388
2019-03-13T07:31:54.904Z,380
2019-03-13T07:32:27.924Z,428
2019-03-13T07:33:00.253Z,528
2019-03-13T07:33:32.549Z,620
2019-03-13T07:34:04.726Z,632
2019-03-13T07:34:36.837Z,648
2019-03-13T07:35:08.910Z,664
2019-03-13T07:35:40.994Z,692
2019-03-13T07:36:13.171Z,728
2019-03-13T07:36:45.147Z,776
2019-03-13T07:37:17.206Z,836
2019-03-13T07:37:49.346Z,940
2019-03-13T07:38:21.494Z,984
2019-03-13T07:38:53.609Z,1016
2019-03-13T07:39:25.671Z,1048
2019-03-13T07:39:57.788Z,1120
2019-03-13T07:40:30.028Z,1188
2019-03-13T07:41:02.128Z,1196
2019-03-13T07:41:36.834Z,1212
2019-03-13T07:42:09.079Z,1168
2019-03-13T07:42:41.100Z,1068
2019-03-13T07:43:13.099Z,1048
2019-03-13T07:43:45.132Z,972
2019-03-13T07:44:17.124Z,892
2019-03-13T07:44:49.131Z,920
2019-03-13T07:45:21.117Z,964
2019-03-13T07:45:53.160Z,968
2019-03-13T07:46:25.261Z,1028
2019-03-13T07:46:57.349Z,1012
2019-03-13T07:47:30.702Z,900
2019-03-13T07:48:02.793Z,884
2019-03-13T07:48:34.839Z,844
2019-03-13T07:49:06.999Z,832
2019-03-13T07:49:39.177Z,880
2019-03-13T07:50:11.238Z,816
2019-03-13T07:50:43.405Z,792
2019-03-13T07:51:15.457Z,756
2019-03-13T07:51:47.450Z,820
2019-03-13T07:52:19.460Z,996
2019-03-13T07:52:51.470Z,1052
2019-03-13T07:53:23.494Z,1028
2019-03-13T07:53:55.480Z,1020
2019-03-13T07:54:27.497Z,924
2019-03-13T07:54:59.519Z,960
2019-03-13T07:55:31.631Z,972
2019-03-13T07:56:03.634Z,928
2019-03-13T07:56:35.638Z,980
2019-03-13T07:57:07.639Z,1060
2019-03-13T07:57:39.658Z,1112
2019-03-13T07:58:11.798Z,1108
2019-03-13T07:58:45.408Z,1132
2019-03-13T07:59:17.407Z,1172
2019-03-13T07:59:49.468Z,1236
2019-03-13T08:00:21.450Z,1320
2019-03-13T08:00:53.524Z,1348
2019-03-13T08:01:25.560Z,1420
2019-03-13T08:01:57.596Z,1532
2019-03-13T08:02:29.652Z,1596
2019-03-13T08:03:01.704Z,1496
2019-03-13T08:03:33.726Z,1376
2019-03-13T08:04:06.839Z,1248
2019-03-13T08:04:38.907Z,1104
2019-03-13T08:05:10.960Z,1024
2019-03-13T08:05:42.931Z,980
2019-03-13T08:06:15.013Z,964
2019-03-13T08:06:47.030Z,896
2019-03-13T08:07:19.045Z,808
2019-03-13T08:07:51.020Z,704
2019-03-13T08:08:23.031Z,656
2019-03-13T08:08:55.054Z,632
2019-03-13T08:09:27.058Z,572
2019-03-13T08:09:59.045Z,552
2019-03-13T08:10:31.069Z,584
2019-03-13T08:11:03.113Z,648
2019-03-13T08:11:35.162Z,680
2019-03-13T08:12:07.198Z,724
2019-03-13T08:12:39.311Z,732
2019-03-13T08:13:11.303Z,740
2019-03-13T08:13:43.311Z,764
2019-03-13T08:14:15.321Z,832
2019-03-13T08:14:47.334Z,900
2019-03-13T08:15:19.364Z,904
2019-03-13T08:15:51.397Z,920
2019-03-13T08:16:23.415Z,876
2019-03-13T08:16:55.430Z,840
2019-03-13T08:17:27.432Z,960
2019-03-13T08:17:59.454Z,1096
2019-03-13T08:18:31.445Z,932
2019-03-13T08:19:03.475Z,888
2019-03-13T08:19:35.479Z,828
2019-03-13T08:20:07.513Z,808
2019-03-13T08:20:39.559Z,784