createdAt,value
2019-01-11T00:01:10.000Z,101266
2019-01-11T00:02:25.000Z,101262
2019-01-11T00:03:25.000Z,101267
2019-01-11T00:04:54.000Z,101251
2019-01-11T00:06:25.000Z,101259
2019-01-11T00:08:25.000Z,101258
2019-01-11T00:10:25.000Z,101254
2019-01-11T00:11:25.000Z,101252
2019-01-11T00:13:10.000Z,101244
2019-01-11T00:14:25.000Z,101242
2019-01-11T00:16:25.000Z,101245
2019-01-11T00:18:25.000Z,101245
2019-01-11T00:20:25.000Z,101240
2019-01-11T00:22:25.000Z,101242
2019-01-11T00:24:25.000Z,101236
2019-01-11T00:25:25.000Z,101240
2019-01-11T00:26:25.000Z,101238
2019-01-11T00:28:25.000Z,101236
2019-01-11T00:30:25.000Z,101236
2019-01-11T00:32:25.000Z,101235
2019-01-11T00:33:25.000Z,101230
2019-01-11T00:34:25.000Z,101231
2019-01-11T00:35:25.000Z,101226
2019-01-11T00:37:10.000Z,101221
2019-01-11T00:38:25.000Z,101218
2019-01-11T00:40:25.000Z,101222
2019-01-11T00:41:25.000Z,101223
2019-01-11T00:43:10.000Z,101211
2019-01-11T00:45:25.000Z,101225
2019-01-11T00:47:10.000Z,101224
2019-01-11T00:48:25.000Z,101221
2019-01-11T00:50:25.000Z,101221
2019-01-11T00:51:25.000Z,101220
2019-01-11T00:53:25.000Z,101218
2019-01-11T00:55:25.000Z,101220
2019-01-11T00:57:10.000Z,101211
2019-01-11T00:58:25.000Z,101209
2019-01-11T01:00:25.000Z,101207
2019-01-11T01:02:25.000Z,101208
2019-01-11T01:04:25.000Z,101206
2019-01-11T01:06:25.000Z,101209
2019-01-11T01:08:25.000Z,101210
2019-01-11T01:10:25.000Z,101202
2019-01-11T01:12:25.000Z,101199
2019-01-11T01:14:25.000Z,101196
2019-01-11T01:16:10.000Z,101194
2019-01-11T01:17:25.000Z,101200
2019-01-11T01:19:25.000Z,101200
2019-01-11T01:20:25.000Z,101198
2019-01-11T01:22:10.000Z,101189
2019-01-11T01:23:25.000Z,101193
2019-01-11T01:25:25.000Z,101194
2019-01-11T01:27:10.000Z,101189
2019-01-11T01:28:25.000Z,101185
2019-01-11T01:29:25.000Z,101190
2019-01-11T01:31:25.000Z,101187
2019-01-11T01:33:25.000Z,101194
2019-01-11T01:35:25.000Z,101193
2019-01-11T01:37:24.000Z,101196
2019-01-11T01:38:24.000Z,101191
2019-01-11T01:40:24.000Z,101186
2019-01-11T01:41:24.000Z,101197
2019-01-11T01:43:09.000Z,101188
2019-01-11T01:44:24.000Z,101193
2019-01-11T01:46:24.000Z,101189
2019-01-11T01:47:24.000Z,101187
2019-01-11T01:49:24.000Z,101185
2019-01-11T01:51:24.000Z,101191
2019-01-11T01:52:24.000Z,101185
2019-01-11T01:54:24.000Z,101184
2019-01-11T01:56:24.000Z,101189
2019-01-11T01:58:24.000Z,101182
2019-01-11T02:00:24.000Z,101182
2019-01-11T02:02:24.000Z,101184
2019-01-11T02:03:24.000Z,101178
2019-01-11T02:04:24.000Z,101178
2019-01-11T02:06:24.000Z,101175
2019-01-11T02:07:24.000Z,101174
2019-01-11T02:09:24.000Z,101168
2019-01-11T02:10:24.000Z,101168
2019-01-11T02:12:24.000Z,101163
2019-01-11T02:14:24.000Z,101163
2019-01-11T02:16:24.000Z,101154
2019-01-11T02:18:24.000Z,101161
2019-01-11T02:20:09.000Z,101156
2019-01-11T02:21:24.000Z,101157
2019-01-11T02:23:24.000Z,101154
2019-01-11T02:25:09.000Z,101151
2019-01-11T02:26:24.000Z,101146
2019-01-11T02:28:24.000Z,101146
2019-01-11T02:30:24.000Z,101141
2019-01-11T02:32:24.000Z,101142
2019-01-11T02:34:24.000Z,101139
2019-01-11T02:36:24.000Z,101138
2019-01-11T02:38:24.000Z,101130
2019-01-11T02:39:24.000Z,101136
2019-01-11T02:41:25.000Z,101125
2019-01-11T02:43:25.000Z,101122
2019-01-11T02:44:25.000Z,101115
2019-01-11T02:45:25.000Z,101116
2019-01-11T02:47:25.000Z,101118
2019-01-11T02:48:25.000Z,101110
2019-01-11T02:50:25.000Z,101111
2019-01-11T02:51:25.000Z,101108
2019-01-11T02:53:09.000Z,101105
2019-01-11T02:54:25.000Z,101112
2019-01-11T02:56:09.000Z,101107
2019-01-11T02:57:25.000Z,101106
2019-01-11T02:59:25.000Z,101100
2019-01-11T03:00:25.000Z,101101
2019-01-11T03:02:25.000Z,101098
2019-01-11T03:04:09.000Z,101101
2019-01-11T03:05:25.000Z,101098
2019-01-11T03:06:25.000Z,101096
2019-01-11T03:07:25.000Z,101093
2019-01-11T03:09:25.000Z,101089
2019-01-11T03:11:25.000Z,101086
2019-01-11T03:12:54.000Z,101085
2019-01-11T03:14:25.000Z,101085
2019-01-11T03:15:54.000Z,101084
2019-01-11T03:17:25.000Z,101088
2019-01-11T03:19:25.000Z,101083
2019-01-11T03:21:25.000Z,101081
2019-01-11T03:22:25.000Z,101083
2019-01-11T03:24:25.000Z,101077
2019-01-11T03:26:25.000Z,101089
2019-01-11T03:28:25.000Z,101083
2019-01-11T03:30:25.000Z,101080
2019-01-11T03:31:25.000Z,101082
2019-01-11T03:32:25.000Z,101082
2019-01-11T03:33:25.000Z,101074
2019-01-11T03:35:25.000Z,101077
2019-01-11T03:37:25.000Z,101074
2019-01-11T03:38:25.000Z,101074
2019-01-11T03:39:25.000Z,101071
2019-01-11T03:41:25.000Z,101067
2019-01-11T03:42:25.000Z,101067
2019-01-11T03:43:25.000Z,101068
2019-01-11T03:45:10.000Z,101069
2019-01-11T03:46:25.000Z,101067
2019-01-11T03:48:10.000Z,101067
2019-01-11T03:49:25.000Z,101061
2019-01-11T03:51:25.000Z,101067
2019-01-11T03:53:25.000Z,101063
2019-01-11T03:54:25.000Z,101067
2019-01-11T03:55:55.000Z,101065
2019-01-11T03:57:25.000Z,101062
2019-01-11T03:59:25.000Z,101070
2019-01-11T04:00:25.000Z,101068
2019-01-11T04:02:10.000Z,101060
2019-01-11T04:03:25.000Z,101064
2019-01-11T04:05:25.000Z,101061
2019-01-11T04:07:10.000Z,101061
2019-01-11T04:08:25.000Z,101061
2019-01-11T04:10:25.000Z,101056
2019-01-11T04:12:25.000Z,101047
2019-01-11T04:14:10.000Z,101045
2019-01-11T04:15:25.000Z,101047
2019-01-11T04:17:25.000Z,101051
2019-01-11T04:18:25.000Z,101046
2019-01-11T04:19:25.000Z,101045
2019-01-11T04:21:25.000Z,101046
2019-01-11T04:23:25.000Z,101041
2019-01-11T04:25:25.000Z,101038
2019-01-11T04:27:25.000Z,101036
2019-01-11T04:29:25.000Z,101032
2019-01-11T04:31:10.000Z,101033
2019-01-11T04:32:25.000Z,101033
2019-01-11T04:34:25.000Z,101037
2019-01-11T04:36:25.000Z,101040
2019-01-11T04:38:25.000Z,101039
2019-01-11T04:40:25.000Z,101039
2019-01-11T04:42:25.000Z,101038
2019-01-11T04:44:10.000Z,101032
2019-01-11T04:45:25.000Z,101036
2019-01-11T04:46:25.000Z,101032
2019-01-11T04:48:25.000Z,101031
2019-01-11T04:49:25.000Z,101035
2019-01-11T04:51:25.000Z,101038
2019-01-11T04:52:25.000Z,101037
2019-01-11T04:54:25.000Z,101020
2019-01-11T04:56:25.000Z,101014
2019-01-11T04:57:25.000Z,101014
2019-01-11T04:59:25.000Z,101021
2019-01-11T05:01:10.000Z,101018
2019-01-11T05:02:25.000Z,101016
2019-01-11T05:04:25.000Z,101009
2019-01-11T05:06:25.000Z,101023
2019-01-11T05:08:25.000Z,101021
2019-01-11T05:10:25.000Z,101021
2019-01-11T05:12:10.000Z,101023
2019-01-11T05:13:25.000Z,101022
2019-01-11T05:15:25.000Z,101024
2019-01-11T05:16:25.000Z,101026
2019-01-11T05:18:25.000Z,101023
2019-01-11T05:19:25.000Z,101024
2019-01-11T05:21:25.000Z,101026
2019-01-11T05:23:10.000Z,101027
2019-01-11T05:24:10.000Z,101028
2019-01-11T05:25:25.000Z,101021
2019-01-11T05:26:25.000Z,101019
2019-01-11T05:28:25.000Z,101011
2019-01-11T05:30:25.000Z,101006
2019-01-11T05:32:25.000Z,101006
2019-01-11T05:34:10.000Z,101004
2019-01-11T05:35:10.000Z,101005
2019-01-11T05:36:25.000Z,101005
2019-01-11T05:37:25.000Z,101001
2019-01-11T05:39:10.000Z,101004
2019-01-11T05:40:25.000Z,101011
2019-01-11T05:42:25.000Z,101004
2019-01-11T05:44:25.000Z,100998
2019-01-11T05:45:25.000Z,100999
2019-01-11T05:46:25.000Z,101015
2019-01-11T05:48:25.000Z,101001
2019-01-11T05:50:10.000Z,101006
2019-01-11T05:51:25.000Z,101005
2019-01-11T05:53:25.000Z,101002
2019-01-11T05:55:25.000Z,101001
2019-01-11T05:57:25.000Z,100998
2019-01-11T05:59:25.000Z,101008
2019-01-11T06:00:25.000Z,101009
2019-01-11T06:01:25.000Z,101011
2019-01-11T06:03:10.000Z,101008
2019-01-11T06:05:25.000Z,101008
2019-01-11T06:06:25.000Z,101012
2019-01-11T06:08:10.000Z,101009
2019-01-11T06:09:25.000Z,101004
2019-01-11T06:11:25.000Z,101006
2019-01-11T06:12:25.000Z,101010
2019-01-11T06:14:10.000Z,101012
2019-01-11T06:15:25.000Z,101012
2019-01-11T06:17:25.000Z,101011
2019-01-11T06:19:25.000Z,101008
2019-01-11T06:21:25.000Z,101014
2019-01-11T06:22:25.000Z,101017
2019-01-11T06:24:25.000Z,101015
2019-01-11T06:25:25.000Z,101020
2019-01-11T06:27:25.000Z,101016
2019-01-11T06:29:25.000Z,101015
2019-01-11T06:31:10.000Z,101014
2019-01-11T06:32:25.000Z,101012
2019-01-11T06:34:25.000Z,101019
2019-01-11T06:36:25.000Z,101016
2019-01-11T06:38:25.000Z,101015
2019-01-11T06:39:25.000Z,101019
2019-01-11T06:40:25.000Z,101015
2019-01-11T06:41:25.000Z,101016
2019-01-11T06:43:25.000Z,101020
2019-01-11T06:44:25.000Z,101016
2019-01-11T06:46:25.000Z,101018
2019-01-11T06:47:25.000Z,101017
2019-01-11T06:48:25.000Z,101012
2019-01-11T06:50:25.000Z,101014
2019-01-11T06:51:55.000Z,101016
2019-01-11T06:53:25.000Z,101015
2019-01-11T06:55:25.000Z,101017
2019-01-11T06:56:25.000Z,101017
2019-01-11T06:58:10.000Z,101028
2019-01-11T06:59:25.000Z,101022
2019-01-11T07:00:25.000Z,101013
2019-01-11T07:02:10.000Z,101022
2019-01-11T07:03:25.000Z,101017
2019-01-11T07:04:25.000Z,101015
2019-01-11T07:06:25.000Z,101022
2019-01-11T07:08:25.000Z,101019
2019-01-11T07:10:25.000Z,101018
2019-01-11T07:12:25.000Z,101016
2019-01-11T07:14:25.000Z,101024
2019-01-11T07:16:10.000Z,101017
2019-01-11T07:18:25.000Z,101020
2019-01-11T07:19:25.000Z,101022
2019-01-11T07:21:25.000Z,101021
2019-01-11T07:22:25.000Z,101022
2019-01-11T07:24:25.000Z,101014
2019-01-11T07:26:25.000Z,101016
2019-01-11T07:28:10.000Z,101027
2019-01-11T07:30:10.000Z,101021
2019-01-11T07:31:10.000Z,101018
2019-01-11T07:33:25.000Z,101020
2019-01-11T07:35:25.000Z,101022
2019-01-11T07:36:25.000Z,101018
2019-01-11T07:38:25.000Z,101027
2019-01-11T07:39:25.000Z,101025
2019-01-11T07:40:25.000Z,101018
2019-01-11T07:42:25.000Z,101026
2019-01-11T07:44:10.000Z,101028
2019-01-11T07:45:25.000Z,101030
2019-01-11T07:46:25.000Z,101029
2019-01-11T07:48:25.000Z,101031
2019-01-11T07:49:25.000Z,101029
2019-01-11T07:51:25.000Z,101015
2019-01-11T07:52:25.000Z,101017
2019-01-11T07:54:25.000Z,101016
2019-01-11T07:55:25.000Z,101011
2019-01-11T07:57:25.000Z,101013
2019-01-11T07:58:25.000Z,101008
2019-01-11T07:59:25.000Z,101003
2019-01-11T08:01:25.000Z,101004
2019-01-11T08:03:10.000Z,100999
2019-01-11T08:04:25.000Z,101002
2019-01-11T08:06:25.000Z,101014
2019-01-11T08:07:25.000Z,101014
2019-01-11T08:09:25.000Z,101018
2019-01-11T08:11:10.000Z,101015
2019-01-11T08:12:25.000Z,101017
2019-01-11T08:14:25.000Z,101014
2019-01-11T08:16:25.000Z,101014
2019-01-11T08:17:25.000Z,101019
2019-01-11T08:19:25.000Z,101021
2019-01-11T08:20:55.000Z,101033
2019-01-11T08:22:25.000Z,101022
2019-01-11T08:23:25.000Z,101018
2019-01-11T08:25:25.000Z,101017
2019-01-11T08:27:25.000Z,101013
2019-01-11T08:28:25.000Z,101017
2019-01-11T08:29:25.000Z,101014
2019-01-11T08:31:25.000Z,101015
2019-01-11T08:33:10.000Z,101009
2019-01-11T08:34:25.000Z,101006
2019-01-11T08:35:25.000Z,101008
2019-01-11T08:37:25.000Z,101008
2019-01-11T08:38:25.000Z,101012
2019-01-11T08:40:10.000Z,101009
2019-01-11T08:41:25.000Z,101005
2019-01-11T08:43:25.000Z,101005
2019-01-11T08:45:25.000Z,100998
2019-01-11T08:47:25.000Z,101002
2019-01-11T08:49:10.000Z,100998
2019-01-11T08:50:25.000Z,101001
2019-01-11T08:52:25.000Z,101010
2019-01-11T08:54:25.000Z,101013
2019-01-11T08:56:25.000Z,101012
2019-01-11T08:58:25.000Z,101004
2019-01-11T08:59:25.000Z,101009
2019-01-11T09:00:25.000Z,101007
2019-01-11T09:02:10.000Z,101009
2019-01-11T09:03:25.000Z,101011
2019-01-11T09:05:25.000Z,101008
2019-01-11T09:07:25.000Z,101008
2019-01-11T09:09:25.000Z,101021
2019-01-11T09:11:25.000Z,101020
2019-01-11T09:12:25.000Z,101020
2019-01-11T09:13:25.000Z,101015
2019-01-11T09:15:25.000Z,101024
2019-01-11T09:16:54.000Z,101030
2019-01-11T09:18:25.000Z,101031
2019-01-11T09:19:25.000Z,101023
2019-01-11T09:20:25.000Z,101021
2019-01-11T09:58:49.000Z,101015
2019-01-11T10:00:34.000Z,101024
2019-01-11T10:01:34.000Z,101018
2019-01-11T10:03:19.000Z,101011
2019-01-11T10:05:19.000Z,101014
2019-01-11T10:07:34.000Z,101020
2019-01-11T10:08:34.000Z,101018
2019-01-11T10:09:34.000Z,101015
2019-01-11T10:11:34.000Z,101012
2019-01-11T10:13:34.000Z,101001
2019-01-11T10:15:34.000Z,101006
2019-01-11T10:17:34.000Z,101012
2019-01-11T10:18:34.000Z,101013
2019-01-11T10:20:34.000Z,101008
2019-01-11T10:22:34.000Z,101014
2019-01-11T10:23:34.000Z,101003
2019-01-11T10:25:34.000Z,101006
2019-01-11T10:27:19.000Z,101004
2019-01-11T10:28:34.000Z,101005
2019-01-11T10:29:34.000Z,101001
2019-01-11T10:30:34.000Z,101000
2019-01-11T10:32:19.000Z,101003
2019-01-11T10:33:34.000Z,101012
2019-01-11T10:35:34.000Z,101009
2019-01-11T10:36:34.000Z,101012
2019-01-11T10:38:34.000Z,101005
2019-01-11T10:39:34.000Z,101010
2019-01-11T10:41:34.000Z,101001
2019-01-11T10:43:34.000Z,100997
2019-01-11T10:45:34.000Z,100998
2019-01-11T10:46:35.000Z,100998
2019-01-11T10:48:34.000Z,100999
2019-01-11T10:50:34.000Z,101001
2019-01-11T10:52:34.000Z,101003
2019-01-11T10:54:34.000Z,101008
2019-01-11T10:55:34.000Z,101008
2019-01-11T10:57:34.000Z,101001
2019-01-11T10:59:04.000Z,100999
2019-01-11T11:00:34.000Z,100998
2019-01-11T11:02:34.000Z,100999
2019-01-11T11:04:19.000Z,101004
2019-01-11T11:05:34.000Z,101001
2019-01-11T11:07:35.000Z,100993
2019-01-11T11:09:34.000Z,100997
2019-01-11T11:11:34.000Z,100996
2019-01-11T11:13:34.000Z,100992
2019-01-11T11:14:34.000Z,100996
2019-01-11T11:16:19.000Z,100993
2019-01-11T11:17:34.000Z,100989
2019-01-11T11:19:34.000Z,100990
2019-01-11T11:21:34.000Z,100989
2019-01-11T11:23:19.000Z,100979
2019-01-11T11:24:34.000Z,100984
2019-01-11T11:26:34.000Z,100976
2019-01-11T11:28:34.000Z,100970
2019-01-11T11:30:34.000Z,100977
2019-01-11T11:31:34.000Z,100969
2019-01-11T11:33:34.000Z,100967
2019-01-11T11:35:19.000Z,100960
2019-01-11T11:36:34.000Z,100967
2019-01-11T11:37:34.000Z,100964
2019-01-11T11:39:34.000Z,100959
2019-01-11T11:40:34.000Z,100953
2019-01-11T11:42:34.000Z,100947
2019-01-11T11:43:34.000Z,100952
2019-01-11T11:45:34.000Z,100956
2019-01-11T11:47:34.000Z,100947
2019-01-11T11:49:34.000Z,100949
2019-01-11T11:50:34.000Z,100951
2019-01-11T11:52:34.000Z,100948
2019-01-11T11:54:34.000Z,100944
2019-01-11T11:55:34.000Z,100943
2019-01-11T11:57:34.000Z,100943
2019-01-11T11:58:34.000Z,100942
2019-01-11T12:00:19.000Z,100939
2019-01-11T12:01:34.000Z,100940
2019-01-11T12:02:34.000Z,100938
2019-01-11T12:04:19.000Z,100936
2019-01-11T12:05:34.000Z,100926
2019-01-11T12:06:34.000Z,100925
2019-01-11T12:08:34.000Z,100916
2019-01-11T12:09:34.000Z,100920
2019-01-11T12:11:34.000Z,100920
2019-01-11T12:13:35.000Z,100915
2019-01-11T12:14:35.000Z,100914
2019-01-11T12:16:20.000Z,100923
2019-01-11T12:17:35.000Z,100910
2019-01-11T12:19:35.000Z,100908
2019-01-11T12:21:35.000Z,100901
2019-01-11T12:23:20.000Z,100903
2019-01-11T12:24:35.000Z,100897
2019-01-11T12:26:35.000Z,100907
2019-01-11T12:28:35.000Z,100895
2019-01-11T12:30:35.000Z,100901
2019-01-11T12:32:20.000Z,100893
2019-01-11T12:34:35.000Z,100897
2019-01-11T12:36:35.000Z,100901
2019-01-11T12:38:35.000Z,100891
2019-01-11T12:39:35.000Z,100899
2019-01-11T12:41:19.000Z,100891
2019-01-11T12:42:35.000Z,100890
2019-01-11T12:44:20.000Z,100902
2019-01-11T12:45:35.000Z,100895
2019-01-11T12:47:35.000Z,100899
2019-01-11T12:49:19.000Z,100883
2019-01-11T12:50:35.000Z,100892
2019-01-11T12:51:35.000Z,100884
2019-01-11T12:53:35.000Z,100887
2019-01-11T12:55:35.000Z,100878
2019-01-11T12:57:35.000Z,100880
2019-01-11T12:59:35.000Z,100880
2019-01-11T13:01:35.000Z,100871
2019-01-11T13:02:35.000Z,100869
2019-01-11T13:04:35.000Z,100881
2019-01-11T13:06:35.000Z,100871
2019-01-11T13:07:35.000Z,100875
2019-01-11T13:09:35.000Z,100876
2019-01-11T13:11:20.000Z,100869
2019-01-11T13:12:35.000Z,100863
2019-01-11T13:13:35.000Z,100862
2019-01-11T13:15:35.000Z,100862
2019-01-11T13:17:34.000Z,100860
2019-01-11T13:19:34.000Z,100860
2019-01-11T13:20:34.000Z,100866
2019-01-11T13:21:34.000Z,100860
2019-01-11T13:23:04.000Z,100856
2019-01-11T13:24:34.000Z,100854
2019-01-11T13:25:34.000Z,100856
2019-01-11T13:27:19.000Z,100847
2019-01-11T13:28:34.000Z,100854
2019-01-11T13:29:34.000Z,100850
2019-01-11T13:31:19.000Z,100854
2019-01-11T13:32:34.000Z,100845
2019-01-11T13:33:34.000Z,100848
2019-01-11T13:35:42.000Z,100854
2019-01-11T13:37:42.000Z,100847
2019-01-11T13:38:42.000Z,100846
2019-01-11T13:40:42.000Z,100845
2019-01-11T13:41:42.000Z,100846
2019-01-11T13:43:42.000Z,100846
2019-01-11T13:45:42.000Z,100844
2019-01-11T13:47:42.000Z,100843
2019-01-11T13:48:42.000Z,100848
2019-01-11T13:50:42.000Z,100848
2019-01-11T13:51:42.000Z,100839
2019-01-11T13:52:42.000Z,100846
2019-01-11T13:54:42.000Z,100849
2019-01-11T13:56:11.000Z,100841
2019-01-11T13:57:42.000Z,100835
2019-01-11T13:59:42.000Z,100838
2019-01-11T14:01:42.000Z,100837
2019-01-11T14:02:42.000Z,100837
2019-01-11T14:04:42.000Z,100845
2019-01-11T14:06:26.000Z,100841
2019-01-11T14:07:42.000Z,100846
2019-01-11T14:08:42.000Z,100838
2019-01-11T14:10:42.000Z,100844
2019-01-11T14:12:42.000Z,100839
2019-01-11T14:14:26.000Z,100841
2019-01-11T14:15:42.000Z,100843
2019-01-11T14:16:42.000Z,100842
2019-01-11T14:18:42.000Z,100831
2019-01-11T14:19:42.000Z,100842
2019-01-11T14:20:42.000Z,100841
2019-01-11T14:22:12.000Z,100835
2019-01-11T14:23:42.000Z,100837
2019-01-11T14:25:42.000Z,100840
2019-01-11T14:27:42.000Z,100843
2019-01-11T14:29:42.000Z,100842
2019-01-11T14:30:42.000Z,100837
2019-01-11T14:32:42.000Z,100839
2019-01-11T14:34:42.000Z,100848
2019-01-11T14:35:42.000Z,100844
2019-01-11T14:37:27.000Z,100848
2019-01-11T14:39:42.000Z,100857
2019-01-11T14:40:42.000Z,100861
2019-01-11T14:42:42.000Z,100861
2019-01-11T14:44:12.000Z,100859
2019-01-11T14:45:42.000Z,100865
2019-01-11T14:47:42.000Z,100866
2019-01-11T14:49:42.000Z,100861
2019-01-11T14:51:27.000Z,100859
2019-01-11T14:52:42.000Z,100864
2019-01-11T14:54:42.000Z,100862
2019-01-11T14:56:27.000Z,100863
2019-01-11T14:57:42.000Z,100865
2019-01-11T14:59:42.000Z,100862
2019-01-11T15:00:42.000Z,100864
2019-01-11T15:01:42.000Z,100863
2019-01-11T15:02:42.000Z,100862
2019-01-11T15:04:42.000Z,100863
2019-01-11T15:06:42.000Z,100864
2019-01-11T15:08:42.000Z,100855
2019-01-11T15:10:42.000Z,100858
2019-01-11T15:12:42.000Z,100869
2019-01-11T15:14:27.000Z,100864
2019-01-11T15:15:42.000Z,100857
2019-01-11T15:17:42.000Z,100851
2019-01-11T15:19:12.000Z,100851
2019-01-11T15:20:42.000Z,100855
2019-01-11T15:21:42.000Z,100851
2019-01-11T15:22:42.000Z,100851
2019-01-11T15:24:42.000Z,100850
2019-01-11T15:25:42.000Z,100850
2019-01-11T15:27:42.000Z,100855
2019-01-11T15:29:42.000Z,100853
2019-01-11T15:31:42.000Z,100852
2019-01-11T15:33:42.000Z,100848
2019-01-11T15:34:42.000Z,100853
2019-01-11T15:35:42.000Z,100857
2019-01-11T15:37:27.000Z,100848
2019-01-11T15:38:42.000Z,100840
2019-01-11T15:40:42.000Z,100846
2019-01-11T15:42:42.000Z,100846
2019-01-11T15:44:42.000Z,100849
2019-01-11T15:45:42.000Z,100846
2019-01-11T15:47:42.000Z,100849
2019-01-11T15:48:42.000Z,100847
2019-01-11T15:49:42.000Z,100850
2019-01-11T15:50:42.000Z,100857
2019-01-11T15:51:42.000Z,100840
2019-01-11T15:53:42.000Z,100844
2019-01-11T15:55:42.000Z,100846
2019-01-11T15:57:42.000Z,100838
2019-01-11T15:59:42.000Z,100844
2019-01-11T16:01:42.000Z,100848
2019-01-11T16:02:42.000Z,100850
2019-01-11T16:04:27.000Z,100842
2019-01-11T16:05:42.000Z,100845
2019-01-11T16:07:42.000Z,100833
2019-01-11T16:09:42.000Z,100842
2019-01-11T16:11:42.000Z,100844
2019-01-11T16:13:42.000Z,100844
2019-01-11T16:15:42.000Z,100836
2019-01-11T16:16:42.000Z,100844
2019-01-11T16:18:42.000Z,100843
2019-01-11T16:19:42.000Z,100847
2019-01-11T16:21:42.000Z,100845
2019-01-11T16:23:42.000Z,100849
2019-01-11T16:24:42.000Z,100851
2019-01-11T16:26:27.000Z,100841
2019-01-11T16:27:42.000Z,100854
2019-01-11T16:29:27.000Z,100842
2019-01-11T16:30:42.000Z,100848
2019-01-11T16:32:42.000Z,100850
2019-01-11T16:34:42.000Z,100855
2019-01-11T16:36:42.000Z,100849
2019-01-11T16:38:12.000Z,100859
2019-01-11T16:39:42.000Z,100864
2019-01-11T16:40:42.000Z,100862
2019-01-11T16:42:42.000Z,100858
2019-01-11T16:43:42.000Z,100863
2019-01-11T16:45:42.000Z,100865
2019-01-11T16:46:42.000Z,100867
2019-01-11T16:47:42.000Z,100862
2019-01-11T16:49:27.000Z,100860
2019-01-11T16:50:42.000Z,100861
2019-01-11T16:52:12.000Z,100866
2019-01-11T16:53:42.000Z,100866
2019-01-11T16:54:42.000Z,100868
2019-01-11T16:56:42.000Z,100869
2019-01-11T16:58:42.000Z,100867
2019-01-11T16:59:42.000Z,100863
2019-01-11T17:01:42.000Z,100867
2019-01-11T17:03:42.000Z,100868
2019-01-11T17:04:42.000Z,100874
2019-01-11T17:06:42.000Z,100881
2019-01-11T17:08:42.000Z,100866
2019-01-11T17:10:27.000Z,100868
2019-01-11T17:11:42.000Z,100862
2019-01-11T17:13:42.000Z,100863
2019-01-11T17:15:42.000Z,100864
2019-01-11T17:17:27.000Z,100871
2019-01-11T17:18:42.000Z,100866
2019-01-11T17:20:27.000Z,100871
2019-01-11T17:21:42.000Z,100868
2019-01-11T17:22:42.000Z,100863
2019-01-11T17:23:42.000Z,100866
2019-01-11T17:25:42.000Z,100870
2019-01-11T17:26:42.000Z,100872
2019-01-11T17:28:42.000Z,100873
2019-01-11T17:30:42.000Z,100878
2019-01-11T17:32:27.000Z,100882
2019-01-11T17:33:43.000Z,100881
2019-01-11T17:35:43.000Z,100886
2019-01-11T17:36:43.000Z,100883
2019-01-11T17:37:43.000Z,100881
2019-01-11T17:38:43.000Z,100884
2019-01-11T17:40:43.000Z,100896
2019-01-11T17:42:43.000Z,100896
2019-01-11T17:43:43.000Z,100894
2019-01-11T17:45:43.000Z,100899
2019-01-11T17:47:43.000Z,100890
2019-01-11T17:49:43.000Z,100903
2019-01-11T17:51:42.000Z,100899
2019-01-11T17:53:43.000Z,100899
2019-01-11T17:54:43.000Z,100907
2019-01-11T17:56:43.000Z,100909
2019-01-11T17:58:43.000Z,100912
2019-01-11T18:00:43.000Z,100910
2019-01-11T18:02:43.000Z,100911
2019-01-11T18:04:27.000Z,100910
2019-01-11T18:05:43.000Z,100914
2019-01-11T18:07:43.000Z,100913
2019-01-11T18:08:43.000Z,100903
2019-01-11T18:10:13.000Z,100908
2019-01-11T18:12:19.000Z,100897
2019-01-11T18:13:43.000Z,100919
2019-01-11T18:14:43.000Z,100914
2019-01-11T18:15:43.000Z,100912
2019-01-11T18:17:43.000Z,100916
2019-01-11T18:19:43.000Z,100921
2019-01-11T18:21:43.000Z,100915
2019-01-11T18:23:43.000Z,100915
2019-01-11T18:24:43.000Z,100917
2019-01-11T18:25:43.000Z,100917
2019-01-11T18:26:43.000Z,100916
2019-01-11T18:28:43.000Z,100912
2019-01-11T18:30:27.000Z,100921
2019-01-11T18:31:43.000Z,100912
2019-01-11T18:33:43.000Z,100911
2019-01-11T18:34:43.000Z,100915
2019-01-11T18:35:43.000Z,100917
2019-01-11T18:36:43.000Z,100912
2019-01-11T18:38:43.000Z,100917
2019-01-11T18:40:43.000Z,100920
2019-01-11T18:41:43.000Z,100922
2019-01-11T18:43:43.000Z,100920
2019-01-11T18:44:43.000Z,100925
2019-01-11T18:46:43.000Z,100918
2019-01-11T18:48:43.000Z,100925
2019-01-11T18:49:43.000Z,100924
2019-01-11T18:51:28.000Z,100932
2019-01-11T18:52:43.000Z,100917
2019-01-11T18:54:43.000Z,100928
2019-01-11T18:55:43.000Z,100919
2019-01-11T18:57:28.000Z,100916
2019-01-11T18:58:43.000Z,100917
2019-01-11T18:59:43.000Z,100920
2019-01-11T19:01:43.000Z,100916
2019-01-11T19:03:28.000Z,100913
2019-01-11T19:05:43.000Z,100917
2019-01-11T19:06:43.000Z,100916
2019-01-11T19:08:43.000Z,100920
2019-01-11T19:10:43.000Z,100920
2019-01-11T19:12:43.000Z,100921
2019-01-11T19:14:43.000Z,100919
2019-01-11T19:16:28.000Z,100926
2019-01-11T19:17:28.000Z,100925
2019-01-11T19:19:43.000Z,100926
2019-01-11T19:21:28.000Z,100929
2019-01-11T19:23:43.000Z,100922
2019-01-11T19:25:43.000Z,100922
2019-01-11T19:27:13.000Z,100925
2019-01-11T19:28:43.000Z,100928
2019-01-11T19:29:43.000Z,100924
2019-01-11T19:30:43.000Z,100928
2019-01-11T19:32:43.000Z,100929
2019-01-11T19:34:43.000Z,100928
2019-01-11T19:36:43.000Z,100937
2019-01-11T19:38:43.000Z,100931
2019-01-11T19:39:43.000Z,100933
2019-01-11T19:40:43.000Z,100935
2019-01-11T19:41:43.000Z,100939
2019-01-11T19:42:43.000Z,100937
2019-01-11T19:44:28.000Z,100935
2019-01-11T19:46:28.000Z,100938
2019-01-11T19:47:43.000Z,100938
2019-01-11T19:49:43.000Z,100940
2019-01-11T19:51:43.000Z,100943
2019-01-11T19:52:43.000Z,100943
2019-01-11T19:53:43.000Z,100940
2019-01-11T19:55:28.000Z,100947
2019-01-11T19:56:43.000Z,100947
2019-01-11T19:57:43.000Z,100950
2019-01-11T19:59:43.000Z,100952
2019-01-11T20:01:13.000Z,100943
2019-01-11T20:02:43.000Z,100948
2019-01-11T20:03:43.000Z,100947
2019-01-11T20:05:43.000Z,100939
2019-01-11T20:06:43.000Z,100945
2019-01-11T20:08:43.000Z,100949
2019-01-11T20:10:43.000Z,100950
2019-01-11T20:12:28.000Z,100948
2019-01-11T20:13:43.000Z,100943
2019-01-11T20:14:43.000Z,100942
2019-01-11T20:16:43.000Z,100942
2019-01-11T20:18:27.000Z,100933
2019-01-11T20:19:43.000Z,100939
2019-01-11T20:21:43.000Z,100944
2019-01-11T20:22:43.000Z,100941
2019-01-11T20:24:43.000Z,100944
2019-01-11T20:25:43.000Z,100946
2019-01-11T20:27:43.000Z,100948
2019-01-11T20:28:43.000Z,100947
2019-01-11T20:30:43.000Z,100949
2019-01-11T20:32:43.000Z,100947
2019-01-11T20:34:43.000Z,100942
2019-01-11T20:36:43.000Z,100949
2019-01-11T20:38:43.000Z,100951