createdAt,value
2019-04-10T00:02:10.895Z,99.90
2019-04-10T00:04:39.553Z,99.90
2019-04-10T00:07:14.964Z,99.90
2019-04-10T00:09:39.207Z,99.90
2019-04-10T00:12:27.244Z,99.90
2019-04-10T00:18:09.932Z,99.90
2019-04-10T00:20:58.610Z,99.90
2019-04-10T00:23:47.523Z,99.90
2019-04-10T00:26:35.461Z,99.90
2019-04-10T00:32:01.741Z,99.90
2019-04-10T00:34:42.069Z,99.90
2019-04-10T00:37:28.120Z,99.90
2019-04-10T00:40:06.818Z,99.90
2019-04-10T00:42:49.466Z,99.90
2019-04-10T00:45:29.306Z,99.90
2019-04-10T00:48:17.504Z,99.90
2019-04-10T00:51:06.901Z,99.90
2019-04-10T00:53:54.864Z,99.90
2019-04-10T00:56:43.354Z,99.90
2019-04-10T00:59:32.450Z,99.90
2019-04-10T01:02:20.626Z,99.90
2019-04-10T01:05:10.992Z,99.90
2019-04-10T01:08:00.162Z,99.90
2019-04-10T01:10:49.338Z,99.90
2019-04-10T01:13:37.279Z,99.90
2019-04-10T01:16:25.224Z,99.90
2019-04-10T01:19:13.167Z,99.90
2019-04-10T01:22:01.114Z,99.90
2019-04-10T01:24:50.131Z,99.90
2019-04-10T01:27:38.733Z,99.90
2019-04-10T01:30:26.685Z,99.90
2019-04-10T01:33:14.688Z,99.90
2019-04-10T01:36:02.812Z,99.90
2019-04-10T01:38:46.202Z,99.90
2019-04-10T01:41:27.836Z,99.90
2019-04-10T01:44:08.598Z,99.90
2019-04-10T01:46:49.277Z,99.90
2019-04-10T01:49:30.011Z,99.90
2019-04-10T01:52:10.886Z,99.90
2019-04-10T01:54:51.387Z,99.90
2019-04-10T01:57:32.489Z,99.90
2019-04-10T02:00:17.076Z,99.90
2019-04-10T02:02:58.153Z,99.90
2019-04-10T02:05:38.831Z,99.90
2019-04-10T02:08:19.420Z,99.90
2019-04-10T02:11:00.656Z,99.90
2019-04-10T02:13:41.393Z,99.90
2019-04-10T02:16:22.901Z,99.90
2019-04-10T02:19:04.300Z,99.90
2019-04-10T02:21:44.888Z,99.90
2019-04-10T02:24:25.578Z,99.90
2019-04-10T02:27:05.933Z,99.90
2019-04-10T02:29:46.273Z,99.90
2019-04-10T02:32:28.226Z,99.90
2019-04-10T02:35:16.544Z,99.90
2019-04-10T02:37:56.127Z,99.90
2019-04-10T02:40:37.304Z,99.90
2019-04-10T02:43:18.890Z,99.90
2019-04-10T02:46:00.061Z,99.90
2019-04-10T02:48:41.575Z,99.90
2019-04-10T02:51:23.609Z,99.90
2019-04-10T02:56:49.533Z,99.90
2019-04-10T02:59:31.079Z,99.90
2019-04-10T03:02:11.704Z,99.90
2019-04-10T03:04:53.280Z,99.90
2019-04-10T03:07:35.779Z,99.90
2019-04-10T03:10:25.460Z,99.90
2019-04-10T03:13:00.691Z,99.90
2019-04-10T03:15:43.286Z,99.90
2019-04-10T03:18:25.029Z,99.90
2019-04-10T03:21:05.518Z,99.90
2019-04-10T03:23:46.186Z,99.90
2019-04-10T03:26:27.803Z,99.90
2019-04-10T03:29:08.462Z,99.90
2019-04-10T03:31:50.479Z,99.90
2019-04-10T03:34:35.830Z,99.90
2019-04-10T03:37:14.089Z,99.90
2019-04-10T03:39:55.262Z,99.90
2019-04-10T03:42:37.099Z,99.90
2019-04-10T03:45:05.937Z,99.90
2019-04-10T03:47:54.120Z,99.90
2019-04-10T03:50:23.677Z,99.90
2019-04-10T03:53:12.440Z,99.90
2019-04-10T03:56:01.192Z,99.90
2019-04-10T03:58:50.040Z,99.90
2019-04-10T04:01:38.930Z,99.90
2019-04-10T04:04:27.705Z,99.90
2019-04-10T04:07:15.665Z,99.90
2019-04-10T04:10:04.377Z,99.90
2019-04-10T04:12:53.069Z,99.90
2019-04-10T04:15:42.170Z,99.90
2019-04-10T04:18:30.327Z,99.90
2019-04-10T04:21:19.459Z,99.90
2019-04-10T04:24:09.296Z,99.90
2019-04-10T04:26:57.691Z,99.90
2019-04-10T04:29:39.111Z,99.90
2019-04-10T04:32:20.202Z,99.90
2019-04-10T04:35:01.072Z,99.90
2019-04-10T04:37:42.879Z,99.90
2019-04-10T04:40:23.784Z,99.90
2019-04-10T04:43:05.593Z,99.90
2019-04-10T04:48:29.105Z,99.90
2019-04-10T04:51:09.459Z,99.90
2019-04-10T04:53:50.485Z,99.90
2019-04-10T04:56:31.735Z,99.90
2019-04-10T04:59:12.700Z,99.90
2019-04-10T05:01:53.459Z,99.90
2019-04-10T05:04:34.024Z,99.90
2019-04-10T05:07:15.123Z,99.90
2019-04-10T05:09:58.749Z,99.90
2019-04-10T05:12:38.031Z,99.90
2019-04-10T05:15:26.949Z,99.90
2019-04-10T05:18:16.020Z,99.90
2019-04-10T05:24:11.609Z,99.90
2019-04-10T05:27:01.272Z,99.90
2019-04-10T05:29:50.721Z,99.90
2019-04-10T05:32:39.695Z,99.90
2019-04-10T05:35:28.339Z,99.90
2019-04-10T05:38:16.580Z,99.90
2019-04-10T05:41:07.026Z,99.90
2019-04-10T05:43:55.847Z,99.90
2019-04-10T05:46:43.804Z,99.90
2019-04-10T05:49:33.058Z,99.90
2019-04-10T05:52:22.338Z,99.90
2019-04-10T05:55:11.969Z,99.90
2019-04-10T05:58:01.720Z,99.90
2019-04-10T06:03:47.184Z,99.90
2019-04-10T06:06:29.153Z,99.90
2019-04-10T06:09:09.604Z,99.90
2019-04-10T06:11:50.118Z,99.90
2019-04-10T06:14:18.859Z,99.90
2019-04-10T06:16:47.576Z,99.90
2019-04-10T06:19:16.328Z,99.90
2019-04-10T06:21:45.953Z,99.90
2019-04-10T06:24:16.141Z,99.90
2019-04-10T06:26:45.899Z,99.90
2019-04-10T06:29:15.053Z,99.90
2019-04-10T06:31:43.760Z,99.90
2019-04-10T06:34:14.353Z,99.90
2019-04-10T06:36:43.792Z,99.90
2019-04-10T06:39:12.906Z,99.90
2019-04-10T06:41:41.804Z,99.90
2019-04-10T06:44:10.459Z,99.90
2019-04-10T06:46:40.331Z,99.90
2019-04-10T06:49:09.839Z,99.90
2019-04-10T06:51:38.530Z,99.90
2019-04-10T06:54:11.052Z,99.90
2019-04-10T06:56:37.639Z,99.90
2019-04-10T06:59:06.711Z,99.90
2019-04-10T07:01:44.329Z,99.90
2019-04-10T07:04:08.025Z,99.90
2019-04-10T07:06:49.936Z,99.90
2019-04-10T07:09:09.612Z,99.90
2019-04-10T07:11:38.660Z,99.90
2019-04-10T07:14:10.329Z,99.90
2019-04-10T07:16:37.899Z,99.90
2019-04-10T07:19:09.818Z,99.90
2019-04-10T07:21:37.629Z,99.90
2019-04-10T07:24:09.472Z,99.90
2019-04-10T07:26:42.184Z,99.90
2019-04-10T07:29:08.938Z,99.90
2019-04-10T07:31:38.251Z,99.90
2019-04-10T07:34:08.807Z,99.90
2019-04-10T07:36:41.641Z,99.90
2019-04-10T07:39:09.440Z,99.90
2019-04-10T07:41:39.635Z,99.90
2019-04-10T07:44:08.388Z,99.90
2019-04-10T07:46:38.117Z,99.90
2019-04-10T07:49:06.963Z,99.90
2019-04-10T07:51:36.644Z,99.90
2019-04-10T07:54:06.129Z,99.90
2019-04-10T07:56:35.366Z,99.90
2019-04-10T07:59:04.638Z,99.90
2019-04-10T08:01:33.716Z,99.90
2019-04-10T08:04:02.366Z,99.90
2019-04-10T08:06:30.992Z,99.90
2019-04-10T08:08:59.972Z,99.90
2019-04-10T08:11:29.584Z,99.90
2019-04-10T08:13:58.378Z,99.90
2019-04-10T08:16:27.354Z,99.90
2019-04-10T08:18:56.353Z,99.90
2019-04-10T08:21:25.043Z,99.90
2019-04-10T08:23:54.795Z,99.90
2019-04-10T08:26:24.733Z,99.90
2019-04-10T08:28:53.787Z,99.90
2019-04-10T08:31:23.830Z,99.90
2019-04-10T08:33:52.725Z,99.90
2019-04-10T08:36:21.570Z,99.90
2019-04-10T08:38:50.876Z,99.90
2019-04-10T08:41:19.601Z,99.90
2019-04-10T08:43:48.305Z,99.90
2019-04-10T08:46:17.675Z,99.90
2019-04-10T08:48:47.655Z,99.90
2019-04-10T08:51:17.086Z,99.90
2019-04-10T08:53:46.715Z,99.90
2019-04-10T08:56:16.268Z,99.90
2019-04-10T08:58:45.359Z,99.90
2019-04-10T09:01:14.082Z,99.90
2019-04-10T09:03:43.374Z,99.90
2019-04-10T09:06:13.269Z,99.90
2019-04-10T09:08:43.489Z,99.90
2019-04-10T09:11:12.236Z,99.90
2019-04-10T09:13:40.997Z,99.90
2019-04-10T09:16:10.312Z,99.90
2019-04-10T09:18:39.070Z,99.90
2019-04-10T09:21:07.952Z,99.90
2019-04-10T09:23:44.598Z,99.90
2019-04-10T09:26:08.000Z,99.90
2019-04-10T09:28:36.822Z,99.90
2019-04-10T09:31:05.547Z,99.90
2019-04-10T09:33:34.885Z,99.90
2019-04-10T09:36:04.707Z,99.90
2019-04-10T09:38:34.880Z,99.90
2019-04-10T09:41:03.785Z,99.90
2019-04-10T09:43:32.463Z,99.90
2019-04-10T09:46:02.311Z,99.90
2019-04-10T09:48:31.657Z,99.90
2019-04-10T09:51:00.508Z,99.90
2019-04-10T09:53:29.296Z,99.90
2019-04-10T09:55:57.949Z,99.90
2019-04-10T09:58:26.643Z,99.90
2019-04-10T10:00:56.504Z,99.90
2019-04-10T10:03:26.214Z,99.90
2019-04-10T10:05:55.132Z,99.90
2019-04-10T10:08:24.782Z,99.90
2019-04-10T10:10:53.739Z,99.90
2019-04-10T10:13:23.481Z,99.90
2019-04-10T10:15:52.292Z,99.90
2019-04-10T10:18:21.393Z,99.90
2019-04-10T10:20:50.298Z,99.90
2019-04-10T10:23:19.990Z,99.90
2019-04-10T10:25:49.080Z,99.90
2019-04-10T10:28:18.773Z,99.90
2019-04-10T10:30:47.632Z,99.90
2019-04-10T10:33:17.335Z,99.90
2019-04-10T10:35:47.336Z,99.90
2019-04-10T10:38:16.116Z,99.90
2019-04-10T10:40:47.098Z,99.90
2019-04-10T10:43:16.205Z,99.90
2019-04-10T10:45:45.067Z,99.90
2019-04-10T10:48:13.752Z,99.90
2019-04-10T10:50:43.522Z,99.90
2019-04-10T10:53:12.340Z,99.90
2019-04-10T10:55:42.029Z,99.90
2019-04-10T10:58:11.349Z,99.90
2019-04-10T11:00:41.119Z,99.90
2019-04-10T11:03:09.945Z,99.90
2019-04-10T11:05:39.192Z,99.90
2019-04-10T11:08:07.969Z,99.90
2019-04-10T11:10:36.752Z,99.90
2019-04-10T11:13:06.473Z,99.90
2019-04-10T11:15:37.711Z,99.90
2019-04-10T11:18:06.969Z,99.90
2019-04-10T11:20:36.374Z,99.90
2019-04-10T11:23:06.277Z,99.90
2019-04-10T11:25:36.004Z,99.90
2019-04-10T11:28:06.001Z,99.90
2019-04-10T11:30:36.162Z,99.90
2019-04-10T11:33:06.072Z,99.90
2019-04-10T11:35:34.997Z,99.90
2019-04-10T11:38:05.803Z,99.90
2019-04-10T11:40:34.905Z,99.90
2019-04-10T11:43:05.337Z,99.90
2019-04-10T11:45:41.329Z,99.90
2019-04-10T11:48:06.056Z,99.90
2019-04-10T11:50:35.259Z,99.90
2019-04-10T11:53:04.540Z,99.90
2019-04-10T11:55:43.062Z,99.90
2019-04-10T11:58:05.569Z,99.90
2019-04-10T12:00:49.242Z,99.90
2019-04-10T12:03:12.522Z,98.80
2019-04-10T12:05:42.260Z,99.60
2019-04-10T12:13:15.233Z,90.90
2019-04-10T12:15:43.148Z,90.60
2019-04-10T12:18:11.892Z,93.30
2019-04-10T12:20:41.046Z,92.90
2019-04-10T12:23:10.541Z,92.30
2019-04-10T12:25:39.526Z,91.50
2019-04-10T12:28:08.256Z,92.10
2019-04-10T12:30:37.422Z,92.70
2019-04-10T12:33:07.482Z,95.20
2019-04-10T12:35:38.066Z,93.30
2019-04-10T12:38:09.931Z,69.30
2019-04-10T12:40:38.962Z,70.40
2019-04-10T12:43:08.485Z,71.10
2019-04-10T12:45:38.161Z,74.00
2019-04-10T12:48:07.524Z,77.70
2019-04-10T12:50:36.975Z,76.90
2019-04-10T12:53:05.730Z,71.10
2019-04-10T12:55:34.702Z,74.60
2019-04-10T12:58:07.637Z,62.60
2019-04-10T13:00:34.048Z,62.00
2019-04-10T13:03:02.970Z,57.10
2019-04-10T13:05:31.814Z,58.10
2019-04-10T13:08:12.882Z,57.40
2019-04-10T13:10:31.679Z,51.20
2019-04-10T13:13:01.583Z,52.70
2019-04-10T13:15:31.759Z,48.00
2019-04-10T13:18:00.586Z,48.10
2019-04-10T13:20:29.474Z,50.10
2019-04-10T13:22:58.616Z,53.00
2019-04-10T13:25:27.393Z,54.50
2019-04-10T13:27:56.168Z,54.70
2019-04-10T13:30:25.050Z,53.70
2019-04-10T13:32:54.125Z,53.20
2019-04-10T13:35:24.063Z,53.60
2019-04-10T13:37:52.948Z,51.70
2019-04-10T13:40:21.772Z,50.80
2019-04-10T13:42:51.503Z,49.60
2019-04-10T13:45:21.406Z,49.60
2019-04-10T13:47:51.192Z,51.00
2019-04-10T13:50:20.022Z,48.50
2019-04-10T13:52:52.590Z,51.60
2019-04-10T13:55:21.391Z,48.00
2019-04-10T13:57:50.800Z,47.50
2019-04-10T14:00:39.659Z,48.70
2019-04-10T14:03:08.188Z,45.50
2019-04-10T14:05:36.990Z,46.20
2019-04-10T14:08:06.448Z,47.50
2019-04-10T14:10:35.338Z,45.70
2019-04-10T14:13:05.264Z,41.50
2019-04-10T14:15:34.106Z,40.70
2019-04-10T14:18:03.237Z,42.50
2019-04-10T14:20:31.900Z,43.50
2019-04-10T14:23:12.503Z,39.60
2019-04-10T14:25:58.578Z,39.30
2019-04-10T14:28:29.168Z,40.40
2019-04-10T14:31:02.052Z,41.20
2019-04-10T14:33:31.046Z,39.80
2019-04-10T14:36:00.014Z,40.70
2019-04-10T14:38:29.214Z,38.80
2019-04-10T14:40:57.888Z,40.50
2019-04-10T14:43:26.991Z,41.00
2019-04-10T14:45:55.871Z,40.80
2019-04-10T14:48:24.790Z,42.30
2019-04-10T14:50:54.606Z,41.00
2019-04-10T14:53:27.154Z,41.70
2019-04-10T14:55:56.091Z,42.60
2019-04-10T14:58:28.966Z,41.40
2019-04-10T15:00:55.413Z,40.90
2019-04-10T15:03:24.418Z,42.60
2019-04-10T15:05:55.293Z,42.20
2019-04-10T15:08:23.854Z,42.50
2019-04-10T15:10:52.811Z,41.00
2019-04-10T15:13:22.856Z,41.30
2019-04-10T15:15:52.465Z,40.40
2019-04-10T15:18:22.480Z,41.70
2019-04-10T15:20:51.247Z,42.60
2019-04-10T15:23:20.386Z,42.70
2019-04-10T15:25:49.352Z,41.10
2019-04-10T15:28:18.131Z,41.60
2019-04-10T15:30:46.787Z,41.00
2019-04-10T15:33:15.492Z,41.20
2019-04-10T15:35:44.746Z,41.30
2019-04-10T15:38:13.736Z,42.40
2019-04-10T15:40:42.525Z,42.70
2019-04-10T15:43:12.325Z,42.80
2019-04-10T15:45:41.481Z,43.60
2019-04-10T15:48:10.538Z,41.70
2019-04-10T15:50:39.745Z,42.70
2019-04-10T15:53:09.636Z,43.40
2019-04-10T15:55:38.481Z,44.00
2019-04-10T15:58:08.643Z,42.40
2019-04-10T16:00:37.571Z,42.20
2019-04-10T16:03:06.263Z,43.20
2019-04-10T16:05:35.604Z,42.90
2019-04-10T16:08:04.799Z,43.30
2019-04-10T16:10:50.335Z,44.40
2019-04-10T16:13:36.757Z,44.10
2019-04-10T16:16:25.531Z,44.50
2019-04-10T16:19:02.327Z,44.60
2019-04-10T16:21:31.873Z,44.00
2019-04-10T16:24:04.694Z,43.80
2019-04-10T16:26:33.577Z,43.70
2019-04-10T16:29:02.400Z,43.20
2019-04-10T16:31:31.888Z,44.60
2019-04-10T16:34:00.926Z,44.40
2019-04-10T16:36:29.797Z,44.40
2019-04-10T16:38:58.647Z,45.50
2019-04-10T16:41:29.555Z,46.40
2019-04-10T16:43:58.128Z,46.50
2019-04-10T16:46:27.779Z,46.90
2019-04-10T16:48:56.500Z,46.80
2019-04-10T16:51:25.965Z,46.80
2019-04-10T16:53:55.900Z,46.80
2019-04-10T16:56:25.467Z,46.60
2019-04-10T16:58:54.265Z,47.00
2019-04-10T17:01:23.097Z,47.80
2019-04-10T17:03:52.273Z,48.10
2019-04-10T17:06:21.905Z,48.30
2019-04-10T17:08:50.640Z,48.70
2019-04-10T17:11:19.360Z,48.80
2019-04-10T17:13:48.907Z,48.70
2019-04-10T17:16:17.849Z,47.90
2019-04-10T17:18:47.485Z,47.90
2019-04-10T17:21:18.031Z,47.90
2019-04-10T17:23:46.939Z,48.20
2019-04-10T17:26:17.100Z,48.50
2019-04-10T17:28:45.856Z,50.70
2019-04-10T17:31:14.728Z,49.80
2019-04-10T17:33:43.903Z,49.50
2019-04-10T17:36:12.838Z,48.70
2019-04-10T17:38:42.509Z,49.30
2019-04-10T17:41:11.526Z,49.50
2019-04-10T17:43:41.293Z,49.80
2019-04-10T17:46:11.112Z,50.00
2019-04-10T17:48:40.351Z,50.60
2019-04-10T17:51:09.892Z,51.60
2019-04-10T17:53:40.001Z,50.90
2019-04-10T17:56:08.813Z,51.30
2019-04-10T17:58:37.944Z,51.60
2019-04-10T18:01:10.161Z,52.50
2019-04-10T18:03:46.293Z,51.90
2019-04-10T18:06:10.871Z,52.30
2019-04-10T18:08:39.714Z,52.30
2019-04-10T18:11:08.815Z,52.20
2019-04-10T18:13:38.449Z,52.30
2019-04-10T18:16:08.370Z,52.60
2019-04-10T18:18:37.983Z,53.00
2019-04-10T18:21:07.069Z,52.70
2019-04-10T18:23:35.774Z,52.70
2019-04-10T18:26:04.601Z,54.00
2019-04-10T18:28:33.967Z,54.00
2019-04-10T18:31:04.830Z,53.30
2019-04-10T18:33:34.355Z,53.40
2019-04-10T18:36:03.064Z,54.50
2019-04-10T18:38:31.780Z,54.80
2019-04-10T18:41:04.153Z,54.70
2019-04-10T18:43:31.953Z,54.90
2019-04-10T18:46:07.869Z,54.90
2019-04-10T18:48:32.444Z,55.20
2019-04-10T18:51:01.611Z,55.40
2019-04-10T18:53:30.324Z,55.70
2019-04-10T18:55:58.980Z,56.00
2019-04-10T18:58:31.705Z,55.90
2019-04-10T19:01:17.147Z,56.30
2019-04-10T19:04:04.107Z,56.60
2019-04-10T19:06:39.068Z,56.50
2019-04-10T19:09:14.327Z,56.80
2019-04-10T19:11:38.524Z,57.10
2019-04-10T19:14:07.804Z,57.20
2019-04-10T19:16:37.561Z,57.60
2019-04-10T19:19:08.477Z,57.80
2019-04-10T19:21:37.699Z,57.80
2019-04-10T19:24:08.017Z,58.00
2019-04-10T19:26:37.771Z,58.30
2019-04-10T19:29:12.742Z,58.40
2019-04-10T19:31:45.755Z,58.90
2019-04-10T19:34:14.970Z,59.30
2019-04-10T19:36:43.889Z,59.70
2019-04-10T19:39:13.926Z,60.00
2019-04-10T19:41:42.724Z,61.00
2019-04-10T19:44:11.403Z,61.30
2019-04-10T19:46:40.150Z,61.90
2019-04-10T19:49:10.086Z,62.60
2019-04-10T19:51:38.937Z,63.00
2019-04-10T19:54:09.291Z,63.80
2019-04-10T19:56:38.063Z,64.60
2019-04-10T19:59:06.723Z,65.80
2019-04-10T20:01:36.083Z,66.30
2019-04-10T20:04:05.143Z,66.90
2019-04-10T20:06:33.966Z,67.40
2019-04-10T20:09:02.652Z,68.90
2019-04-10T20:11:38.687Z,76.10
2019-04-10T20:14:01.818Z,74.10
2019-04-10T20:16:31.266Z,74.30
2019-04-10T20:19:01.238Z,74.70
2019-04-10T20:21:30.145Z,75.40
2019-04-10T20:23:58.763Z,76.60
2019-04-10T20:26:27.483Z,78.00
2019-04-10T20:28:57.546Z,80.30
2019-04-10T20:31:33.167Z,81.20
2019-04-10T20:34:03.149Z,82.70
2019-04-10T20:36:33.233Z,83.80
2019-04-10T20:39:03.030Z,85.90
2019-04-10T20:41:43.465Z,87.40
2019-04-10T20:44:02.370Z,88.30
2019-04-10T20:46:32.100Z,90.20
2019-04-10T20:49:00.751Z,90.80
2019-04-10T20:51:30.417Z,91.20
2019-04-10T20:54:00.151Z,92.30
2019-04-10T20:56:28.881Z,92.00
2019-04-10T20:58:57.517Z,93.50
2019-04-10T21:01:26.175Z,93.30
2019-04-10T21:03:56.645Z,94.00
2019-04-10T21:06:25.528Z,98.40
2019-04-10T21:08:54.426Z,97.70
2019-04-10T21:11:23.213Z,98.80
2019-04-10T21:13:51.864Z,99.50
2019-04-10T21:16:20.831Z,99.90
2019-04-10T21:18:49.463Z,99.90
2019-04-10T21:21:18.594Z,99.90
2019-04-10T21:23:47.363Z,99.90
2019-04-10T21:26:16.435Z,99.90
2019-04-10T21:28:45.761Z,99.90
2019-04-10T21:31:52.519Z,99.90
2019-04-10T21:34:27.069Z,99.90
2019-04-10T21:36:56.130Z,99.90
2019-04-10T21:39:25.575Z,99.90
2019-04-10T21:41:55.691Z,99.90
2019-04-10T21:44:24.749Z,99.90
2019-04-10T21:46:53.478Z,99.90
2019-04-10T21:49:22.135Z,99.90
2019-04-10T21:51:51.618Z,99.90
2019-04-10T21:54:20.642Z,99.90
2019-04-10T21:56:49.816Z,99.90
2019-04-10T21:59:18.473Z,99.90
2019-04-10T22:01:48.659Z,99.90
2019-04-10T22:04:18.871Z,99.90
2019-04-10T22:07:05.650Z,99.90
2019-04-10T22:10:03.556Z,99.90
2019-04-10T22:12:39.018Z,99.90
2019-04-10T22:15:04.963Z,99.90
2019-04-10T22:17:34.164Z,99.90
2019-04-10T22:20:03.386Z,99.90
2019-04-10T22:22:33.011Z,99.90
2019-04-10T22:25:03.322Z,99.90
2019-04-10T22:27:32.056Z,99.90
2019-04-10T22:30:00.726Z,99.90
2019-04-10T22:32:29.375Z,99.90
2019-04-10T22:34:59.037Z,99.90
2019-04-10T22:37:27.841Z,99.90
2019-04-10T22:39:56.676Z,99.90
2019-04-10T22:42:36.623Z,99.90
2019-04-10T22:44:58.248Z,99.90
2019-04-10T22:47:27.459Z,99.90
2019-04-10T22:49:56.199Z,99.90
2019-04-10T22:52:30.265Z,99.90
2019-04-10T22:54:59.334Z,99.90
2019-04-10T22:57:29.308Z,99.90
2019-04-10T22:59:58.081Z,99.90
2019-04-10T23:02:27.770Z,99.90
2019-04-10T23:04:57.663Z,99.90
2019-04-10T23:07:26.507Z,99.90
2019-04-10T23:09:55.198Z,99.90
2019-04-10T23:12:24.453Z,99.90
2019-04-10T23:14:53.277Z,99.90
2019-04-10T23:17:22.008Z,99.90
2019-04-10T23:19:50.695Z,99.90
2019-04-10T23:22:19.351Z,99.90
2019-04-10T23:24:48.001Z,99.90
2019-04-10T23:27:17.693Z,99.90
2019-04-10T23:29:46.619Z,99.90
2019-04-10T23:32:15.298Z,99.90
2019-04-10T23:34:45.069Z,99.90
2019-04-10T23:37:15.000Z,99.90
2019-04-10T23:39:44.030Z,99.90
2019-04-10T23:42:12.863Z,99.90
2019-04-10T23:44:42.826Z,99.90
2019-04-10T23:47:12.006Z,99.90
2019-04-10T23:49:41.651Z,99.90
2019-04-10T23:52:11.450Z,99.90
2019-04-10T23:54:41.611Z,99.90
2019-04-10T23:57:11.565Z,99.90
2019-04-10T23:59:40.352Z,99.90
