createdAt,value
2023-03-28T00:00:41.594Z,31.18
2023-03-28T00:01:44.647Z,18.70
2023-03-28T00:02:47.678Z,15.96
2023-03-28T00:03:51.069Z,6.43
2023-03-28T00:04:53.884Z,20.24
2023-03-28T00:05:57.172Z,14.11
2023-03-28T00:07:00.362Z,6.65
2023-03-28T00:08:03.122Z,4.97
2023-03-28T00:09:06.619Z,4.72
2023-03-28T00:10:09.286Z,18.04
2023-03-28T00:11:11.955Z,17.51
2023-03-28T00:12:15.137Z,28.92
2023-03-28T00:13:18.114Z,41.91
2023-03-28T00:14:21.535Z,7.68
2023-03-28T00:15:24.171Z,10.38
2023-03-28T00:16:26.980Z,26.73
2023-03-28T00:17:30.132Z,16.95
2023-03-28T00:18:33.201Z,27.87
2023-03-28T00:19:36.798Z,19.22
2023-03-28T00:20:39.569Z,52.76
2023-03-28T00:21:42.346Z,29.83
2023-03-28T00:22:45.114Z,11.00
2023-03-28T00:23:48.190Z,55.55
2023-03-28T00:24:50.964Z,56.08
2023-03-28T00:25:53.739Z,56.29
2023-03-28T00:26:56.510Z,43.88
2023-03-28T00:27:59.280Z,23.43
2023-03-28T00:29:02.361Z,28.78
2023-03-28T00:30:05.139Z,14.61
2023-03-28T00:31:07.848Z,28.32
2023-03-28T00:32:10.574Z,3.18
2023-03-28T00:33:13.452Z,3.45
2023-03-28T00:34:16.335Z,28.07
2023-03-28T00:35:19.227Z,69.56
2023-03-28T00:36:21.971Z,6.35
2023-03-28T00:37:24.744Z,3.49
2023-03-28T00:38:27.927Z,3.24
2023-03-28T00:39:30.595Z,3.33
2023-03-28T00:40:33.476Z,2.87
2023-03-28T00:41:36.170Z,4.99
2023-03-28T00:42:39.218Z,22.74
2023-03-28T00:43:41.997Z,7.88
2023-03-28T00:44:44.775Z,18.67
2023-03-28T00:45:59.012Z,8.56
2023-03-28T00:46:52.100Z,2.75
2023-03-28T00:47:54.891Z,2.45
2023-03-28T00:48:57.591Z,3.32
2023-03-28T00:50:00.370Z,12.80
2023-03-28T00:51:03.344Z,7.09
2023-03-28T00:52:06.232Z,11.40
2023-03-28T00:53:09.096Z,13.02
2023-03-28T00:54:11.968Z,21.97
2023-03-28T00:55:14.739Z,24.05
2023-03-28T00:56:18.025Z,19.22
2023-03-28T00:57:20.917Z,13.06
2023-03-28T00:58:24.093Z,22.41
2023-03-28T00:59:27.038Z,22.51
2023-03-28T01:00:29.930Z,3.02
2023-03-28T01:01:33.170Z,3.11
2023-03-28T01:02:35.939Z,2.46
2023-03-28T01:03:38.702Z,3.77
2023-03-28T01:04:41.432Z,4.97
2023-03-28T01:05:44.201Z,3.98
2023-03-28T01:06:47.385Z,4.39
2023-03-28T01:07:50.046Z,4.09
2023-03-28T01:08:52.633Z,3.68
2023-03-28T01:09:55.293Z,2.81
2023-03-28T01:10:57.957Z,4.89
2023-03-28T01:12:01.236Z,3.62
2023-03-28T01:13:05.980Z,3.38
2023-03-28T01:14:09.043Z,3.45
2023-03-28T01:15:11.707Z,2.75
2023-03-28T01:16:14.801Z,2.52
2023-03-28T01:17:17.451Z,2.72
2023-03-28T01:18:20.129Z,2.66
2023-03-28T01:19:22.795Z,3.55
2023-03-28T01:20:25.772Z,7.05
2023-03-28T01:21:28.541Z,3.19
2023-03-28T01:22:31.518Z,2.58
2023-03-28T01:23:34.303Z,2.41
2023-03-28T01:24:37.070Z,2.44
2023-03-28T01:25:40.161Z,2.58
2023-03-28T01:26:42.814Z,3.28
2023-03-28T01:27:45.600Z,5.06
2023-03-28T01:28:48.255Z,5.59
2023-03-28T01:29:50.927Z,8.79
2023-03-28T01:30:53.593Z,3.08
2023-03-28T01:31:56.523Z,2.87
2023-03-28T01:32:59.387Z,4.08
2023-03-28T01:34:02.115Z,6.12
2023-03-28T01:35:04.790Z,2.50
2023-03-28T01:36:07.536Z,2.22
2023-03-28T01:37:10.130Z,2.47
2023-03-28T01:38:12.998Z,2.40
2023-03-28T01:39:15.973Z,2.12
2023-03-28T01:40:18.956Z,2.17
2023-03-28T01:41:21.933Z,2.48
2023-03-28T01:42:24.712Z,2.44
2023-03-28T01:43:27.471Z,2.24
2023-03-28T01:44:30.152Z,2.47
2023-03-28T01:45:32.956Z,2.52
2023-03-28T01:46:35.894Z,2.45
2023-03-28T01:47:38.588Z,2.45
2023-03-28T01:48:41.546Z,2.17
2023-03-28T01:49:44.335Z,2.39
2023-03-28T01:50:47.189Z,2.27
2023-03-28T01:51:50.368Z,2.08
2023-03-28T01:52:53.046Z,2.12
2023-03-28T01:53:56.135Z,2.09
2023-03-28T01:54:59.092Z,2.44
2023-03-28T01:56:02.285Z,2.95
2023-03-28T01:57:05.124Z,2.37
2023-03-28T01:58:07.818Z,2.62
2023-03-28T01:59:10.797Z,2.77
2023-03-28T02:00:13.567Z,4.98
2023-03-28T02:01:16.344Z,4.65
2023-03-28T02:02:18.956Z,2.36
2023-03-28T02:03:21.807Z,2.28
2023-03-28T02:04:24.664Z,2.13
2023-03-28T02:05:27.447Z,2.38
2023-03-28T02:06:30.407Z,5.76
2023-03-28T02:07:33.382Z,16.71
2023-03-28T02:08:36.383Z,2.15
2023-03-28T02:09:39.247Z,2.84
2023-03-28T02:10:41.827Z,4.82
2023-03-28T02:11:44.481Z,8.11
2023-03-28T02:12:47.246Z,3.09
2023-03-28T02:13:49.930Z,2.21
2023-03-28T02:14:53.002Z,2.20
2023-03-28T02:15:55.493Z,2.34
2023-03-28T02:16:58.241Z,2.62
2023-03-28T02:18:00.989Z,1.80
2023-03-28T02:19:03.885Z,1.85
2023-03-28T02:20:06.859Z,2.28
2023-03-28T02:21:09.530Z,2.26
2023-03-28T02:22:12.421Z,2.15
2023-03-28T02:23:18.256Z,1.70
2023-03-28T02:24:21.242Z,1.92
2023-03-28T02:25:23.898Z,2.08
2023-03-28T02:26:26.674Z,2.04
2023-03-28T02:27:29.447Z,2.09
2023-03-28T02:28:32.625Z,2.22
2023-03-28T02:29:35.498Z,2.23
2023-03-28T02:30:38.481Z,2.60
2023-03-28T02:31:41.396Z,2.62
2023-03-28T02:32:44.184Z,2.40
2023-03-28T02:33:46.892Z,2.57
2023-03-28T02:34:49.778Z,2.32
2023-03-28T02:35:52.753Z,2.81
2023-03-28T02:36:57.200Z,2.54
2023-03-28T02:37:59.523Z,2.35
2023-03-28T02:39:02.193Z,2.24
2023-03-28T02:40:06.158Z,3.17
2023-03-28T02:41:09.068Z,9.82
2023-03-28T02:42:11.638Z,5.37
2023-03-28T02:43:14.412Z,2.47
2023-03-28T02:44:21.299Z,2.22
2023-03-28T02:45:21.386Z,2.48
2023-03-28T02:46:24.385Z,2.42
2023-03-28T02:47:26.965Z,2.72
2023-03-28T02:48:29.604Z,2.70
2023-03-28T02:49:43.770Z,2.59
2023-03-28T02:50:36.481Z,2.27
2023-03-28T02:51:39.322Z,2.38
2023-03-28T02:52:42.035Z,3.21
2023-03-28T02:53:44.927Z,2.45
2023-03-28T02:54:50.284Z,2.80
2023-03-28T02:55:53.003Z,3.03
2023-03-28T02:56:55.838Z,3.78
2023-03-28T02:57:58.547Z,2.62
2023-03-28T02:59:01.317Z,2.68
2023-03-28T03:00:04.093Z,2.77
2023-03-28T03:01:07.263Z,4.10
2023-03-28T03:02:10.146Z,6.45
2023-03-28T03:03:12.864Z,2.72
2023-03-28T03:04:15.486Z,3.17
2023-03-28T03:05:18.263Z,6.50
2023-03-28T03:06:21.037Z,3.23
2023-03-28T03:07:23.809Z,2.63
2023-03-28T03:08:26.677Z,2.89
2023-03-28T03:09:29.349Z,3.22
2023-03-28T03:10:32.121Z,3.70
2023-03-28T03:11:34.792Z,2.57
2023-03-28T03:12:37.569Z,3.40
2023-03-28T03:13:40.131Z,3.05
2023-03-28T03:14:42.803Z,2.65
2023-03-28T03:15:45.529Z,2.92
2023-03-28T03:16:48.128Z,3.68
2023-03-28T03:17:51.050Z,2.95
2023-03-28T03:18:53.963Z,2.62
2023-03-28T03:19:56.764Z,2.74
2023-03-28T03:20:59.430Z,2.52
2023-03-28T03:22:02.612Z,2.61
2023-03-28T03:23:05.799Z,2.81
2023-03-28T03:24:08.567Z,2.28
2023-03-28T03:25:13.772Z,2.23
2023-03-28T03:26:21.174Z,2.61
2023-03-28T03:27:23.743Z,3.03
2023-03-28T03:28:27.032Z,3.03
2023-03-28T03:29:39.010Z,3.02
2023-03-28T03:30:34.416Z,2.85
2023-03-28T03:31:40.878Z,3.16
2023-03-28T03:32:43.875Z,3.34
2023-03-28T03:33:47.150Z,3.07
2023-03-28T03:34:49.916Z,4.00
2023-03-28T03:35:52.623Z,14.05
2023-03-28T03:36:58.224Z,5.68
2023-03-28T03:38:01.087Z,3.07
2023-03-28T03:39:03.963Z,3.09
2023-03-28T03:40:06.872Z,3.11
2023-03-28T03:41:09.714Z,3.78
2023-03-28T03:42:12.388Z,2.74
2023-03-28T03:43:15.294Z,2.58
2023-03-28T03:44:18.272Z,3.01
2023-03-28T03:45:20.922Z,3.02
2023-03-28T03:46:23.496Z,2.50
2023-03-28T03:47:26.052Z,2.56
2023-03-28T03:48:28.811Z,2.75
2023-03-28T03:49:31.797Z,3.32
2023-03-28T03:50:34.458Z,2.65
2023-03-28T03:51:37.333Z,5.17
2023-03-28T03:52:40.008Z,10.52
2023-03-28T03:53:42.581Z,7.71
2023-03-28T03:54:47.978Z,5.12
2023-03-28T03:55:50.570Z,2.41
2023-03-28T03:56:53.285Z,2.38
2023-03-28T03:57:56.132Z,2.53
2023-03-28T03:58:58.796Z,4.78
2023-03-28T04:00:01.560Z,16.65
2023-03-28T04:01:04.557Z,13.56
2023-03-28T04:02:07.218Z,9.17
2023-03-28T04:03:23.886Z,3.97
2023-03-28T04:04:14.146Z,5.84
2023-03-28T04:05:17.096Z,6.06
2023-03-28T04:06:19.732Z,9.91
2023-03-28T04:07:22.709Z,5.25
2023-03-28T04:08:25.586Z,8.20
2023-03-28T04:09:28.565Z,4.08
2023-03-28T04:10:31.328Z,12.88
2023-03-28T04:11:34.216Z,4.68
2023-03-28T04:12:36.766Z,5.64
2023-03-28T04:13:39.860Z,3.40
2023-03-28T04:14:42.724Z,4.13
2023-03-28T04:15:45.923Z,4.06
2023-03-28T04:16:49.810Z,7.57
2023-03-28T04:17:52.622Z,19.49
2023-03-28T04:18:55.346Z,16.25
2023-03-28T04:19:58.431Z,21.95
2023-03-28T04:21:01.406Z,16.73
2023-03-28T04:22:04.299Z,4.08
2023-03-28T04:23:07.254Z,3.28
2023-03-28T04:24:10.035Z,2.72
2023-03-28T04:25:13.022Z,3.43
2023-03-28T04:26:16.289Z,3.71
2023-03-28T04:27:19.063Z,3.91
2023-03-28T04:28:21.729Z,3.18
2023-03-28T04:29:24.403Z,12.86
2023-03-28T04:30:27.076Z,39.75
2023-03-28T04:31:30.190Z,8.08
2023-03-28T04:32:32.744Z,16.87
2023-03-28T04:33:35.494Z,8.98
2023-03-28T04:34:39.077Z,17.17
2023-03-28T04:35:41.989Z,12.95
2023-03-28T04:36:46.621Z,4.02
2023-03-28T04:37:49.556Z,3.81
2023-03-28T04:38:52.429Z,3.50
2023-03-28T04:39:55.209Z,3.12
2023-03-28T04:40:58.070Z,3.37
2023-03-28T04:42:01.185Z,3.46
2023-03-28T04:43:03.935Z,3.52
2023-03-28T04:44:06.914Z,5.60
2023-03-28T04:45:09.591Z,5.00
2023-03-28T04:46:12.276Z,7.22
2023-03-28T04:47:15.247Z,4.03
2023-03-28T04:48:17.891Z,4.28
2023-03-28T04:49:20.558Z,3.63
2023-03-28T04:50:23.339Z,4.03
2023-03-28T04:51:26.009Z,4.22
2023-03-28T04:52:30.726Z,3.80
2023-03-28T04:53:33.429Z,3.34
2023-03-28T04:54:36.368Z,3.86
2023-03-28T04:55:39.246Z,3.68
2023-03-28T04:56:42.124Z,3.29
2023-03-28T04:57:44.809Z,2.94
2023-03-28T04:58:47.662Z,4.13
2023-03-28T04:59:50.639Z,4.56
2023-03-28T05:00:53.514Z,3.77
2023-03-28T05:01:56.430Z,3.27
2023-03-28T05:02:59.573Z,3.53
2023-03-28T05:04:04.158Z,3.08
2023-03-28T05:05:07.274Z,12.29
2023-03-28T05:06:10.241Z,30.82
2023-03-28T05:07:16.389Z,15.42
2023-03-28T05:08:23.694Z,5.47
2023-03-28T05:09:26.457Z,3.70
2023-03-28T05:10:29.311Z,3.05
2023-03-28T05:11:31.983Z,3.22
2023-03-28T05:12:34.772Z,3.53
2023-03-28T05:13:37.321Z,3.71
2023-03-28T05:14:39.993Z,3.87
2023-03-28T05:15:42.665Z,3.72
2023-03-28T05:16:45.393Z,4.04
2023-03-28T05:17:48.178Z,3.68
2023-03-28T05:18:50.881Z,3.62
2023-03-28T05:19:53.551Z,2.92
2023-03-28T05:20:56.341Z,3.48
2023-03-28T05:21:59.001Z,3.27
2023-03-28T05:23:01.964Z,3.47
2023-03-28T05:24:05.478Z,3.51
2023-03-28T05:25:08.463Z,3.52
2023-03-28T05:26:11.101Z,3.18
2023-03-28T05:27:14.082Z,2.84
2023-03-28T05:28:16.645Z,3.70
2023-03-28T05:29:19.422Z,3.13
2023-03-28T05:30:22.188Z,3.58
2023-03-28T05:31:24.788Z,3.31
2023-03-28T05:32:28.343Z,4.39
2023-03-28T05:34:47.507Z,3.76
2023-03-28T05:35:50.220Z,3.84
2023-03-28T05:36:52.848Z,4.19
2023-03-28T05:37:55.520Z,4.05
2023-03-28T05:38:58.192Z,3.83
2023-03-28T05:40:00.866Z,3.73
2023-03-28T05:41:09.060Z,3.46
2023-03-28T05:42:11.745Z,3.77
2023-03-28T05:43:15.631Z,4.10
2023-03-28T05:44:18.977Z,3.85
2023-03-28T05:45:22.512Z,3.91
2023-03-28T05:46:25.831Z,3.58
2023-03-28T05:47:29.847Z,3.98
2023-03-28T05:48:32.496Z,4.16
2023-03-28T05:49:35.062Z,3.97
2023-03-28T05:50:38.114Z,3.45
2023-03-28T05:51:40.987Z,3.68
2023-03-28T05:52:43.871Z,3.91
2023-03-28T05:53:46.736Z,4.08
2023-03-28T05:54:50.455Z,4.08
2023-03-28T05:55:54.019Z,4.42
2023-03-28T05:56:56.712Z,4.28
2023-03-28T05:57:59.357Z,4.17
2023-03-28T05:59:02.129Z,3.75
2023-03-28T06:00:04.832Z,3.47
2023-03-28T06:01:07.580Z,3.62
2023-03-28T06:02:10.254Z,3.33
2023-03-28T06:03:16.546Z,3.21
2023-03-28T06:04:17.481Z,3.19
2023-03-28T06:05:20.297Z,3.25
2023-03-28T06:06:23.578Z,2.96
2023-03-28T06:07:39.117Z,3.33
2023-03-28T06:08:30.993Z,2.66
2023-03-28T06:09:33.940Z,3.05
2023-03-28T06:10:40.638Z,2.71
2023-03-28T06:11:43.694Z,2.84
2023-03-28T06:12:46.572Z,2.70
2023-03-28T06:13:49.744Z,2.94
2023-03-28T06:14:52.415Z,2.65
2023-03-28T06:15:55.284Z,2.82
2023-03-28T06:16:58.218Z,2.58
2023-03-28T06:18:00.869Z,2.91
2023-03-28T06:19:16.639Z,2.72
2023-03-28T06:20:07.857Z,2.82
2023-03-28T06:21:10.684Z,2.78
2023-03-28T06:22:13.664Z,2.67
2023-03-28T06:23:16.329Z,2.61
2023-03-28T06:24:19.013Z,2.49
2023-03-28T06:25:21.780Z,2.52
2023-03-28T06:26:24.443Z,2.43
2023-03-28T06:27:27.217Z,2.43
2023-03-28T06:28:29.797Z,2.60
2023-03-28T06:29:32.556Z,2.33
2023-03-28T06:30:35.124Z,2.26
2023-03-28T06:31:37.834Z,2.25
2023-03-28T06:32:40.721Z,2.37
2023-03-28T06:33:43.659Z,2.49
2023-03-28T06:34:46.939Z,2.43
2023-03-28T06:35:49.835Z,2.68
2023-03-28T06:36:52.695Z,2.40
2023-03-28T06:37:55.659Z,2.47
2023-03-28T06:38:58.644Z,2.28
2023-03-28T06:40:01.465Z,2.28
2023-03-28T06:41:04.293Z,2.49
2023-03-28T06:42:07.158Z,2.29
2023-03-28T06:43:10.036Z,2.55
2023-03-28T06:44:12.909Z,2.57
2023-03-28T06:45:15.789Z,2.51
2023-03-28T06:46:18.676Z,2.85
2023-03-28T06:47:21.738Z,2.78
2023-03-28T06:48:24.826Z,2.68
2023-03-28T06:49:27.691Z,2.99
2023-03-28T06:50:30.467Z,2.60
2023-03-28T06:51:33.231Z,2.65
2023-03-28T06:52:38.015Z,2.42
2023-03-28T06:53:40.939Z,2.65
2023-03-28T06:54:44.688Z,2.78
2023-03-28T06:55:48.227Z,2.59
2023-03-28T06:56:51.109Z,2.66
2023-03-28T06:57:53.962Z,2.77
2023-03-28T06:58:57.145Z,2.68
2023-03-28T07:00:00.131Z,2.62
2023-03-28T07:01:03.105Z,2.62
2023-03-28T07:02:06.052Z,2.91
2023-03-28T07:03:08.835Z,2.61
2023-03-28T07:04:12.858Z,2.52
2023-03-28T07:05:22.264Z,2.48
2023-03-28T07:06:24.848Z,2.62
2023-03-28T07:07:27.419Z,2.46
2023-03-28T07:08:30.086Z,2.53
2023-03-28T07:09:32.861Z,2.58
2023-03-28T07:10:35.529Z,2.38
2023-03-28T07:11:38.407Z,2.57
2023-03-28T07:12:41.301Z,2.19
2023-03-28T07:13:44.044Z,2.18
2023-03-28T07:14:47.229Z,1.97
2023-03-28T07:15:50.104Z,2.15
2023-03-28T07:16:53.247Z,2.05
2023-03-28T07:17:56.098Z,2.19
2023-03-28T07:18:59.047Z,2.19
2023-03-28T07:20:02.161Z,2.15
2023-03-28T07:21:04.828Z,2.11
2023-03-28T07:22:07.763Z,2.18
2023-03-28T07:23:10.533Z,2.03
2023-03-28T07:24:13.511Z,2.29
2023-03-28T07:25:16.705Z,2.05
2023-03-28T07:26:19.775Z,2.51
2023-03-28T07:27:25.060Z,2.24
2023-03-28T07:28:27.905Z,2.49
2023-03-28T07:29:30.857Z,2.42
2023-03-28T07:30:33.959Z,2.28
2023-03-28T07:31:37.040Z,2.36
2023-03-28T07:32:51.035Z,2.27
2023-03-28T07:33:44.734Z,2.23
2023-03-28T07:34:47.586Z,2.48
2023-03-28T07:35:50.927Z,2.18
2023-03-28T07:36:54.029Z,2.30
2023-03-28T07:37:57.234Z,2.49
2023-03-28T07:39:00.120Z,2.51
2023-03-28T07:40:03.287Z,2.42
2023-03-28T07:41:10.477Z,2.44
2023-03-28T07:42:13.336Z,2.55
2023-03-28T07:43:16.313Z,2.27
2023-03-28T07:44:19.494Z,2.28
2023-03-28T07:45:22.386Z,2.57
2023-03-28T07:46:25.426Z,2.47
2023-03-28T07:47:28.287Z,2.53
2023-03-28T07:48:32.925Z,2.69
2023-03-28T07:49:35.922Z,2.45
2023-03-28T07:50:38.610Z,2.54
2023-03-28T07:51:41.258Z,2.27
2023-03-28T07:52:43.929Z,2.27
2023-03-28T07:53:46.599Z,2.58
2023-03-28T07:54:49.268Z,2.28
2023-03-28T07:55:55.238Z,2.54
2023-03-28T07:56:56.160Z,2.41
2023-03-28T07:57:59.016Z,2.35
2023-03-28T07:59:01.793Z,2.31
2023-03-28T08:00:04.770Z,2.22
2023-03-28T08:01:07.641Z,2.12
2023-03-28T08:02:10.720Z,2.27
2023-03-28T08:03:13.653Z,2.15
2023-03-28T08:04:16.471Z,2.24
2023-03-28T08:05:19.387Z,2.25
2023-03-28T08:06:32.503Z,2.38
2023-03-28T08:07:31.237Z,2.41
2023-03-28T08:08:39.716Z,2.34
2023-03-28T08:09:42.927Z,2.52
2023-03-28T08:10:45.805Z,2.74
2023-03-28T08:11:48.686Z,3.16
2023-03-28T08:12:56.755Z,2.82
2023-03-28T08:13:59.544Z,3.03
2023-03-28T08:15:02.435Z,2.96
2023-03-28T08:16:05.334Z,3.02
2023-03-28T08:17:08.168Z,3.18
2023-03-28T08:18:11.147Z,2.93
2023-03-28T08:19:13.818Z,2.83
2023-03-28T08:20:16.816Z,2.85
2023-03-28T08:21:19.872Z,2.67
2023-03-28T08:22:22.642Z,2.58
2023-03-28T08:23:25.826Z,2.40
2023-03-28T08:24:35.360Z,2.32
2023-03-28T08:25:36.317Z,2.33
2023-03-28T08:26:39.272Z,2.45
2023-03-28T08:27:44.058Z,2.55
2023-03-28T08:28:47.060Z,2.25
2023-03-28T08:29:49.935Z,2.29
2023-03-28T08:30:52.787Z,2.26
2023-03-28T08:31:55.787Z,2.40
2023-03-28T08:33:02.030Z,2.17
2023-03-28T08:34:05.335Z,2.01
2023-03-28T08:35:08.195Z,2.11
2023-03-28T08:36:11.024Z,2.03
2023-03-28T08:37:15.179Z,2.12
2023-03-28T08:38:18.048Z,2.43
2023-03-28T08:39:23.075Z,2.48
2023-03-28T08:40:25.649Z,2.09
2023-03-28T08:41:33.229Z,2.24
2023-03-28T08:42:36.107Z,2.01
2023-03-28T08:43:38.980Z,2.08
2023-03-28T08:44:41.656Z,2.19
2023-03-28T08:45:44.413Z,2.25
2023-03-28T08:46:47.136Z,1.78
2023-03-28T08:47:49.804Z,2.09
2023-03-28T08:48:52.429Z,2.07
2023-03-28T08:49:54.995Z,1.89
2023-03-28T08:50:57.755Z,1.91
2023-03-28T08:52:00.757Z,2.05
2023-03-28T08:53:03.537Z,2.15
2023-03-28T08:54:06.084Z,1.99
2023-03-28T08:55:08.869Z,1.94
2023-03-28T08:56:11.426Z,1.90
2023-03-28T08:57:19.800Z,1.90
2023-03-28T08:58:22.408Z,1.88
2023-03-28T08:59:25.168Z,1.89
2023-03-28T09:00:30.912Z,1.87
2023-03-28T09:01:33.766Z,1.76
2023-03-28T09:02:36.510Z,1.85
2023-03-28T09:03:39.453Z,1.80
2023-03-28T09:04:42.208Z,1.65
2023-03-28T09:05:45.193Z,2.07
2023-03-28T09:06:52.393Z,2.15
2023-03-28T09:07:55.455Z,1.94
2023-03-28T09:08:58.308Z,1.66
2023-03-28T09:10:01.185Z,1.81
2023-03-28T09:11:04.163Z,1.81
2023-03-28T09:12:06.939Z,1.72
2023-03-28T09:13:09.804Z,1.82
2023-03-28T09:14:12.586Z,1.90
2023-03-28T09:15:15.360Z,1.65
2023-03-28T09:16:18.766Z,1.87
2023-03-28T09:17:21.417Z,1.85
2023-03-28T09:18:23.993Z,2.05
2023-03-28T09:20:30.445Z,1.71
2023-03-28T09:21:33.122Z,1.98
2023-03-28T09:22:35.806Z,1.88
2023-03-28T09:23:38.355Z,1.87
2023-03-28T09:24:41.227Z,1.87
2023-03-28T09:25:44.113Z,2.02
2023-03-28T09:26:47.089Z,1.82
2023-03-28T09:27:49.854Z,1.82
2023-03-28T09:28:52.629Z,1.89
2023-03-28T09:29:58.672Z,2.12
2023-03-28T09:31:03.215Z,1.77
2023-03-28T09:32:06.245Z,1.93
2023-03-28T09:33:09.157Z,2.04
2023-03-28T09:34:12.012Z,2.05
2023-03-28T09:35:14.886Z,2.15
2023-03-28T09:36:17.789Z,2.02
2023-03-28T09:37:25.244Z,1.93
2023-03-28T09:38:28.125Z,2.01
2023-03-28T09:39:31.096Z,2.02
2023-03-28T09:40:33.969Z,1.87
2023-03-28T09:41:39.852Z,1.92
2023-03-28T09:42:42.699Z,2.10
2023-03-28T09:43:45.563Z,2.12
2023-03-28T09:44:54.772Z,1.96
2023-03-28T09:45:57.820Z,2.14
2023-03-28T09:47:00.438Z,2.10
2023-03-28T09:48:03.280Z,2.02
2023-03-28T09:49:05.875Z,1.82
2023-03-28T09:50:12.936Z,2.11
2023-03-28T09:51:13.013Z,1.70
2023-03-28T09:52:15.731Z,1.64
2023-03-28T09:53:18.810Z,1.78
2023-03-28T09:54:21.373Z,1.78
2023-03-28T09:55:29.671Z,2.11
2023-03-28T09:56:32.448Z,1.66
2023-03-28T09:57:35.119Z,1.58
2023-03-28T09:58:41.216Z,1.78
2023-03-28T09:59:43.946Z,1.76
2023-03-28T10:00:47.636Z,1.67
2023-03-28T10:01:50.328Z,1.45
2023-03-28T10:02:53.003Z,1.55
2023-03-28T10:03:55.855Z,1.67
2023-03-28T10:05:00.275Z,1.78
2023-03-28T10:06:09.597Z,1.79
2023-03-28T10:07:12.253Z,1.86
2023-03-28T10:08:15.033Z,1.85
2023-03-28T10:09:19.532Z,1.72
2023-03-28T10:10:22.431Z,1.91
2023-03-28T10:11:25.395Z,2.13
2023-03-28T10:12:28.674Z,1.87
2023-03-28T10:13:32.639Z,1.95
2023-03-28T10:14:35.558Z,2.06
2023-03-28T10:15:38.485Z,2.16
2023-03-28T10:16:41.528Z,1.89
2023-03-28T10:17:49.539Z,1.87
2023-03-28T10:18:52.183Z,1.89
2023-03-28T10:19:55.049Z,2.00
2023-03-28T10:20:58.015Z,1.85
2023-03-28T10:22:01.104Z,1.70
2023-03-28T10:23:04.541Z,1.68
2023-03-28T10:24:07.263Z,1.84
2023-03-28T10:25:10.034Z,1.90
2023-03-28T10:26:12.717Z,2.13
2023-03-28T10:27:16.836Z,2.02
2023-03-28T10:28:19.581Z,2.03
2023-03-28T10:29:27.696Z,2.32
2023-03-28T10:30:30.658Z,2.34
2023-03-28T10:31:35.155Z,2.32
2023-03-28T10:32:37.990Z,2.39
2023-03-28T10:33:40.607Z,2.24
2023-03-28T10:34:43.282Z,2.08
2023-03-28T10:35:46.278Z,2.04
2023-03-28T10:36:50.537Z,2.05
2023-03-28T10:37:53.333Z,2.34
2023-03-28T10:38:56.214Z,2.39
2023-03-28T10:39:59.084Z,2.73
2023-03-28T10:41:02.436Z,2.65
2023-03-28T10:42:05.242Z,2.49
2023-03-28T10:43:18.870Z,2.52
2023-03-28T10:44:21.547Z,2.66
2023-03-28T10:45:24.532Z,2.39
2023-03-28T10:46:27.769Z,2.63
2023-03-28T10:47:30.581Z,2.76
2023-03-28T10:48:33.568Z,2.62
2023-03-28T10:49:36.536Z,2.61
2023-03-28T10:50:39.312Z,2.50
2023-03-28T10:51:42.689Z,2.79
2023-03-28T10:52:45.676Z,2.52
2023-03-28T10:53:48.548Z,2.20
2023-03-28T10:54:51.414Z,2.35
2023-03-28T10:55:54.297Z,2.19
2023-03-28T10:56:57.095Z,2.27
2023-03-28T10:57:59.939Z,2.01
2023-03-28T10:59:03.019Z,2.08
2023-03-28T11:00:05.584Z,2.33
2023-03-28T11:01:08.364Z,2.15
2023-03-28T11:02:10.837Z,1.94
2023-03-28T11:03:13.602Z,2.44
2023-03-28T11:04:16.578Z,2.27
2023-03-28T11:05:19.355Z,2.12
2023-03-28T11:06:22.235Z,2.25
2023-03-28T11:07:27.405Z,2.56
2023-03-28T11:08:30.631Z,2.43
2023-03-28T11:09:33.716Z,2.19
2023-03-28T11:10:36.382Z,2.39
2023-03-28T11:11:40.277Z,2.02
2023-03-28T11:12:54.267Z,2.56
2023-03-28T11:13:47.663Z,2.32
2023-03-28T11:14:50.333Z,2.50
2023-03-28T11:15:53.045Z,2.30
2023-03-28T11:16:55.674Z,2.17
2023-03-28T11:17:58.384Z,2.54
2023-03-28T11:19:01.571Z,2.47
2023-03-28T11:20:04.191Z,2.18
2023-03-28T11:21:06.866Z,2.12
2023-03-28T11:22:09.438Z,2.38
2023-03-28T11:23:12.212Z,2.43
2023-03-28T11:24:14.578Z,2.19
2023-03-28T11:25:17.345Z,2.29
2023-03-28T11:26:21.234Z,2.29
2023-03-28T11:27:23.806Z,2.37
2023-03-28T11:28:26.677Z,2.62
2023-03-28T11:29:42.056Z,2.27
2023-03-28T11:30:33.762Z,2.11
2023-03-28T11:31:36.455Z,2.08
2023-03-28T11:32:40.376Z,2.13
2023-03-28T11:33:42.998Z,2.11
2023-03-28T11:34:45.874Z,2.25
2023-03-28T11:35:54.177Z,2.50
2023-03-28T11:36:57.049Z,2.32
2023-03-28T11:38:00.047Z,2.34
2023-03-28T11:39:03.021Z,1.89
2023-03-28T11:40:06.603Z,1.90
2023-03-28T11:41:09.887Z,1.99
2023-03-28T11:42:12.443Z,1.87
2023-03-28T11:43:15.114Z,1.97
2023-03-28T11:44:17.785Z,2.15
2023-03-28T11:45:26.157Z,2.46
2023-03-28T11:46:25.116Z,1.94
2023-03-28T11:47:27.827Z,2.20
2023-03-28T11:48:30.409Z,2.52
2023-03-28T11:49:33.388Z,2.71
2023-03-28T11:50:36.058Z,2.41
2023-03-28T11:51:38.724Z,2.42
2023-03-28T11:52:41.600Z,2.60
2023-03-28T11:53:44.274Z,2.55
2023-03-28T11:54:46.840Z,2.39
2023-03-28T11:55:49.510Z,2.56
2023-03-28T11:56:52.208Z,2.23
2023-03-28T11:57:55.071Z,2.31
2023-03-28T11:59:02.908Z,2.52
2023-03-28T12:00:05.721Z,2.02
2023-03-28T12:01:08.299Z,1.96
2023-03-28T12:02:11.933Z,1.98
2023-03-28T12:03:14.617Z,2.12
2023-03-28T12:04:18.399Z,2.28
2023-03-28T12:05:21.838Z,2.12
2023-03-28T12:06:24.426Z,2.18
2023-03-28T12:07:26.965Z,2.32
2023-03-28T12:08:29.528Z,2.38
2023-03-28T12:09:32.422Z,2.30
2023-03-28T12:10:35.082Z,2.22
2023-03-28T12:11:37.646Z,2.21
2023-03-28T12:12:40.315Z,2.12
2023-03-28T12:13:46.235Z,2.10
2023-03-28T12:14:47.600Z,2.20
2023-03-28T12:15:50.370Z,2.16
2023-03-28T12:16:53.072Z,2.15
2023-03-28T12:17:55.785Z,2.27
2023-03-28T12:18:58.382Z,2.18
2023-03-28T12:20:01.360Z,2.11
2023-03-28T12:21:04.639Z,2.20
2023-03-28T12:22:07.310Z,2.25
2023-03-28T12:23:10.184Z,2.30
2023-03-28T12:24:12.854Z,1.89
2023-03-28T12:25:15.610Z,2.00
2023-03-28T12:26:18.292Z,2.31
2023-03-28T12:27:20.985Z,2.23
2023-03-28T12:28:23.535Z,2.28
2023-03-28T12:29:29.897Z,2.22
2023-03-28T12:30:32.558Z,2.25
2023-03-28T12:31:35.383Z,2.00
2023-03-28T12:32:38.043Z,2.13
2023-03-28T12:33:40.572Z,2.29
2023-03-28T12:34:43.239Z,2.25
2023-03-28T12:35:45.971Z,2.27
2023-03-28T12:36:53.436Z,2.03
2023-03-28T12:37:56.181Z,2.36
2023-03-28T12:38:58.838Z,2.33
2023-03-28T12:40:01.403Z,2.51
2023-03-28T12:41:04.099Z,2.12
2023-03-28T12:42:06.848Z,2.08
2023-03-28T12:43:09.512Z,2.01
2023-03-28T12:44:12.197Z,2.20
2023-03-28T12:45:14.851Z,2.38
2023-03-28T12:46:17.551Z,2.17
2023-03-28T12:47:20.296Z,2.22
2023-03-28T12:48:22.964Z,2.03
2023-03-28T12:49:25.634Z,2.23
2023-03-28T12:50:28.203Z,2.18
2023-03-28T12:51:30.876Z,2.21
2023-03-28T12:52:33.742Z,2.09
2023-03-28T12:53:42.258Z,2.22
2023-03-28T12:54:44.923Z,2.17
2023-03-28T12:55:47.618Z,2.30
2023-03-28T12:56:50.423Z,2.05
2023-03-28T12:57:53.138Z,2.05
2023-03-28T12:58:57.126Z,2.15
2023-03-28T12:59:59.708Z,2.28
2023-03-28T13:01:02.579Z,2.24
2023-03-28T13:02:08.659Z,1.97
2023-03-28T13:03:11.458Z,2.21
2023-03-28T13:04:14.167Z,2.42
2023-03-28T13:05:16.759Z,2.25
2023-03-28T13:06:19.415Z,2.38
2023-03-28T13:07:22.088Z,2.20
2023-03-28T13:08:25.004Z,2.20
2023-03-28T13:09:27.839Z,2.22
2023-03-28T13:10:30.403Z,2.17
2023-03-28T13:11:33.088Z,2.51
2023-03-28T13:12:35.742Z,2.32
2023-03-28T13:13:38.408Z,2.38
2023-03-28T13:14:41.095Z,2.46
2023-03-28T13:15:44.073Z,2.38
2023-03-28T13:16:46.736Z,2.50
2023-03-28T13:17:49.420Z,2.22
2023-03-28T13:18:52.066Z,2.18
2023-03-28T13:19:54.833Z,1.98
2023-03-28T13:20:57.566Z,2.36
2023-03-28T13:22:00.250Z,2.34
2023-03-28T13:23:02.952Z,2.32
2023-03-28T13:24:05.523Z,2.31
2023-03-28T13:25:08.084Z,2.09
2023-03-28T13:26:10.858Z,2.04
2023-03-28T13:27:13.524Z,2.27
2023-03-28T13:28:16.198Z,2.01
2023-03-28T13:29:18.770Z,2.13
2023-03-28T13:30:21.946Z,2.35
2023-03-28T13:31:25.019Z,2.55
2023-03-28T13:32:28.138Z,2.64
2023-03-28T13:33:30.778Z,2.20
2023-03-28T13:34:33.761Z,2.44
2023-03-28T13:35:36.459Z,2.37
2023-03-28T13:36:39.092Z,2.43
2023-03-28T13:37:41.763Z,2.35
2023-03-28T13:38:44.335Z,2.28
2023-03-28T13:39:47.105Z,2.66
2023-03-28T13:40:49.684Z,2.35
2023-03-28T13:41:52.346Z,2.47
2023-03-28T13:42:55.261Z,2.48
2023-03-28T13:43:57.782Z,2.58
2023-03-28T13:45:00.982Z,2.60
2023-03-28T13:46:03.528Z,2.45
2023-03-28T13:47:06.309Z,2.58
2023-03-28T13:48:13.181Z,2.58
2023-03-28T13:49:13.075Z,2.78
2023-03-28T13:50:15.856Z,2.89
2023-03-28T13:51:18.413Z,3.10
2023-03-28T13:52:20.998Z,3.12
2023-03-28T13:53:23.650Z,3.65
2023-03-28T13:54:26.317Z,4.04
2023-03-28T13:55:29.310Z,4.00
2023-03-28T13:56:31.864Z,3.58
2023-03-28T13:57:35.557Z,3.28
2023-03-28T13:58:38.332Z,3.29
2023-03-28T13:59:41.005Z,3.35
2023-03-28T14:00:43.890Z,3.07