createdAt,value
2019-03-29T00:01:10.416Z,95.50
2019-03-29T00:03:39.404Z,95.50
2019-03-29T00:06:08.399Z,95.50
2019-03-29T00:08:37.286Z,95.60
2019-03-29T00:11:07.302Z,95.70
2019-03-29T00:13:36.293Z,95.80
2019-03-29T00:16:05.184Z,96.10
2019-03-29T00:18:37.555Z,96.10
2019-03-29T00:21:06.448Z,96.20
2019-03-29T00:23:36.458Z,96.30
2019-03-29T00:26:08.010Z,96.90
2019-03-29T00:28:40.848Z,96.60
2019-03-29T00:31:09.785Z,96.70
2019-03-29T00:33:38.675Z,96.90
2019-03-29T00:36:07.570Z,97.20
2019-03-29T00:38:38.316Z,97.40
2019-03-29T00:41:07.185Z,97.60
2019-03-29T00:43:36.179Z,97.70
2019-03-29T00:46:04.934Z,97.90
2019-03-29T00:48:35.617Z,97.90
2019-03-29T00:51:04.275Z,98.20
2019-03-29T00:53:33.167Z,98.10
2019-03-29T00:56:04.398Z,98.40
2019-03-29T00:58:35.587Z,98.70
2019-03-29T01:01:07.218Z,98.80
2019-03-29T01:03:36.969Z,98.70
2019-03-29T01:06:08.481Z,98.70
2019-03-29T01:08:40.942Z,98.80
2019-03-29T01:11:14.266Z,98.70
2019-03-29T01:13:46.405Z,98.70
2019-03-29T01:16:15.505Z,98.90
2019-03-29T01:18:45.385Z,98.90
2019-03-29T01:21:14.298Z,98.90
2019-03-29T01:23:46.840Z,99.20
2019-03-29T01:26:16.786Z,99.10
2019-03-29T01:28:48.647Z,99.20
2019-03-29T01:31:17.535Z,99.20
2019-03-29T01:33:52.261Z,99.10
2019-03-29T01:36:21.151Z,99.00
2019-03-29T01:38:50.538Z,98.90
2019-03-29T01:41:20.069Z,98.60
2019-03-29T01:43:50.181Z,98.60
2019-03-29T01:46:22.256Z,98.40
2019-03-29T01:48:51.131Z,98.30
2019-03-29T01:51:20.022Z,98.30
2019-03-29T01:53:48.925Z,98.20
2019-03-29T01:56:17.901Z,98.20
2019-03-29T01:58:46.791Z,98.10
2019-03-29T02:01:15.679Z,98.00
2019-03-29T02:03:47.237Z,97.90
2019-03-29T02:06:16.120Z,97.90
2019-03-29T02:08:46.033Z,97.90
2019-03-29T02:11:14.936Z,97.80
2019-03-29T02:13:43.916Z,97.80
2019-03-29T02:16:12.808Z,97.70
2019-03-29T02:18:41.697Z,97.70
2019-03-29T02:21:10.626Z,97.70
2019-03-29T02:23:39.579Z,97.70
2019-03-29T02:26:09.189Z,97.70
2019-03-29T02:28:38.070Z,97.70
2019-03-29T02:31:07.063Z,97.70
2019-03-29T02:33:36.057Z,97.70
2019-03-29T02:36:06.494Z,97.70
2019-03-29T02:38:47.436Z,97.80
2019-03-29T02:41:06.118Z,97.70
2019-03-29T02:43:36.164Z,97.70
2019-03-29T02:46:05.521Z,97.60
2019-03-29T02:48:34.616Z,97.70
2019-03-29T02:51:04.803Z,97.60
2019-03-29T02:53:36.794Z,97.60
2019-03-29T02:56:05.787Z,97.60
2019-03-29T02:58:34.704Z,97.70
2019-03-29T03:01:03.477Z,97.60
2019-03-29T03:03:32.357Z,97.60
2019-03-29T03:06:01.243Z,97.60
2019-03-29T03:08:32.915Z,97.60
2019-03-29T03:11:00.523Z,97.70
2019-03-29T03:13:29.448Z,97.70
2019-03-29T03:15:58.437Z,97.70
2019-03-29T03:18:27.738Z,97.70
2019-03-29T03:21:00.621Z,97.70
2019-03-29T03:23:29.510Z,97.70
2019-03-29T03:25:58.402Z,97.70
2019-03-29T03:28:27.399Z,97.80
2019-03-29T03:30:56.281Z,98.20
2019-03-29T03:33:25.172Z,97.90
2019-03-29T03:35:54.165Z,97.90
2019-03-29T03:38:23.052Z,97.90
2019-03-29T03:40:51.958Z,97.90
2019-03-29T03:43:20.831Z,97.90
2019-03-29T03:45:50.713Z,97.90
2019-03-29T03:48:20.689Z,98.00
2019-03-29T03:50:49.652Z,98.00
2019-03-29T03:53:19.569Z,98.00
2019-03-29T03:55:50.889Z,98.00
2019-03-29T03:58:18.784Z,98.10
2019-03-29T04:00:56.245Z,98.10
2019-03-29T04:03:26.795Z,98.20
2019-03-29T04:05:58.591Z,98.20
2019-03-29T04:08:27.709Z,98.20
2019-03-29T04:11:00.862Z,98.20
2019-03-29T04:13:29.849Z,98.20
2019-03-29T04:16:01.401Z,98.20
2019-03-29T04:18:30.371Z,98.20
2019-03-29T04:21:01.833Z,98.30
2019-03-29T04:23:32.444Z,98.30
2019-03-29T04:26:01.345Z,98.30
2019-03-29T04:28:30.436Z,98.30
2019-03-29T04:31:00.758Z,98.20
2019-03-29T04:33:29.516Z,98.20
2019-03-29T04:35:58.438Z,98.20
2019-03-29T04:38:27.427Z,98.20
2019-03-29T04:40:58.926Z,98.20
2019-03-29T04:43:31.661Z,98.20
2019-03-29T04:46:00.561Z,98.10
2019-03-29T04:48:29.346Z,98.00
2019-03-29T04:50:58.324Z,98.00
2019-03-29T04:53:27.214Z,98.00
2019-03-29T04:55:56.102Z,97.90
2019-03-29T04:58:27.683Z,97.90
2019-03-29T05:00:56.557Z,97.80
2019-03-29T05:03:25.436Z,97.90
2019-03-29T05:05:56.883Z,97.80
2019-03-29T05:08:25.976Z,97.80
2019-03-29T05:10:58.233Z,97.70
2019-03-29T05:13:27.137Z,97.60
2019-03-29T05:15:56.028Z,97.50
2019-03-29T05:18:24.913Z,97.30
2019-03-29T05:20:53.909Z,97.20
2019-03-29T05:23:22.795Z,97.10
2019-03-29T05:25:55.271Z,97.00
2019-03-29T05:28:29.215Z,97.00
2019-03-29T05:30:58.171Z,96.90
2019-03-29T05:33:27.058Z,96.80
2019-03-29T05:35:55.960Z,96.80
2019-03-29T05:38:24.846Z,96.70
2019-03-29T05:40:53.831Z,96.70
2019-03-29T05:43:22.722Z,96.60
2019-03-29T05:45:51.472Z,96.60
2019-03-29T05:48:20.398Z,96.50
2019-03-29T05:50:49.289Z,96.40
2019-03-29T05:53:22.104Z,96.30
2019-03-29T05:55:54.745Z,96.30
2019-03-29T05:58:24.040Z,96.10
2019-03-29T06:00:52.934Z,96.00
2019-03-29T06:03:22.806Z,95.90
2019-03-29T06:05:51.742Z,95.50
2019-03-29T06:08:20.622Z,95.80
2019-03-29T06:10:50.497Z,95.10
2019-03-29T06:13:23.355Z,94.90
2019-03-29T06:15:52.314Z,94.60
2019-03-29T06:18:21.199Z,94.40
2019-03-29T06:20:50.094Z,94.20
2019-03-29T06:23:19.938Z,94.20
2019-03-29T06:25:48.922Z,94.10
2019-03-29T06:28:24.538Z,93.90
2019-03-29T06:30:53.432Z,93.80
2019-03-29T06:33:23.351Z,93.60
2019-03-29T06:35:55.106Z,93.50
2019-03-29T06:38:24.119Z,93.20
2019-03-29T06:41:02.610Z,92.90
2019-03-29T06:43:24.631Z,92.80
2019-03-29T06:45:53.627Z,92.70
2019-03-29T06:48:22.403Z,92.50
2019-03-29T06:50:51.365Z,92.10
2019-03-29T06:53:20.402Z,91.80
2019-03-29T06:55:49.173Z,92.00
2019-03-29T06:58:18.071Z,91.90
2019-03-29T07:00:53.392Z,91.60
2019-03-29T07:03:21.482Z,91.20
2019-03-29T07:05:50.373Z,90.60
2019-03-29T07:08:19.266Z,90.00
2019-03-29T07:10:48.152Z,89.40
2019-03-29T07:13:16.958Z,88.00
2019-03-29T07:15:45.932Z,87.10
2019-03-29T07:18:14.952Z,87.30
2019-03-29T07:20:43.919Z,85.90
2019-03-29T07:23:14.757Z,84.50
2019-03-29T07:25:43.664Z,83.40
2019-03-29T07:28:12.737Z,82.10
2019-03-29T07:30:41.623Z,81.40
2019-03-29T07:33:11.524Z,81.40
2019-03-29T07:35:42.827Z,80.60
2019-03-29T07:38:11.775Z,80.40
2019-03-29T07:40:41.584Z,80.70
2019-03-29T07:43:11.604Z,80.70
2019-03-29T07:45:40.490Z,80.70
2019-03-29T07:48:11.892Z,80.50
2019-03-29T07:50:40.828Z,80.40
2019-03-29T07:53:09.822Z,81.00
2019-03-29T07:55:41.592Z,80.90
2019-03-29T07:58:10.349Z,79.90
2019-03-29T08:00:42.807Z,79.90
2019-03-29T08:03:11.727Z,80.10
2019-03-29T08:05:41.643Z,79.40
2019-03-29T08:08:23.307Z,78.20
2019-03-29T08:10:40.958Z,77.20
2019-03-29T08:13:09.947Z,76.70
2019-03-29T08:15:42.000Z,76.30
2019-03-29T08:18:11.104Z,76.80
2019-03-29T08:20:45.217Z,76.30
2019-03-29T08:23:14.013Z,77.60
2019-03-29T08:25:45.346Z,78.60
2019-03-29T08:28:14.240Z,78.80
2019-03-29T08:30:43.204Z,79.80
2019-03-29T08:33:12.128Z,80.20
2019-03-29T08:35:41.016Z,80.30
2019-03-29T08:38:09.901Z,80.00
2019-03-29T08:40:38.915Z,79.50
2019-03-29T08:43:10.913Z,78.70
2019-03-29T08:45:40.216Z,78.00
2019-03-29T08:48:09.147Z,77.80
2019-03-29T08:50:38.142Z,78.40
2019-03-29T08:53:06.928Z,77.90
2019-03-29T08:55:45.729Z,76.80
2019-03-29T08:58:08.199Z,75.90
2019-03-29T09:00:37.085Z,75.80
2019-03-29T09:03:10.065Z,75.90
2019-03-29T09:05:44.991Z,77.00
2019-03-29T09:08:14.819Z,76.30
2019-03-29T09:10:43.802Z,75.50
2019-03-29T09:13:12.682Z,74.60
2019-03-29T09:15:42.596Z,72.90
2019-03-29T09:18:12.432Z,72.30
2019-03-29T09:20:41.307Z,72.10
2019-03-29T09:23:17.381Z,71.30
2019-03-29T09:25:47.693Z,70.80
2019-03-29T09:28:15.248Z,69.50
2019-03-29T09:30:44.126Z,69.70
2019-03-29T09:33:13.178Z,69.90
2019-03-29T09:35:43.212Z,70.20
2019-03-29T09:38:12.434Z,70.00
2019-03-29T09:40:50.839Z,70.10
2019-03-29T09:43:11.951Z,71.50
2019-03-29T09:45:43.307Z,70.80
2019-03-29T09:48:12.014Z,71.10
2019-03-29T09:50:50.159Z,70.30
2019-03-29T09:53:25.751Z,69.90
2019-03-29T09:56:04.022Z,70.10
2019-03-29T09:58:35.825Z,68.60
2019-03-29T10:01:03.463Z,68.30
2019-03-29T10:03:32.354Z,69.50
2019-03-29T10:06:01.249Z,68.70
2019-03-29T10:08:30.133Z,68.30
2019-03-29T10:11:01.875Z,67.40
2019-03-29T10:13:34.158Z,66.50
2019-03-29T10:16:03.049Z,67.60
2019-03-29T10:18:32.040Z,66.70
2019-03-29T10:21:01.767Z,65.30
2019-03-29T10:23:30.741Z,65.10
2019-03-29T10:25:59.737Z,66.00
2019-03-29T10:28:28.621Z,66.60
2019-03-29T10:30:57.512Z,67.00
2019-03-29T10:33:27.658Z,67.80
2019-03-29T10:36:00.106Z,67.90
2019-03-29T10:38:28.991Z,66.50
2019-03-29T10:40:59.109Z,66.40
2019-03-29T10:43:30.871Z,65.10
2019-03-29T10:46:02.253Z,64.00
2019-03-29T10:48:31.310Z,64.20
2019-03-29T10:51:00.505Z,64.20
2019-03-29T10:53:29.427Z,62.40
2019-03-29T10:55:58.696Z,62.30
2019-03-29T10:58:27.583Z,63.40
2019-03-29T11:00:58.023Z,61.70
2019-03-29T11:03:31.006Z,61.20
2019-03-29T11:05:59.987Z,62.40
2019-03-29T11:08:29.066Z,61.10
2019-03-29T11:10:57.980Z,60.90
2019-03-29T11:13:26.864Z,60.50
2019-03-29T11:16:01.076Z,59.70
2019-03-29T11:18:30.069Z,59.10
2019-03-29T11:20:58.955Z,59.00
2019-03-29T11:23:27.848Z,58.30
2019-03-29T11:25:56.643Z,58.10
2019-03-29T11:28:29.310Z,58.20
2019-03-29T11:30:58.204Z,57.20
2019-03-29T11:33:26.973Z,57.80
2019-03-29T11:35:55.875Z,57.80
2019-03-29T11:38:25.745Z,57.80
2019-03-29T11:40:54.784Z,58.00
2019-03-29T11:43:27.146Z,58.00
2019-03-29T11:45:54.198Z,56.80
2019-03-29T11:48:23.189Z,57.40
2019-03-29T11:50:53.866Z,56.80
2019-03-29T11:53:22.520Z,56.80
2019-03-29T11:55:51.398Z,56.50
2019-03-29T11:58:20.389Z,57.50
2019-03-29T12:00:49.274Z,56.60
2019-03-29T12:03:18.221Z,56.70
2019-03-29T12:05:47.157Z,55.90
2019-03-29T12:08:16.152Z,55.60
2019-03-29T12:10:45.246Z,55.00
2019-03-29T12:13:14.136Z,55.50
2019-03-29T12:15:43.141Z,56.00
2019-03-29T12:18:14.585Z,56.80
2019-03-29T12:20:43.464Z,56.90
2019-03-29T12:23:12.266Z,57.50
2019-03-29T12:25:41.140Z,57.30
2019-03-29T12:28:10.134Z,57.80
2019-03-29T12:30:39.983Z,58.40
2019-03-29T12:33:11.607Z,58.30
2019-03-29T12:35:47.778Z,57.80
2019-03-29T12:38:19.214Z,58.30
2019-03-29T12:40:48.098Z,58.50
2019-03-29T12:43:17.001Z,59.00
2019-03-29T12:45:45.786Z,59.70
2019-03-29T12:48:14.672Z,59.20
2019-03-29T12:50:44.580Z,58.60
2019-03-29T12:53:13.568Z,57.80
2019-03-29T12:55:42.367Z,57.90
2019-03-29T12:58:12.587Z,58.90
2019-03-29T13:00:41.492Z,58.30
2019-03-29T13:03:10.354Z,58.60
2019-03-29T13:05:39.360Z,58.90
2019-03-29T13:08:10.898Z,59.40
2019-03-29T13:10:42.408Z,59.20
2019-03-29T13:13:10.211Z,58.90
2019-03-29T13:15:39.008Z,59.20
2019-03-29T13:18:07.889Z,58.10
2019-03-29T13:20:36.889Z,59.00
2019-03-29T13:23:05.771Z,59.30
2019-03-29T13:25:34.677Z,59.00
2019-03-29T13:28:03.660Z,59.80
2019-03-29T13:30:32.542Z,60.10
2019-03-29T13:33:07.305Z,59.90
2019-03-29T13:35:35.561Z,59.90
2019-03-29T13:38:06.901Z,59.10
2019-03-29T13:40:39.772Z,58.30
2019-03-29T13:43:08.663Z,58.10
2019-03-29T13:45:37.656Z,58.00
2019-03-29T13:48:10.078Z,58.00
2019-03-29T13:50:38.937Z,58.30
2019-03-29T13:53:08.827Z,58.70
2019-03-29T13:55:38.847Z,59.00
2019-03-29T13:58:07.735Z,58.60
2019-03-29T14:00:36.624Z,58.40
2019-03-29T14:03:05.560Z,58.70
2019-03-29T14:05:34.507Z,59.10
2019-03-29T14:08:03.504Z,59.50
2019-03-29T14:10:36.487Z,59.50
2019-03-29T14:13:05.673Z,59.80
2019-03-29T14:15:40.509Z,59.50
2019-03-29T14:18:09.500Z,59.50
2019-03-29T14:20:38.410Z,59.70
2019-03-29T14:23:07.404Z,59.80
2019-03-29T14:25:43.852Z,60.30
2019-03-29T14:28:25.643Z,60.10
2019-03-29T14:30:57.096Z,59.60
2019-03-29T14:33:27.001Z,60.00
2019-03-29T14:35:57.020Z,59.90
2019-03-29T14:38:25.865Z,60.20
2019-03-29T14:40:55.823Z,60.00
2019-03-29T14:43:24.715Z,60.60
2019-03-29T14:45:53.705Z,60.80
2019-03-29T14:48:22.593Z,61.20
2019-03-29T14:50:51.494Z,61.40
2019-03-29T14:53:20.475Z,61.20
2019-03-29T14:55:52.657Z,62.20
2019-03-29T14:58:22.629Z,62.10
2019-03-29T15:00:51.546Z,62.90
2019-03-29T15:03:24.635Z,62.30
2019-03-29T15:05:53.521Z,62.70
2019-03-29T15:08:24.647Z,62.20
2019-03-29T15:10:53.044Z,63.40
2019-03-29T15:13:22.036Z,63.50
2019-03-29T15:15:55.025Z,63.70
2019-03-29T15:18:37.635Z,63.80
2019-03-29T15:21:06.725Z,64.50
2019-03-29T15:23:38.094Z,64.80
2019-03-29T15:26:07.066Z,64.50
2019-03-29T15:28:40.049Z,65.20
2019-03-29T15:31:09.045Z,65.70
2019-03-29T15:33:37.932Z,65.90
2019-03-29T15:36:06.923Z,66.00
2019-03-29T15:38:35.915Z,66.50
2019-03-29T15:41:07.365Z,67.00
2019-03-29T15:43:36.299Z,67.30
2019-03-29T15:46:05.173Z,67.90
2019-03-29T15:48:34.032Z,69.40
2019-03-29T15:51:02.922Z,68.70
2019-03-29T15:53:31.947Z,68.70
2019-03-29T15:56:00.804Z,69.00
2019-03-29T15:58:32.660Z,69.50
2019-03-29T16:01:04.032Z,70.20
2019-03-29T16:03:32.899Z,70.30
2019-03-29T16:06:04.081Z,70.50
2019-03-29T16:08:32.850Z,70.80
2019-03-29T16:11:01.820Z,71.40
2019-03-29T16:13:30.738Z,71.20
2019-03-29T16:15:59.710Z,71.60
2019-03-29T16:18:28.704Z,72.10
2019-03-29T16:21:00.144Z,72.00
2019-03-29T16:23:29.136Z,72.50
2019-03-29T16:25:58.952Z,73.20
2019-03-29T16:28:30.436Z,73.60
2019-03-29T16:30:59.300Z,74.00
2019-03-29T16:33:30.943Z,74.60
2019-03-29T16:35:59.931Z,75.00
2019-03-29T16:38:31.393Z,75.00
2019-03-29T16:41:02.830Z,75.80
2019-03-29T16:43:31.727Z,75.70
2019-03-29T16:46:00.616Z,76.30
2019-03-29T16:48:29.403Z,76.80
2019-03-29T16:50:59.310Z,76.50
2019-03-29T16:53:28.200Z,77.20
2019-03-29T16:56:00.560Z,77.40
2019-03-29T16:58:29.466Z,77.50
2019-03-29T17:00:58.364Z,77.90
2019-03-29T17:03:27.454Z,78.00
2019-03-29T17:05:56.438Z,78.50
2019-03-29T17:08:25.273Z,78.80
2019-03-29T17:10:54.215Z,79.20
2019-03-29T17:13:25.152Z,79.50
2019-03-29T17:16:01.845Z,80.20
2019-03-29T17:18:29.500Z,80.50
2019-03-29T17:20:55.055Z,81.20
2019-03-29T17:23:24.089Z,81.60
2019-03-29T17:25:55.540Z,81.90
2019-03-29T17:28:28.189Z,82.50
2019-03-29T17:31:01.626Z,82.80
2019-03-29T17:33:30.502Z,83.20
2019-03-29T17:36:04.024Z,83.30
2019-03-29T17:38:33.816Z,84.00
2019-03-29T17:41:05.463Z,84.30
2019-03-29T17:43:35.378Z,84.30
2019-03-29T17:46:16.173Z,84.70
2019-03-29T17:48:38.791Z,85.00
2019-03-29T17:51:10.342Z,85.40
2019-03-29T17:53:44.826Z,85.60
2019-03-29T17:56:13.750Z,85.60
2019-03-29T17:58:43.663Z,85.60
2019-03-29T18:01:17.034Z,85.20
2019-03-29T18:03:47.282Z,85.60
2019-03-29T18:06:16.274Z,85.70
2019-03-29T18:08:46.204Z,85.70
2019-03-29T18:11:15.076Z,85.80
2019-03-29T18:13:44.068Z,85.90
2019-03-29T18:16:12.957Z,86.50
2019-03-29T18:18:41.862Z,86.70
2019-03-29T18:21:10.839Z,87.30
2019-03-29T18:23:39.829Z,87.40
2019-03-29T18:26:11.524Z,87.60
2019-03-29T18:28:41.809Z,87.90
2019-03-29T18:31:10.701Z,87.60
2019-03-29T18:33:43.587Z,87.40
2019-03-29T18:36:12.571Z,87.80
2019-03-29T18:38:41.475Z,88.30
2019-03-29T18:41:10.468Z,88.40
2019-03-29T18:43:39.342Z,89.20
2019-03-29T18:46:08.336Z,89.70
2019-03-29T18:48:37.249Z,89.80
2019-03-29T18:51:06.113Z,90.10
2019-03-29T18:53:35.003Z,90.20
2019-03-29T18:56:04.000Z,90.40
2019-03-29T18:58:32.884Z,90.60
2019-03-29T19:01:01.807Z,90.70
2019-03-29T19:03:30.770Z,91.00
2019-03-29T19:05:59.656Z,91.10
2019-03-29T19:08:28.647Z,91.10
2019-03-29T19:10:57.440Z,91.20
2019-03-29T19:13:28.332Z,91.30
2019-03-29T19:16:00.694Z,91.30
2019-03-29T19:18:29.637Z,91.60
2019-03-29T19:20:58.622Z,91.70
2019-03-29T19:23:27.516Z,91.70
2019-03-29T19:25:56.407Z,91.70
2019-03-29T19:28:25.293Z,91.70
2019-03-29T19:30:54.285Z,91.70
2019-03-29T19:33:26.843Z,91.90
2019-03-29T19:35:55.783Z,92.00
2019-03-29T19:38:24.778Z,92.10
2019-03-29T19:40:53.548Z,92.10
2019-03-29T19:43:22.530Z,92.00
2019-03-29T19:45:53.461Z,91.80
2019-03-29T19:48:22.861Z,91.90
2019-03-29T19:50:51.897Z,91.70
2019-03-29T19:53:22.388Z,91.90
2019-03-29T19:55:54.634Z,91.90
2019-03-29T19:58:26.228Z,91.80
2019-03-29T20:00:59.370Z,91.80
2019-03-29T20:03:29.409Z,92.00
2019-03-29T20:06:04.543Z,91.80
2019-03-29T20:08:33.466Z,91.70
2019-03-29T20:11:25.875Z,91.90
2019-03-29T20:13:55.992Z,91.80
2019-03-29T20:16:24.891Z,92.00
2019-03-29T20:18:53.771Z,92.10
2019-03-29T20:21:25.581Z,92.00
2019-03-29T20:23:53.291Z,91.90
2019-03-29T20:26:22.386Z,91.90
2019-03-29T20:28:55.987Z,91.80
2019-03-29T20:31:24.158Z,92.10
2019-03-29T20:33:53.150Z,92.30
2019-03-29T20:36:23.226Z,92.50
2019-03-29T20:38:52.362Z,92.70
2019-03-29T20:41:21.253Z,92.80
2019-03-29T20:43:50.352Z,92.80
2019-03-29T20:46:19.235Z,92.70
2019-03-29T20:48:48.254Z,92.90
2019-03-29T20:51:17.932Z,92.90
2019-03-29T20:53:47.273Z,92.90
2019-03-29T20:56:16.301Z,93.10
2019-03-29T20:58:46.456Z,93.10
2019-03-29T21:01:21.858Z,93.30
2019-03-29T21:03:49.941Z,93.20
2019-03-29T21:06:19.379Z,93.20
2019-03-29T21:08:48.365Z,93.30
2019-03-29T21:11:20.116Z,93.30
2019-03-29T21:13:51.822Z,93.20
2019-03-29T21:16:21.374Z,93.20
2019-03-29T21:18:53.981Z,93.30
2019-03-29T21:21:25.874Z,93.40
2019-03-29T21:23:55.149Z,93.50
2019-03-29T21:26:27.102Z,93.60
2019-03-29T21:28:56.089Z,93.70
2019-03-29T21:31:25.330Z,93.30
2019-03-29T21:33:54.452Z,93.40
2019-03-29T21:36:23.581Z,93.70
2019-03-29T21:38:53.983Z,93.70
2019-03-29T21:41:28.230Z,93.80
2019-03-29T21:43:58.512Z,93.90
2019-03-29T21:46:29.966Z,93.90
2019-03-29T21:49:00.236Z,93.80
2019-03-29T21:51:29.673Z,93.70
2019-03-29T21:53:58.843Z,93.60
2019-03-29T21:56:28.501Z,93.60
2019-03-29T21:58:57.739Z,93.80
2019-03-29T22:01:26.675Z,93.80
2019-03-29T22:03:55.667Z,94.00
2019-03-29T22:06:24.661Z,94.20
2019-03-29T22:08:53.762Z,94.20
2019-03-29T22:11:26.329Z,94.30
2019-03-29T22:13:56.154Z,94.50
2019-03-29T22:16:25.040Z,94.50
2019-03-29T22:18:56.891Z,94.60
2019-03-29T22:21:25.634Z,94.60
2019-03-29T22:23:54.569Z,94.70
2019-03-29T22:26:27.757Z,95.20
2019-03-29T22:28:56.664Z,94.70
2019-03-29T22:31:25.409Z,94.40
2019-03-29T22:33:54.438Z,94.10
2019-03-29T22:36:23.869Z,93.80
2019-03-29T22:38:52.819Z,93.60
2019-03-29T22:41:22.073Z,93.50
2019-03-29T22:43:53.703Z,93.30
2019-03-29T22:46:27.376Z,93.10
2019-03-29T22:49:00.649Z,93.30
2019-03-29T22:51:29.841Z,93.20
2019-03-29T22:54:02.440Z,93.30
2019-03-29T22:56:32.485Z,93.50
2019-03-29T22:59:02.377Z,93.60
2019-03-29T23:01:32.490Z,93.50
2019-03-29T23:04:03.619Z,93.60
2019-03-29T23:06:31.904Z,93.50
2019-03-29T23:09:03.662Z,93.50
2019-03-29T23:11:32.207Z,93.60
2019-03-29T23:14:01.142Z,93.70
2019-03-29T23:16:30.465Z,93.70
2019-03-29T23:19:06.370Z,93.70
2019-03-29T23:21:30.071Z,93.80
2019-03-29T23:23:58.947Z,93.90
2019-03-29T23:26:27.941Z,93.80
2019-03-29T23:28:56.828Z,93.90
2019-03-29T23:31:26.596Z,94.20
2019-03-29T23:33:55.572Z,94.30
2019-03-29T23:36:27.525Z,94.50
2019-03-29T23:38:59.862Z,94.10
2019-03-29T23:41:30.290Z,94.20
2019-03-29T23:43:59.309Z,94.00
2019-03-29T23:46:28.272Z,93.90
2019-03-29T23:48:59.723Z,93.80
2019-03-29T23:51:28.614Z,93.90
2019-03-29T23:53:57.399Z,93.90
2019-03-29T23:56:31.114Z,93.90
2019-03-29T23:58:59.990Z,93.90
