createdAt,value
2017-01-05T00:00:16.102Z,0
2017-01-05T00:01:16.115Z,0
2017-01-05T00:02:16.136Z,0
2017-01-05T00:03:16.139Z,0
2017-01-05T00:04:16.146Z,0
2017-01-05T00:05:16.191Z,0
2017-01-05T00:06:16.181Z,0
2017-01-05T00:07:16.190Z,0
2017-01-05T00:08:16.195Z,0
2017-01-05T00:09:16.203Z,0
2017-01-05T00:10:16.225Z,0
2017-01-05T00:11:16.243Z,0
2017-01-05T00:12:16.242Z,0
2017-01-05T00:13:16.270Z,0
2017-01-05T00:14:16.269Z,0
2017-01-05T00:15:16.280Z,0
2017-01-05T00:16:16.303Z,0
2017-01-05T00:17:16.334Z,0
2017-01-05T00:18:16.324Z,0
2017-01-05T00:19:16.329Z,0
2017-01-05T00:20:16.350Z,0
2017-01-05T00:21:16.387Z,0
2017-01-05T00:22:16.362Z,0
2017-01-05T00:23:16.378Z,0
2017-01-05T00:24:16.390Z,0
2017-01-05T00:25:16.414Z,0
2017-01-05T00:26:16.405Z,0
2017-01-05T00:27:16.431Z,0
2017-01-05T00:28:16.470Z,0
2017-01-05T00:29:16.451Z,0
2017-01-05T00:30:16.460Z,0
2017-01-05T00:31:16.472Z,0
2017-01-05T00:32:16.491Z,0
2017-01-05T00:33:16.498Z,0
2017-01-05T00:34:16.511Z,0
2017-01-05T00:35:16.526Z,0
2017-01-05T00:36:16.538Z,0
2017-01-05T00:37:16.549Z,0
2017-01-05T00:38:16.556Z,0
2017-01-05T00:39:16.590Z,0
2017-01-05T00:40:16.578Z,0
2017-01-05T00:41:16.591Z,0
2017-01-05T00:42:16.617Z,0
2017-01-05T00:43:16.628Z,0
2017-01-05T00:44:16.647Z,0
2017-01-05T00:45:16.633Z,0
2017-01-05T00:46:16.650Z,0
2017-01-05T00:47:16.667Z,0
2017-01-05T00:48:16.685Z,0
2017-01-05T00:49:16.711Z,0
2017-01-05T00:50:16.713Z,0
2017-01-05T00:51:16.717Z,0
2017-01-05T00:52:16.723Z,0
2017-01-05T00:53:16.734Z,0
2017-01-05T00:54:16.755Z,0
2017-01-05T00:55:16.762Z,0
2017-01-05T00:56:16.774Z,0
2017-01-05T00:57:16.790Z,0
2017-01-05T00:58:16.802Z,0
2017-01-05T00:59:16.809Z,0
2017-01-05T01:00:16.819Z,0
2017-01-05T01:01:16.834Z,0
2017-01-05T01:02:16.852Z,0
2017-01-05T01:03:16.856Z,0
2017-01-05T01:04:16.866Z,0
2017-01-05T01:05:16.879Z,0
2017-01-05T01:06:16.901Z,0
2017-01-05T01:07:16.899Z,0
2017-01-05T01:08:16.913Z,0
2017-01-05T01:09:16.931Z,0
2017-01-05T01:10:16.946Z,0
2017-01-05T01:11:16.948Z,0
2017-01-05T01:12:16.969Z,0
2017-01-05T01:13:16.977Z,0
2017-01-05T01:14:16.986Z,0
2017-01-05T01:15:17.001Z,0
2017-01-05T01:16:17.009Z,0
2017-01-05T01:17:17.030Z,0
2017-01-05T01:18:17.029Z,0
2017-01-05T01:19:17.052Z,0
2017-01-05T01:20:17.058Z,0
2017-01-05T01:21:17.069Z,0
2017-01-05T01:22:17.081Z,0
2017-01-05T01:23:17.101Z,0
2017-01-05T01:24:17.104Z,0
2017-01-05T01:25:17.123Z,0
2017-01-05T01:26:17.132Z,0
2017-01-05T01:27:17.140Z,0
2017-01-05T01:28:17.155Z,0
2017-01-05T01:29:17.186Z,0
2017-01-05T01:30:17.173Z,0
2017-01-05T01:31:17.186Z,0
2017-01-05T01:32:17.216Z,0
2017-01-05T01:33:17.206Z,0
2017-01-05T01:34:17.228Z,0
2017-01-05T01:35:17.222Z,0
2017-01-05T01:36:17.240Z,0
2017-01-05T01:37:17.251Z,0
2017-01-05T01:38:17.264Z,0
2017-01-05T01:39:17.281Z,0
2017-01-05T01:40:17.299Z,0
2017-01-05T01:41:17.309Z,0
2017-01-05T01:42:17.316Z,0
2017-01-05T01:43:17.331Z,0
2017-01-05T01:44:17.341Z,0
2017-01-05T01:45:17.347Z,0
2017-01-05T01:46:17.367Z,0
2017-01-05T01:47:17.359Z,0
2017-01-05T01:48:17.386Z,0
2017-01-05T01:49:17.401Z,0
2017-01-05T01:50:17.393Z,0
2017-01-05T01:51:17.415Z,0
2017-01-05T01:52:17.429Z,0
2017-01-05T01:53:17.454Z,0
2017-01-05T01:54:17.456Z,0
2017-01-05T01:55:17.464Z,0
2017-01-05T01:56:17.474Z,0
2017-01-05T01:57:17.476Z,0
2017-01-05T01:58:17.490Z,0
2017-01-05T01:59:17.495Z,0
2017-01-05T02:00:17.516Z,0
2017-01-05T02:01:17.537Z,0
2017-01-05T02:02:17.548Z,0
2017-01-05T02:03:17.563Z,0
2017-01-05T02:04:17.570Z,0
2017-01-05T02:05:17.583Z,0
2017-01-05T02:06:17.596Z,0
2017-01-05T02:07:17.597Z,0
2017-01-05T02:08:17.610Z,0
2017-01-05T02:09:17.640Z,0
2017-01-05T02:10:17.632Z,0
2017-01-05T02:11:17.641Z,0
2017-01-05T02:12:17.664Z,0
2017-01-05T02:13:17.669Z,0
2017-01-05T02:14:17.690Z,0
2017-01-05T02:15:17.688Z,0
2017-01-05T02:16:17.703Z,0
2017-01-05T02:17:17.715Z,0
2017-01-05T02:18:17.720Z,0
2017-01-05T02:19:17.732Z,0
2017-01-05T02:20:17.743Z,0
2017-01-05T02:21:17.754Z,0
2017-01-05T02:22:17.757Z,0
2017-01-05T02:23:17.788Z,0
2017-01-05T02:24:17.778Z,0
2017-01-05T02:25:17.800Z,0
2017-01-05T02:26:17.818Z,0
2017-01-05T02:27:17.838Z,0
2017-01-05T02:28:17.839Z,0
2017-01-05T02:29:17.841Z,0
2017-01-05T02:30:17.854Z,0
2017-01-05T02:31:17.877Z,0
2017-01-05T02:32:17.882Z,0
2017-01-05T02:33:17.901Z,0
2017-01-05T02:34:17.916Z,0
2017-01-05T02:35:17.919Z,0
2017-01-05T02:36:17.929Z,0
2017-01-05T02:37:17.940Z,0
2017-01-05T02:38:17.954Z,0
2017-01-05T02:39:17.974Z,0
2017-01-05T02:40:17.966Z,0
2017-01-05T02:41:17.987Z,0
2017-01-05T02:42:17.999Z,0
2017-01-05T02:43:18.005Z,0
2017-01-05T02:44:18.012Z,0
2017-01-05T02:45:18.020Z,0
2017-01-05T02:46:18.037Z,0
2017-01-05T02:47:18.052Z,0
2017-01-05T02:48:18.070Z,0
2017-01-05T02:49:18.107Z,0
2017-01-05T02:50:18.101Z,0
2017-01-05T02:51:18.090Z,0
2017-01-05T02:52:18.100Z,0
2017-01-05T02:53:18.116Z,0
2017-01-05T02:54:18.119Z,0
2017-01-05T02:55:18.139Z,0
2017-01-05T02:56:18.139Z,0
2017-01-05T02:57:18.157Z,0
2017-01-05T02:58:18.193Z,0
2017-01-05T02:59:18.174Z,0
2017-01-05T03:00:18.192Z,0
2017-01-05T03:01:18.185Z,0
2017-01-05T03:02:18.204Z,0
2017-01-05T03:03:18.211Z,0
2017-01-05T03:04:18.230Z,0
2017-01-05T03:05:18.248Z,0
2017-01-05T03:06:18.276Z,0
2017-01-05T03:07:18.265Z,0
2017-01-05T03:08:18.267Z,0
2017-01-05T03:09:18.295Z,0
2017-01-05T03:10:18.291Z,0
2017-01-05T03:11:18.302Z,0
2017-01-05T03:12:18.319Z,0
2017-01-05T03:13:18.322Z,0
2017-01-05T03:14:18.350Z,0
2017-01-05T03:15:18.353Z,0
2017-01-05T03:16:18.354Z,0
2017-01-05T03:17:18.354Z,0
2017-01-05T03:18:18.391Z,0
2017-01-05T03:19:18.382Z,0
2017-01-05T03:20:18.403Z,0
2017-01-05T03:21:18.406Z,0
2017-01-05T03:22:18.422Z,0
2017-01-05T03:23:18.423Z,0
2017-01-05T03:24:18.431Z,0
2017-01-05T03:25:18.468Z,0
2017-01-05T03:26:18.461Z,0
2017-01-05T03:27:18.480Z,0
2017-01-05T03:28:18.481Z,0
2017-01-05T03:29:18.522Z,0
2017-01-05T03:30:18.507Z,0
2017-01-05T03:31:18.516Z,0
2017-01-05T03:32:18.527Z,0
2017-01-05T03:33:18.543Z,0
2017-01-05T03:34:18.544Z,0
2017-01-05T03:35:18.567Z,0
2017-01-05T03:36:18.573Z,0
2017-01-05T03:37:18.585Z,0
2017-01-05T03:38:18.591Z,0
2017-01-05T03:39:18.593Z,0
2017-01-05T03:40:18.621Z,0
2017-01-05T03:41:18.636Z,0
2017-01-05T03:42:18.636Z,0
2017-01-05T03:43:18.638Z,0
2017-01-05T03:44:18.642Z,0
2017-01-05T03:45:18.660Z,0
2017-01-05T03:46:18.668Z,0
2017-01-05T03:47:18.681Z,0
2017-01-05T03:48:18.704Z,0
2017-01-05T03:49:18.702Z,0
2017-01-05T03:50:18.710Z,0
2017-01-05T03:51:18.724Z,0
2017-01-05T03:52:18.738Z,0
2017-01-05T03:53:18.743Z,0
2017-01-05T03:54:18.752Z,0
2017-01-05T03:55:18.764Z,0
2017-01-05T03:56:18.785Z,0
2017-01-05T03:57:18.790Z,0
2017-01-05T03:58:18.822Z,0
2017-01-05T03:59:18.797Z,0
2017-01-05T04:01:48.504Z,0
2017-01-05T04:02:18.833Z,0
2017-01-05T04:03:18.854Z,0
2017-01-05T04:04:18.864Z,0
2017-01-05T04:05:18.864Z,0
2017-01-05T04:06:18.871Z,0
2017-01-05T04:07:18.890Z,0
2017-01-05T04:08:18.899Z,0
2017-01-05T04:09:18.904Z,0
2017-01-05T04:10:18.920Z,0
2017-01-05T04:11:18.929Z,0
2017-01-05T04:12:18.931Z,0
2017-01-05T04:13:18.939Z,0
2017-01-05T04:14:18.962Z,0
2017-01-05T04:15:18.971Z,0
2017-01-05T04:16:18.991Z,0
2017-01-05T04:17:18.992Z,0
2017-01-05T04:18:19.010Z,0
2017-01-05T04:19:19.015Z,0
2017-01-05T04:20:19.018Z,0
2017-01-05T04:21:19.041Z,0
2017-01-05T04:22:19.053Z,0
2017-01-05T04:23:19.060Z,0
2017-01-05T04:24:19.062Z,0
2017-01-05T04:25:19.075Z,0
2017-01-05T04:26:19.099Z,0
2017-01-05T04:27:19.099Z,0
2017-01-05T04:28:19.104Z,0
2017-01-05T04:29:19.113Z,0
2017-01-05T04:30:19.138Z,0
2017-01-05T04:31:19.141Z,0
2017-01-05T04:32:19.145Z,0
2017-01-05T04:33:19.162Z,0
2017-01-05T04:34:19.169Z,0
2017-01-05T04:35:19.176Z,0
2017-01-05T04:36:19.188Z,0
2017-01-05T04:37:19.208Z,0
2017-01-05T04:38:19.217Z,0
2017-01-05T04:39:19.216Z,0
2017-01-05T04:40:19.229Z,0
2017-01-05T04:41:19.241Z,0
2017-01-05T04:42:19.271Z,0
2017-01-05T04:43:19.264Z,0
2017-01-05T04:44:19.272Z,0
2017-01-05T04:45:19.276Z,0
2017-01-05T04:46:19.302Z,0
2017-01-05T04:47:19.316Z,0
2017-01-05T04:48:19.316Z,0
2017-01-05T04:49:19.328Z,0
2017-01-05T04:50:19.322Z,0
2017-01-05T04:51:19.355Z,0
2017-01-05T04:52:19.368Z,0
2017-01-05T04:53:19.387Z,0
2017-01-05T04:54:19.383Z,0
2017-01-05T04:55:19.386Z,0
2017-01-05T04:56:19.434Z,0
2017-01-05T04:57:19.405Z,0
2017-01-05T04:58:19.837Z,0
2017-01-05T04:59:19.462Z,0
2017-01-05T05:00:19.441Z,0
2017-01-05T05:01:19.454Z,0
2017-01-05T05:02:19.462Z,0
2017-01-05T05:03:19.472Z,0
2017-01-05T05:04:19.488Z,0
2017-01-05T05:05:19.488Z,0
2017-01-05T05:06:19.515Z,0
2017-01-05T05:07:19.511Z,0
2017-01-05T05:08:19.523Z,0
2017-01-05T05:09:19.535Z,0
2017-01-05T05:10:19.544Z,0
2017-01-05T05:11:19.545Z,0
2017-01-05T05:12:19.563Z,0
2017-01-05T05:13:19.573Z,0
2017-01-05T05:14:19.587Z,0
2017-01-05T05:15:19.580Z,0
2017-01-05T05:16:19.629Z,0
2017-01-05T05:17:19.616Z,0
2017-01-05T05:18:19.629Z,0
2017-01-05T05:19:19.634Z,0
2017-01-05T05:20:19.659Z,0
2017-01-05T05:21:19.662Z,0
2017-01-05T05:22:19.666Z,0
2017-01-05T05:23:19.691Z,0
2017-01-05T05:24:19.687Z,0
2017-01-05T05:25:19.703Z,0
2017-01-05T05:26:19.709Z,0
2017-01-05T05:27:19.719Z,0
2017-01-05T05:28:19.732Z,0
2017-01-05T05:29:19.747Z,0
2017-01-05T05:30:19.779Z,0
2017-01-05T05:31:19.757Z,0
2017-01-05T05:32:19.775Z,0
2017-01-05T05:33:19.816Z,0
2017-01-05T05:34:19.792Z,0
2017-01-05T05:35:19.809Z,0
2017-01-05T05:36:19.804Z,0
2017-01-05T05:37:19.821Z,0
2017-01-05T05:38:19.833Z,0
2017-01-05T05:39:19.849Z,0
2017-01-05T05:40:19.854Z,0
2017-01-05T05:41:19.851Z,0
2017-01-05T05:42:19.874Z,0
2017-01-05T05:43:19.877Z,0
2017-01-05T05:44:19.902Z,0
2017-01-05T05:45:19.909Z,0
2017-01-05T05:46:19.915Z,0
2017-01-05T05:47:19.923Z,0
2017-01-05T05:48:19.930Z,0
2017-01-05T05:49:19.950Z,0
2017-01-05T05:50:19.952Z,0
2017-01-05T05:51:19.953Z,0
2017-01-05T05:52:19.971Z,0
2017-01-05T05:53:20.025Z,0
2017-01-05T05:54:19.992Z,0
2017-01-05T05:55:20.006Z,0
2017-01-05T05:56:20.017Z,0
2017-01-05T05:57:20.032Z,0
2017-01-05T05:58:20.047Z,0
2017-01-05T05:59:20.053Z,0
2017-01-05T06:00:20.065Z,0
2017-01-05T06:01:20.074Z,0
2017-01-05T06:02:20.086Z,0
2017-01-05T06:03:20.083Z,0
2017-01-05T06:04:20.103Z,0
2017-01-05T06:05:20.133Z,0
2017-01-05T06:06:20.124Z,0
2017-01-05T06:07:20.140Z,0
2017-01-05T06:08:20.145Z,0
2017-01-05T06:09:20.161Z,0
2017-01-05T06:10:20.151Z,0
2017-01-05T06:11:20.174Z,0
2017-01-05T06:12:20.209Z,0
2017-01-05T06:13:20.199Z,0
2017-01-05T06:14:20.220Z,0
2017-01-05T06:15:20.212Z,0
2017-01-05T06:16:20.234Z,0
2017-01-05T06:17:20.238Z,0
2017-01-05T06:18:20.250Z,0
2017-01-05T06:19:20.257Z,0
2017-01-05T06:20:20.297Z,0
2017-01-05T06:21:20.300Z,0
2017-01-05T06:22:20.295Z,0
2017-01-05T06:23:20.332Z,0
2017-01-05T06:24:20.295Z,0
2017-01-05T06:25:20.323Z,0
2017-01-05T06:26:20.354Z,0
2017-01-05T06:27:20.337Z,0
2017-01-05T06:28:20.370Z,0
2017-01-05T06:29:20.363Z,0
2017-01-05T06:30:20.396Z,0
2017-01-05T06:31:20.377Z,0
2017-01-05T06:32:20.439Z,0
2017-01-05T06:33:20.398Z,0
2017-01-05T06:34:20.421Z,0
2017-01-05T06:35:20.433Z,0
2017-01-05T06:36:20.425Z,0
2017-01-05T06:37:20.443Z,0
2017-01-05T06:38:20.458Z,0
2017-01-05T06:39:20.477Z,0
2017-01-05T06:40:20.476Z,0
2017-01-05T06:41:20.497Z,0
2017-01-05T06:42:20.497Z,0
2017-01-05T06:43:20.521Z,0
2017-01-05T06:44:20.933Z,0
2017-01-05T06:45:20.544Z,0
2017-01-05T06:46:20.555Z,0
2017-01-05T06:47:20.550Z,0
2017-01-05T06:48:20.563Z,0
2017-01-05T06:49:20.571Z,0
2017-01-05T06:50:20.583Z,0
2017-01-05T06:51:20.602Z,0
2017-01-05T06:52:20.601Z,0
2017-01-05T06:53:20.609Z,0
2017-01-05T06:54:20.632Z,0
2017-01-05T06:55:20.634Z,0
2017-01-05T06:56:20.655Z,0
2017-01-05T06:57:20.662Z,0
2017-01-05T06:58:20.680Z,0
2017-01-05T06:59:20.685Z,0
2017-01-05T07:00:20.687Z,0
2017-01-05T07:01:20.703Z,0
2017-01-05T07:02:20.704Z,0
2017-01-05T07:03:20.721Z,0
2017-01-05T07:04:20.739Z,0
2017-01-05T07:05:20.748Z,0
2017-01-05T07:06:20.748Z,0
2017-01-05T07:07:20.778Z,0
2017-01-05T07:08:20.780Z,0
2017-01-05T07:09:20.786Z,0
2017-01-05T07:10:20.805Z,0
2017-01-05T07:11:20.815Z,0
2017-01-05T07:12:20.804Z,0
2017-01-05T07:13:20.840Z,0
2017-01-05T07:14:20.832Z,0
2017-01-05T07:15:20.857Z,0
2017-01-05T07:16:20.867Z,0
2017-01-05T07:17:20.866Z,0
2017-01-05T07:18:20.875Z,0
2017-01-05T07:19:20.885Z,0
2017-01-05T07:20:20.911Z,0
2017-01-05T07:21:20.911Z,0
2017-01-05T07:22:20.920Z,0
2017-01-05T07:23:20.935Z,0
2017-01-05T07:24:20.952Z,0
2017-01-05T07:25:20.981Z,0
2017-01-05T07:26:20.981Z,0
2017-01-05T07:27:20.983Z,5
2017-01-05T07:28:20.982Z,5
2017-01-05T07:29:20.991Z,5
2017-01-05T07:30:21.012Z,5
2017-01-05T07:31:21.026Z,5
2017-01-05T07:32:21.046Z,5
2017-01-05T07:33:21.035Z,5
2017-01-05T07:34:21.042Z,5
2017-01-05T07:35:21.061Z,10
2017-01-05T07:36:21.068Z,10
2017-01-05T07:37:21.083Z,10
2017-01-05T07:38:21.094Z,10
2017-01-05T07:39:21.105Z,10
2017-01-05T07:40:21.116Z,10
2017-01-05T07:41:21.130Z,15
2017-01-05T07:42:21.133Z,15
2017-01-05T07:43:21.138Z,15
2017-01-05T07:44:21.144Z,15
2017-01-05T07:45:21.166Z,15
2017-01-05T07:46:21.178Z,15
2017-01-05T07:47:21.208Z,20
2017-01-05T07:48:21.194Z,20
2017-01-05T07:49:21.216Z,20
2017-01-05T07:50:21.214Z,20
2017-01-05T07:51:21.225Z,20
2017-01-05T07:52:21.226Z,25
2017-01-05T07:53:21.255Z,25
2017-01-05T07:54:21.278Z,25
2017-01-05T07:55:21.289Z,25
2017-01-05T07:56:21.286Z,25
2017-01-05T07:57:21.301Z,30
2017-01-05T07:58:21.308Z,30
2017-01-05T07:59:21.302Z,30
2017-01-05T08:00:21.314Z,35
2017-01-05T08:01:21.317Z,35
2017-01-05T08:02:21.325Z,35
2017-01-05T08:03:21.351Z,35
2017-01-05T08:04:21.377Z,40
2017-01-05T08:05:21.371Z,40
2017-01-05T08:06:21.365Z,40
2017-01-05T08:07:21.386Z,40
2017-01-05T08:08:21.394Z,45
2017-01-05T08:09:21.402Z,45
2017-01-05T08:10:21.429Z,45
2017-01-05T08:11:21.426Z,45
2017-01-05T08:12:21.438Z,45
2017-01-05T08:13:21.444Z,50
2017-01-05T08:14:21.461Z,50
2017-01-05T08:15:21.467Z,50
2017-01-05T08:16:21.480Z,50
2017-01-05T08:17:21.490Z,55
2017-01-05T08:18:21.507Z,55
2017-01-05T08:19:21.521Z,55
2017-01-05T08:20:21.529Z,55
2017-01-05T08:21:21.548Z,55
2017-01-05T08:22:21.547Z,60
2017-01-05T08:23:21.549Z,60
2017-01-05T08:24:21.990Z,60
2017-01-05T08:25:21.572Z,60
2017-01-05T08:26:21.575Z,65
2017-01-05T08:27:21.599Z,65
2017-01-05T08:28:21.606Z,65
2017-01-05T08:29:21.628Z,65
2017-01-05T08:30:21.639Z,70
2017-01-05T08:31:21.654Z,70
2017-01-05T08:32:21.652Z,70
2017-01-05T08:33:21.658Z,75
2017-01-05T08:34:21.688Z,75
2017-01-05T08:35:21.718Z,65
2017-01-05T08:36:21.698Z,65
2017-01-05T08:37:21.705Z,75
2017-01-05T08:38:21.719Z,75
2017-01-05T08:39:21.712Z,75
2017-01-05T08:40:21.729Z,75
2017-01-05T08:41:21.744Z,75
2017-01-05T08:42:21.748Z,85
2017-01-05T08:43:21.768Z,85
2017-01-05T08:44:21.799Z,70
2017-01-05T08:45:21.824Z,75
2017-01-05T08:46:21.785Z,70
2017-01-05T08:47:21.798Z,75
2017-01-05T08:48:21.809Z,75
2017-01-05T08:49:21.833Z,75
2017-01-05T08:50:21.834Z,75
2017-01-05T08:51:21.854Z,75
2017-01-05T08:52:21.860Z,80
2017-01-05T08:53:21.867Z,75
2017-01-05T08:54:21.884Z,75
2017-01-05T08:55:21.897Z,75
2017-01-05T08:56:21.910Z,75
2017-01-05T08:57:21.919Z,75
2017-01-05T08:58:21.948Z,75
2017-01-05T08:59:21.952Z,75
2017-01-05T09:00:21.974Z,75
2017-01-05T09:01:21.957Z,80
2017-01-05T09:02:21.959Z,80
2017-01-05T09:03:21.973Z,85
2017-01-05T09:04:21.996Z,100
2017-01-05T09:05:22.006Z,100
2017-01-05T09:06:22.012Z,100
2017-01-05T09:07:22.015Z,95
2017-01-05T09:08:22.029Z,95
2017-01-05T09:09:22.030Z,100
2017-01-05T09:10:22.055Z,100
2017-01-05T09:11:22.083Z,105
2017-01-05T09:12:22.072Z,100
2017-01-05T09:13:22.070Z,105
2017-01-05T09:14:22.084Z,105
2017-01-05T09:15:22.104Z,100
2017-01-05T09:16:22.121Z,95
2017-01-05T09:17:22.117Z,90
2017-01-05T09:18:22.130Z,90
2017-01-05T09:19:22.155Z,105
2017-01-05T09:20:22.148Z,105
2017-01-05T09:21:22.170Z,100
2017-01-05T09:22:22.183Z,115
2017-01-05T09:23:22.197Z,120
2017-01-05T09:24:22.196Z,125
2017-01-05T09:25:22.220Z,125
2017-01-05T09:26:22.208Z,125
2017-01-05T09:27:22.229Z,110
2017-01-05T09:28:22.239Z,125
2017-01-05T09:29:22.245Z,120
2017-01-05T09:30:22.256Z,130
2017-01-05T09:31:22.253Z,130
2017-01-05T09:32:22.286Z,130
2017-01-05T09:33:22.295Z,130
2017-01-05T09:34:22.289Z,130
2017-01-05T09:35:22.314Z,115
2017-01-05T09:36:22.320Z,130
2017-01-05T09:37:22.339Z,135
2017-01-05T09:38:22.352Z,135
2017-01-05T09:39:22.363Z,135
2017-01-05T09:40:22.369Z,135
2017-01-05T09:41:22.383Z,120
2017-01-05T09:42:22.381Z,115
2017-01-05T09:43:22.398Z,135
2017-01-05T09:44:22.410Z,135
2017-01-05T09:45:22.419Z,135
2017-01-05T09:46:22.431Z,140
2017-01-05T09:47:22.452Z,140
2017-01-05T09:48:22.467Z,140
2017-01-05T09:49:22.480Z,140
2017-01-05T09:50:22.476Z,140
2017-01-05T09:51:22.496Z,140
2017-01-05T09:52:22.499Z,140
2017-01-05T09:53:22.503Z,140
2017-01-05T09:54:22.514Z,140
2017-01-05T09:55:22.535Z,140
2017-01-05T09:56:22.540Z,140
2017-01-05T09:57:22.549Z,130
2017-01-05T09:58:22.568Z,110
2017-01-05T09:59:22.566Z,110
2017-01-05T10:00:22.591Z,130
2017-01-05T10:01:22.599Z,140
2017-01-05T10:02:22.668Z,140
2017-01-05T10:03:22.613Z,145
2017-01-05T10:04:22.632Z,140
2017-01-05T10:05:22.646Z,145
2017-01-05T10:06:22.676Z,145
2017-01-05T10:07:22.669Z,145
2017-01-05T10:08:22.679Z,145
2017-01-05T10:09:22.691Z,145
2017-01-05T10:10:22.696Z,145
2017-01-05T10:11:22.715Z,150
2017-01-05T10:12:22.716Z,150
2017-01-05T10:13:22.727Z,150
2017-01-05T10:14:22.743Z,150
2017-01-05T10:15:22.782Z,150
2017-01-05T10:16:22.773Z,150
2017-01-05T10:17:22.767Z,150
2017-01-05T10:18:22.790Z,150
2017-01-05T10:19:22.795Z,150
2017-01-05T10:20:22.809Z,150
2017-01-05T10:21:22.810Z,150
2017-01-05T10:22:22.837Z,150
2017-01-05T10:23:22.853Z,120
2017-01-05T10:24:22.853Z,135
2017-01-05T10:25:22.862Z,150
2017-01-05T10:26:22.873Z,150
2017-01-05T10:27:22.885Z,120
2017-01-05T10:28:22.893Z,115
2017-01-05T10:29:22.916Z,115
2017-01-05T10:30:22.909Z,115
2017-01-05T10:31:22.930Z,150
2017-01-05T10:32:22.937Z,150
2017-01-05T10:33:22.950Z,135
2017-01-05T10:34:22.969Z,155
2017-01-05T10:35:22.969Z,155
2017-01-05T10:36:22.981Z,155
2017-01-05T10:37:23.000Z,155
2017-01-05T10:38:22.997Z,160
2017-01-05T10:39:23.046Z,160
2017-01-05T10:40:23.031Z,155
2017-01-05T10:41:23.039Z,155
2017-01-05T10:42:23.040Z,155
2017-01-05T10:43:23.055Z,155
2017-01-05T10:44:23.085Z,140
2017-01-05T10:45:23.072Z,115
2017-01-05T10:46:23.103Z,155
2017-01-05T10:47:23.101Z,155
2017-01-05T10:48:23.112Z,150
2017-01-05T10:49:23.109Z,150
2017-01-05T10:50:23.122Z,155
2017-01-05T10:51:23.137Z,125
2017-01-05T10:52:23.143Z,145
2017-01-05T10:53:23.164Z,150
2017-01-05T10:54:23.174Z,150
2017-01-05T10:55:23.173Z,150
2017-01-05T10:56:23.183Z,150
2017-01-05T10:57:23.214Z,150
2017-01-05T10:58:23.213Z,150
2017-01-05T10:59:23.240Z,150
2017-01-05T11:00:23.226Z,115
2017-01-05T11:01:23.251Z,115
2017-01-05T11:02:23.250Z,115
2017-01-05T11:03:23.276Z,150
2017-01-05T11:04:23.275Z,155
2017-01-05T11:05:23.364Z,150
2017-01-05T11:06:23.350Z,150
2017-01-05T11:07:23.308Z,150
2017-01-05T11:08:23.315Z,150
2017-01-05T11:09:23.315Z,150
2017-01-05T11:10:23.346Z,150
2017-01-05T11:11:23.347Z,150
2017-01-05T11:12:23.362Z,150
2017-01-05T11:13:23.403Z,150
2017-01-05T11:14:23.384Z,150
2017-01-05T11:15:23.390Z,150
2017-01-05T11:16:23.430Z,155
2017-01-05T11:17:23.419Z,155
2017-01-05T11:18:23.410Z,155
2017-01-05T11:19:23.437Z,155
2017-01-05T11:20:23.482Z,155
2017-01-05T11:21:23.459Z,155
2017-01-05T11:22:23.484Z,155
2017-01-05T11:23:23.471Z,155
2017-01-05T11:24:23.491Z,155
2017-01-05T11:25:23.529Z,155
2017-01-05T11:26:23.499Z,155
2017-01-05T11:27:23.525Z,155
2017-01-05T11:28:23.528Z,145
2017-01-05T11:29:23.531Z,155
2017-01-05T11:30:23.570Z,155
2017-01-05T11:31:23.561Z,155
2017-01-05T11:32:23.563Z,155
2017-01-05T11:33:23.574Z,150
2017-01-05T11:34:23.582Z,110
2017-01-05T11:35:23.603Z,110
2017-01-05T11:36:23.612Z,120
2017-01-05T11:37:23.622Z,115
2017-01-05T11:38:23.641Z,150
2017-01-05T11:39:23.648Z,150
2017-01-05T11:40:23.682Z,150
2017-01-05T11:41:23.667Z,155
2017-01-05T11:42:23.669Z,155
2017-01-05T11:43:23.691Z,155
2017-01-05T11:44:23.697Z,155
2017-01-05T11:45:23.714Z,155
2017-01-05T11:46:23.723Z,160
2017-01-05T11:47:23.737Z,160
2017-01-05T11:48:23.740Z,160
2017-01-05T11:49:23.767Z,155
2017-01-05T11:50:23.769Z,150
2017-01-05T11:51:23.785Z,150
2017-01-05T11:52:23.791Z,145
2017-01-05T11:53:23.799Z,150
2017-01-05T11:54:23.814Z,150
2017-01-05T11:55:23.818Z,150
2017-01-05T11:56:23.822Z,150
2017-01-05T11:57:23.845Z,140
2017-01-05T11:58:23.857Z,145
2017-01-05T11:59:23.868Z,140
2017-01-05T12:00:23.915Z,140
2017-01-05T12:01:23.880Z,140
2017-01-05T12:02:23.898Z,145
2017-01-05T12:03:23.913Z,145
2017-01-05T12:04:23.934Z,145
2017-01-05T12:05:23.946Z,145
2017-01-05T12:06:23.942Z,145
2017-01-05T12:07:23.964Z,135
2017-01-05T12:08:23.968Z,145
2017-01-05T12:09:23.982Z,145
2017-01-05T12:10:23.995Z,140
2017-01-05T12:11:24.013Z,140
2017-01-05T12:12:24.015Z,140
2017-01-05T12:13:24.042Z,140
2017-01-05T12:14:24.075Z,140
2017-01-05T12:15:24.053Z,140
2017-01-05T12:16:24.065Z,135
2017-01-05T12:17:24.065Z,130
2017-01-05T12:18:24.087Z,125
2017-01-05T12:19:24.098Z,120
2017-01-05T12:20:24.097Z,135
2017-01-05T12:21:24.109Z,135
2017-01-05T12:22:24.140Z,130
2017-01-05T12:23:24.569Z,130
2017-01-05T12:24:24.160Z,105
2017-01-05T12:25:24.170Z,100
2017-01-05T12:26:24.174Z,105
2017-01-05T12:27:24.195Z,130
2017-01-05T12:28:24.195Z,130
2017-01-05T12:29:24.208Z,130
2017-01-05T12:30:24.224Z,120
2017-01-05T12:31:24.243Z,110
2017-01-05T12:32:24.244Z,130
2017-01-05T12:33:24.251Z,130
2017-01-05T12:34:24.253Z,130
2017-01-05T12:35:24.276Z,130
2017-01-05T12:36:24.274Z,130
2017-01-05T12:37:24.290Z,130
2017-01-05T12:38:24.329Z,130
2017-01-05T12:39:24.315Z,130
2017-01-05T12:40:24.322Z,130
2017-01-05T12:41:24.340Z,125
2017-01-05T12:42:24.345Z,125
2017-01-05T12:43:24.354Z,125
2017-01-05T12:44:24.378Z,125
2017-01-05T12:45:24.382Z,125
2017-01-05T12:46:24.394Z,125
2017-01-05T12:47:24.401Z,125
2017-01-05T12:48:24.418Z,125
2017-01-05T12:49:24.421Z,125
2017-01-05T12:50:24.441Z,115
2017-01-05T12:51:24.439Z,120
2017-01-05T12:52:24.460Z,120
2017-01-05T12:53:24.471Z,120
2017-01-05T12:54:24.487Z,115
2017-01-05T12:55:24.509Z,95
2017-01-05T12:56:24.496Z,95
2017-01-05T12:57:24.512Z,95
2017-01-05T12:58:24.527Z,95
2017-01-05T12:59:24.538Z,95
2017-01-05T13:00:24.543Z,90
2017-01-05T13:01:24.559Z,90
2017-01-05T13:02:24.572Z,90
2017-01-05T13:03:24.567Z,90
2017-01-05T13:04:24.599Z,90
2017-01-05T13:05:24.603Z,90
2017-01-05T13:06:24.630Z,90
2017-01-05T13:07:24.623Z,90
2017-01-05T13:08:24.640Z,90
2017-01-05T13:09:24.655Z,90
2017-01-05T13:10:24.650Z,90
2017-01-05T13:11:24.668Z,90
2017-01-05T13:12:24.672Z,85
2017-01-05T13:13:24.696Z,85
2017-01-05T13:14:24.700Z,85
2017-01-05T13:15:24.714Z,85
2017-01-05T13:16:24.722Z,80
2017-01-05T13:17:24.728Z,80
2017-01-05T13:18:24.749Z,80
2017-01-05T13:19:24.754Z,80
2017-01-05T13:20:24.773Z,80
2017-01-05T13:21:24.771Z,80
2017-01-05T13:22:24.767Z,80
2017-01-05T13:23:24.825Z,90
2017-01-05T13:24:24.827Z,90
2017-01-05T13:25:24.819Z,85
2017-01-05T13:26:24.824Z,85
2017-01-05T13:27:24.827Z,80
2017-01-05T13:28:24.927Z,80
2017-01-05T13:29:24.852Z,80
2017-01-05T13:30:24.899Z,80
2017-01-05T13:31:24.869Z,80
2017-01-05T13:32:24.892Z,80
2017-01-05T13:33:24.911Z,75
2017-01-05T13:34:24.908Z,75
2017-01-05T13:35:24.915Z,65
2017-01-05T13:36:24.932Z,70
2017-01-05T13:37:24.967Z,70
2017-01-05T13:38:24.952Z,70
2017-01-05T13:39:24.953Z,65
2017-01-05T13:40:24.980Z,65
2017-01-05T13:41:24.977Z,65
2017-01-05T13:42:25.002Z,65
2017-01-05T13:43:25.011Z,65
2017-01-05T13:44:25.035Z,65
2017-01-05T13:45:25.024Z,65
2017-01-05T13:46:25.063Z,65
2017-01-05T13:47:25.079Z,65
2017-01-05T13:48:25.064Z,65
2017-01-05T13:49:25.067Z,65
2017-01-05T13:50:25.084Z,60
2017-01-05T13:51:25.114Z,60
2017-01-05T13:52:25.099Z,60
2017-01-05T13:53:25.106Z,60
2017-01-05T13:54:25.144Z,60
2017-01-05T13:55:25.126Z,60
2017-01-05T13:56:25.147Z,60
2017-01-05T13:57:25.168Z,55
2017-01-05T13:58:25.164Z,55
2017-01-05T13:59:25.172Z,55
2017-01-05T14:00:25.173Z,55
2017-01-05T14:01:25.187Z,55
2017-01-05T14:02:25.204Z,55
2017-01-05T14:03:25.214Z,55
2017-01-05T14:04:25.235Z,55
2017-01-05T14:05:25.229Z,55
2017-01-05T14:06:25.243Z,55
2017-01-05T14:07:25.257Z,55
2017-01-05T14:08:25.293Z,55
2017-01-05T14:09:25.274Z,55
2017-01-05T14:10:25.284Z,55
2017-01-05T14:11:25.331Z,55
2017-01-05T14:12:25.302Z,50
2017-01-05T14:13:25.348Z,50
2017-01-05T14:14:25.323Z,50
2017-01-05T14:15:25.334Z,50
2017-01-05T14:16:25.353Z,50
2017-01-05T14:17:25.364Z,45
2017-01-05T14:18:25.380Z,45
2017-01-05T14:19:25.363Z,45
2017-01-05T14:20:25.392Z,45
2017-01-05T14:21:25.393Z,45
2017-01-05T14:22:25.408Z,40
2017-01-05T14:23:25.406Z,45
2017-01-05T14:24:25.428Z,40