createdAt,value
2018-06-13T00:00:23.448Z,21.3
2018-06-13T00:01:43.663Z,21.3
2018-06-13T00:02:48.527Z,21.3
2018-06-13T00:03:54.091Z,21.2
2018-06-13T00:04:59.262Z,21.2
2018-06-13T00:06:04.415Z,21.2
2018-06-13T00:07:09.917Z,21.3
2018-06-13T00:08:15.355Z,21.3
2018-06-13T00:09:20.792Z,21.3
2018-06-13T00:10:26.771Z,21.3
2018-06-13T00:11:32.216Z,21.3
2018-06-13T00:12:37.769Z,21.3
2018-06-13T00:13:42.362Z,21.3
2018-06-13T00:14:46.948Z,21.3
2018-06-13T00:15:52.068Z,21.3
2018-06-13T00:16:56.377Z,21.3
2018-06-13T00:18:01.814Z,21.3
2018-06-13T00:19:06.096Z,21.3
2018-06-13T00:20:10.393Z,21.3
2018-06-13T00:21:15.265Z,21.3
2018-06-13T00:22:20.672Z,21.3
2018-06-13T00:23:26.106Z,21.3
2018-06-13T00:24:31.749Z,21.3
2018-06-13T00:25:36.900Z,21.3
2018-06-13T00:26:41.775Z,21.3
2018-06-13T00:27:46.752Z,21.3
2018-06-13T00:28:51.919Z,21.3
2018-06-13T00:29:57.073Z,21.3
2018-06-13T00:31:02.591Z,21.3
2018-06-13T00:32:08.028Z,21.3
2018-06-13T00:33:12.614Z,21.3
2018-06-13T00:34:17.915Z,21.3
2018-06-13T00:35:23.365Z,21.3
2018-06-13T00:36:28.958Z,21.3
2018-06-13T00:37:34.125Z,21.3
2018-06-13T00:38:39.273Z,21.4
2018-06-13T00:39:44.587Z,21.3
2018-06-13T00:40:49.748Z,21.3
2018-06-13T00:41:55.194Z,21.3
2018-06-13T00:43:00.898Z,21.3
2018-06-13T00:44:06.089Z,21.3
2018-06-13T00:45:11.244Z,21.3
2018-06-13T00:46:17.053Z,21.3
2018-06-13T00:47:21.919Z,21.3
2018-06-13T00:48:27.421Z,21.3
2018-06-13T00:49:32.582Z,21.3
2018-06-13T00:50:37.761Z,21.3
2018-06-13T00:51:42.916Z,21.3
2018-06-13T00:52:48.349Z,21.3
2018-06-13T00:53:53.779Z,21.3
2018-06-13T00:54:58.626Z,21.3
2018-06-13T00:56:03.810Z,21.3
2018-06-13T00:57:08.398Z,21.3
2018-06-13T00:58:13.234Z,21.3
2018-06-13T00:59:18.394Z,21.3
2018-06-13T01:00:23.544Z,21.3
2018-06-13T01:01:43.994Z,21.3
2018-06-13T01:02:49.432Z,21.3
2018-06-13T01:03:55.212Z,21.2
2018-06-13T01:05:00.379Z,21.2
2018-06-13T01:06:05.547Z,21.3
2018-06-13T01:07:11.467Z,21.3
2018-06-13T01:08:16.895Z,21.3
2018-06-13T01:09:22.334Z,21.3
2018-06-13T01:10:28.136Z,21.3
2018-06-13T01:11:33.588Z,21.3
2018-06-13T01:12:38.986Z,21.3
2018-06-13T01:13:44.129Z,21.3
2018-06-13T01:14:49.290Z,21.3
2018-06-13T01:15:55.164Z,21.3
2018-06-13T01:17:00.320Z,21.3
2018-06-13T01:18:05.201Z,21.3
2018-06-13T01:19:10.093Z,21.3
2018-06-13T01:20:15.528Z,21.3
2018-06-13T01:21:20.961Z,21.3
2018-06-13T01:22:26.553Z,21.3
2018-06-13T01:23:31.696Z,21.3
2018-06-13T01:24:37.536Z,21.3
2018-06-13T01:25:42.980Z,21.3
2018-06-13T01:26:48.425Z,21.3
2018-06-13T01:27:53.572Z,21.3
2018-06-13T01:28:59.015Z,21.3
2018-06-13T01:30:04.458Z,21.3
2018-06-13T01:31:09.666Z,21.3
2018-06-13T01:32:15.113Z,21.3
2018-06-13T01:33:19.712Z,21.3
2018-06-13T01:34:25.393Z,21.3
2018-06-13T01:35:29.707Z,21.3
2018-06-13T01:36:34.815Z,21.3
2018-06-13T01:37:39.991Z,21.3
2018-06-13T01:38:45.421Z,21.3
2018-06-13T01:39:50.263Z,21.3
2018-06-13T01:40:55.412Z,21.3
2018-06-13T01:42:00.570Z,21.3
2018-06-13T01:43:05.798Z,21.3
2018-06-13T01:44:10.669Z,21.3
2018-06-13T01:45:15.244Z,21.3
2018-06-13T01:46:20.192Z,21.3
2018-06-13T01:47:25.628Z,21.3
2018-06-13T01:48:31.134Z,21.3
2018-06-13T01:49:36.585Z,21.3
2018-06-13T01:50:41.740Z,21.3
2018-06-13T01:51:47.242Z,21.3
2018-06-13T01:52:52.677Z,21.3
2018-06-13T01:53:57.543Z,21.3
2018-06-13T01:55:03.223Z,21.3
2018-06-13T01:56:08.376Z,21.3
2018-06-13T01:57:13.258Z,21.3
2018-06-13T01:58:18.664Z,21.3
2018-06-13T01:59:23.832Z,21.3
2018-06-13T02:00:28.573Z,21.3
2018-06-13T02:01:33.809Z,21.3
2018-06-13T02:02:38.389Z,21.3
2018-06-13T02:03:44.170Z,21.2
2018-06-13T02:04:49.341Z,21.2
2018-06-13T02:05:54.770Z,21.3
2018-06-13T02:07:00.275Z,21.3
2018-06-13T02:08:05.148Z,21.3
2018-06-13T02:09:09.742Z,21.3
2018-06-13T02:10:15.431Z,21.3
2018-06-13T02:11:20.574Z,21.3
2018-06-13T02:12:26.654Z,21.3
2018-06-13T02:13:32.090Z,21.3
2018-06-13T02:14:37.519Z,21.3
2018-06-13T02:15:43.078Z,21.3
2018-06-13T02:16:48.515Z,21.3
2018-06-13T02:17:53.107Z,21.4
2018-06-13T02:18:58.654Z,21.4
2018-06-13T02:20:03.834Z,21.4
2018-06-13T02:21:08.994Z,21.4
2018-06-13T02:22:14.438Z,21.4
2018-06-13T02:23:19.872Z,21.4
2018-06-13T02:24:25.065Z,21.4
2018-06-13T02:25:45.401Z,21.4
2018-06-13T02:26:50.548Z,21.4
2018-06-13T02:27:56.051Z,21.5
2018-06-13T02:29:00.919Z,21.5
2018-06-13T02:30:05.783Z,21.5
2018-06-13T02:31:10.629Z,21.5
2018-06-13T02:32:16.060Z,21.5
2018-06-13T02:33:20.360Z,21.5
2018-06-13T02:34:25.858Z,21.5
2018-06-13T02:35:30.439Z,21.5
2018-06-13T02:36:35.910Z,21.5
2018-06-13T02:37:41.346Z,21.5
2018-06-13T02:38:46.508Z,21.5
2018-06-13T02:39:52.194Z,21.5
2018-06-13T02:40:57.341Z,21.5
2018-06-13T02:42:02.216Z,21.6
2018-06-13T02:43:06.880Z,21.5
2018-06-13T02:44:12.012Z,21.6
2018-06-13T02:45:17.460Z,21.6
2018-06-13T02:46:22.590Z,21.6
2018-06-13T02:47:27.753Z,21.6
2018-06-13T02:48:33.641Z,21.6
2018-06-13T02:49:38.526Z,21.6
2018-06-13T02:50:43.693Z,21.6
2018-06-13T02:51:49.093Z,21.6
2018-06-13T02:52:54.527Z,21.6
2018-06-13T02:53:59.976Z,21.6
2018-06-13T02:55:04.693Z,21.6
2018-06-13T02:56:10.133Z,21.6
2018-06-13T02:57:15.579Z,21.6
2018-06-13T02:58:20.993Z,21.6
2018-06-13T02:59:25.867Z,21.6
2018-06-13T03:00:30.753Z,21.6
2018-06-13T03:01:35.889Z,21.7
2018-06-13T03:02:41.063Z,21.7
2018-06-13T03:03:46.855Z,21.7
2018-06-13T03:04:52.011Z,21.6
2018-06-13T03:05:56.887Z,21.6
2018-06-13T03:07:02.107Z,21.7
2018-06-13T03:08:07.535Z,21.6
2018-06-13T03:09:12.136Z,21.7
2018-06-13T03:10:17.545Z,21.6
2018-06-13T03:11:22.704Z,21.7
2018-06-13T03:12:28.597Z,21.7
2018-06-13T03:13:34.090Z,21.7
2018-06-13T03:14:38.963Z,21.7
2018-06-13T03:15:43.942Z,21.7
2018-06-13T03:16:49.387Z,21.7
2018-06-13T03:17:54.543Z,21.7
2018-06-13T03:18:59.932Z,21.7
2018-06-13T03:20:05.088Z,21.7
2018-06-13T03:21:09.685Z,21.7
2018-06-13T03:22:15.020Z,21.7
2018-06-13T03:23:20.449Z,21.7
2018-06-13T03:24:26.436Z,21.7
2018-06-13T03:25:31.604Z,21.7
2018-06-13T03:26:36.469Z,21.7
2018-06-13T03:27:41.874Z,21.7
2018-06-13T03:28:47.034Z,21.7
2018-06-13T03:29:52.176Z,21.7
2018-06-13T03:30:57.637Z,21.7
2018-06-13T03:32:02.523Z,21.7
2018-06-13T03:33:07.677Z,21.7
2018-06-13T03:34:12.793Z,21.7
2018-06-13T03:35:18.230Z,21.7
2018-06-13T03:36:23.395Z,21.7
2018-06-13T03:37:43.665Z,21.7
2018-06-13T03:38:49.109Z,21.7
2018-06-13T03:39:53.946Z,21.7
2018-06-13T03:40:59.386Z,21.7
2018-06-13T03:42:04.723Z,21.7
2018-06-13T03:43:09.288Z,21.7
2018-06-13T03:44:14.152Z,21.7
2018-06-13T03:45:19.303Z,21.7
2018-06-13T03:46:24.151Z,21.7
2018-06-13T03:47:29.591Z,21.7
2018-06-13T03:48:35.385Z,21.7
2018-06-13T03:49:40.539Z,21.7
2018-06-13T03:50:45.405Z,21.7
2018-06-13T03:51:51.236Z,21.8
2018-06-13T03:52:56.381Z,21.8
2018-06-13T03:54:01.565Z,21.8
2018-06-13T03:55:06.540Z,21.8
2018-06-13T03:56:11.414Z,21.8
2018-06-13T03:57:15.986Z,21.8
2018-06-13T03:58:21.673Z,21.8
2018-06-13T03:59:26.837Z,21.8
2018-06-13T04:00:32.744Z,21.8
2018-06-13T04:01:37.888Z,21.8
2018-06-13T04:02:43.071Z,21.8
2018-06-13T04:03:47.944Z,21.8
2018-06-13T04:04:53.109Z,21.8
2018-06-13T04:05:58.552Z,21.8
2018-06-13T04:07:03.673Z,21.8
2018-06-13T04:08:08.604Z,21.8
2018-06-13T04:09:13.485Z,21.8
2018-06-13T04:10:19.162Z,21.8
2018-06-13T04:11:24.610Z,21.8
2018-06-13T04:12:30.347Z,21.8
2018-06-13T04:13:35.494Z,21.8
2018-06-13T04:14:41.085Z,21.8
2018-06-13T04:15:46.415Z,21.8
2018-06-13T04:16:51.874Z,21.8
2018-06-13T04:17:56.732Z,21.8
2018-06-13T04:19:02.146Z,21.8
2018-06-13T04:20:07.302Z,21.8
2018-06-13T04:21:12.175Z,21.8
2018-06-13T04:22:17.571Z,21.8
2018-06-13T04:23:22.737Z,21.8
2018-06-13T04:24:28.676Z,21.8
2018-06-13T04:25:34.812Z,21.8
2018-06-13T04:26:40.242Z,21.8
2018-06-13T04:27:45.658Z,21.8
2018-06-13T04:28:50.814Z,21.8
2018-06-13T04:29:56.256Z,21.8
2018-06-13T04:31:01.652Z,21.8
2018-06-13T04:32:06.524Z,21.8
2018-06-13T04:33:11.668Z,21.8
2018-06-13T04:34:17.099Z,21.8
2018-06-13T04:35:22.257Z,21.8
2018-06-13T04:36:28.300Z,21.8
2018-06-13T04:37:33.185Z,21.8
2018-06-13T04:38:38.330Z,21.8
2018-06-13T04:39:44.013Z,21.8
2018-06-13T04:40:49.474Z,21.8
2018-06-13T04:41:54.975Z,21.8
2018-06-13T04:43:00.867Z,21.8
2018-06-13T04:44:05.460Z,21.8
2018-06-13T04:45:10.613Z,21.9
2018-06-13T04:46:15.590Z,21.9
2018-06-13T04:47:20.461Z,21.9
2018-06-13T04:48:26.358Z,21.8
2018-06-13T04:49:31.790Z,21.9
2018-06-13T04:50:37.221Z,21.9
2018-06-13T04:51:43.016Z,21.9
2018-06-13T04:52:48.169Z,21.9
2018-06-13T04:53:53.032Z,21.9
2018-06-13T04:54:58.452Z,21.9
2018-06-13T04:56:03.904Z,21.9
2018-06-13T04:57:09.349Z,21.9
2018-06-13T04:58:14.872Z,21.9
2018-06-13T04:59:19.826Z,21.9
2018-06-13T05:00:24.986Z,21.9
2018-06-13T05:01:45.450Z,21.9
2018-06-13T05:02:50.625Z,21.9
2018-06-13T05:03:56.318Z,21.9
2018-06-13T05:05:01.751Z,21.9
2018-06-13T05:06:06.067Z,21.9
2018-06-13T05:07:11.761Z,21.9
2018-06-13T05:08:17.205Z,21.9
2018-06-13T05:09:22.358Z,21.9
2018-06-13T05:10:28.066Z,21.9
2018-06-13T05:11:33.267Z,21.9
2018-06-13T05:12:38.374Z,21.9
2018-06-13T05:13:43.233Z,21.9
2018-06-13T05:14:48.409Z,21.9
2018-06-13T05:15:54.135Z,21.9
2018-06-13T05:16:58.738Z,21.9
2018-06-13T05:18:04.169Z,21.9
2018-06-13T05:19:09.571Z,21.9
2018-06-13T05:20:15.001Z,21.9
2018-06-13T05:21:20.181Z,21.9
2018-06-13T05:22:25.724Z,21.9
2018-06-13T05:23:31.163Z,21.9
2018-06-13T05:24:36.844Z,21.9
2018-06-13T05:25:42.009Z,21.9
2018-06-13T05:26:47.218Z,21.9
2018-06-13T05:27:52.692Z,21.9
2018-06-13T05:28:57.269Z,21.9
2018-06-13T05:30:02.453Z,21.9
2018-06-13T05:31:07.875Z,21.9
2018-06-13T05:32:12.759Z,21.9
2018-06-13T05:33:17.907Z,21.9
2018-06-13T05:34:23.629Z,21.9
2018-06-13T05:35:29.038Z,21.9
2018-06-13T05:36:34.259Z,21.9
2018-06-13T05:37:39.580Z,21.9
2018-06-13T05:38:44.468Z,21.9
2018-06-13T05:39:49.881Z,21.9
2018-06-13T05:40:54.759Z,21.9
2018-06-13T05:41:59.934Z,21.9
2018-06-13T05:43:05.041Z,21.9
2018-06-13T05:44:09.939Z,21.9
2018-06-13T05:45:15.114Z,21.9
2018-06-13T05:46:21.083Z,21.9
2018-06-13T05:47:26.694Z,21.9
2018-06-13T05:48:32.584Z,21.9
2018-06-13T05:49:37.458Z,21.9
2018-06-13T05:50:42.889Z,21.9
2018-06-13T05:51:48.393Z,21.9
2018-06-13T05:52:53.535Z,22
2018-06-13T05:53:58.688Z,22
2018-06-13T05:55:04.373Z,22
2018-06-13T05:56:09.444Z,22
2018-06-13T05:57:14.017Z,22
2018-06-13T05:58:19.421Z,22
2018-06-13T05:59:24.316Z,22
2018-06-13T06:00:29.753Z,21.9
2018-06-13T06:01:35.219Z,22
2018-06-13T06:02:40.389Z,22
2018-06-13T06:03:45.365Z,22
2018-06-13T06:04:50.500Z,22
2018-06-13T06:05:55.092Z,22
2018-06-13T06:07:00.585Z,22
2018-06-13T06:08:05.226Z,22
2018-06-13T06:09:10.083Z,22
2018-06-13T06:10:15.359Z,22
2018-06-13T06:11:21.145Z,22
2018-06-13T06:12:26.468Z,22
2018-06-13T06:13:31.363Z,22
2018-06-13T06:14:36.514Z,22
2018-06-13T06:15:42.200Z,22
2018-06-13T06:16:47.636Z,22
2018-06-13T06:17:52.793Z,22
2018-06-13T06:18:58.724Z,22
2018-06-13T06:20:03.802Z,22
2018-06-13T06:21:08.971Z,22
2018-06-13T06:22:14.693Z,22
2018-06-13T06:23:20.132Z,22
2018-06-13T06:25:45.898Z,22
2018-06-13T06:26:51.332Z,22
2018-06-13T06:27:56.743Z,22
2018-06-13T06:29:01.607Z,22
2018-06-13T06:30:06.215Z,22
2018-06-13T06:31:11.144Z,22
2018-06-13T06:32:16.505Z,22
2018-06-13T06:33:21.662Z,22
2018-06-13T06:34:27.343Z,22
2018-06-13T06:35:32.214Z,22
2018-06-13T06:36:37.736Z,22
2018-06-13T06:37:42.890Z,22
2018-06-13T06:38:48.042Z,22
2018-06-13T06:39:53.452Z,22
2018-06-13T06:40:58.621Z,22
2018-06-13T06:42:03.481Z,22
2018-06-13T06:43:08.744Z,22
2018-06-13T06:44:13.899Z,22
2018-06-13T06:45:18.770Z,22
2018-06-13T06:46:24.098Z,22
2018-06-13T06:47:28.983Z,22
2018-06-13T06:48:34.666Z,22
2018-06-13T06:49:39.842Z,22
2018-06-13T06:50:44.850Z,22.1
2018-06-13T06:51:49.998Z,22.1
2018-06-13T06:52:55.142Z,22.1
2018-06-13T06:54:00.575Z,22.1
2018-06-13T06:55:05.364Z,22.1
2018-06-13T06:56:09.981Z,22.1
2018-06-13T06:57:14.867Z,22.1
2018-06-13T06:58:20.412Z,22.1
2018-06-13T06:59:25.886Z,22.1
2018-06-13T07:00:31.160Z,22.1
2018-06-13T07:01:36.319Z,22.1
2018-06-13T07:02:41.254Z,22.1
2018-06-13T07:03:46.922Z,22.1
2018-06-13T07:04:52.118Z,22.1
2018-06-13T07:05:57.297Z,22.1
2018-06-13T07:07:02.414Z,22.1
2018-06-13T07:08:07.883Z,22.1
2018-06-13T07:09:13.046Z,22.1
2018-06-13T07:10:18.596Z,22.1
2018-06-13T07:11:23.418Z,22.1
2018-06-13T07:12:28.922Z,22.1
2018-06-13T07:13:34.359Z,22.1
2018-06-13T07:14:39.236Z,22.1
2018-06-13T07:15:44.650Z,22.1
2018-06-13T07:16:49.793Z,22.1
2018-06-13T07:17:54.952Z,22.1
2018-06-13T07:19:01.036Z,22.1
2018-06-13T07:20:05.928Z,22.1
2018-06-13T07:21:10.803Z,22.1
2018-06-13T07:22:16.597Z,22.1
2018-06-13T07:23:21.764Z,22.1
2018-06-13T07:24:26.728Z,22.1
2018-06-13T07:25:31.871Z,22.1
2018-06-13T07:26:37.188Z,22.1
2018-06-13T07:27:42.735Z,22.1
2018-06-13T07:28:47.898Z,22.1
2018-06-13T07:29:53.064Z,22.1
2018-06-13T07:30:58.786Z,22.1
2018-06-13T07:32:03.929Z,22.2
2018-06-13T07:33:08.814Z,22.2
2018-06-13T07:34:14.222Z,22.2
2018-06-13T07:35:19.097Z,22.2
2018-06-13T07:36:24.538Z,22.2
2018-06-13T07:37:30.477Z,22.2
2018-06-13T07:38:35.642Z,22.2
2018-06-13T07:39:41.427Z,22.2
2018-06-13T07:40:46.582Z,22.2
2018-06-13T07:41:51.457Z,22.2
2018-06-13T07:42:56.615Z,22.1
2018-06-13T07:44:02.107Z,22.2
2018-06-13T07:45:06.974Z,22.2
2018-06-13T07:46:12.187Z,22.2
2018-06-13T07:47:17.826Z,22.2
2018-06-13T07:48:23.273Z,22.2
2018-06-13T07:49:43.385Z,22.2
2018-06-13T07:50:49.122Z,22.2
2018-06-13T07:51:54.803Z,22.2
2018-06-13T07:53:00.263Z,22.2
2018-06-13T07:54:05.183Z,22.2
2018-06-13T07:55:10.134Z,22.2
2018-06-13T07:56:15.488Z,22.2
2018-06-13T07:57:20.936Z,22.2
2018-06-13T07:58:26.227Z,22.2
2018-06-13T07:59:31.086Z,22.2
2018-06-13T08:00:36.593Z,22.2
2018-06-13T08:01:41.744Z,22.2
2018-06-13T08:02:46.901Z,22.2
2018-06-13T08:03:52.122Z,22.2
2018-06-13T08:04:57.702Z,22.2
2018-06-13T08:06:03.337Z,22.2
2018-06-13T08:07:08.823Z,22.2
2018-06-13T08:08:13.694Z,22.2
2018-06-13T08:09:18.593Z,22.2
2018-06-13T08:10:23.738Z,22.2
2018-06-13T08:11:28.929Z,22.2
2018-06-13T08:12:34.047Z,22.2
2018-06-13T08:13:39.246Z,22.2
2018-06-13T08:14:43.564Z,22.2
2018-06-13T08:15:49.349Z,22.2
2018-06-13T08:16:55.019Z,22.2
2018-06-13T08:18:00.798Z,22.2
2018-06-13T08:19:05.386Z,22.2
2018-06-13T08:20:10.863Z,22.2
2018-06-13T08:21:16.068Z,22.2
2018-06-13T08:22:21.634Z,22.2
2018-06-13T08:23:26.788Z,22.3
2018-06-13T08:24:32.280Z,22.2
2018-06-13T08:25:37.213Z,22.2
2018-06-13T08:26:42.653Z,22.3
2018-06-13T08:27:47.770Z,22.2
2018-06-13T08:28:52.928Z,22.2
2018-06-13T08:29:58.356Z,22.2
2018-06-13T08:31:04.141Z,22.3
2018-06-13T08:32:09.590Z,22.3
2018-06-13T08:33:14.747Z,22.2
2018-06-13T08:34:19.873Z,22.2
2018-06-13T08:35:25.318Z,22.3
2018-06-13T08:36:30.488Z,22.3
2018-06-13T08:37:35.373Z,22.2
2018-06-13T08:38:40.467Z,22.3
2018-06-13T08:39:46.157Z,22.3
2018-06-13T08:40:51.552Z,22.3
2018-06-13T08:41:55.863Z,22.3
2018-06-13T08:43:01.379Z,22.3
2018-06-13T08:44:06.304Z,22.3
2018-06-13T08:45:10.917Z,22.3
2018-06-13T08:46:16.598Z,22.3
2018-06-13T08:47:21.490Z,22.3
2018-06-13T08:48:26.596Z,22.3
2018-06-13T08:49:31.755Z,22.3
2018-06-13T08:50:37.416Z,22.3
2018-06-13T08:51:43.201Z,22.3
2018-06-13T08:52:48.630Z,22.3
2018-06-13T08:53:54.062Z,22.3
2018-06-13T08:54:58.918Z,22.3
2018-06-13T08:56:04.077Z,22.3
2018-06-13T08:57:09.241Z,22.3
2018-06-13T08:58:14.914Z,22.3
2018-06-13T08:59:19.944Z,22.3
2018-06-13T09:00:25.586Z,22.3
2018-06-13T09:01:30.488Z,22.3
2018-06-13T09:02:35.646Z,22.3
2018-06-13T09:03:41.327Z,22.3
2018-06-13T09:04:46.489Z,22.3
2018-06-13T09:05:51.640Z,22.3
2018-06-13T09:06:57.066Z,22.3
2018-06-13T09:08:02.250Z,22.3
2018-06-13T09:09:07.405Z,22.3
2018-06-13T09:10:12.970Z,22.3
2018-06-13T09:11:17.544Z,22.3
2018-06-13T09:12:22.902Z,22.3
2018-06-13T09:13:28.983Z,22.3
2018-06-13T09:14:33.875Z,22.3
2018-06-13T09:15:38.853Z,22.3
2018-06-13T09:16:44.308Z,22.3
2018-06-13T09:17:49.744Z,22.4
2018-06-13T09:18:55.153Z,22.3
2018-06-13T09:20:00.596Z,22.3
2018-06-13T09:21:05.196Z,22.3
2018-06-13T09:22:10.047Z,22.3
2018-06-13T09:23:15.477Z,22.3
2018-06-13T09:24:20.620Z,22.3
2018-06-13T09:25:26.074Z,22.4
2018-06-13T09:26:31.517Z,22.3
2018-06-13T09:27:36.921Z,22.3
2018-06-13T09:28:42.225Z,22.3
2018-06-13T09:29:47.097Z,22.4
2018-06-13T09:30:52.797Z,22.3
2018-06-13T09:31:58.109Z,22.4
2018-06-13T09:33:03.544Z,22.3
2018-06-13T09:34:08.963Z,22.4
2018-06-13T09:35:13.558Z,22.3
2018-06-13T09:36:18.728Z,22.4
2018-06-13T09:37:24.316Z,22.3
2018-06-13T09:38:29.892Z,22.3
2018-06-13T09:39:35.278Z,22.4
2018-06-13T09:40:40.156Z,22.4
2018-06-13T09:41:45.037Z,22.4
2018-06-13T09:42:50.868Z,22.4
2018-06-13T09:43:56.089Z,22.4
2018-06-13T09:45:01.711Z,22.4
2018-06-13T09:46:12.012Z,22.4
2018-06-13T09:47:23.458Z,22.4
2018-06-13T09:48:29.246Z,22.4
2018-06-13T09:49:34.405Z,22.4
2018-06-13T09:50:39.559Z,22.4
2018-06-13T09:51:44.970Z,22.4
2018-06-13T09:52:50.161Z,22.4
2018-06-13T09:53:55.340Z,22.4
2018-06-13T09:55:00.763Z,22.4
2018-06-13T09:56:05.361Z,22.4
2018-06-13T09:57:10.228Z,22.4
2018-06-13T09:58:15.911Z,22.4
2018-06-13T09:59:21.373Z,22.4
2018-06-13T10:00:41.764Z,22.4
2018-06-13T10:01:46.983Z,22.3
2018-06-13T10:02:51.925Z,22.4
2018-06-13T10:03:57.615Z,22.3
2018-06-13T10:05:02.693Z,22.4
2018-06-13T10:06:07.312Z,22.4
2018-06-13T10:07:12.623Z,22.4
2018-06-13T10:08:18.062Z,22.4
2018-06-13T10:09:23.425Z,22.4
2018-06-13T10:10:28.615Z,22.4
2018-06-13T10:11:34.049Z,22.4
2018-06-13T10:12:39.191Z,22.4
2018-06-13T10:13:44.347Z,22.4
2018-06-13T10:14:49.267Z,22.4
2018-06-13T10:15:54.946Z,22.4
2018-06-13T10:16:59.256Z,22.4
2018-06-13T10:18:03.846Z,22.4
2018-06-13T10:19:08.703Z,22.4
2018-06-13T10:20:14.143Z,22.4
2018-06-13T10:21:19.296Z,22.4
2018-06-13T10:22:24.703Z,22.4
2018-06-13T10:23:29.974Z,22.4
2018-06-13T10:24:35.241Z,22.4
2018-06-13T10:25:40.111Z,22.4
2018-06-13T10:26:45.472Z,22.4
2018-06-13T10:27:50.922Z,22.4
2018-06-13T10:28:55.859Z,22.4
2018-06-13T10:30:01.331Z,22.4
2018-06-13T10:31:06.776Z,22.4
2018-06-13T10:32:11.920Z,22.4
2018-06-13T10:33:16.810Z,22.4
2018-06-13T10:34:21.405Z,22.4
2018-06-13T10:35:26.925Z,22.4
2018-06-13T10:36:32.082Z,22.4
2018-06-13T10:37:37.709Z,22.4
2018-06-13T10:38:42.867Z,22.4
2018-06-13T10:39:48.298Z,22.4
2018-06-13T10:40:53.452Z,22.4
2018-06-13T10:41:58.342Z,22.4
2018-06-13T10:43:03.827Z,22.4
2018-06-13T10:44:09.259Z,22.4
2018-06-13T10:45:14.406Z,22.4
2018-06-13T10:46:19.637Z,22.4
2018-06-13T10:47:25.244Z,22.4
2018-06-13T10:48:30.865Z,22.4
2018-06-13T10:49:36.752Z,22.4
2018-06-13T10:50:41.615Z,22.4
2018-06-13T10:51:47.325Z,22.4
2018-06-13T10:52:52.207Z,22.4
2018-06-13T10:53:57.518Z,22.4
2018-06-13T10:55:03.207Z,22.4
2018-06-13T10:56:08.098Z,22.4
2018-06-13T10:57:13.274Z,22.4
2018-06-13T10:58:18.674Z,22.4
2018-06-13T10:59:23.552Z,22.4
2018-06-13T11:00:28.992Z,22.4
2018-06-13T11:01:33.883Z,22.4
2018-06-13T11:02:39.533Z,22.4
2018-06-13T11:03:45.038Z,22.4
2018-06-13T11:04:50.211Z,22.4
2018-06-13T11:05:55.369Z,22.4
2018-06-13T11:07:00.902Z,22.4
2018-06-13T11:08:05.212Z,22.5
2018-06-13T11:09:09.804Z,22.5
2018-06-13T11:10:15.504Z,22.5
2018-06-13T11:11:20.375Z,22.5
2018-06-13T11:12:26.232Z,22.5
2018-06-13T11:13:31.687Z,22.5
2018-06-13T11:14:36.593Z,22.5
2018-06-13T11:15:42.273Z,22.4
2018-06-13T11:16:47.709Z,22.5
2018-06-13T11:17:53.151Z,22.4
2018-06-13T11:18:58.835Z,22.5
2018-06-13T11:20:04.013Z,22.5
2018-06-13T11:21:09.110Z,22.5
2018-06-13T11:22:14.246Z,22.5
2018-06-13T11:23:19.679Z,22.5
2018-06-13T11:24:25.654Z,22.5
2018-06-13T11:25:31.466Z,22.5
2018-06-13T11:26:36.926Z,22.5
2018-06-13T11:27:42.045Z,22.5
2018-06-13T11:28:47.686Z,22.5
2018-06-13T11:29:53.128Z,22.5
2018-06-13T11:30:58.549Z,22.5
2018-06-13T11:32:03.415Z,22.5
2018-06-13T11:33:08.315Z,22.5
2018-06-13T11:34:13.469Z,22.5
2018-06-13T11:35:18.628Z,22.5
2018-06-13T11:36:23.777Z,22.5
2018-06-13T11:37:43.961Z,22.5
2018-06-13T11:38:49.266Z,22.5
2018-06-13T11:39:55.047Z,22.5
2018-06-13T11:41:00.682Z,22.5
2018-06-13T11:42:05.851Z,22.5
2018-06-13T11:43:11.260Z,22.5
2018-06-13T11:44:16.571Z,22.5
2018-06-13T11:45:21.717Z,22.5
2018-06-13T11:46:26.845Z,22.5
2018-06-13T11:47:32.275Z,22.5
2018-06-13T11:48:37.689Z,22.5
2018-06-13T11:49:42.841Z,22.5
2018-06-13T11:50:48.601Z,22.5
2018-06-13T11:51:54.491Z,22.6
2018-06-13T11:52:59.968Z,22.6
2018-06-13T11:54:04.835Z,22.6
2018-06-13T11:55:10.616Z,22.6
2018-06-13T11:56:16.053Z,22.6
2018-06-13T11:57:21.416Z,22.5
2018-06-13T11:58:27.153Z,22.6
2018-06-13T11:59:32.645Z,22.5
2018-06-13T12:00:38.440Z,22.6
2018-06-13T12:01:43.892Z,22.6
2018-06-13T12:02:49.535Z,22.6
2018-06-13T12:03:55.125Z,22.6
2018-06-13T12:05:00.264Z,22.6
2018-06-13T12:06:05.460Z,22.6
2018-06-13T12:07:10.872Z,22.5
2018-06-13T12:08:16.322Z,22.6
2018-06-13T12:09:21.487Z,22.6
2018-06-13T12:10:27.913Z,22.6
2018-06-13T12:11:33.392Z,22.6
2018-06-13T12:12:39.413Z,22.5
2018-06-13T12:13:44.849Z,22.6
2018-06-13T12:14:50.204Z,22.6
2018-06-13T12:15:55.606Z,22.6
2018-06-13T12:17:01.153Z,22.6
2018-06-13T12:18:05.969Z,22.6
2018-06-13T12:19:10.907Z,22.5
2018-06-13T12:20:15.794Z,22.5
2018-06-13T12:21:21.118Z,22.6
2018-06-13T12:22:26.399Z,22.5
2018-06-13T12:23:31.948Z,22.5
2018-06-13T12:24:37.646Z,22.5
2018-06-13T12:25:42.246Z,22.6
2018-06-13T12:26:47.114Z,22.6
2018-06-13T12:27:52.047Z,22.6
2018-06-13T12:28:57.205Z,22.6
2018-06-13T12:30:02.659Z,22.6
2018-06-13T12:31:07.640Z,22.5
2018-06-13T12:32:12.796Z,22.6
2018-06-13T12:33:17.951Z,22.6
2018-06-13T12:34:23.584Z,22.6
2018-06-13T12:35:28.453Z,22.6
2018-06-13T12:36:34.029Z,22.6
2018-06-13T12:37:38.895Z,22.6
2018-06-13T12:38:44.367Z,22.6
2018-06-13T12:39:49.437Z,22.6
2018-06-13T12:40:54.069Z,22.6
2018-06-13T12:41:58.957Z,22.6
2018-06-13T12:43:04.069Z,22.6
2018-06-13T12:44:08.387Z,22.6
2018-06-13T12:45:13.735Z,22.6
2018-06-13T12:46:18.855Z,22.6
2018-06-13T12:47:24.021Z,22.6
2018-06-13T12:48:29.969Z,22.6
2018-06-13T12:49:35.432Z,22.6
2018-06-13T12:50:40.862Z,22.6
2018-06-13T12:51:46.417Z,22.6
2018-06-13T12:52:50.474Z,22.6
2018-06-13T12:53:55.634Z,22.6
2018-06-13T12:55:00.754Z,22.6
2018-06-13T12:56:05.353Z,22.6
2018-06-13T12:57:10.711Z,22.6
2018-06-13T12:58:16.118Z,22.6
2018-06-13T12:59:21.552Z,22.6
2018-06-13T13:00:26.927Z,22.6
2018-06-13T13:01:32.089Z,22.6
2018-06-13T13:02:37.563Z,22.6
2018-06-13T13:03:43.259Z,22.6
2018-06-13T13:04:48.786Z,22.6
2018-06-13T13:05:53.941Z,22.6
2018-06-13T13:06:59.793Z,22.6
2018-06-13T13:08:04.947Z,22.6
2018-06-13T13:09:09.535Z,22.6
2018-06-13T13:10:15.431Z,22.6
2018-06-13T13:11:20.830Z,22.6
2018-06-13T13:12:26.386Z,22.6
2018-06-13T13:13:31.540Z,22.6
2018-06-13T13:14:36.705Z,22.6
2018-06-13T13:15:42.208Z,22.6
2018-06-13T13:16:47.413Z,22.6
2018-06-13T13:17:52.657Z,22.6
2018-06-13T13:18:58.473Z,22.6
2018-06-13T13:20:03.955Z,22.6
2018-06-13T13:21:09.194Z,22.6
2018-06-13T13:22:14.600Z,22.6
2018-06-13T13:23:19.754Z,22.6
2018-06-13T13:24:24.658Z,22.6
2018-06-13T13:25:44.589Z,22.6
2018-06-13T13:26:49.771Z,22.7
2018-06-13T13:27:55.291Z,22.6
2018-06-13T13:29:00.566Z,22.7
2018-06-13T13:30:05.371Z,22.6
2018-06-13T13:31:11.012Z,22.7
2018-06-13T13:32:15.871Z,22.7
2018-06-13T13:33:21.026Z,22.7
2018-06-13T13:34:26.876Z,22.7
2018-06-13T13:35:32.041Z,22.7
2018-06-13T13:36:37.772Z,22.6
2018-06-13T13:37:42.082Z,22.7
2018-06-13T13:38:47.237Z,22.7
2018-06-13T13:39:52.569Z,22.7
2018-06-13T13:40:57.723Z,22.7
2018-06-13T13:42:03.167Z,22.7
2018-06-13T13:43:08.789Z,22.7
2018-06-13T13:44:13.659Z,22.7
2018-06-13T13:45:19.152Z,22.6
2018-06-13T13:46:24.276Z,22.6
2018-06-13T13:47:29.171Z,22.7
2018-06-13T13:48:34.902Z,22.6
2018-06-13T13:49:40.349Z,22.7
2018-06-13T13:50:45.502Z,22.7
2018-06-13T13:51:50.500Z,22.7
2018-06-13T13:52:55.380Z,22.7
2018-06-13T13:54:01.061Z,22.7
2018-06-13T13:55:06.286Z,22.7
2018-06-13T13:56:11.177Z,22.7
2018-06-13T13:57:16.609Z,22.7
2018-06-13T13:58:22.026Z,22.7
2018-06-13T13:59:27.474Z,22.7
2018-06-13T14:00:33.172Z,22.7
2018-06-13T14:01:38.341Z,22.7
2018-06-13T14:02:43.832Z,22.7
2018-06-13T14:03:49.516Z,22.7
2018-06-13T14:04:54.683Z,22.7
2018-06-13T14:05:59.840Z,22.7
2018-06-13T14:07:05.124Z,22.7
2018-06-13T14:08:10.460Z,22.7
2018-06-13T14:09:15.622Z,22.7
2018-06-13T14:10:21.440Z,22.7
2018-06-13T14:11:26.605Z,22.7
2018-06-13T14:12:32.008Z,22.7
2018-06-13T14:13:37.319Z,22.7
2018-06-13T14:14:42.182Z,22.7
2018-06-13T14:15:47.481Z,22.7
2018-06-13T14:16:52.903Z,22.7
2018-06-13T14:17:57.762Z,22.7
2018-06-13T14:19:03.469Z,22.7
2018-06-13T14:20:08.376Z,22.7
2018-06-13T14:21:13.528Z,22.7
2018-06-13T14:22:18.704Z,22.8
2018-06-13T14:23:25.001Z,22.8
2018-06-13T14:24:30.551Z,22.8
2018-06-13T14:25:35.141Z,22.8
2018-06-13T14:26:40.577Z,22.8
2018-06-13T14:27:46.333Z,22.8
2018-06-13T14:28:51.504Z,22.7
2018-06-13T14:29:56.657Z,22.6
2018-06-13T14:31:02.444Z,22.5
2018-06-13T14:32:07.886Z,22.4
2018-06-13T14:33:13.036Z,22.3
2018-06-13T14:34:18.874Z,22.3
2018-06-13T14:35:24.353Z,22.2