createdAt,value
2019-03-25T00:00:38.301Z,7.35
2019-03-25T00:03:09.306Z,6.97
2019-03-25T00:05:38.726Z,7.30
2019-03-25T00:08:08.172Z,7.42
2019-03-25T00:10:37.514Z,7.87
2019-03-25T00:13:06.892Z,7.75
2019-03-25T00:15:36.246Z,7.90
2019-03-25T00:18:05.841Z,7.58
2019-03-25T00:20:35.213Z,7.70
2019-03-25T00:23:04.594Z,8.10
2019-03-25T00:25:34.026Z,7.28
2019-03-25T00:28:03.462Z,7.78
2019-03-25T00:30:32.811Z,8.00
2019-03-25T00:33:02.354Z,7.58
2019-03-25T00:35:31.689Z,7.92
2019-03-25T00:38:01.262Z,7.50
2019-03-25T00:40:30.675Z,7.70
2019-03-25T00:43:00.198Z,6.58
2019-03-25T00:45:29.758Z,6.62
2019-03-25T00:47:59.130Z,6.67
2019-03-25T00:50:28.564Z,5.30
2019-03-25T00:52:58.012Z,5.58
2019-03-25T00:55:27.380Z,4.62
2019-03-25T00:57:56.749Z,4.35
2019-03-25T01:00:26.102Z,4.17
2019-03-25T01:02:55.242Z,3.92
2019-03-25T01:05:24.574Z,4.08
2019-03-25T01:07:54.108Z,3.62
2019-03-25T01:10:23.607Z,3.75
2019-03-25T01:12:52.977Z,3.70
2019-03-25T01:15:22.387Z,3.90
2019-03-25T01:17:52.060Z,4.03
2019-03-25T01:20:21.565Z,4.30
2019-03-25T01:22:52.510Z,4.37
2019-03-25T01:25:22.042Z,3.83
2019-03-25T01:27:51.448Z,3.92
2019-03-25T01:30:20.865Z,3.83
2019-03-25T01:32:50.242Z,4.50
2019-03-25T01:35:19.679Z,4.30
2019-03-25T01:37:49.903Z,4.05
2019-03-25T01:40:19.353Z,4.55
2019-03-25T01:42:48.854Z,4.67
2019-03-25T01:45:18.277Z,4.37
2019-03-25T01:47:47.658Z,3.58
2019-03-25T01:50:17.070Z,4.67
2019-03-25T01:52:46.676Z,4.97
2019-03-25T01:55:16.093Z,4.62
2019-03-25T01:57:46.621Z,5.20
2019-03-25T02:00:16.627Z,4.45
2019-03-25T02:02:46.212Z,4.60
2019-03-25T02:05:15.637Z,4.67
2019-03-25T02:07:45.570Z,4.72
2019-03-25T02:10:15.586Z,4.72
2019-03-25T02:12:45.175Z,4.58
2019-03-25T02:15:15.863Z,5.03
2019-03-25T02:17:45.331Z,4.05
2019-03-25T02:20:25.521Z,4.08
2019-03-25T02:22:46.132Z,5.10
2019-03-25T02:25:25.255Z,4.78
2019-03-25T02:30:17.363Z,4.40
2019-03-25T02:32:46.837Z,4.60
2019-03-25T02:35:16.335Z,5.10
2019-03-25T02:37:47.345Z,5.55
2019-03-25T02:40:16.791Z,5.00
2019-03-25T02:42:46.388Z,4.75
2019-03-25T02:45:15.744Z,4.78
2019-03-25T02:47:45.350Z,4.72
2019-03-25T02:50:14.889Z,3.27
2019-03-25T02:52:44.329Z,4.80
2019-03-25T02:55:13.690Z,4.97
2019-03-25T02:57:43.054Z,4.50
2019-03-25T03:00:13.243Z,4.40
2019-03-25T03:02:42.680Z,4.15
2019-03-25T03:05:12.182Z,4.03
2019-03-25T03:07:41.631Z,3.80
2019-03-25T03:10:14.342Z,3.58
2019-03-25T03:15:12.622Z,3.45
2019-03-25T03:17:42.441Z,3.60
2019-03-25T03:20:12.040Z,3.92
2019-03-25T03:22:41.416Z,4.22
2019-03-25T03:25:10.934Z,4.47
2019-03-25T03:27:40.374Z,3.95
2019-03-25T03:30:10.082Z,3.98
2019-03-25T03:32:39.499Z,4.80
2019-03-25T03:35:09.262Z,4.25
2019-03-25T03:37:38.631Z,3.90
2019-03-25T03:40:08.255Z,4.42
2019-03-25T03:42:37.964Z,4.65
2019-03-25T03:45:08.277Z,4.40
2019-03-25T03:47:38.766Z,4.85
2019-03-25T03:50:09.261Z,4.97
2019-03-25T03:52:40.344Z,4.72
2019-03-25T03:55:09.840Z,3.87
2019-03-25T03:57:39.460Z,4.37
2019-03-25T04:00:12.013Z,4.60
2019-03-25T04:02:41.599Z,4.35
2019-03-25T04:05:11.118Z,4.78
2019-03-25T04:07:40.629Z,4.22
2019-03-25T04:10:10.489Z,3.98
2019-03-25T04:12:39.881Z,3.47
2019-03-25T04:15:11.056Z,4.45
2019-03-25T04:17:41.589Z,4.33
2019-03-25T04:20:11.178Z,3.85
2019-03-25T04:22:40.535Z,3.85
2019-03-25T04:25:10.125Z,4.42
2019-03-25T04:27:39.493Z,3.95
2019-03-25T04:30:09.682Z,3.42
2019-03-25T04:32:39.453Z,4.37
2019-03-25T04:35:08.962Z,3.52
2019-03-25T04:37:38.490Z,4.45
2019-03-25T04:40:08.769Z,4.15
2019-03-25T04:42:38.140Z,4.85
2019-03-25T04:45:08.746Z,4.00
2019-03-25T04:47:38.567Z,4.15
2019-03-25T04:50:09.212Z,4.55
2019-03-25T04:52:38.662Z,4.67
2019-03-25T04:55:08.277Z,4.40
2019-03-25T04:57:37.971Z,3.92
2019-03-25T05:00:09.104Z,4.03
2019-03-25T05:02:38.486Z,4.12
2019-03-25T05:05:10.193Z,4.58
2019-03-25T05:07:39.560Z,3.65
2019-03-25T05:10:09.472Z,4.03
2019-03-25T05:12:38.857Z,3.95
2019-03-25T05:15:08.778Z,4.20
2019-03-25T05:17:38.259Z,3.87
2019-03-25T05:20:07.940Z,3.80
2019-03-25T05:22:37.337Z,3.92
2019-03-25T05:25:07.497Z,3.47
2019-03-25T05:27:36.876Z,3.83
2019-03-25T05:30:08.055Z,3.62
2019-03-25T05:32:37.436Z,4.28
2019-03-25T05:35:07.340Z,3.77
2019-03-25T05:37:36.704Z,4.05
2019-03-25T05:40:06.534Z,3.90
2019-03-25T05:42:36.049Z,3.50
2019-03-25T05:45:07.118Z,3.52
2019-03-25T05:47:36.496Z,4.00
2019-03-25T05:50:09.168Z,4.03
2019-03-25T05:55:08.742Z,3.87
2019-03-25T05:57:38.197Z,4.40
2019-03-25T06:00:08.143Z,4.30
2019-03-25T06:02:37.534Z,4.12
2019-03-25T06:05:07.455Z,4.42
2019-03-25T06:07:36.879Z,4.55
2019-03-25T06:10:07.346Z,4.37
2019-03-25T06:12:36.932Z,3.30
2019-03-25T06:15:07.301Z,4.62
2019-03-25T06:17:37.239Z,4.33
2019-03-25T06:20:07.785Z,4.70
2019-03-25T06:22:37.333Z,4.08
2019-03-25T06:25:08.436Z,3.67
2019-03-25T06:27:39.725Z,3.77
2019-03-25T06:30:10.834Z,3.50
2019-03-25T06:32:40.237Z,4.78
2019-03-25T06:35:09.823Z,4.22
2019-03-25T06:37:39.270Z,4.15
2019-03-25T06:40:08.985Z,3.77
2019-03-25T06:42:38.616Z,3.87
2019-03-25T06:45:09.842Z,3.83
2019-03-25T06:47:39.480Z,4.28
2019-03-25T06:50:09.494Z,3.67
2019-03-25T06:52:38.939Z,3.52
2019-03-25T06:55:08.849Z,4.53
2019-03-25T06:57:38.799Z,3.75
2019-03-25T07:00:09.869Z,3.92
2019-03-25T07:02:39.712Z,4.30
2019-03-25T07:05:09.740Z,3.58
2019-03-25T07:07:39.331Z,4.42
2019-03-25T07:10:09.878Z,3.83
2019-03-25T07:12:40.166Z,3.20
2019-03-25T07:15:10.174Z,3.62
2019-03-25T07:17:39.626Z,4.20
2019-03-25T07:20:09.696Z,3.62
2019-03-25T07:22:40.065Z,3.15
2019-03-25T07:25:09.614Z,3.25
2019-03-25T07:27:39.091Z,3.83
2019-03-25T07:30:11.318Z,3.98
2019-03-25T07:32:40.021Z,3.50
2019-03-25T07:35:09.769Z,3.15
2019-03-25T07:37:40.797Z,4.28
2019-03-25T07:40:11.016Z,4.10
2019-03-25T07:42:42.789Z,3.70
2019-03-25T07:45:12.062Z,4.87
2019-03-25T07:47:41.512Z,3.45
2019-03-25T07:50:11.312Z,4.20
2019-03-25T07:52:40.852Z,4.22
2019-03-25T07:55:11.509Z,4.08
2019-03-25T07:57:48.145Z,4.25
2019-03-25T08:00:14.408Z,4.22
2019-03-25T08:02:45.203Z,4.00
2019-03-25T08:05:16.319Z,4.12
2019-03-25T08:07:45.819Z,4.28
2019-03-25T08:10:18.384Z,4.55
2019-03-25T08:12:47.852Z,3.77
2019-03-25T08:15:17.368Z,3.25
2019-03-25T08:17:46.886Z,3.80
2019-03-25T08:20:16.760Z,3.60
2019-03-25T08:22:47.494Z,4.00
2019-03-25T08:25:16.976Z,3.85
2019-03-25T08:27:46.349Z,3.83
2019-03-25T08:30:35.609Z,3.90
2019-03-25T08:33:05.613Z,3.70
2019-03-25T08:35:35.180Z,4.30
2019-03-25T08:38:05.710Z,4.53
2019-03-25T08:40:35.138Z,2.83
2019-03-25T08:43:04.677Z,4.00
2019-03-25T08:45:34.163Z,3.67
2019-03-25T08:48:03.516Z,4.50
2019-03-25T08:50:32.941Z,4.17
2019-03-25T08:53:02.497Z,3.52
2019-03-25T08:55:31.979Z,3.55
2019-03-25T08:58:11.539Z,3.12
2019-03-25T09:00:32.434Z,4.10
2019-03-25T09:03:01.911Z,4.12
2019-03-25T09:05:31.584Z,3.50
2019-03-25T09:08:00.951Z,4.08
2019-03-25T09:10:30.441Z,4.42
2019-03-25T09:12:59.998Z,4.50
2019-03-25T09:15:29.693Z,4.10
2019-03-25T09:17:59.345Z,4.12
2019-03-25T09:20:29.136Z,3.87
2019-03-25T09:23:11.939Z,4.10
2019-03-25T09:25:41.420Z,4.05
2019-03-25T09:28:11.167Z,4.12
2019-03-25T09:30:55.724Z,4.17
2019-03-25T09:33:25.619Z,4.62
2019-03-25T09:35:55.283Z,3.55
2019-03-25T09:38:24.916Z,4.90
2019-03-25T09:40:54.637Z,3.80
2019-03-25T09:43:24.184Z,4.33
2019-03-25T09:45:54.884Z,3.52
2019-03-25T09:48:24.583Z,3.75
2019-03-25T09:50:54.110Z,3.15
2019-03-25T09:53:23.586Z,4.22
2019-03-25T09:55:53.013Z,3.30
2019-03-25T09:58:22.529Z,2.83
2019-03-25T10:00:52.264Z,3.20
2019-03-25T10:03:22.768Z,4.05
2019-03-25T10:05:52.335Z,3.98
2019-03-25T10:08:21.709Z,4.12
2019-03-25T10:10:51.063Z,4.67
2019-03-25T10:13:20.561Z,4.78
2019-03-25T10:15:49.940Z,4.10
2019-03-25T10:18:19.392Z,4.40
2019-03-25T10:20:48.895Z,3.77
2019-03-25T10:23:18.568Z,3.77
2019-03-25T10:25:48.064Z,3.12
2019-03-25T10:28:20.720Z,2.67
2019-03-25T10:30:50.286Z,2.92
2019-03-25T10:33:20.168Z,2.87
2019-03-25T10:35:49.763Z,3.02
2019-03-25T10:38:20.029Z,3.27
2019-03-25T10:40:49.593Z,3.22
2019-03-25T10:43:19.353Z,2.80
2019-03-25T10:45:48.933Z,3.35
2019-03-25T10:48:18.614Z,3.70
2019-03-25T10:50:48.143Z,3.35
2019-03-25T10:53:17.689Z,3.87
2019-03-25T10:55:47.371Z,3.12
2019-03-25T10:58:16.967Z,3.52
2019-03-25T11:00:46.324Z,3.12
2019-03-25T11:03:15.854Z,3.10
2019-03-25T11:05:46.298Z,2.85
2019-03-25T11:08:15.972Z,2.47
2019-03-25T11:10:45.545Z,2.35
2019-03-25T11:13:14.989Z,1.80
2019-03-25T11:15:44.503Z,2.83
2019-03-25T11:18:13.961Z,2.95
2019-03-25T11:20:44.044Z,3.02
2019-03-25T11:23:13.567Z,2.58
2019-03-25T11:25:44.616Z,2.92
2019-03-25T11:28:14.081Z,3.87
2019-03-25T11:30:51.408Z,3.90
2019-03-25T11:33:21.400Z,2.85
2019-03-25T11:35:52.420Z,3.47
2019-03-25T11:38:22.049Z,2.98
2019-03-25T11:40:51.585Z,3.37
2019-03-25T11:43:21.069Z,2.90
2019-03-25T11:45:50.860Z,2.45
2019-03-25T11:48:20.212Z,2.72
2019-03-25T11:50:49.825Z,2.30
2019-03-25T11:53:19.326Z,2.37
2019-03-25T11:55:48.862Z,2.20
2019-03-25T11:58:18.298Z,2.60
2019-03-25T12:00:47.801Z,3.00
2019-03-25T12:03:17.287Z,3.30
2019-03-25T12:05:47.050Z,3.58
2019-03-25T12:08:16.772Z,3.62
2019-03-25T12:10:46.163Z,3.52
2019-03-25T12:13:15.605Z,3.83
2019-03-25T12:15:45.004Z,3.95
2019-03-25T12:18:14.492Z,3.83
2019-03-25T12:20:44.110Z,3.25
2019-03-25T12:23:13.604Z,3.12
2019-03-25T12:25:43.164Z,3.45
2019-03-25T12:28:12.798Z,3.33
2019-03-25T12:30:42.340Z,3.37
2019-03-25T12:33:11.994Z,2.65
2019-03-25T12:35:41.502Z,3.72
2019-03-25T12:38:11.201Z,3.12
2019-03-25T12:40:40.941Z,3.20
2019-03-25T12:43:12.104Z,2.70
2019-03-25T12:45:41.684Z,3.15
2019-03-25T12:48:11.131Z,2.98
2019-03-25T12:50:40.668Z,3.62
2019-03-25T12:53:10.590Z,3.45
2019-03-25T12:55:40.149Z,3.80
2019-03-25T12:58:09.996Z,3.90
2019-03-25T13:00:44.112Z,3.77
2019-03-25T13:03:15.194Z,4.30
2019-03-25T13:05:45.032Z,3.25
2019-03-25T13:08:14.455Z,4.33
2019-03-25T13:10:43.909Z,4.08
2019-03-25T13:13:13.461Z,3.65
2019-03-25T13:15:42.854Z,3.12
2019-03-25T13:18:12.420Z,2.45
2019-03-25T13:20:41.952Z,2.98
2019-03-25T13:23:12.191Z,2.47
2019-03-25T13:25:43.977Z,3.30
2019-03-25T13:28:13.468Z,2.95
2019-03-25T13:30:43.000Z,2.87
2019-03-25T13:33:12.439Z,2.90
2019-03-25T13:35:42.068Z,2.45
2019-03-25T13:38:11.569Z,3.02
2019-03-25T13:40:40.985Z,2.65
2019-03-25T13:43:10.348Z,2.42
2019-03-25T13:45:39.764Z,2.87
2019-03-25T13:48:09.205Z,2.37
2019-03-25T13:50:38.661Z,2.10
2019-03-25T13:53:08.524Z,2.62
2019-03-25T13:55:38.014Z,3.08
2019-03-25T13:58:07.544Z,2.95
2019-03-25T14:00:38.521Z,2.70
2019-03-25T14:03:08.037Z,2.67
2019-03-25T14:05:38.872Z,3.20
2019-03-25T14:08:08.759Z,3.22
2019-03-25T14:10:38.343Z,3.02
2019-03-25T14:13:08.051Z,2.98
2019-03-25T14:15:37.634Z,3.15
2019-03-25T14:18:07.391Z,2.92
2019-03-25T14:20:36.760Z,3.58
2019-03-25T14:23:06.318Z,3.60
2019-03-25T14:25:35.981Z,3.27
2019-03-25T14:28:05.471Z,3.77
2019-03-25T14:30:36.583Z,3.33
2019-03-25T14:33:06.130Z,2.72
2019-03-25T14:35:35.883Z,3.22
2019-03-25T14:38:05.803Z,2.98
2019-03-25T14:40:35.526Z,2.90
2019-03-25T14:43:05.400Z,3.15
2019-03-25T14:45:37.541Z,3.77
2019-03-25T14:48:06.973Z,3.40
2019-03-25T14:50:36.743Z,2.83
2019-03-25T14:53:06.362Z,3.58
2019-03-25T14:55:37.404Z,3.27
2019-03-25T14:58:06.868Z,4.50
2019-03-25T15:00:36.447Z,4.35
2019-03-25T15:03:06.189Z,2.92
2019-03-25T15:05:35.818Z,3.90
2019-03-25T15:08:07.055Z,3.65
2019-03-25T15:10:36.591Z,4.17
2019-03-25T15:13:06.113Z,4.17
2019-03-25T15:15:37.040Z,4.17
2019-03-25T15:18:15.170Z,4.08
2019-03-25T15:20:37.601Z,4.62
2019-03-25T15:23:07.009Z,3.92
2019-03-25T15:25:37.353Z,3.35
2019-03-25T15:28:06.810Z,4.30
2019-03-25T15:30:36.594Z,4.08
2019-03-25T15:33:06.206Z,4.10
2019-03-25T15:35:35.626Z,4.35
2019-03-25T15:38:05.038Z,4.05
2019-03-25T15:40:34.449Z,4.30
2019-03-25T15:43:04.141Z,4.15
2019-03-25T15:45:33.517Z,4.00
2019-03-25T15:48:02.874Z,4.00
2019-03-25T15:50:33.997Z,4.22
2019-03-25T15:53:03.415Z,3.98
2019-03-25T15:55:32.935Z,3.70
2019-03-25T15:58:02.412Z,3.87
2019-03-25T16:00:31.976Z,4.47
2019-03-25T16:03:01.501Z,4.20
2019-03-25T16:05:30.943Z,3.70
2019-03-25T16:08:00.388Z,4.37
2019-03-25T16:10:29.968Z,4.78
2019-03-25T16:12:59.512Z,4.30
2019-03-25T16:15:40.284Z,4.60
2019-03-25T16:18:10.532Z,4.92
2019-03-25T16:20:40.097Z,3.80
2019-03-25T16:23:09.516Z,4.87
2019-03-25T16:25:38.937Z,4.17
2019-03-25T16:28:08.300Z,4.28
2019-03-25T16:30:37.833Z,4.65
2019-03-25T16:33:07.409Z,4.42
2019-03-25T16:35:36.914Z,4.00
2019-03-25T16:38:06.353Z,4.33
2019-03-25T16:40:36.484Z,4.20
2019-03-25T16:43:05.904Z,4.53
2019-03-25T16:45:35.364Z,5.03
2019-03-25T16:48:04.846Z,4.67
2019-03-25T16:50:34.324Z,4.65
2019-03-25T16:53:03.738Z,4.45
2019-03-25T16:55:33.118Z,4.00
2019-03-25T16:58:04.184Z,4.30
2019-03-25T17:00:33.640Z,4.15
2019-03-25T17:03:02.981Z,3.80
2019-03-25T17:05:32.602Z,4.28
2019-03-25T17:08:02.314Z,4.22
2019-03-25T17:10:32.004Z,4.62
2019-03-25T17:13:01.370Z,4.40
2019-03-25T17:15:33.323Z,4.75
2019-03-25T17:18:02.829Z,4.97
2019-03-25T17:20:32.363Z,4.87
2019-03-25T17:23:01.699Z,4.75
2019-03-25T17:25:31.150Z,4.58
2019-03-25T17:28:00.569Z,4.55
2019-03-25T17:30:30.449Z,4.62
2019-03-25T17:32:59.889Z,4.65
2019-03-25T17:35:29.272Z,4.60
2019-03-25T17:37:58.938Z,4.62
2019-03-25T17:40:28.457Z,5.17
2019-03-25T17:42:57.984Z,4.75
2019-03-25T17:45:27.679Z,4.92
2019-03-25T17:47:57.169Z,5.00
2019-03-25T17:50:29.667Z,4.55
2019-03-25T17:52:59.053Z,5.70
2019-03-25T17:55:28.731Z,5.03
2019-03-25T17:57:58.285Z,4.58
2019-03-25T18:00:53.885Z,5.12
2019-03-25T18:03:23.348Z,4.83
2019-03-25T18:05:52.751Z,5.65
2019-03-25T18:08:22.255Z,6.05
2019-03-25T18:10:51.884Z,4.95
2019-03-25T18:13:22.514Z,5.00
2019-03-25T18:15:53.954Z,5.22
2019-03-25T18:18:23.415Z,4.92
2019-03-25T18:20:53.000Z,5.10
2019-03-25T18:23:22.462Z,5.80
2019-03-25T18:25:51.857Z,5.05
2019-03-25T18:28:21.287Z,4.83
2019-03-25T18:30:50.878Z,4.75
2019-03-25T18:33:20.467Z,5.58
2019-03-25T18:35:50.122Z,5.42
2019-03-25T18:38:19.570Z,5.75
2019-03-25T18:40:49.054Z,5.72
2019-03-25T18:43:18.588Z,5.28
2019-03-25T18:45:48.200Z,5.50
2019-03-25T18:48:17.833Z,5.75
2019-03-25T18:50:47.343Z,5.67
2019-03-25T18:53:17.140Z,5.37
2019-03-25T18:55:46.925Z,5.35
2019-03-25T18:58:16.849Z,5.75
2019-03-25T19:00:46.440Z,5.75
2019-03-25T19:03:18.336Z,5.80
2019-03-25T19:05:47.311Z,5.67
2019-03-25T19:08:18.130Z,5.83
2019-03-25T19:10:47.622Z,5.03
2019-03-25T19:13:18.703Z,4.97
2019-03-25T19:15:48.313Z,4.35
2019-03-25T19:18:19.351Z,4.87
2019-03-25T19:20:48.871Z,5.20
2019-03-25T19:23:18.350Z,6.25
2019-03-25T19:25:48.256Z,5.72
2019-03-25T19:28:18.392Z,6.22
2019-03-25T19:30:47.900Z,5.15
2019-03-25T19:33:17.494Z,5.62
2019-03-25T19:35:47.046Z,6.00
2019-03-25T19:38:16.738Z,5.40
2019-03-25T19:40:46.448Z,5.80
2019-03-25T19:43:16.074Z,6.00
2019-03-25T19:45:45.632Z,5.60
2019-03-25T19:48:15.218Z,5.30
2019-03-25T19:50:46.371Z,5.53
2019-03-25T19:53:19.279Z,5.87
2019-03-25T19:55:48.755Z,5.08
2019-03-25T19:58:18.295Z,4.42
2019-03-25T20:00:50.754Z,4.67
2019-03-25T20:03:20.381Z,3.70
2019-03-25T20:05:50.330Z,4.15
2019-03-25T20:08:19.960Z,4.25
2019-03-25T20:10:49.825Z,4.12
2019-03-25T20:13:19.357Z,3.77
2019-03-25T20:15:50.173Z,3.70
2019-03-25T20:18:19.623Z,3.40
2019-03-25T20:20:50.132Z,3.98
2019-03-25T20:23:19.938Z,4.72
2019-03-25T20:25:50.685Z,4.03
2019-03-25T20:28:20.089Z,4.20
2019-03-25T20:30:49.479Z,4.83
2019-03-25T20:33:19.092Z,4.47
2019-03-25T20:35:48.776Z,5.12
2019-03-25T20:38:18.384Z,4.30
2019-03-25T20:40:48.285Z,4.50
2019-03-25T20:43:18.688Z,4.55
2019-03-25T20:45:48.275Z,4.17
2019-03-25T20:48:17.814Z,4.25
2019-03-25T20:50:47.440Z,4.10
2019-03-25T20:53:17.092Z,4.00
2019-03-25T20:55:46.817Z,4.15
2019-03-25T20:58:18.263Z,4.45
2019-03-25T21:00:50.219Z,3.70
2019-03-25T21:03:21.628Z,4.50
2019-03-25T21:05:51.289Z,3.98
2019-03-25T21:08:20.850Z,3.30
2019-03-25T21:10:50.570Z,2.83
2019-03-25T21:13:20.270Z,3.15
2019-03-25T21:15:49.908Z,4.00
2019-03-25T21:18:19.578Z,2.72
2019-03-25T21:20:49.207Z,3.02
2019-03-25T21:23:18.783Z,2.98
2019-03-25T21:25:48.298Z,3.12
2019-03-25T21:28:18.029Z,2.98
2019-03-25T21:30:48.489Z,3.37
2019-03-25T21:33:18.451Z,2.85
2019-03-25T21:35:48.226Z,2.75
2019-03-25T21:38:17.685Z,3.30
2019-03-25T21:40:47.291Z,2.95
2019-03-25T21:43:16.747Z,3.77
2019-03-25T21:45:46.285Z,3.20
2019-03-25T21:48:17.451Z,3.62
2019-03-25T21:50:48.362Z,3.20
2019-03-25T21:53:18.793Z,3.02
2019-03-25T21:55:48.451Z,3.62
2019-03-25T21:58:17.985Z,4.25
2019-03-25T22:00:47.483Z,3.50
2019-03-25T22:03:16.990Z,3.65
2019-03-25T22:05:46.867Z,3.83
2019-03-25T22:08:18.312Z,3.83
2019-03-25T22:10:47.752Z,3.87
2019-03-25T22:13:17.258Z,3.55
2019-03-25T22:15:46.961Z,4.10
2019-03-25T22:18:16.439Z,4.00
2019-03-25T22:20:46.993Z,3.95
2019-03-25T22:23:16.587Z,3.58
2019-03-25T22:25:46.244Z,4.62
2019-03-25T22:28:16.294Z,3.70
2019-03-25T22:30:45.799Z,3.58
2019-03-25T22:33:25.249Z,3.60
2019-03-25T22:35:46.476Z,3.30
2019-03-25T22:38:15.951Z,3.25
2019-03-25T22:40:45.375Z,3.47
2019-03-25T22:43:14.776Z,3.45
2019-03-25T22:45:44.158Z,3.60
2019-03-25T22:48:13.545Z,3.55
2019-03-25T22:50:44.065Z,3.72
2019-03-25T22:53:13.515Z,3.05
2019-03-25T22:55:42.936Z,3.77
2019-03-25T22:58:12.421Z,3.65
2019-03-25T23:00:43.506Z,4.08
2019-03-25T23:03:13.350Z,3.67
2019-03-25T23:05:42.800Z,3.22
2019-03-25T23:08:12.238Z,3.12
2019-03-25T23:10:43.250Z,3.90
2019-03-25T23:13:12.900Z,3.80
2019-03-25T23:15:43.548Z,3.37
2019-03-25T23:18:12.985Z,3.87
2019-03-25T23:20:42.487Z,4.17
2019-03-25T23:23:12.059Z,3.40
2019-03-25T23:25:41.511Z,3.83
2019-03-25T23:28:12.118Z,4.10
2019-03-25T23:30:41.676Z,4.30
2019-03-25T23:33:11.159Z,4.15
2019-03-25T23:35:40.777Z,4.08
2019-03-25T23:38:10.279Z,4.03
2019-03-25T23:40:40.125Z,3.92
2019-03-25T23:43:09.702Z,3.60
2019-03-25T23:45:39.164Z,4.83
2019-03-25T23:48:10.124Z,4.45
2019-03-25T23:50:40.710Z,4.00
2019-03-25T23:53:10.160Z,3.58
2019-03-25T23:55:39.645Z,3.27
2019-03-25T23:58:09.039Z,4.20
