createdAt,value
2022-08-03T00:01:42.546Z,19.16
2022-08-03T00:04:11.722Z,19.19
2022-08-03T00:06:39.718Z,19.22
2022-08-03T00:09:07.479Z,19.25
2022-08-03T00:11:35.426Z,19.25
2022-08-03T00:14:03.182Z,19.29
2022-08-03T00:16:32.232Z,19.33
2022-08-03T00:19:00.758Z,19.40
2022-08-03T00:21:30.202Z,19.46
2022-08-03T00:23:57.846Z,19.50
2022-08-03T00:26:27.772Z,19.53
2022-08-03T00:28:55.429Z,19.61
2022-08-03T00:31:39.947Z,19.63
2022-08-03T00:34:12.527Z,19.64
2022-08-03T00:36:40.422Z,19.70
2022-08-03T00:39:08.129Z,19.73
2022-08-03T00:41:35.814Z,19.77
2022-08-03T00:44:03.455Z,19.81
2022-08-03T00:46:31.170Z,19.84
2022-08-03T00:48:59.006Z,19.91
2022-08-03T00:51:28.947Z,19.97
2022-08-03T00:53:56.597Z,20.04
2022-08-03T00:56:24.297Z,20.09
2022-08-03T00:58:52.980Z,20.11
2022-08-03T01:01:20.662Z,20.14
2022-08-03T01:03:48.333Z,20.17
2022-08-03T01:06:19.609Z,20.19
2022-08-03T01:08:55.451Z,20.20
2022-08-03T01:11:33.352Z,20.19
2022-08-03T01:14:18.977Z,20.20
2022-08-03T01:16:56.017Z,20.18
2022-08-03T01:19:43.671Z,19.95
2022-08-03T01:22:25.669Z,19.87
2022-08-03T01:25:03.938Z,19.87
2022-08-03T01:27:44.401Z,19.86
2022-08-03T01:30:13.877Z,19.85
2022-08-03T01:32:58.180Z,19.82
2022-08-03T01:35:36.693Z,19.84
2022-08-03T01:38:14.797Z,19.79
2022-08-03T01:40:45.456Z,19.66
2022-08-03T01:44:26.629Z,19.61
2022-08-03T01:46:08.962Z,19.50
2022-08-03T01:48:38.826Z,19.40
2022-08-03T01:51:07.674Z,19.42
2022-08-03T01:53:38.000Z,19.40
2022-08-03T01:56:07.649Z,19.39
2022-08-03T01:58:37.413Z,19.38
2022-08-03T02:01:08.030Z,19.39
2022-08-03T02:03:38.296Z,19.37
2022-08-03T02:07:00.438Z,19.33
2022-08-03T02:09:16.013Z,19.19
2022-08-03T02:11:45.275Z,19.11
2022-08-03T02:14:14.269Z,19.04
2022-08-03T02:16:45.708Z,18.96
2022-08-03T02:22:11.350Z,18.88
2022-08-03T02:24:39.659Z,18.90
2022-08-03T02:27:24.291Z,18.92
2022-08-03T02:29:57.285Z,18.92
2022-08-03T02:32:32.325Z,18.94
2022-08-03T02:35:01.991Z,18.94
2022-08-03T02:37:32.598Z,18.94
2022-08-03T02:40:04.293Z,18.97
2022-08-03T02:42:34.531Z,19.02
2022-08-03T02:45:06.590Z,19.06
2022-08-03T02:47:54.099Z,19.09
2022-08-03T02:50:24.564Z,19.08
2022-08-03T02:52:54.036Z,19.07
2022-08-03T02:55:23.632Z,18.99
2022-08-03T02:57:52.717Z,18.89
2022-08-03T03:00:27.660Z,18.82
2022-08-03T03:02:58.497Z,18.69
2022-08-03T03:05:55.712Z,18.55
2022-08-03T03:08:18.504Z,18.44
2022-08-03T03:10:49.251Z,18.38
2022-08-03T03:13:23.731Z,18.31
2022-08-03T03:15:53.407Z,18.28
2022-08-03T03:18:23.178Z,18.28
2022-08-03T03:20:52.549Z,18.30
2022-08-03T03:23:21.995Z,18.32
2022-08-03T03:25:50.745Z,18.27
2022-08-03T03:28:18.737Z,18.27
2022-08-03T03:30:53.108Z,18.30
2022-08-03T03:33:23.202Z,18.33
2022-08-03T03:35:52.848Z,18.37
2022-08-03T03:38:21.339Z,18.44
2022-08-03T03:40:49.652Z,18.47
2022-08-03T03:43:18.811Z,18.51
2022-08-03T03:45:47.031Z,18.54
2022-08-03T03:48:15.348Z,18.53
2022-08-03T03:50:44.907Z,18.45
2022-08-03T03:53:14.355Z,18.43
2022-08-03T03:55:59.253Z,18.41
2022-08-03T03:58:32.004Z,18.40
2022-08-03T04:00:59.936Z,18.25
2022-08-03T04:03:27.703Z,18.13
2022-08-03T04:06:14.633Z,18.10
2022-08-03T04:09:00.002Z,18.06
2022-08-03T04:11:32.036Z,18.05
2022-08-03T04:14:04.549Z,18.01
2022-08-03T04:16:38.017Z,18.03
2022-08-03T04:19:11.465Z,18.06
2022-08-03T04:21:44.490Z,18.09
2022-08-03T04:24:14.554Z,18.15
2022-08-03T04:26:44.348Z,18.23
2022-08-03T04:29:13.150Z,18.30
2022-08-03T04:31:42.970Z,18.39
2022-08-03T04:34:10.981Z,18.49
2022-08-03T04:36:48.881Z,18.58
2022-08-03T04:39:20.933Z,18.69
2022-08-03T04:42:07.373Z,18.79
2022-08-03T04:44:40.373Z,18.90
2022-08-03T04:47:08.349Z,19.04
2022-08-03T04:49:37.900Z,19.20
2022-08-03T04:52:10.083Z,19.36
2022-08-03T04:54:41.868Z,19.70
2022-08-03T04:57:09.673Z,20.24
2022-08-03T04:59:39.118Z,21.20
2022-08-03T05:02:08.841Z,22.09
2022-08-03T05:04:38.058Z,22.62
2022-08-03T05:07:11.639Z,23.24
2022-08-03T05:09:50.695Z,23.78
2022-08-03T05:12:20.649Z,24.16
2022-08-03T05:14:48.283Z,24.94
2022-08-03T05:17:16.019Z,25.73
2022-08-03T05:19:43.775Z,26.74
2022-08-03T05:22:13.329Z,27.55
2022-08-03T05:24:41.177Z,28.11
2022-08-03T05:27:09.127Z,28.60
2022-08-03T05:29:39.435Z,28.89
2022-08-03T05:32:08.451Z,28.80
2022-08-03T05:34:36.452Z,29.29
2022-08-03T05:37:04.279Z,29.57
2022-08-03T05:39:33.375Z,29.33
2022-08-03T05:42:01.394Z,29.48
2022-08-03T05:44:30.589Z,29.94
2022-08-03T05:46:58.403Z,29.47
2022-08-03T05:49:26.345Z,29.35
2022-08-03T05:52:00.200Z,29.44
2022-08-03T05:54:56.031Z,30.18
2022-08-03T05:57:25.457Z,30.05
2022-08-03T05:59:58.615Z,30.01
2022-08-03T06:02:26.901Z,29.94
2022-08-03T06:04:55.652Z,29.90
2022-08-03T06:07:24.329Z,30.20
2022-08-03T06:10:35.382Z,30.46
2022-08-03T06:12:41.434Z,30.63
2022-08-03T06:15:11.249Z,30.02
2022-08-03T06:17:46.173Z,30.66
2022-08-03T06:20:14.024Z,31.32
2022-08-03T06:22:41.759Z,31.40
2022-08-03T06:25:21.287Z,31.07
2022-08-03T06:27:49.363Z,31.19
2022-08-03T06:30:21.007Z,30.81
2022-08-03T06:32:51.667Z,31.47
2022-08-03T06:35:20.404Z,31.52
2022-08-03T06:37:49.826Z,32.03
2022-08-03T06:40:24.645Z,31.90
2022-08-03T06:42:52.462Z,31.90
2022-08-03T06:45:20.183Z,32.39
2022-08-03T06:47:47.876Z,32.05
2022-08-03T06:50:17.826Z,32.02
2022-08-03T06:52:46.827Z,31.61
2022-08-03T06:55:17.069Z,32.65
2022-08-03T06:57:46.520Z,32.54
2022-08-03T07:00:15.257Z,32.93
2022-08-03T07:02:42.899Z,33.00
2022-08-03T07:05:11.244Z,32.92
2022-08-03T07:07:39.316Z,32.89
2022-08-03T07:10:08.884Z,32.40
2022-08-03T07:12:37.078Z,32.29
2022-08-03T07:15:55.222Z,33.05
2022-08-03T07:18:09.812Z,33.44
2022-08-03T07:20:37.549Z,33.65
2022-08-03T07:23:05.502Z,33.52
2022-08-03T07:25:33.659Z,33.93
2022-08-03T07:28:07.595Z,34.38
2022-08-03T07:30:42.589Z,33.80
2022-08-03T07:33:10.395Z,33.73
2022-08-03T07:35:38.091Z,34.01
2022-08-03T07:38:05.804Z,32.85
2022-08-03T07:40:33.622Z,33.10
2022-08-03T07:43:03.239Z,34.10
2022-08-03T07:45:31.440Z,34.10
2022-08-03T07:48:00.667Z,34.47
2022-08-03T07:50:28.674Z,33.74
2022-08-03T07:52:57.876Z,34.13
2022-08-03T07:55:27.913Z,34.66
2022-08-03T07:58:07.600Z,35.28
2022-08-03T08:00:35.474Z,34.30
2022-08-03T08:03:05.381Z,34.72
2022-08-03T08:05:33.090Z,34.47
2022-08-03T08:08:01.493Z,35.01
2022-08-03T08:10:30.817Z,35.93
2022-08-03T08:13:03.498Z,36.16
2022-08-03T08:15:32.726Z,35.64
2022-08-03T08:18:05.327Z,34.76
2022-08-03T08:23:41.921Z,34.65
2022-08-03T08:26:11.282Z,35.04
2022-08-03T08:28:39.585Z,33.86
2022-08-03T08:31:10.695Z,33.86
2022-08-03T08:36:27.608Z,34.54
2022-08-03T08:38:55.320Z,34.80
2022-08-03T08:41:56.416Z,34.29
2022-08-03T08:44:26.000Z,33.88
2022-08-03T08:46:54.863Z,33.74
2022-08-03T08:49:29.817Z,33.70
2022-08-03T08:52:01.346Z,32.86
2022-08-03T08:54:32.521Z,32.48
2022-08-03T08:57:06.657Z,31.84
2022-08-03T08:59:48.852Z,31.69
2022-08-03T09:02:17.623Z,31.65
2022-08-03T09:04:48.852Z,32.05
2022-08-03T09:07:20.442Z,32.09
2022-08-03T09:10:11.513Z,31.82
2022-08-03T09:12:42.202Z,32.05
2022-08-03T09:15:22.345Z,31.97
2022-08-03T09:17:51.505Z,31.81
2022-08-03T09:20:22.701Z,32.07
2022-08-03T09:23:24.955Z,32.11
2022-08-03T09:26:02.156Z,32.38
2022-08-03T09:29:00.204Z,32.44
2022-08-03T09:31:32.732Z,32.44
2022-08-03T09:34:08.002Z,32.48
2022-08-03T09:36:43.614Z,32.16
2022-08-03T09:39:19.698Z,31.94
2022-08-03T09:42:18.685Z,32.24
2022-08-03T09:44:49.742Z,32.22
2022-08-03T09:47:33.458Z,32.40
2022-08-03T09:50:07.976Z,31.76
2022-08-03T09:52:58.046Z,31.75
2022-08-03T09:56:34.032Z,31.98
2022-08-03T09:58:22.988Z,32.08
2022-08-03T10:00:55.897Z,32.05
2022-08-03T10:03:27.688Z,32.18
2022-08-03T10:06:00.956Z,32.48
2022-08-03T10:08:33.023Z,32.31
2022-08-03T10:11:04.976Z,32.25
2022-08-03T10:13:33.702Z,32.36
2022-08-03T10:16:21.404Z,32.05
2022-08-03T10:18:49.151Z,32.18
2022-08-03T10:21:20.847Z,32.06
2022-08-03T10:23:49.602Z,31.99
2022-08-03T10:26:21.351Z,32.27
2022-08-03T10:28:54.093Z,32.47
2022-08-03T10:31:25.447Z,32.54
2022-08-03T10:33:58.549Z,32.64
2022-08-03T10:36:31.653Z,32.77
2022-08-03T10:39:01.389Z,32.99
2022-08-03T10:41:34.032Z,32.34
2022-08-03T10:44:06.733Z,32.35
2022-08-03T10:46:38.384Z,32.43
2022-08-03T10:49:10.064Z,32.39
2022-08-03T10:51:37.824Z,32.50
2022-08-03T10:54:05.547Z,32.62
2022-08-03T10:57:02.639Z,32.37
2022-08-03T11:00:03.829Z,32.61
2022-08-03T11:03:07.311Z,32.49
2022-08-03T11:05:37.829Z,32.71
2022-08-03T11:08:25.716Z,32.61
2022-08-03T11:10:55.417Z,32.38
2022-08-03T11:13:28.210Z,32.66
2022-08-03T11:16:00.001Z,32.99
2022-08-03T11:18:30.561Z,33.06
2022-08-03T11:20:59.671Z,33.25
2022-08-03T11:24:02.704Z,33.47
2022-08-03T11:26:31.600Z,33.45
2022-08-03T11:29:30.823Z,33.49
2022-08-03T11:31:58.754Z,33.63
2022-08-03T11:34:27.299Z,33.51
2022-08-03T11:37:29.910Z,33.39
2022-08-03T11:40:02.898Z,33.48
2022-08-03T11:42:41.391Z,33.32
2022-08-03T11:45:11.262Z,33.58
2022-08-03T11:47:50.098Z,33.68
2022-08-03T11:50:19.929Z,33.66
2022-08-03T11:52:48.039Z,33.57
2022-08-03T11:55:18.878Z,33.58
2022-08-03T11:59:10.651Z,32.98
2022-08-03T12:00:36.317Z,33.00
2022-08-03T12:03:07.543Z,32.87
2022-08-03T12:05:37.020Z,33.04
2022-08-03T12:08:06.826Z,33.01
2022-08-03T12:10:35.838Z,33.08
2022-08-03T12:14:33.013Z,33.00
2022-08-03T12:15:57.592Z,32.89
2022-08-03T12:18:25.719Z,32.51
2022-08-03T12:20:54.601Z,32.65
2022-08-03T12:23:22.378Z,32.76
2022-08-03T12:25:50.131Z,32.93
2022-08-03T12:28:36.950Z,32.82
2022-08-03T12:31:09.643Z,33.08
2022-08-03T12:33:56.530Z,32.90
2022-08-03T12:36:24.345Z,32.90
2022-08-03T12:38:57.123Z,32.77
2022-08-03T12:41:31.080Z,32.88
2022-08-03T12:43:59.637Z,32.22
2022-08-03T12:46:34.312Z,32.52
2022-08-03T12:49:04.841Z,32.09
2022-08-03T12:51:34.675Z,32.14
2022-08-03T12:54:02.924Z,32.26
2022-08-03T12:56:30.942Z,32.38
2022-08-03T12:58:58.743Z,32.55
2022-08-03T13:01:27.967Z,32.58
2022-08-03T13:03:56.993Z,32.67
2022-08-03T13:06:26.513Z,32.87
2022-08-03T13:09:06.094Z,33.05
2022-08-03T13:11:57.749Z,33.17
2022-08-03T13:14:24.085Z,32.99
2022-08-03T13:16:52.273Z,33.08
2022-08-03T13:19:21.289Z,33.05
2022-08-03T13:22:03.214Z,32.99
2022-08-03T13:24:33.548Z,32.61
2022-08-03T13:27:22.541Z,32.59
2022-08-03T13:29:50.674Z,32.81
2022-08-03T13:32:18.393Z,32.72
2022-08-03T13:34:47.402Z,32.53
2022-08-03T13:37:15.756Z,32.65
2022-08-03T13:39:57.578Z,32.49
2022-08-03T13:42:28.525Z,32.73
2022-08-03T13:44:56.179Z,32.91
2022-08-03T13:47:23.813Z,32.82
2022-08-03T13:50:00.094Z,32.86
2022-08-03T13:52:29.939Z,32.97
2022-08-03T13:54:57.638Z,32.95
2022-08-03T13:58:03.394Z,33.16
2022-08-03T14:00:26.166Z,33.13
2022-08-03T14:03:14.815Z,33.15
2022-08-03T14:05:46.240Z,33.21
2022-08-03T14:08:13.952Z,33.20
2022-08-03T14:10:43.945Z,32.84
2022-08-03T14:13:12.647Z,32.78
2022-08-03T14:15:50.057Z,32.81
2022-08-03T14:18:28.404Z,32.95
2022-08-03T14:21:03.431Z,32.87
2022-08-03T14:23:33.392Z,32.50
2022-08-03T14:26:03.232Z,32.65
2022-08-03T14:28:33.994Z,32.67
2022-08-03T14:31:08.481Z,32.75
2022-08-03T14:33:58.470Z,32.82
2022-08-03T14:36:29.488Z,32.77
2022-08-03T14:39:01.411Z,32.85
2022-08-03T14:41:29.413Z,32.82
2022-08-03T14:44:01.251Z,32.84
2022-08-03T14:46:30.444Z,32.67
2022-08-03T14:50:27.803Z,32.60
2022-08-03T14:51:53.841Z,31.89
2022-08-03T14:54:22.299Z,31.76
2022-08-03T14:56:49.995Z,31.94
2022-08-03T14:59:17.629Z,32.04
2022-08-03T15:02:06.041Z,32.11
2022-08-03T15:04:33.238Z,32.18
2022-08-03T15:07:09.135Z,32.35
2022-08-03T15:09:38.587Z,32.38
2022-08-03T15:12:07.145Z,32.42
2022-08-03T15:14:34.988Z,32.54
2022-08-03T15:17:08.023Z,32.60
2022-08-03T15:20:01.364Z,32.65
2022-08-03T15:22:35.231Z,32.80
2022-08-03T15:26:28.281Z,33.00
2022-08-03T15:28:02.810Z,33.04
2022-08-03T15:30:40.838Z,33.03
2022-08-03T15:33:08.884Z,33.12
2022-08-03T15:35:38.182Z,33.14
2022-08-03T15:38:09.656Z,33.06
2022-08-03T15:40:37.858Z,33.22
2022-08-03T15:43:05.693Z,33.29
2022-08-03T15:45:36.113Z,33.24
2022-08-03T15:48:04.371Z,33.16
2022-08-03T15:50:32.022Z,33.09
2022-08-03T15:52:59.943Z,33.03
2022-08-03T15:55:29.025Z,32.94
2022-08-03T15:59:09.686Z,32.88
2022-08-03T16:00:44.839Z,32.96
2022-08-03T16:03:13.614Z,33.00
2022-08-03T16:05:41.374Z,33.03
2022-08-03T16:08:13.874Z,33.15
2022-08-03T16:10:48.026Z,33.17
2022-08-03T16:13:21.357Z,33.17
2022-08-03T16:16:09.494Z,33.13
2022-08-03T16:18:39.232Z,33.09
2022-08-03T16:21:06.887Z,33.02
2022-08-03T16:23:42.171Z,33.00
2022-08-03T16:26:16.190Z,32.87
2022-08-03T16:28:43.987Z,32.72
2022-08-03T16:31:11.786Z,32.73
2022-08-03T16:33:40.341Z,32.63
2022-08-03T16:36:08.183Z,32.57
2022-08-03T16:38:35.899Z,32.51
2022-08-03T16:41:04.868Z,32.53
2022-08-03T16:43:35.701Z,32.47
2022-08-03T16:46:03.370Z,32.41
2022-08-03T16:48:31.071Z,32.33
2022-08-03T16:50:58.754Z,32.33
2022-08-03T16:53:33.590Z,32.35
2022-08-03T16:56:16.700Z,32.23
2022-08-03T16:58:47.010Z,32.16
2022-08-03T17:01:21.947Z,32.04
2022-08-03T17:04:01.793Z,31.88
2022-08-03T17:06:34.456Z,31.69
2022-08-03T17:09:09.916Z,31.54
2022-08-03T17:11:47.593Z,31.40
2022-08-03T17:14:21.964Z,31.27
2022-08-03T17:16:52.538Z,31.18
2022-08-03T17:19:23.303Z,31.08
2022-08-03T17:21:58.260Z,31.05
2022-08-03T17:24:33.165Z,31.03
2022-08-03T17:27:03.416Z,31.02
2022-08-03T17:29:34.873Z,31.03
2022-08-03T17:32:09.495Z,31.04
2022-08-03T17:34:45.744Z,31.05
2022-08-03T17:37:27.171Z,31.11
2022-08-03T17:40:10.047Z,31.05
2022-08-03T17:42:43.183Z,31.00
2022-08-03T17:45:15.538Z,30.93
2022-08-03T17:47:43.910Z,30.83
2022-08-03T17:50:25.202Z,30.72
2022-08-03T17:53:06.732Z,30.57
2022-08-03T17:55:57.714Z,30.43
2022-08-03T17:58:39.645Z,30.26
2022-08-03T18:02:00.245Z,30.10
2022-08-03T18:07:12.572Z,29.76
2022-08-03T18:10:05.145Z,29.63
2022-08-03T18:12:45.049Z,29.50
2022-08-03T18:15:21.329Z,29.38
2022-08-03T18:17:55.377Z,29.28
2022-08-03T18:20:32.695Z,29.19
2022-08-03T18:23:06.528Z,29.09
2022-08-03T18:25:45.740Z,28.98
2022-08-03T18:28:18.687Z,28.86
2022-08-03T18:30:54.423Z,28.74
2022-08-03T18:34:19.721Z,28.59
2022-08-03T18:36:18.538Z,28.42
2022-08-03T18:38:53.958Z,28.29
2022-08-03T18:41:33.746Z,28.13
2022-08-03T18:47:07.208Z,27.78
2022-08-03T18:49:53.801Z,27.56
2022-08-03T18:52:27.988Z,27.42
2022-08-03T18:58:01.127Z,27.03
2022-08-03T19:00:54.429Z,26.91
2022-08-03T19:03:25.376Z,26.77
2022-08-03T19:09:09.542Z,26.58
2022-08-03T19:12:12.718Z,26.49
2022-08-03T19:14:35.961Z,26.42
2022-08-03T19:17:11.899Z,26.35
2022-08-03T19:19:45.335Z,26.29
2022-08-03T19:22:15.974Z,26.21
2022-08-03T19:24:49.504Z,26.16
2022-08-03T19:27:17.823Z,26.11
2022-08-03T19:29:58.823Z,26.04
2022-08-03T19:32:29.980Z,25.95
2022-08-03T19:37:40.438Z,25.80
2022-08-03T19:40:24.065Z,25.70
2022-08-03T19:43:01.661Z,25.64
2022-08-03T19:46:04.964Z,25.53
2022-08-03T19:48:36.143Z,25.43
2022-08-03T19:51:12.406Z,25.37
2022-08-03T19:53:51.615Z,25.35
2022-08-03T19:56:24.062Z,25.32
2022-08-03T19:58:57.314Z,25.29
2022-08-03T20:01:25.484Z,25.26
2022-08-03T20:03:56.310Z,25.19
2022-08-03T20:06:27.332Z,25.14
2022-08-03T20:08:56.812Z,25.09
2022-08-03T20:11:28.641Z,25.04
2022-08-03T20:13:58.146Z,25.00
2022-08-03T20:16:27.138Z,25.00
2022-08-03T20:18:56.562Z,24.97
2022-08-03T20:21:29.155Z,24.90
2022-08-03T20:24:23.315Z,24.86
2022-08-03T20:26:54.956Z,24.79
2022-08-03T20:30:04.989Z,24.73
2022-08-03T20:32:24.444Z,24.65
2022-08-03T20:34:52.891Z,24.58
2022-08-03T20:37:21.025Z,24.51
2022-08-03T20:39:50.513Z,24.44
2022-08-03T20:42:21.190Z,24.39
2022-08-03T20:45:04.561Z,24.31
2022-08-03T20:47:35.690Z,24.23
2022-08-03T20:50:04.599Z,24.20
2022-08-03T20:52:37.139Z,24.11
2022-08-03T20:55:20.170Z,24.01
2022-08-03T20:57:51.606Z,23.95
2022-08-03T21:00:22.078Z,23.88
2022-08-03T21:02:50.135Z,23.83
2022-08-03T21:05:17.806Z,23.79
2022-08-03T21:08:06.917Z,23.76
2022-08-03T21:10:42.128Z,23.72
2022-08-03T21:13:05.029Z,29.91
2022-08-03T21:13:05.314Z,27.98
2022-08-03T21:13:10.446Z,27.22
2022-08-03T21:13:11.154Z,26.64
2022-08-03T21:13:18.874Z,23.71
2022-08-03T21:16:13.225Z,23.74
2022-08-03T21:18:43.623Z,23.72
2022-08-03T21:21:14.799Z,23.71
2022-08-03T21:23:48.669Z,23.64
2022-08-03T21:26:19.660Z,23.58
2022-08-03T21:28:48.783Z,23.53
2022-08-03T21:31:24.671Z,23.44
2022-08-03T21:33:56.429Z,23.35
2022-08-03T21:36:25.450Z,23.28
2022-08-03T21:38:55.943Z,23.22
2022-08-03T21:41:26.712Z,23.17
2022-08-03T21:43:54.600Z,23.16
2022-08-03T21:46:23.208Z,23.10
2022-08-03T21:48:56.398Z,23.03
2022-08-03T21:51:44.178Z,22.93
2022-08-03T21:54:13.205Z,22.90
2022-08-03T21:56:44.083Z,22.86
2022-08-03T21:59:18.405Z,22.81
2022-08-03T22:01:48.914Z,22.77
2022-08-03T22:04:50.363Z,22.72
2022-08-03T22:07:09.243Z,22.63
2022-08-03T22:09:37.655Z,22.62
2022-08-03T22:12:07.494Z,22.55
2022-08-03T22:14:35.238Z,22.57
2022-08-03T22:17:06.159Z,22.55
2022-08-03T22:19:34.219Z,22.51
2022-08-03T22:22:04.515Z,22.49
2022-08-03T22:24:33.012Z,22.44
2022-08-03T22:27:21.055Z,22.36
2022-08-03T22:29:51.214Z,22.23
2022-08-03T22:32:18.998Z,22.14
2022-08-03T22:34:48.585Z,22.13
2022-08-03T22:37:17.955Z,22.03
2022-08-03T22:39:46.134Z,21.98
2022-08-03T22:42:14.439Z,21.91
2022-08-03T22:44:42.175Z,21.87
2022-08-03T22:47:11.661Z,21.85
2022-08-03T22:49:40.200Z,21.79
2022-08-03T22:52:08.905Z,21.75
2022-08-03T22:54:36.648Z,21.70
2022-08-03T22:57:05.117Z,21.68
2022-08-03T22:59:39.004Z,21.63
2022-08-03T23:02:21.132Z,21.59
2022-08-03T23:04:52.118Z,21.56
2022-08-03T23:07:22.967Z,21.56
2022-08-03T23:09:51.240Z,21.52
2022-08-03T23:12:20.918Z,21.51
2022-08-03T23:14:55.044Z,21.51
2022-08-03T23:17:27.339Z,21.49
2022-08-03T23:19:56.312Z,21.52
2022-08-03T23:22:30.150Z,21.49
2022-08-03T23:24:59.678Z,21.46
2022-08-03T23:27:28.733Z,21.42
2022-08-03T23:29:59.602Z,21.34
2022-08-03T23:32:30.358Z,21.33
2022-08-03T23:35:18.141Z,21.30
2022-08-03T23:38:21.718Z,21.28
2022-08-03T23:40:35.075Z,21.22
2022-08-03T23:43:03.686Z,21.13
2022-08-03T23:45:37.498Z,21.04
2022-08-03T23:48:07.175Z,20.93
2022-08-03T23:50:44.393Z,20.88
2022-08-03T23:53:18.129Z,20.82
2022-08-03T23:56:02.107Z,20.77
2022-08-03T23:58:48.281Z,20.72
