createdAt,value
2018-06-01T00:00:17.760Z,0.00
2018-06-01T00:01:17.783Z,0.00
2018-06-01T00:02:17.810Z,0.00
2018-06-01T00:03:17.836Z,0.00
2018-06-01T00:04:17.858Z,0.00
2018-06-01T00:05:17.881Z,0.00
2018-06-01T00:06:17.906Z,0.00
2018-06-01T00:07:17.931Z,0.00
2018-06-01T00:08:17.956Z,0.00
2018-06-01T00:09:17.981Z,0.00
2018-06-01T00:10:18.054Z,0.00
2018-06-01T00:11:18.029Z,0.00
2018-06-01T00:12:18.054Z,0.00
2018-06-01T00:13:18.077Z,0.00
2018-06-01T00:14:18.104Z,0.00
2018-06-01T00:15:18.127Z,0.00
2018-06-01T00:16:18.203Z,0.00
2018-06-01T00:17:18.175Z,0.00
2018-06-01T00:18:18.199Z,0.00
2018-06-01T00:19:18.225Z,0.00
2018-06-01T00:20:18.250Z,0.00
2018-06-01T00:21:18.272Z,0.00
2018-06-01T00:22:18.302Z,0.00
2018-06-01T00:23:18.322Z,0.00
2018-06-01T00:24:18.346Z,0.00
2018-06-01T00:25:18.571Z,0.00
2018-06-01T00:26:18.400Z,0.00
2018-06-01T00:27:18.420Z,0.00
2018-06-01T00:28:18.444Z,0.00
2018-06-01T00:29:18.468Z,0.00
2018-06-01T00:30:18.492Z,0.00
2018-06-01T00:31:18.520Z,0.00
2018-06-01T00:32:18.542Z,0.00
2018-06-01T00:33:18.564Z,0.00
2018-06-01T00:34:18.589Z,0.00
2018-06-01T00:35:18.620Z,0.00
2018-06-01T00:36:18.638Z,0.00
2018-06-01T00:37:18.662Z,0.00
2018-06-01T00:38:18.686Z,0.00
2018-06-01T00:39:18.712Z,0.00
2018-06-01T00:40:18.735Z,0.00
2018-06-01T00:41:18.759Z,0.00
2018-06-01T00:42:18.783Z,0.00
2018-06-01T00:43:18.809Z,0.00
2018-06-01T00:44:18.832Z,0.00
2018-06-01T00:45:18.856Z,0.00
2018-06-01T00:46:18.886Z,0.00
2018-06-01T00:47:18.904Z,0.00
2018-06-01T00:48:18.929Z,0.00
2018-06-01T00:49:18.954Z,0.00
2018-06-01T00:50:18.982Z,0.00
2018-06-01T00:51:19.002Z,0.00
2018-06-01T00:52:19.027Z,0.00
2018-06-01T00:53:19.050Z,0.00
2018-06-01T00:54:19.074Z,0.00
2018-06-01T00:55:19.100Z,0.00
2018-06-01T00:56:19.124Z,0.00
2018-06-01T00:57:19.146Z,0.00
2018-06-01T00:58:19.175Z,0.00
2018-06-01T00:59:19.198Z,0.00
2018-06-01T01:00:19.221Z,0.00
2018-06-01T01:01:19.243Z,0.00
2018-06-01T01:02:19.268Z,0.00
2018-06-01T01:03:19.292Z,0.00
2018-06-01T01:04:19.317Z,0.00
2018-06-01T01:05:19.343Z,0.00
2018-06-01T01:06:19.366Z,0.00
2018-06-01T01:07:19.390Z,0.00
2018-06-01T01:08:19.413Z,0.00
2018-06-01T01:09:19.438Z,0.00
2018-06-01T01:10:19.463Z,0.00
2018-06-01T01:11:19.489Z,0.00
2018-06-01T01:12:19.510Z,0.00
2018-06-01T01:13:19.534Z,0.00
2018-06-01T01:14:19.558Z,0.00
2018-06-01T01:15:19.582Z,0.00
2018-06-01T01:16:19.607Z,0.00
2018-06-01T01:17:19.631Z,0.00
2018-06-01T01:18:19.655Z,0.00
2018-06-01T01:19:19.678Z,0.00
2018-06-01T01:20:19.704Z,0.00
2018-06-01T01:21:19.727Z,0.00
2018-06-01T01:22:19.751Z,0.00
2018-06-01T01:23:19.776Z,0.00
2018-06-01T01:24:19.799Z,0.00
2018-06-01T01:25:19.823Z,0.00
2018-06-01T01:26:19.847Z,0.00
2018-06-01T01:27:19.870Z,0.00
2018-06-01T01:28:19.895Z,0.00
2018-06-01T01:29:19.921Z,0.00
2018-06-01T01:30:19.943Z,0.00
2018-06-01T01:31:19.968Z,0.00
2018-06-01T01:32:19.996Z,0.00
2018-06-01T01:33:20.015Z,0.00
2018-06-01T01:34:20.040Z,0.00
2018-06-01T01:35:20.064Z,0.00
2018-06-01T01:36:20.087Z,0.00
2018-06-01T01:37:20.111Z,0.00
2018-06-01T01:38:20.134Z,0.00
2018-06-01T01:39:20.160Z,0.00
2018-06-01T01:40:20.183Z,0.00
2018-06-01T01:41:20.207Z,0.00
2018-06-01T01:42:20.230Z,0.00
2018-06-01T01:43:20.254Z,0.00
2018-06-01T01:44:20.279Z,0.00
2018-06-01T01:45:20.302Z,0.00
2018-06-01T01:46:20.326Z,0.00
2018-06-01T01:47:20.351Z,0.00
2018-06-01T01:48:20.375Z,0.00
2018-06-01T01:49:20.398Z,0.00
2018-06-01T01:50:20.429Z,0.00
2018-06-01T01:51:20.449Z,0.00
2018-06-01T01:52:20.471Z,0.00
2018-06-01T01:53:20.494Z,0.00
2018-06-01T01:54:20.519Z,0.00
2018-06-01T01:55:20.543Z,0.00
2018-06-01T01:56:20.568Z,0.00
2018-06-01T01:57:20.591Z,0.00
2018-06-01T01:58:20.615Z,0.00
2018-06-01T01:59:20.639Z,0.00
2018-06-01T02:00:20.663Z,0.00
2018-06-01T02:01:20.688Z,0.00
2018-06-01T02:02:20.711Z,0.00
2018-06-01T02:03:20.735Z,0.00
2018-06-01T02:04:20.759Z,0.00
2018-06-01T02:05:20.783Z,0.00
2018-06-01T02:06:20.807Z,0.00
2018-06-01T02:07:20.836Z,0.00
2018-06-01T02:08:20.855Z,0.00
2018-06-01T02:09:20.881Z,0.00
2018-06-01T02:10:20.904Z,0.00
2018-06-01T02:11:20.927Z,0.00
2018-06-01T02:12:20.951Z,0.00
2018-06-01T02:13:20.974Z,0.00
2018-06-01T02:14:20.999Z,0.00
2018-06-01T02:15:21.024Z,0.00
2018-06-01T02:16:21.047Z,0.00
2018-06-01T02:17:21.069Z,0.00
2018-06-01T02:18:21.094Z,0.00
2018-06-01T02:19:21.123Z,0.00
2018-06-01T02:20:21.191Z,0.00
2018-06-01T02:21:21.166Z,0.00
2018-06-01T02:22:21.191Z,0.00
2018-06-01T02:23:21.215Z,0.00
2018-06-01T02:24:21.239Z,0.00
2018-06-01T02:25:21.262Z,0.00
2018-06-01T02:26:21.336Z,0.00
2018-06-01T02:27:21.310Z,0.00
2018-06-01T02:28:21.334Z,0.00
2018-06-01T02:29:21.357Z,0.00
2018-06-01T02:30:21.383Z,0.00
2018-06-01T02:31:21.405Z,0.00
2018-06-01T02:32:21.431Z,0.00
2018-06-01T02:33:21.454Z,0.00
2018-06-01T02:34:21.477Z,0.00
2018-06-01T02:35:21.501Z,0.00
2018-06-01T02:36:21.528Z,0.00
2018-06-01T02:37:21.549Z,0.00
2018-06-01T02:38:21.573Z,0.00
2018-06-01T02:39:21.601Z,0.00
2018-06-01T02:40:21.621Z,0.00
2018-06-01T02:41:21.645Z,0.00
2018-06-01T02:42:21.669Z,0.00
2018-06-01T02:43:21.692Z,0.00
2018-06-01T02:44:21.717Z,0.00
2018-06-01T02:45:21.739Z,0.00
2018-06-01T02:46:21.764Z,0.00
2018-06-01T02:47:21.789Z,0.00
2018-06-01T02:48:21.812Z,0.00
2018-06-01T02:49:21.886Z,0.00
2018-06-01T02:50:21.860Z,0.00
2018-06-01T02:51:21.883Z,0.00
2018-06-01T02:52:21.908Z,0.00
2018-06-01T02:53:21.931Z,0.00
2018-06-01T02:54:21.955Z,0.00
2018-06-01T02:55:21.981Z,0.00
2018-06-01T02:56:22.006Z,0.00
2018-06-01T02:57:22.026Z,0.00
2018-06-01T02:58:22.051Z,0.00
2018-06-01T02:59:22.074Z,0.00
2018-06-01T03:00:22.098Z,0.00
2018-06-01T03:01:22.122Z,0.00
2018-06-01T03:02:22.145Z,0.00
2018-06-01T03:03:22.171Z,0.00
2018-06-01T03:04:22.193Z,0.00
2018-06-01T03:05:22.218Z,0.00
2018-06-01T03:06:22.241Z,0.00
2018-06-01T03:07:22.266Z,0.00
2018-06-01T03:08:22.288Z,0.00
2018-06-01T03:09:22.313Z,0.00
2018-06-01T03:10:22.336Z,0.00
2018-06-01T03:11:22.360Z,0.00
2018-06-01T03:12:22.384Z,0.00
2018-06-01T03:13:22.412Z,0.00
2018-06-01T03:14:22.432Z,0.00
2018-06-01T03:15:22.455Z,0.00
2018-06-01T03:16:22.479Z,0.00
2018-06-01T03:17:22.502Z,0.00
2018-06-01T03:18:22.525Z,0.00
2018-06-01T03:19:22.549Z,0.00
2018-06-01T03:20:22.573Z,0.00
2018-06-01T03:21:22.848Z,0.00
2018-06-01T03:22:22.644Z,0.00
2018-06-01T03:23:22.648Z,5.63
2018-06-01T03:24:22.668Z,5.63
2018-06-01T03:25:22.691Z,5.63
2018-06-01T03:26:22.720Z,5.63
2018-06-01T03:27:22.740Z,5.63
2018-06-01T03:28:22.763Z,5.63
2018-06-01T03:29:22.786Z,5.63
2018-06-01T03:30:22.962Z,5.63
2018-06-01T03:31:22.835Z,5.63
2018-06-01T03:32:22.860Z,11.25
2018-06-01T03:33:22.884Z,11.25
2018-06-01T03:34:22.907Z,11.25
2018-06-01T03:35:22.935Z,11.25
2018-06-01T03:36:22.954Z,11.25
2018-06-01T03:37:22.978Z,11.25
2018-06-01T03:38:23.003Z,11.25
2018-06-01T03:39:23.027Z,16.88
2018-06-01T03:40:23.049Z,16.88
2018-06-01T03:41:23.073Z,16.88
2018-06-01T03:42:23.097Z,16.88
2018-06-01T03:43:23.122Z,16.88
2018-06-01T03:44:23.145Z,16.88
2018-06-01T03:45:23.169Z,22.50
2018-06-01T03:46:23.193Z,22.50
2018-06-01T03:47:23.217Z,22.50
2018-06-01T03:48:23.242Z,22.50
2018-06-01T03:49:23.263Z,22.50
2018-06-01T03:50:23.287Z,28.13
2018-06-01T03:51:23.311Z,28.13
2018-06-01T03:52:23.336Z,28.13
2018-06-01T03:53:23.360Z,28.13
2018-06-01T03:54:23.384Z,28.13
2018-06-01T03:55:23.408Z,28.13
2018-06-01T03:56:23.433Z,33.75
2018-06-01T03:57:23.455Z,33.75
2018-06-01T03:58:23.525Z,33.75
2018-06-01T03:59:23.503Z,33.75
2018-06-01T04:00:23.527Z,33.75
2018-06-01T04:01:23.551Z,33.75
2018-06-01T04:02:23.575Z,33.75
2018-06-01T04:03:23.849Z,33.75
2018-06-01T04:04:23.622Z,33.75
2018-06-01T04:05:23.647Z,33.75
2018-06-01T04:06:23.871Z,33.75
2018-06-01T04:07:23.694Z,39.38
2018-06-01T04:08:23.719Z,39.38
2018-06-01T04:09:23.742Z,39.38
2018-06-01T04:10:23.766Z,39.38
2018-06-01T04:11:23.790Z,39.38
2018-06-01T04:12:23.814Z,39.38
2018-06-01T04:13:23.839Z,39.38
2018-06-01T04:14:23.863Z,39.38
2018-06-01T04:15:23.887Z,45.00
2018-06-01T04:16:23.914Z,45.00
2018-06-01T04:17:23.934Z,45.00
2018-06-01T04:18:23.959Z,45.00
2018-06-01T04:19:23.983Z,50.63
2018-06-01T04:20:24.008Z,50.63
2018-06-01T04:21:24.034Z,56.25
2018-06-01T04:22:24.055Z,56.25
2018-06-01T04:23:24.092Z,61.88
2018-06-01T04:24:24.105Z,61.88
2018-06-01T04:25:24.128Z,67.50
2018-06-01T04:26:24.153Z,67.50
2018-06-01T04:27:24.177Z,67.50
2018-06-01T04:28:24.202Z,73.13
2018-06-01T04:29:24.229Z,73.13
2018-06-01T04:30:24.303Z,73.13
2018-06-01T04:31:24.274Z,67.50
2018-06-01T04:32:24.301Z,67.50
2018-06-01T04:33:24.323Z,67.50
2018-06-01T04:34:24.349Z,67.50
2018-06-01T04:35:24.372Z,61.88
2018-06-01T04:36:24.398Z,61.88
2018-06-01T04:37:24.420Z,67.50
2018-06-01T04:38:24.446Z,67.50
2018-06-01T04:39:24.472Z,67.50
2018-06-01T04:40:24.497Z,73.13
2018-06-01T04:41:24.519Z,73.13
2018-06-01T04:42:24.544Z,78.75
2018-06-01T04:43:24.569Z,78.75
2018-06-01T04:44:24.594Z,78.75
2018-06-01T04:45:24.617Z,78.75
2018-06-01T04:46:24.643Z,78.75
2018-06-01T04:47:24.669Z,78.75
2018-06-01T04:48:24.693Z,78.75
2018-06-01T04:49:24.726Z,78.75
2018-06-01T04:50:24.742Z,78.75
2018-06-01T04:51:24.768Z,78.75
2018-06-01T04:52:24.795Z,78.75
2018-06-01T04:53:24.816Z,78.75
2018-06-01T04:54:24.844Z,78.75
2018-06-01T04:55:24.866Z,78.75
2018-06-01T04:56:24.891Z,78.75
2018-06-01T04:57:24.915Z,84.38
2018-06-01T04:58:24.941Z,84.38
2018-06-01T04:59:24.966Z,84.38
2018-06-01T05:00:24.993Z,84.38
2018-06-01T05:01:25.023Z,78.75
2018-06-01T05:02:25.040Z,78.75
2018-06-01T05:03:25.067Z,73.13
2018-06-01T05:04:25.096Z,73.13
2018-06-01T05:05:25.116Z,73.13
2018-06-01T05:06:25.141Z,73.13
2018-06-01T05:07:25.166Z,73.13
2018-06-01T05:08:25.191Z,73.13
2018-06-01T05:09:25.217Z,67.50
2018-06-01T05:10:25.246Z,67.50
2018-06-01T05:11:25.266Z,67.50
2018-06-01T05:12:25.291Z,67.50
2018-06-01T05:13:25.316Z,73.13
2018-06-01T05:14:25.340Z,73.13
2018-06-01T05:15:25.366Z,73.13
2018-06-01T05:16:25.391Z,67.50
2018-06-01T05:17:25.415Z,67.50
2018-06-01T05:18:25.441Z,67.50
2018-06-01T05:19:25.650Z,67.50
2018-06-01T05:20:25.493Z,67.50
2018-06-01T05:21:25.514Z,67.50
2018-06-01T05:22:25.542Z,61.88
2018-06-01T05:23:25.565Z,61.88
2018-06-01T05:24:25.590Z,61.88
2018-06-01T05:25:25.615Z,67.50
2018-06-01T05:26:25.640Z,67.50
2018-06-01T05:27:25.665Z,67.50
2018-06-01T05:28:25.691Z,67.50
2018-06-01T05:29:25.715Z,67.50
2018-06-01T05:30:25.740Z,67.50
2018-06-01T05:31:25.766Z,67.50
2018-06-01T05:32:25.790Z,78.75
2018-06-01T05:33:25.816Z,73.13
2018-06-01T05:34:25.841Z,73.13
2018-06-01T05:35:25.872Z,73.13
2018-06-01T05:36:25.894Z,73.13
2018-06-01T05:37:25.917Z,73.13
2018-06-01T05:38:25.941Z,73.13
2018-06-01T05:39:25.966Z,73.13
2018-06-01T05:40:25.991Z,73.13
2018-06-01T05:41:26.017Z,73.13
2018-06-01T05:42:26.041Z,73.13
2018-06-01T05:43:26.066Z,73.13
2018-06-01T05:44:26.091Z,73.13
2018-06-01T05:45:26.119Z,67.50
2018-06-01T05:46:26.143Z,67.50
2018-06-01T05:47:26.172Z,67.50
2018-06-01T05:48:26.194Z,67.50
2018-06-01T05:49:26.216Z,73.13
2018-06-01T05:50:26.242Z,73.13
2018-06-01T05:51:26.268Z,78.75
2018-06-01T05:52:26.292Z,84.38
2018-06-01T05:53:26.317Z,84.38
2018-06-01T05:54:26.396Z,90.00
2018-06-01T05:55:26.369Z,90.00
2018-06-01T05:56:26.395Z,90.00
2018-06-01T05:57:26.418Z,90.00
2018-06-01T05:58:26.444Z,95.63
2018-06-01T05:59:26.468Z,95.63
2018-06-01T06:00:26.497Z,95.63
2018-06-01T06:01:26.519Z,95.63
2018-06-01T06:02:26.548Z,95.63
2018-06-01T06:03:26.572Z,95.63
2018-06-01T06:04:26.596Z,101.25
2018-06-01T06:05:26.620Z,101.25
2018-06-01T06:06:26.647Z,101.25
2018-06-01T06:07:26.676Z,106.88
2018-06-01T06:08:26.697Z,112.50
2018-06-01T06:09:26.723Z,112.50
2018-06-01T06:10:26.747Z,123.75
2018-06-01T06:11:26.828Z,135.00
2018-06-01T06:12:26.805Z,129.38
2018-06-01T06:13:26.858Z,135.00
2018-06-01T06:14:26.851Z,140.63
2018-06-01T06:15:26.876Z,140.63
2018-06-01T06:16:26.903Z,146.25
2018-06-01T06:17:26.928Z,140.63
2018-06-01T06:18:26.954Z,135.00
2018-06-01T06:19:26.979Z,129.38
2018-06-01T06:20:27.006Z,118.13
2018-06-01T06:21:27.031Z,118.13
2018-06-01T06:22:27.058Z,118.13
2018-06-01T06:23:27.083Z,123.75
2018-06-01T06:24:27.159Z,129.38
2018-06-01T06:25:27.141Z,140.63
2018-06-01T06:26:27.161Z,146.25
2018-06-01T06:27:27.187Z,151.88
2018-06-01T06:28:27.213Z,157.50
2018-06-01T06:29:27.239Z,157.50
2018-06-01T06:30:27.266Z,168.75
2018-06-01T06:31:27.318Z,180.00
2018-06-01T06:32:27.320Z,191.25
2018-06-01T06:33:27.344Z,196.88
2018-06-01T06:34:27.371Z,202.50
2018-06-01T06:35:27.398Z,208.13
2018-06-01T06:36:27.425Z,196.88
2018-06-01T06:37:27.450Z,185.63
2018-06-01T06:38:27.476Z,168.75
2018-06-01T06:39:27.503Z,163.13
2018-06-01T06:40:27.539Z,157.50
2018-06-01T06:41:27.556Z,157.50
2018-06-01T06:42:27.584Z,151.88
2018-06-01T06:43:27.612Z,157.50
2018-06-01T06:44:27.638Z,157.50
2018-06-01T06:45:27.713Z,157.50
2018-06-01T06:46:27.691Z,157.50
2018-06-01T06:47:27.719Z,157.50
2018-06-01T06:48:27.745Z,157.50
2018-06-01T06:49:27.771Z,157.50
2018-06-01T06:50:27.850Z,151.88
2018-06-01T06:51:27.827Z,151.88
2018-06-01T06:52:27.854Z,151.88
2018-06-01T06:53:27.992Z,151.88
2018-06-01T06:54:27.922Z,151.88
2018-06-01T06:55:27.934Z,151.88
2018-06-01T06:56:27.966Z,146.25
2018-06-01T06:57:27.988Z,151.88
2018-06-01T06:58:28.021Z,151.88
2018-06-01T06:59:28.046Z,151.88
2018-06-01T07:00:28.072Z,151.88
2018-06-01T07:01:28.098Z,151.88
2018-06-01T07:02:28.125Z,151.88
2018-06-01T07:03:28.154Z,151.88
2018-06-01T07:04:28.184Z,146.25
2018-06-01T07:05:28.209Z,146.25
2018-06-01T07:06:28.236Z,135.00
2018-06-01T07:07:28.264Z,129.38
2018-06-01T07:08:28.293Z,135.00
2018-06-01T07:09:28.324Z,135.00
2018-06-01T07:10:28.350Z,140.63
2018-06-01T07:11:28.376Z,140.63
2018-06-01T07:12:28.404Z,135.00
2018-06-01T07:13:28.630Z,129.38
2018-06-01T07:14:28.458Z,123.75
2018-06-01T07:15:28.489Z,123.75
2018-06-01T07:16:28.514Z,123.75
2018-06-01T07:17:28.541Z,123.75
2018-06-01T07:18:28.569Z,118.13
2018-06-01T07:19:28.597Z,112.50
2018-06-01T07:20:28.624Z,112.50
2018-06-01T07:21:28.651Z,106.88
2018-06-01T07:22:28.711Z,106.88
2018-06-01T07:23:28.707Z,101.25
2018-06-01T07:24:28.734Z,101.25
2018-06-01T07:25:28.811Z,101.25
2018-06-01T07:26:28.789Z,101.25
2018-06-01T07:27:28.816Z,95.63
2018-06-01T07:28:28.847Z,95.63
2018-06-01T07:29:28.871Z,95.63
2018-06-01T07:30:28.898Z,95.63
2018-06-01T07:31:28.926Z,95.63
2018-06-01T07:32:28.954Z,95.63
2018-06-01T07:33:28.980Z,101.25
2018-06-01T07:34:29.009Z,101.25
2018-06-01T07:35:29.038Z,101.25
2018-06-01T07:36:29.066Z,101.25
2018-06-01T07:37:29.091Z,101.25
2018-06-01T07:38:29.120Z,106.88
2018-06-01T07:39:29.145Z,101.25
2018-06-01T07:40:29.176Z,101.25
2018-06-01T07:41:29.199Z,95.63
2018-06-01T07:42:29.227Z,90.00
2018-06-01T07:43:29.254Z,84.38
2018-06-01T07:44:29.287Z,78.75
2018-06-01T07:45:29.459Z,73.13
2018-06-01T07:46:29.335Z,73.13
2018-06-01T07:47:29.364Z,67.50
2018-06-01T07:48:29.391Z,61.88
2018-06-01T07:49:29.416Z,61.88
2018-06-01T07:50:29.444Z,61.88
2018-06-01T07:51:29.470Z,61.88
2018-06-01T07:52:29.498Z,61.88
2018-06-01T07:53:29.524Z,61.88
2018-06-01T07:54:29.557Z,56.25
2018-06-01T07:55:29.579Z,50.63
2018-06-01T07:56:29.607Z,45.00
2018-06-01T07:57:29.632Z,33.75
2018-06-01T07:58:29.660Z,28.13
2018-06-01T07:59:29.687Z,22.50
2018-06-01T08:00:29.714Z,16.88
2018-06-01T08:01:29.740Z,16.88
2018-06-01T08:02:29.768Z,22.50
2018-06-01T08:03:29.842Z,22.50
2018-06-01T08:04:29.820Z,16.88
2018-06-01T08:05:29.848Z,16.88
2018-06-01T08:06:29.873Z,22.50
2018-06-01T08:07:29.900Z,28.13
2018-06-01T08:08:29.931Z,28.13
2018-06-01T08:09:29.952Z,28.13
2018-06-01T08:10:29.980Z,28.13
2018-06-01T08:11:30.004Z,28.13
2018-06-01T08:12:30.032Z,28.13
2018-06-01T08:13:30.057Z,22.50
2018-06-01T08:14:30.083Z,22.50
2018-06-01T08:15:30.113Z,22.50
2018-06-01T08:16:30.135Z,22.50
2018-06-01T08:17:30.163Z,22.50
2018-06-01T08:18:30.191Z,16.88
2018-06-01T08:19:30.212Z,16.88
2018-06-01T08:20:30.239Z,16.88
2018-06-01T08:21:30.267Z,22.50
2018-06-01T08:22:30.290Z,22.50
2018-06-01T08:23:30.319Z,28.13
2018-06-01T08:24:30.412Z,33.75
2018-06-01T08:25:30.371Z,39.38
2018-06-01T08:26:30.396Z,39.38
2018-06-01T08:27:30.420Z,39.38
2018-06-01T08:28:30.445Z,39.38
2018-06-01T08:29:30.471Z,39.38
2018-06-01T08:30:30.503Z,39.38
2018-06-01T08:31:30.523Z,39.38
2018-06-01T08:32:30.551Z,39.38
2018-06-01T08:33:30.574Z,45.00
2018-06-01T08:34:30.601Z,45.00
2018-06-01T08:35:30.637Z,50.63
2018-06-01T08:36:30.653Z,45.00
2018-06-01T08:37:30.678Z,45.00
2018-06-01T08:38:30.705Z,39.38
2018-06-01T08:39:30.766Z,33.75
2018-06-01T08:40:30.756Z,33.75
2018-06-01T08:41:30.781Z,33.75
2018-06-01T08:42:30.808Z,39.38
2018-06-01T08:43:30.835Z,39.38
2018-06-01T08:44:30.863Z,39.38
2018-06-01T08:45:30.885Z,33.75
2018-06-01T08:46:30.943Z,33.75
2018-06-01T08:47:30.937Z,33.75
2018-06-01T08:48:30.962Z,28.13
2018-06-01T08:49:30.992Z,28.13
2018-06-01T08:50:31.015Z,28.13
2018-06-01T08:51:31.040Z,28.13
2018-06-01T08:52:31.120Z,28.13
2018-06-01T08:53:31.092Z,28.13
2018-06-01T08:54:31.117Z,28.13
2018-06-01T08:55:31.143Z,28.13
2018-06-01T08:56:31.174Z,33.75
2018-06-01T08:57:31.195Z,33.75
2018-06-01T08:58:31.221Z,33.75
2018-06-01T08:59:31.249Z,33.75
2018-06-01T09:00:31.272Z,33.75
2018-06-01T09:01:31.301Z,33.75
2018-06-01T09:02:31.324Z,33.75
2018-06-01T09:03:31.349Z,28.13
2018-06-01T09:04:31.389Z,28.13
2018-06-01T09:05:31.400Z,22.50
2018-06-01T09:06:31.426Z,22.50
2018-06-01T09:07:31.455Z,22.50
2018-06-01T09:08:31.481Z,22.50
2018-06-01T09:09:31.505Z,22.50
2018-06-01T09:10:31.529Z,16.88
2018-06-01T09:11:31.556Z,16.88
2018-06-01T09:12:31.581Z,16.88
2018-06-01T09:13:31.607Z,16.88
2018-06-01T09:14:31.631Z,16.88
2018-06-01T09:15:31.659Z,16.88
2018-06-01T09:16:31.685Z,16.88
2018-06-01T09:17:31.713Z,16.88
2018-06-01T09:18:31.734Z,16.88
2018-06-01T09:19:31.760Z,16.88
2018-06-01T09:20:31.787Z,16.88
2018-06-01T09:21:31.810Z,16.88
2018-06-01T09:22:31.837Z,16.88
2018-06-01T09:23:31.861Z,16.88
2018-06-01T09:24:31.886Z,16.88
2018-06-01T09:25:31.912Z,16.88
2018-06-01T09:26:31.940Z,16.88
2018-06-01T09:27:31.963Z,16.88
2018-06-01T09:28:31.988Z,22.50
2018-06-01T09:29:32.013Z,22.50
2018-06-01T09:30:32.038Z,22.50
2018-06-01T09:31:32.064Z,22.50
2018-06-01T09:32:32.091Z,22.50
2018-06-01T09:33:32.117Z,22.50
2018-06-01T09:34:32.139Z,22.50
2018-06-01T09:35:32.163Z,22.50
2018-06-01T09:36:32.188Z,22.50
2018-06-01T09:37:32.213Z,22.50
2018-06-01T09:38:32.238Z,22.50
2018-06-01T09:39:32.262Z,28.13
2018-06-01T09:40:32.288Z,28.13
2018-06-01T09:41:32.312Z,28.13
2018-06-01T09:42:32.338Z,33.75
2018-06-01T09:43:32.361Z,33.75
2018-06-01T09:44:32.385Z,33.75
2018-06-01T09:45:32.410Z,39.38
2018-06-01T09:46:32.433Z,45.00
2018-06-01T09:47:32.459Z,50.63
2018-06-01T09:48:32.485Z,50.63
2018-06-01T09:49:32.711Z,56.25
2018-06-01T09:50:32.532Z,61.88
2018-06-01T09:51:32.557Z,61.88
2018-06-01T09:52:32.581Z,61.88
2018-06-01T09:53:32.605Z,61.88
2018-06-01T09:54:32.630Z,67.50
2018-06-01T09:55:32.715Z,67.50
2018-06-01T09:56:32.679Z,67.50
2018-06-01T09:57:32.707Z,73.13
2018-06-01T09:58:32.728Z,73.13
2018-06-01T09:59:32.752Z,78.75
2018-06-01T10:00:32.831Z,84.38
2018-06-01T10:01:32.801Z,90.00
2018-06-01T10:02:32.826Z,95.63
2018-06-01T10:03:32.853Z,106.88
2018-06-01T10:04:32.879Z,112.50
2018-06-01T10:05:32.900Z,112.50
2018-06-01T10:06:32.925Z,123.75
2018-06-01T10:07:32.950Z,129.38
2018-06-01T10:08:32.975Z,135.00
2018-06-01T10:09:32.999Z,135.00
2018-06-01T10:10:33.023Z,135.00
2018-06-01T10:11:33.049Z,135.00
2018-06-01T10:12:33.076Z,129.38
2018-06-01T10:13:33.100Z,129.38
2018-06-01T10:14:33.126Z,129.38
2018-06-01T10:15:33.175Z,129.38
2018-06-01T10:16:33.175Z,129.38
2018-06-01T10:17:33.199Z,135.00
2018-06-01T10:18:33.224Z,140.63
2018-06-01T10:19:33.251Z,146.25
2018-06-01T10:20:33.275Z,146.25
2018-06-01T10:21:33.359Z,151.88
2018-06-01T10:22:33.326Z,157.50
2018-06-01T10:23:33.355Z,163.13
2018-06-01T10:24:33.378Z,163.13
2018-06-01T10:25:33.403Z,168.75
2018-06-01T10:26:33.507Z,174.38
2018-06-01T10:27:33.455Z,180.00
2018-06-01T10:28:33.481Z,185.63
2018-06-01T10:29:33.505Z,185.63
2018-06-01T10:30:33.531Z,185.63
2018-06-01T10:31:33.558Z,185.63
2018-06-01T10:32:33.584Z,191.25
2018-06-01T10:33:33.609Z,191.25
2018-06-01T10:34:33.635Z,191.25
2018-06-01T10:35:33.661Z,196.88
2018-06-01T10:36:33.688Z,202.50
2018-06-01T10:37:33.713Z,208.13
2018-06-01T10:38:33.739Z,213.75
2018-06-01T10:39:33.823Z,225.00
2018-06-01T10:40:33.792Z,236.25
2018-06-01T10:41:33.821Z,241.88
2018-06-01T10:42:33.844Z,241.88
2018-06-01T10:43:33.871Z,247.50
2018-06-01T10:44:33.898Z,264.38
2018-06-01T10:45:33.923Z,270.00
2018-06-01T10:46:33.949Z,281.25
2018-06-01T10:47:33.980Z,286.88
2018-06-01T10:48:34.004Z,298.13
2018-06-01T10:49:34.132Z,309.38
2018-06-01T10:50:34.356Z,315.00
2018-06-01T10:51:34.087Z,315.00
2018-06-01T10:52:34.110Z,309.38
2018-06-01T10:53:34.138Z,303.75
2018-06-01T10:54:34.167Z,298.13
2018-06-01T10:55:34.190Z,309.38
2018-06-01T10:56:34.221Z,303.75
2018-06-01T10:57:34.244Z,309.38
2018-06-01T10:58:34.272Z,292.50
2018-06-01T10:59:34.300Z,298.13
2018-06-01T11:00:34.328Z,292.50
2018-06-01T11:01:34.358Z,292.50
2018-06-01T11:02:34.384Z,281.25
2018-06-01T11:03:34.411Z,286.88
2018-06-01T11:04:34.439Z,281.25
2018-06-01T11:05:34.465Z,275.63
2018-06-01T11:06:34.495Z,247.50
2018-06-01T11:07:34.522Z,247.50
2018-06-01T11:08:34.549Z,241.88
2018-06-01T11:09:34.582Z,275.63
2018-06-01T11:10:34.604Z,264.38
2018-06-01T11:11:34.632Z,253.13
2018-06-01T11:12:34.660Z,258.75
2018-06-01T11:13:34.688Z,270.00
2018-06-01T11:14:34.750Z,270.00
2018-06-01T11:15:34.743Z,270.00
2018-06-01T11:16:34.772Z,275.63
2018-06-01T11:17:34.798Z,264.38
2018-06-01T11:18:34.827Z,264.38
2018-06-01T11:19:34.855Z,258.75
2018-06-01T11:20:34.888Z,247.50
2018-06-01T11:21:34.918Z,241.88
2018-06-01T11:22:34.939Z,230.63
2018-06-01T11:23:34.969Z,230.63
2018-06-01T11:24:35.000Z,225.00
2018-06-01T11:25:35.024Z,225.00
2018-06-01T11:26:35.052Z,225.00
2018-06-01T11:27:35.083Z,225.00
2018-06-01T11:28:35.110Z,219.38
2018-06-01T11:29:35.137Z,213.75
2018-06-01T11:30:35.166Z,202.50
2018-06-01T11:31:35.195Z,196.88
2018-06-01T11:32:35.224Z,191.25
2018-06-01T11:33:35.254Z,185.63
2018-06-01T11:34:35.279Z,185.63
2018-06-01T11:35:35.312Z,180.00
2018-06-01T11:36:35.337Z,168.75
2018-06-01T11:37:35.366Z,163.13
2018-06-01T11:38:35.394Z,151.88
2018-06-01T11:39:35.423Z,140.63
2018-06-01T11:40:35.452Z,129.38
2018-06-01T11:41:35.479Z,118.13
2018-06-01T11:42:35.508Z,112.50
2018-06-01T11:43:35.536Z,106.88
2018-06-01T11:44:35.565Z,101.25
2018-06-01T11:45:35.595Z,101.25
2018-06-01T11:46:35.623Z,101.25
2018-06-01T11:47:35.653Z,106.88
2018-06-01T11:48:35.679Z,112.50
2018-06-01T11:49:35.708Z,118.13
2018-06-01T11:50:35.735Z,123.75
2018-06-01T11:51:35.765Z,129.38
2018-06-01T11:52:35.793Z,135.00
2018-06-01T11:53:35.871Z,140.63
2018-06-01T11:54:35.853Z,146.25
2018-06-01T11:55:35.879Z,151.88
2018-06-01T11:56:35.906Z,163.13
2018-06-01T11:57:35.936Z,174.38
2018-06-01T11:58:35.964Z,185.63
2018-06-01T11:59:35.994Z,191.25
2018-06-01T12:00:36.020Z,208.13
2018-06-01T12:01:36.051Z,225.00
2018-06-01T12:02:36.078Z,230.63
2018-06-01T12:03:36.105Z,241.88
2018-06-01T12:04:36.133Z,270.00
2018-06-01T12:05:36.160Z,253.13
2018-06-01T12:06:36.189Z,258.75
2018-06-01T12:07:36.218Z,270.00
2018-06-01T12:08:36.245Z,286.88
2018-06-01T12:09:36.275Z,298.13
2018-06-01T12:10:36.302Z,298.13
2018-06-01T12:11:36.331Z,298.13
2018-06-01T12:12:36.360Z,298.13
2018-06-01T12:13:36.387Z,298.13
2018-06-01T12:14:36.415Z,303.75
2018-06-01T12:15:36.445Z,303.75
2018-06-01T12:16:36.477Z,309.38
2018-06-01T12:17:36.565Z,303.75
2018-06-01T12:18:36.529Z,292.50
2018-06-01T12:19:36.559Z,298.13
2018-06-01T12:20:36.588Z,309.38
2018-06-01T12:21:36.615Z,298.13
2018-06-01T12:22:36.654Z,298.13
2018-06-01T12:23:36.674Z,298.13
2018-06-01T12:24:36.701Z,292.50
2018-06-01T12:25:36.729Z,264.38
2018-06-01T12:26:36.758Z,258.75
2018-06-01T12:27:36.786Z,258.75
2018-06-01T12:28:36.815Z,258.75
2018-06-01T12:29:36.843Z,247.50
2018-06-01T12:30:36.873Z,241.88
2018-06-01T12:31:36.900Z,236.25
2018-06-01T12:32:36.930Z,247.50
2018-06-01T12:33:36.961Z,258.75
2018-06-01T12:34:36.987Z,264.38
2018-06-01T12:35:37.015Z,253.13
2018-06-01T12:36:37.043Z,241.88
2018-06-01T12:37:37.123Z,247.50
2018-06-01T12:38:37.101Z,241.88
2018-06-01T12:39:37.180Z,236.25
2018-06-01T12:40:37.159Z,230.63
2018-06-01T12:41:37.186Z,241.88
2018-06-01T12:42:37.220Z,253.13
2018-06-01T12:43:37.244Z,275.63
2018-06-01T12:44:37.273Z,275.63
2018-06-01T12:45:37.302Z,286.88
2018-06-01T12:46:37.332Z,286.88
2018-06-01T12:47:37.561Z,286.88
2018-06-01T12:48:37.389Z,275.63
2018-06-01T12:49:37.421Z,270.00
2018-06-01T12:50:37.447Z,258.75
2018-06-01T12:51:37.477Z,258.75