createdAt,value
2019-04-05T00:00:42.994Z,19.13
2019-04-05T00:05:48.108Z,20.93
2019-04-05T00:10:53.062Z,18.63
2019-04-05T00:15:58.038Z,24.10
2019-04-05T00:21:02.712Z,24.40
2019-04-05T00:26:07.641Z,22.10
2019-04-05T00:31:12.426Z,23.33
2019-04-05T00:36:16.749Z,21.40
2019-04-05T00:41:20.680Z,20.27
2019-04-05T00:46:24.988Z,21.43
2019-04-05T00:51:29.365Z,25.10
2019-04-05T00:56:33.578Z,23.93
2019-04-05T01:01:37.903Z,22.97
2019-04-05T01:06:42.019Z,30.13
2019-04-05T01:11:46.416Z,26.97
2019-04-05T01:16:50.590Z,22.33
2019-04-05T01:21:56.246Z,22.90
2019-04-05T01:27:01.272Z,25.30
2019-04-05T01:32:06.214Z,21.83
2019-04-05T01:37:11.201Z,23.73
2019-04-05T01:42:16.242Z,24.40
2019-04-05T01:47:21.457Z,23.57
2019-04-05T01:52:28.231Z,24.33
2019-04-05T01:57:34.066Z,28.90
2019-04-05T02:02:39.490Z,23.93
2019-04-05T02:07:44.817Z,29.27
2019-04-05T02:12:49.965Z,30.50
2019-04-05T02:17:55.147Z,33.27
2019-04-05T02:23:00.472Z,27.00
2019-04-05T02:28:05.656Z,30.07
2019-04-05T02:33:10.800Z,30.33
2019-04-05T02:38:15.862Z,27.27
2019-04-05T02:43:23.809Z,28.60
2019-04-05T02:48:31.751Z,23.27
2019-04-05T02:53:38.731Z,31.97
2019-04-05T02:58:44.573Z,30.10
2019-04-05T03:03:49.618Z,30.27
2019-04-05T03:08:55.276Z,31.20
2019-04-05T03:14:02.973Z,31.50
2019-04-05T03:19:17.281Z,36.57
2019-04-05T03:24:26.781Z,48.50
2019-04-05T03:29:32.311Z,48.97
2019-04-05T03:34:38.463Z,50.93
2019-04-05T03:39:44.109Z,45.87
2019-04-05T03:44:49.326Z,46.27
2019-04-05T03:49:54.766Z,50.40
2019-04-05T03:55:00.679Z,47.23
2019-04-05T04:00:06.033Z,42.50
2019-04-05T04:05:11.081Z,40.57
2019-04-05T04:10:17.483Z,45.60
2019-04-05T04:15:24.311Z,44.07
2019-04-05T04:20:41.174Z,50.00
2019-04-05T04:25:46.983Z,48.47
2019-04-05T04:30:54.534Z,42.90
2019-04-05T04:35:59.723Z,45.80
2019-04-05T04:41:05.450Z,45.30
2019-04-05T04:46:09.950Z,40.63
2019-04-05T04:51:14.782Z,43.00
2019-04-05T04:56:19.586Z,50.13
2019-04-05T05:01:24.670Z,47.17
2019-04-05T05:06:29.140Z,47.77
2019-04-05T05:11:34.506Z,45.60
2019-04-05T05:16:38.796Z,46.17
2019-04-05T05:21:44.145Z,46.97
2019-04-05T05:26:48.541Z,45.53
2019-04-05T05:31:54.525Z,44.40
2019-04-05T05:37:01.297Z,46.10
2019-04-05T05:42:06.565Z,42.07
2019-04-05T05:47:12.389Z,51.77
2019-04-05T05:52:18.382Z,44.73
2019-04-05T05:57:24.869Z,44.23
2019-04-05T06:02:29.037Z,46.50
2019-04-05T06:07:34.823Z,47.77
2019-04-05T06:12:41.779Z,57.73
2019-04-05T06:17:47.241Z,46.30
2019-04-05T06:23:33.717Z,50.00
2019-04-05T06:28:31.853Z,51.67
2019-04-05T06:33:37.290Z,55.60
2019-04-05T06:38:42.566Z,53.80
2019-04-05T06:43:48.033Z,55.27
2019-04-05T06:48:53.586Z,58.77
2019-04-05T06:53:58.663Z,59.83
2019-04-05T06:59:04.945Z,54.63
2019-04-05T07:04:10.678Z,55.77
2019-04-05T07:09:15.847Z,54.47
2019-04-05T07:14:21.366Z,56.90
2019-04-05T07:19:26.703Z,53.00
2019-04-05T07:24:33.155Z,49.67
2019-04-05T07:29:37.988Z,51.60
2019-04-05T07:34:43.523Z,45.77
2019-04-05T07:39:48.655Z,43.40
2019-04-05T07:44:55.206Z,42.17
2019-04-05T07:50:00.331Z,44.80
2019-04-05T07:55:05.767Z,45.80
2019-04-05T08:00:40.908Z,45.03
2019-04-05T08:05:44.772Z,45.93
2019-04-05T08:10:48.527Z,47.97
2019-04-05T08:15:52.603Z,46.43
2019-04-05T08:20:57.273Z,44.47
2019-04-05T08:26:04.021Z,43.50
2019-04-05T08:31:10.805Z,38.97
2019-04-05T08:36:14.867Z,46.20
2019-04-05T08:41:20.743Z,43.37
2019-04-05T08:46:25.546Z,42.27
2019-04-05T08:51:30.388Z,42.53
2019-04-05T08:56:35.169Z,45.83
2019-04-05T09:01:39.425Z,41.33
2019-04-05T09:06:43.994Z,41.03
2019-04-05T09:11:48.713Z,40.77
2019-04-05T09:16:54.768Z,36.90
2019-04-05T09:21:59.138Z,42.30
2019-04-05T09:27:04.987Z,39.50
2019-04-05T09:32:09.085Z,40.63
2019-04-05T09:37:14.499Z,42.30
2019-04-05T09:42:20.817Z,38.87
2019-04-05T09:47:26.224Z,39.60
2019-04-05T09:52:31.711Z,42.23
2019-04-05T09:57:37.223Z,31.50
2019-04-05T10:02:42.977Z,34.73
2019-04-05T10:07:54.775Z,29.17
2019-04-05T10:12:55.901Z,26.80
2019-04-05T10:18:01.281Z,30.80
2019-04-05T10:23:06.463Z,28.70
2019-04-05T10:28:11.417Z,24.50
2019-04-05T10:33:16.812Z,26.20
2019-04-05T10:38:22.091Z,26.60
2019-04-05T10:43:27.199Z,23.57
2019-04-05T10:48:35.236Z,26.33
2019-04-05T10:53:39.741Z,28.90
2019-04-05T10:58:45.101Z,24.87
2019-04-05T11:03:51.560Z,24.00
2019-04-05T11:08:58.072Z,23.17
2019-04-05T11:14:13.570Z,23.10
2019-04-05T11:19:10.827Z,23.70
2019-04-05T11:24:16.008Z,22.43
2019-04-05T11:29:21.723Z,24.70
2019-04-05T11:34:27.234Z,27.53
2019-04-05T11:39:32.790Z,26.33
2019-04-05T11:44:39.761Z,24.30
2019-04-05T11:49:46.878Z,24.13
2019-04-05T11:54:52.213Z,19.27
2019-04-05T11:59:58.019Z,22.10
2019-04-05T12:05:03.382Z,21.57
2019-04-05T12:10:08.907Z,22.73
2019-04-05T12:15:14.369Z,22.03
2019-04-05T12:20:19.753Z,24.73
2019-04-05T12:25:25.443Z,19.83
2019-04-05T12:30:31.463Z,22.37
2019-04-05T12:35:37.670Z,24.17
2019-04-05T12:40:44.225Z,21.30
2019-04-05T12:45:50.154Z,24.63
2019-04-05T12:51:01.009Z,24.87
2019-04-05T12:56:01.783Z,25.47
2019-04-05T13:01:08.158Z,28.40
2019-04-05T13:06:11.796Z,29.30
2019-04-05T13:11:16.092Z,28.83
2019-04-05T13:16:22.364Z,27.10
2019-04-05T13:21:27.726Z,27.60
2019-04-05T13:26:32.399Z,27.37
2019-04-05T13:31:37.492Z,30.30
2019-04-05T13:36:41.896Z,32.10
2019-04-05T13:41:47.793Z,59.90
2019-04-05T13:46:53.572Z,37.60
2019-04-05T13:51:59.760Z,32.80
2019-04-05T13:57:05.573Z,29.93
2019-04-05T14:02:10.214Z,31.90
2019-04-05T14:07:15.455Z,50.30
2019-04-05T14:12:22.078Z,82.83
2019-04-05T14:17:26.348Z,39.00
2019-04-05T14:22:30.912Z,27.53
2019-04-05T14:27:36.011Z,27.43
2019-04-05T14:32:41.059Z,24.40
2019-04-05T14:37:46.307Z,27.40
2019-04-05T14:42:51.838Z,26.73
2019-04-05T14:47:58.452Z,23.00
2019-04-05T14:53:04.375Z,26.30
2019-04-05T14:58:10.736Z,29.30
2019-04-05T15:03:16.939Z,38.97
2019-04-05T15:08:22.599Z,31.97
2019-04-05T15:13:28.212Z,26.33
2019-04-05T15:18:33.336Z,23.77
2019-04-05T15:23:41.247Z,38.93
2019-04-05T15:28:46.988Z,24.87
2019-04-05T15:33:52.827Z,28.90
2019-04-05T15:39:10.353Z,25.97
2019-04-05T15:44:15.705Z,25.77
2019-04-05T15:49:22.919Z,23.00
2019-04-05T15:54:29.210Z,24.57
2019-04-05T15:59:35.054Z,33.67
2019-04-05T16:04:40.273Z,32.33
2019-04-05T16:09:45.780Z,30.77
2019-04-05T16:14:51.243Z,31.00
2019-04-05T16:19:56.131Z,28.20
2019-04-05T16:25:03.897Z,27.10
2019-04-05T16:30:10.597Z,48.13
2019-04-05T16:35:15.776Z,45.87
2019-04-05T16:40:21.040Z,25.97
2019-04-05T16:45:26.709Z,24.63
2019-04-05T16:50:32.139Z,25.20
2019-04-05T16:55:36.240Z,32.10
2019-04-05T17:00:41.272Z,26.77
2019-04-05T17:05:44.965Z,29.17
2019-04-05T17:10:49.302Z,34.93
2019-04-05T17:15:54.081Z,29.57
2019-04-05T17:20:59.186Z,27.77
2019-04-05T17:26:04.458Z,26.60
2019-04-05T17:31:09.836Z,32.87
2019-04-05T17:36:14.943Z,32.70
2019-04-05T17:41:19.431Z,31.83
2019-04-05T17:46:23.792Z,27.97
2019-04-05T17:51:28.299Z,35.83
2019-04-05T17:56:32.750Z,32.03
2019-04-05T18:01:38.840Z,33.43
2019-04-05T18:06:43.823Z,40.47
2019-04-05T18:11:48.195Z,37.90
2019-04-05T18:16:54.194Z,35.27
2019-04-05T18:21:59.160Z,40.90
2019-04-05T18:27:04.959Z,36.50
2019-04-05T18:32:11.618Z,45.50
2019-04-05T18:37:16.999Z,41.53
2019-04-05T18:42:22.136Z,41.40
2019-04-05T18:47:27.433Z,48.67
2019-04-05T18:52:32.556Z,47.67
2019-04-05T18:57:37.903Z,51.57
2019-04-05T19:02:42.958Z,44.93
2019-04-05T19:07:48.126Z,57.77
2019-04-05T19:12:53.072Z,53.33
2019-04-05T19:17:58.294Z,56.30
2019-04-05T19:23:03.315Z,50.20
2019-04-05T19:28:08.919Z,52.40
2019-04-05T19:48:36.490Z,51.97
2019-04-05T19:53:41.576Z,53.80
2019-04-05T19:58:46.678Z,48.47
2019-04-05T20:03:51.412Z,84.73
2019-04-05T20:08:56.688Z,68.63
2019-04-05T20:14:01.820Z,66.20
2019-04-05T20:19:08.290Z,66.80
2019-04-05T20:24:14.659Z,59.30
2019-04-05T20:29:21.553Z,55.93
2019-04-05T20:34:27.420Z,51.93
2019-04-05T20:39:32.498Z,55.77
2019-04-05T20:44:38.380Z,52.97
2019-04-05T20:49:43.764Z,54.17
2019-04-05T20:54:48.767Z,55.30
2019-04-05T20:59:54.099Z,50.03
2019-04-05T21:04:59.056Z,51.70
2019-04-05T21:10:05.006Z,48.93
2019-04-05T21:15:10.521Z,51.97
2019-04-05T21:20:16.353Z,53.10
2019-04-05T21:25:21.705Z,54.80
2019-04-05T21:30:26.969Z,46.93
2019-04-05T21:35:32.594Z,52.00
2019-04-05T21:40:37.514Z,41.40
2019-04-05T21:45:41.396Z,46.70
2019-04-05T21:50:46.266Z,45.53
2019-04-05T21:55:51.087Z,47.50
2019-04-05T22:01:02.266Z,51.33
2019-04-05T22:06:08.477Z,41.53
2019-04-05T22:11:13.470Z,51.13
2019-04-05T22:16:16.846Z,45.07
2019-04-05T22:21:20.380Z,49.90
2019-04-05T22:26:24.218Z,48.70
2019-04-05T22:31:28.109Z,48.00
2019-04-05T22:36:34.562Z,44.43
2019-04-05T22:41:39.249Z,47.67
2019-04-05T22:46:43.399Z,48.13
2019-04-05T22:51:49.686Z,45.50
2019-04-05T22:56:53.957Z,50.70
2019-04-05T23:01:58.479Z,48.00
2019-04-05T23:07:03.064Z,49.53
2019-04-05T23:12:07.814Z,46.83
2019-04-05T23:17:12.550Z,44.80
2019-04-05T23:22:17.759Z,49.20
2019-04-05T23:27:23.276Z,51.30
2019-04-05T23:32:28.261Z,57.47
2019-04-05T23:37:34.390Z,51.13
2019-04-05T23:42:39.121Z,50.70
2019-04-05T23:47:44.055Z,46.57
2019-04-05T23:52:49.200Z,49.20
2019-04-05T23:57:54.415Z,49.60
