createdAt,value
2018-09-05T00:00:20.216Z,15.70
2018-09-05T00:02:51.306Z,15.60
2018-09-05T00:05:19.630Z,15.50
2018-09-05T00:07:47.997Z,15.40
2018-09-05T00:10:16.341Z,15.30
2018-09-05T00:12:44.774Z,15.20
2018-09-05T00:15:13.089Z,15.10
2018-09-05T00:17:41.437Z,15.10
2018-09-05T00:20:09.764Z,15.10
2018-09-05T00:22:38.809Z,15.00
2018-09-05T00:25:07.277Z,15.00
2018-09-05T00:27:35.621Z,15.00
2018-09-05T00:30:03.976Z,15.00
2018-09-05T00:32:32.280Z,15.00
2018-09-05T00:35:00.676Z,15.00
2018-09-05T00:37:28.993Z,14.90
2018-09-05T00:39:57.337Z,14.80
2018-09-05T00:42:25.657Z,14.70
2018-09-05T00:44:53.985Z,14.70
2018-09-05T00:47:22.294Z,14.70
2018-09-05T00:49:50.680Z,14.70
2018-09-05T00:52:18.988Z,14.60
2018-09-05T00:54:47.340Z,14.60
2018-09-05T00:57:15.652Z,14.60
2018-09-05T00:59:43.980Z,14.60
2018-09-05T01:02:12.296Z,14.50
2018-09-05T01:04:40.628Z,14.50
2018-09-05T01:07:23.952Z,14.50
2018-09-05T01:09:52.316Z,14.50
2018-09-05T01:12:21.725Z,14.50
2018-09-05T01:14:50.920Z,14.60
2018-09-05T01:17:19.232Z,14.70
2018-09-05T01:19:47.565Z,14.60
2018-09-05T01:22:15.893Z,14.50
2018-09-05T01:24:44.224Z,14.60
2018-09-05T01:27:12.729Z,14.40
2018-09-05T01:29:41.699Z,14.30
2018-09-05T01:32:11.172Z,14.30
2018-09-05T01:34:40.426Z,14.40
2018-09-05T01:37:09.200Z,14.50
2018-09-05T01:39:37.542Z,14.60
2018-09-05T01:42:06.406Z,14.50
2018-09-05T01:44:34.749Z,14.30
2018-09-05T01:47:03.066Z,14.20
2018-09-05T01:49:31.395Z,14.20
2018-09-05T01:52:00.073Z,14.20
2018-09-05T01:54:28.490Z,14.10
2018-09-05T01:56:56.936Z,14.10
2018-09-05T01:59:26.048Z,14.10
2018-09-05T02:01:54.364Z,14.10
2018-09-05T02:04:22.694Z,14.20
2018-09-05T02:06:51.012Z,14.30
2018-09-05T02:09:19.365Z,14.30
2018-09-05T02:11:47.677Z,14.30
2018-09-05T02:14:16.013Z,14.40
2018-09-05T02:16:44.316Z,14.40
2018-09-05T02:19:12.654Z,14.30
2018-09-05T02:21:40.962Z,14.30
2018-09-05T02:24:09.312Z,14.20
2018-09-05T02:26:37.636Z,14.10
2018-09-05T02:29:05.998Z,13.90
2018-09-05T02:31:34.333Z,13.90
2018-09-05T02:34:02.670Z,13.80
2018-09-05T02:36:30.992Z,13.80
2018-09-05T02:38:59.317Z,13.70
2018-09-05T02:41:27.653Z,13.80
2018-09-05T02:44:01.356Z,13.70
2018-09-05T02:46:29.714Z,13.70
2018-09-05T02:48:58.057Z,13.70
2018-09-05T02:51:26.996Z,13.70
2018-09-05T02:53:55.324Z,13.60
2018-09-05T02:56:24.149Z,13.60
2018-09-05T02:58:52.497Z,13.70
2018-09-05T03:01:20.825Z,13.70
2018-09-05T03:03:49.596Z,13.70
2018-09-05T03:06:17.901Z,13.70
2018-09-05T03:08:46.245Z,13.70
2018-09-05T03:11:14.569Z,13.60
2018-09-05T03:13:42.900Z,13.60
2018-09-05T03:16:11.208Z,13.60
2018-09-05T03:18:39.685Z,13.50
2018-09-05T03:21:08.006Z,13.50
2018-09-05T03:23:36.372Z,13.60
2018-09-05T03:26:04.644Z,13.60
2018-09-05T03:28:32.969Z,13.50
2018-09-05T03:31:01.305Z,13.40
2018-09-05T03:33:29.621Z,13.50
2018-09-05T03:35:57.950Z,13.40
2018-09-05T03:38:26.483Z,13.40
2018-09-05T03:40:55.085Z,13.40
2018-09-05T03:43:23.386Z,13.40
2018-09-05T03:45:51.748Z,13.40
2018-09-05T03:48:20.069Z,13.30
2018-09-05T03:50:48.404Z,13.30
2018-09-05T03:53:16.704Z,13.20
2018-09-05T03:55:45.017Z,13.20
2018-09-05T03:58:13.328Z,13.20
2018-09-05T04:00:41.652Z,13.30
2018-09-05T04:03:10.043Z,13.30
2018-09-05T04:05:38.369Z,13.30
2018-09-05T04:08:06.662Z,13.40
2018-09-05T04:10:35.014Z,13.40
2018-09-05T04:13:03.328Z,13.40
2018-09-05T04:15:31.657Z,13.30
2018-09-05T04:17:59.969Z,13.20
2018-09-05T04:20:28.297Z,13.20
2018-09-05T04:22:56.605Z,13.30
2018-09-05T04:25:24.936Z,13.40
2018-09-05T04:27:53.256Z,13.50
2018-09-05T04:30:21.603Z,13.50
2018-09-05T04:32:49.913Z,13.50
2018-09-05T04:35:18.234Z,13.50
2018-09-05T04:37:46.545Z,13.30
2018-09-05T04:40:14.863Z,13.30
2018-09-05T04:42:43.185Z,13.20
2018-09-05T04:45:11.561Z,13.10
2018-09-05T04:47:39.844Z,13.10
2018-09-05T04:50:08.209Z,13.00
2018-09-05T04:52:36.613Z,12.90
2018-09-05T04:55:05.239Z,12.90
2018-09-05T04:57:33.565Z,12.90
2018-09-05T05:00:01.873Z,12.90
2018-09-05T05:05:07.765Z,12.90
2018-09-05T05:07:36.090Z,12.90
2018-09-05T05:10:04.550Z,12.90
2018-09-05T05:12:32.933Z,12.90
2018-09-05T05:15:01.243Z,13.00
2018-09-05T05:17:29.593Z,13.00
2018-09-05T05:19:57.905Z,13.00
2018-09-05T05:22:26.265Z,13.10
2018-09-05T05:24:54.597Z,13.10
2018-09-05T05:27:22.925Z,13.20
2018-09-05T05:29:52.031Z,13.20
2018-09-05T05:32:20.411Z,13.30
2018-09-05T05:34:48.717Z,13.30
2018-09-05T05:37:17.096Z,13.40
2018-09-05T05:39:45.414Z,13.40
2018-09-05T05:42:13.741Z,13.40
2018-09-05T05:44:42.056Z,13.50
2018-09-05T05:47:10.389Z,13.50
2018-09-05T05:49:38.725Z,13.60
2018-09-05T05:52:07.054Z,13.70
2018-09-05T05:54:35.361Z,13.80
2018-09-05T05:57:03.685Z,13.90
2018-09-05T05:59:31.988Z,14.00
2018-09-05T06:02:00.337Z,14.00
2018-09-05T06:04:28.637Z,14.20
2018-09-05T06:06:56.980Z,14.30
2018-09-05T06:09:25.276Z,14.40
2018-09-05T06:11:53.612Z,14.50
2018-09-05T06:14:21.929Z,14.60
2018-09-05T06:16:50.256Z,14.90
2018-09-05T06:19:20.706Z,15.10
2018-09-05T06:21:49.059Z,15.30
2018-09-05T06:24:17.386Z,15.30
2018-09-05T06:26:45.704Z,15.30
2018-09-05T06:29:14.041Z,15.30
2018-09-05T06:31:42.360Z,15.30
2018-09-05T06:34:10.678Z,15.40
2018-09-05T06:36:38.996Z,15.50
2018-09-05T06:39:09.447Z,15.60
2018-09-05T06:41:37.956Z,15.90
2018-09-05T06:44:06.641Z,16.10
2018-09-05T06:46:34.958Z,16.10
2018-09-05T06:49:03.488Z,16.20
2018-09-05T06:51:31.968Z,16.30
2018-09-05T06:54:00.140Z,16.40
2018-09-05T06:56:28.457Z,16.50
2018-09-05T06:58:56.786Z,16.60
2018-09-05T07:01:25.100Z,16.60
2018-09-05T07:03:53.427Z,16.80
2018-09-05T07:06:21.890Z,17.10
2018-09-05T07:08:50.229Z,17.30
2018-09-05T07:11:18.563Z,17.40
2018-09-05T07:13:46.892Z,17.60
2018-09-05T07:16:15.250Z,18.10
2018-09-05T07:18:43.558Z,18.10
2018-09-05T07:21:11.978Z,18.00
2018-09-05T07:23:40.237Z,18.00
2018-09-05T07:26:08.573Z,18.30
2018-09-05T07:28:36.889Z,18.30
2018-09-05T07:31:05.321Z,18.40
2018-09-05T07:33:34.194Z,18.50
2018-09-05T07:36:02.687Z,18.60
2018-09-05T07:38:31.190Z,18.80
2018-09-05T07:40:59.520Z,19.00
2018-09-05T07:43:27.820Z,19.00
2018-09-05T07:45:56.165Z,19.20
2018-09-05T07:48:24.530Z,19.40
2018-09-05T07:50:52.899Z,19.50
2018-09-05T07:53:21.193Z,19.70
2018-09-05T07:55:49.624Z,19.90
2018-09-05T07:58:17.904Z,20.20
2018-09-05T08:00:46.232Z,20.50
2018-09-05T08:03:15.905Z,20.50
2018-09-05T08:05:44.220Z,20.60
2018-09-05T08:08:12.552Z,20.80
2018-09-05T08:10:40.864Z,20.70
2018-09-05T08:13:09.161Z,21.00
2018-09-05T08:15:37.588Z,21.10
2018-09-05T08:18:05.997Z,21.30
2018-09-05T08:20:34.313Z,21.30
2018-09-05T08:23:02.650Z,21.30
2018-09-05T08:25:31.005Z,21.30
2018-09-05T08:27:59.313Z,21.60
2018-09-05T08:30:27.657Z,21.70
2018-09-05T08:32:55.964Z,22.00
2018-09-05T08:35:24.653Z,22.00
2018-09-05T08:37:52.836Z,21.90
2018-09-05T08:40:21.249Z,22.00
2018-09-05T08:42:49.611Z,22.20
2018-09-05T08:45:18.250Z,22.40
2018-09-05T08:47:46.505Z,22.40
2018-09-05T08:50:14.712Z,22.40
2018-09-05T08:52:43.720Z,22.50
2018-09-05T08:55:13.627Z,22.90
2018-09-05T08:57:43.365Z,23.00
2018-09-05T09:00:14.167Z,23.20
2018-09-05T09:02:44.487Z,23.20
2018-09-05T09:05:13.679Z,23.20
2018-09-05T09:07:44.641Z,23.10
2018-09-05T09:10:14.941Z,23.30
2018-09-05T09:12:44.870Z,23.30
2018-09-05T09:15:14.690Z,23.60
2018-09-05T09:17:43.602Z,23.80
2018-09-05T09:20:12.567Z,23.80
2018-09-05T09:22:41.428Z,23.80
2018-09-05T09:25:10.427Z,23.80
2018-09-05T09:27:40.979Z,23.90
2018-09-05T09:30:12.977Z,24.10
2018-09-05T09:32:44.245Z,24.10
2018-09-05T09:35:14.197Z,24.10
2018-09-05T09:37:43.809Z,24.00
2018-09-05T09:40:16.411Z,23.90
2018-09-05T09:42:45.083Z,24.00
2018-09-05T09:45:15.343Z,24.30
2018-09-05T09:47:46.184Z,24.70
2018-09-05T09:50:16.388Z,24.80
2018-09-05T09:52:47.760Z,24.90
2018-09-05T09:55:19.408Z,25.10
2018-09-05T09:57:50.280Z,25.00
2018-09-05T10:00:25.799Z,25.20
2018-09-05T10:02:59.812Z,25.50
2018-09-05T10:05:34.757Z,25.40
2018-09-05T10:08:14.802Z,25.10
2018-09-05T10:10:51.072Z,25.00
2018-09-05T10:13:27.767Z,25.40
2018-09-05T10:16:02.524Z,25.40
2018-09-05T10:18:33.441Z,25.20
2018-09-05T10:21:03.112Z,25.30
2018-09-05T10:23:31.465Z,25.40
2018-09-05T10:26:00.937Z,25.40
2018-09-05T10:28:30.441Z,25.80
2018-09-05T10:31:00.172Z,26.20
2018-09-05T10:33:28.821Z,26.40
2018-09-05T10:35:58.123Z,26.40
2018-09-05T10:38:26.866Z,26.40
2018-09-05T10:40:56.148Z,26.40
2018-09-05T10:43:24.476Z,26.50
2018-09-05T10:45:53.386Z,26.20
2018-09-05T10:48:22.334Z,25.80
2018-09-05T10:50:51.440Z,25.40
2018-09-05T10:53:20.974Z,25.00
2018-09-05T10:55:49.902Z,25.20
2018-09-05T10:58:21.052Z,25.70
2018-09-05T11:00:50.872Z,25.80
2018-09-05T11:03:19.255Z,25.90
2018-09-05T11:05:48.075Z,25.90
2018-09-05T11:08:17.777Z,25.80
2018-09-05T11:10:46.566Z,25.50
2018-09-05T11:13:15.900Z,25.40
2018-09-05T11:15:44.616Z,25.30
2018-09-05T11:18:13.416Z,25.60
2018-09-05T11:20:43.880Z,25.80
2018-09-05T11:23:12.211Z,25.80
2018-09-05T11:25:40.938Z,25.90
2018-09-05T11:28:09.896Z,26.80
2018-09-05T11:30:39.104Z,27.30
2018-09-05T11:33:07.462Z,27.30
2018-09-05T11:35:37.046Z,27.40
2018-09-05T11:38:06.570Z,26.80
2018-09-05T11:40:36.573Z,26.40
2018-09-05T11:43:05.386Z,25.80
2018-09-05T11:45:34.384Z,25.90
2018-09-05T11:48:03.591Z,25.80
2018-09-05T11:50:33.577Z,25.40
2018-09-05T11:53:01.967Z,25.20
2018-09-05T11:55:31.038Z,25.10
2018-09-05T11:58:00.303Z,25.10
2018-09-05T12:00:29.322Z,25.00
2018-09-05T12:02:57.900Z,25.20
2018-09-05T12:05:28.187Z,27.20
2018-09-05T12:07:57.256Z,28.60
2018-09-05T12:10:26.402Z,29.60
2018-09-05T12:12:55.686Z,29.80
2018-09-05T12:15:25.001Z,28.40
2018-09-05T12:17:53.933Z,28.10
2018-09-05T12:20:23.351Z,29.30
2018-09-05T12:22:51.668Z,30.40
2018-09-05T12:25:23.736Z,30.50
2018-09-05T12:27:57.516Z,30.70
2018-09-05T12:30:37.107Z,31.20
2018-09-05T12:33:05.953Z,31.60
2018-09-05T12:35:35.476Z,31.60
2018-09-05T12:38:04.512Z,31.60
2018-09-05T12:40:33.923Z,31.40
2018-09-05T12:43:02.438Z,31.40
2018-09-05T12:45:32.129Z,31.20
2018-09-05T12:48:01.297Z,31.50
2018-09-05T12:50:30.166Z,31.70
2018-09-05T12:52:58.558Z,31.60
2018-09-05T12:55:28.446Z,31.70
2018-09-05T12:57:57.222Z,31.20
2018-09-05T13:00:26.525Z,31.20
2018-09-05T13:02:55.159Z,31.00
2018-09-05T13:05:25.746Z,31.20
2018-09-05T13:18:59.866Z,31.50
2018-09-05T13:21:35.173Z,31.40
2018-09-05T13:24:03.540Z,31.20
2018-09-05T13:26:31.884Z,31.00
2018-09-05T13:29:00.153Z,30.50
2018-09-05T13:31:28.454Z,29.80
2018-09-05T13:33:56.753Z,29.60
2018-09-05T13:36:25.093Z,29.10
2018-09-05T13:38:53.420Z,28.70
2018-09-05T13:41:21.769Z,28.50
2018-09-05T13:43:50.065Z,28.40
2018-09-05T13:46:18.465Z,28.20
2018-09-05T13:48:46.776Z,27.90
2018-09-05T13:51:15.097Z,27.80
2018-09-05T13:53:43.441Z,27.70
2018-09-05T13:56:11.769Z,27.80
2018-09-05T13:58:40.096Z,28.10
2018-09-05T14:01:08.448Z,28.00
2018-09-05T14:03:36.779Z,27.80
2018-09-05T14:06:05.090Z,27.60
2018-09-05T14:08:33.417Z,27.60
2018-09-05T14:11:01.728Z,27.40
2018-09-05T14:13:30.088Z,27.10
2018-09-05T14:15:58.357Z,26.80
2018-09-05T14:18:26.940Z,26.60
2018-09-05T14:20:55.248Z,26.30
2018-09-05T14:23:23.556Z,26.30
2018-09-05T14:25:51.860Z,26.10
2018-09-05T14:28:20.176Z,26.00
2018-09-05T14:30:48.475Z,25.80
2018-09-05T14:33:16.861Z,26.00
2018-09-05T14:35:45.151Z,26.20
2018-09-05T14:38:13.465Z,26.20
2018-09-05T14:40:41.809Z,26.20
2018-09-05T14:43:10.129Z,26.10
2018-09-05T14:45:38.448Z,26.00
2018-09-05T14:48:06.816Z,25.70
2018-09-05T14:50:35.100Z,25.40
2018-09-05T14:53:03.898Z,25.10
2018-09-05T14:55:32.221Z,24.80
2018-09-05T14:58:00.556Z,24.70
2018-09-05T15:00:28.913Z,24.60
2018-09-05T15:02:57.214Z,24.50
2018-09-05T15:05:25.533Z,24.40
2018-09-05T15:07:53.848Z,24.40
2018-09-05T15:10:22.169Z,24.40
2018-09-05T15:12:50.497Z,24.30
2018-09-05T15:15:20.196Z,24.30
2018-09-05T15:17:54.260Z,24.30
2018-09-05T15:20:23.888Z,24.30
2018-09-05T15:22:53.245Z,24.40
2018-09-05T15:25:28.471Z,24.60
2018-09-05T15:27:58.711Z,24.80
2018-09-05T15:30:28.351Z,25.30
2018-09-05T15:32:57.225Z,25.50
2018-09-05T15:35:26.777Z,25.50
2018-09-05T15:37:55.651Z,25.50
2018-09-05T15:40:24.939Z,25.60
2018-09-05T15:42:53.636Z,25.70
2018-09-05T15:45:22.805Z,25.70
2018-09-05T15:47:51.905Z,25.80
2018-09-05T15:50:20.904Z,25.80
2018-09-05T15:52:49.798Z,25.50
2018-09-05T15:55:18.145Z,25.50
2018-09-05T15:57:46.484Z,25.60
2018-09-05T16:00:14.825Z,25.50
2018-09-05T16:02:43.138Z,25.40
2018-09-05T16:05:11.492Z,25.30
2018-09-05T16:07:39.846Z,25.30
2018-09-05T16:10:08.141Z,25.20
2018-09-05T16:12:36.448Z,25.20
2018-09-05T16:15:05.331Z,25.10
2018-09-05T16:17:33.628Z,25.20
2018-09-05T16:20:02.268Z,25.10
2018-09-05T16:22:30.613Z,25.20
2018-09-05T16:24:58.985Z,25.20
2018-09-05T16:27:27.321Z,25.10
2018-09-05T16:29:56.832Z,24.80
2018-09-05T16:32:25.173Z,24.80
2018-09-05T16:34:53.485Z,24.60
2018-09-05T16:37:21.892Z,24.60
2018-09-05T16:39:50.225Z,24.50
2018-09-05T16:42:18.566Z,24.40
2018-09-05T16:44:46.933Z,24.40
2018-09-05T16:47:15.284Z,24.40
2018-09-05T16:49:43.596Z,24.20
2018-09-05T16:52:11.956Z,24.10
2018-09-05T16:54:40.304Z,24.10
2018-09-05T16:57:08.633Z,24.00
2018-09-05T16:59:36.945Z,23.80
2018-09-05T17:02:05.313Z,23.70
2018-09-05T17:04:33.617Z,23.60
2018-09-05T17:07:01.917Z,23.50
2018-09-05T17:09:30.229Z,23.30
2018-09-05T17:11:58.596Z,23.20
2018-09-05T17:14:26.892Z,23.20
2018-09-05T17:16:55.216Z,23.20
2018-09-05T17:19:23.576Z,23.10
2018-09-05T17:21:51.880Z,23.10
2018-09-05T17:24:20.197Z,23.00
2018-09-05T17:26:48.510Z,22.80
2018-09-05T17:29:16.837Z,22.80
2018-09-05T17:31:45.137Z,22.80
2018-09-05T17:34:13.504Z,22.70
2018-09-05T17:36:41.815Z,22.60
2018-09-05T17:39:11.419Z,22.60
2018-09-05T17:41:40.189Z,22.50
2018-09-05T17:44:09.193Z,22.40
2018-09-05T17:46:37.505Z,22.20
2018-09-05T17:49:06.269Z,22.10
2018-09-05T17:51:34.568Z,22.00
2018-09-05T17:54:02.997Z,21.80
2018-09-05T17:56:31.321Z,21.70
2018-09-05T17:58:59.629Z,21.60
2018-09-05T18:01:28.053Z,21.40
2018-09-05T18:03:56.313Z,21.30
2018-09-05T18:06:24.648Z,21.20
2018-09-05T18:08:52.953Z,21.10
2018-09-05T18:11:21.277Z,21.00
2018-09-05T18:13:49.617Z,21.10
2018-09-05T18:16:17.933Z,21.00
2018-09-05T18:18:46.271Z,20.90
2018-09-05T18:21:14.589Z,20.70
2018-09-05T18:23:42.893Z,20.60
2018-09-05T18:26:11.216Z,20.50
2018-09-05T18:28:39.522Z,20.50
2018-09-05T18:31:07.856Z,20.40
2018-09-05T18:33:36.178Z,20.30
2018-09-05T18:36:04.492Z,20.30
2018-09-05T18:38:32.812Z,20.10
2018-09-05T18:41:01.149Z,20.10
2018-09-05T18:43:29.444Z,20.10
2018-09-05T18:45:57.779Z,20.20
2018-09-05T18:48:26.100Z,20.20
2018-09-05T18:50:54.463Z,20.10
2018-09-05T18:53:22.787Z,20.10
2018-09-05T18:55:51.145Z,20.00
2018-09-05T18:58:19.446Z,20.00
2018-09-05T19:00:47.785Z,20.00
2018-09-05T19:03:16.076Z,19.70
2018-09-05T19:05:44.392Z,19.50
2018-09-05T19:08:12.695Z,19.50
2018-09-05T19:10:41.025Z,19.40
2018-09-05T19:13:09.339Z,19.20
2018-09-05T19:15:37.676Z,19.20
2018-09-05T19:18:06.032Z,19.20
2018-09-05T19:20:34.351Z,19.30
2018-09-05T19:23:02.652Z,19.40
2018-09-05T19:25:30.973Z,19.30
2018-09-05T19:27:59.273Z,19.20
2018-09-05T19:30:27.593Z,19.10
2018-09-05T19:32:55.889Z,19.00
2018-09-05T19:35:24.261Z,19.10
2018-09-05T19:37:52.541Z,18.90
2018-09-05T19:40:20.850Z,18.80
2018-09-05T19:42:49.173Z,18.80
2018-09-05T19:45:17.469Z,18.80
2018-09-05T19:47:45.784Z,18.80
2018-09-05T19:50:14.176Z,18.60
2018-09-05T19:52:42.444Z,18.50
2018-09-05T19:55:10.744Z,18.50
2018-09-05T19:57:39.084Z,18.40
2018-09-05T20:00:07.430Z,18.40
2018-09-05T20:02:35.778Z,18.40
2018-09-05T20:05:04.117Z,18.40
2018-09-05T20:07:32.441Z,18.50
2018-09-05T20:10:00.754Z,18.50
2018-09-05T20:12:29.103Z,18.50
2018-09-05T20:14:57.441Z,18.50
2018-09-05T20:17:25.769Z,18.60
2018-09-05T20:19:54.193Z,18.60
2018-09-05T20:22:22.522Z,18.60
2018-09-05T20:24:51.032Z,18.60
2018-09-05T20:27:20.377Z,18.60
2018-09-05T20:29:49.546Z,18.60
2018-09-05T20:32:17.872Z,18.50
2018-09-05T20:34:46.230Z,18.50
2018-09-05T20:37:14.559Z,18.60
2018-09-05T20:39:42.873Z,18.50
2018-09-05T20:42:11.200Z,18.40
2018-09-05T20:44:39.503Z,18.30
2018-09-05T20:47:07.828Z,18.20
2018-09-05T20:49:36.149Z,18.20
2018-09-05T20:52:04.500Z,18.20
2018-09-05T20:54:32.808Z,18.30
2018-09-05T20:57:01.132Z,18.40
2018-09-05T20:59:29.441Z,18.50
2018-09-05T21:01:57.809Z,18.40
2018-09-05T21:04:26.116Z,18.40
2018-09-05T21:06:54.492Z,18.50
2018-09-05T21:09:22.812Z,18.50
2018-09-05T21:11:51.143Z,18.50
2018-09-05T21:14:19.445Z,18.50
2018-09-05T21:16:47.772Z,18.50
2018-09-05T21:19:16.081Z,18.40
2018-09-05T21:21:44.420Z,18.30
2018-09-05T21:24:12.728Z,18.20
2018-09-05T21:26:41.033Z,18.00
2018-09-05T21:29:09.364Z,17.90
2018-09-05T21:31:37.677Z,17.90
2018-09-05T21:34:06.035Z,17.70
2018-09-05T21:36:34.346Z,17.80
2018-09-05T21:39:02.752Z,17.90
2018-09-05T21:41:31.021Z,18.00
2018-09-05T21:43:59.349Z,17.80
2018-09-05T21:46:27.662Z,17.90
2018-09-05T21:48:56.011Z,17.90
2018-09-05T21:51:24.312Z,17.90
2018-09-05T21:53:52.639Z,17.80
2018-09-05T21:56:20.970Z,17.70
2018-09-05T21:58:49.304Z,17.70
2018-09-05T22:01:19.385Z,17.60
2018-09-05T22:03:49.220Z,17.50
2018-09-05T22:06:17.524Z,17.60
2018-09-05T22:08:45.981Z,17.40
2018-09-05T22:11:19.837Z,17.40
2018-09-05T22:13:48.426Z,17.40
2018-09-05T22:16:16.721Z,17.40
2018-09-05T22:18:45.037Z,17.50
2018-09-05T22:21:13.365Z,17.60
2018-09-05T22:23:41.699Z,17.60
2018-09-05T22:26:10.622Z,17.60
2018-09-05T22:28:38.956Z,17.50
2018-09-05T22:31:07.260Z,17.30
2018-09-05T22:33:35.589Z,17.10
2018-09-05T22:36:03.931Z,17.00
2018-09-05T22:38:32.244Z,17.00
2018-09-05T22:41:00.546Z,17.10
2018-09-05T22:43:40.294Z,17.20
2018-09-05T22:46:19.800Z,17.10
2018-09-05T22:51:03.661Z,17.10
2018-09-05T22:54:58.173Z,17.20
2018-09-05T22:57:41.520Z,17.10
2018-09-05T23:02:26.108Z,17.00
2018-09-05T23:06:14.245Z,17.00
2018-09-05T23:08:44.745Z,17.30
2018-09-05T23:11:24.424Z,17.10
2018-09-05T23:14:04.238Z,17.20
2018-09-05T23:17:42.533Z,17.20
2018-09-05T23:21:16.257Z,17.20
2018-09-05T23:23:54.562Z,17.10
2018-09-05T23:26:22.909Z,16.90
2018-09-05T23:28:51.221Z,16.90
2018-09-05T23:31:19.697Z,16.80
2018-09-05T23:33:48.011Z,16.90
2018-09-05T23:36:16.361Z,16.70
2018-09-05T23:38:44.687Z,16.60
2018-09-05T23:41:13.041Z,16.40
2018-09-05T23:43:41.350Z,16.40
2018-09-05T23:46:09.714Z,16.40
2018-09-05T23:48:38.137Z,16.40
2018-09-05T23:51:06.564Z,16.40
2018-09-05T23:53:34.902Z,16.40
2018-09-05T23:56:05.700Z,16.30
2018-09-05T23:58:35.937Z,16.20
