createdAt,value
2022-10-17T00:01:16.365Z,12.30
2022-10-17T00:03:44.924Z,12.20
2022-10-17T00:06:14.872Z,12.20
2022-10-17T00:08:45.272Z,12.20
2022-10-17T00:11:16.890Z,12.10
2022-10-17T00:13:46.921Z,12.10
2022-10-17T00:16:15.441Z,12.10
2022-10-17T00:18:43.799Z,12.00
2022-10-17T00:21:17.410Z,12.00
2022-10-17T00:23:45.848Z,12.00
2022-10-17T00:26:14.920Z,11.90
2022-10-17T00:28:43.396Z,11.90
2022-10-17T00:31:13.209Z,11.90
2022-10-17T00:33:43.415Z,11.80
2022-10-17T00:36:14.760Z,11.80
2022-10-17T00:38:44.879Z,11.80
2022-10-17T00:41:14.934Z,11.80
2022-10-17T00:43:55.424Z,11.80
2022-10-17T00:46:27.930Z,11.70
2022-10-17T00:48:58.355Z,11.70
2022-10-17T00:51:33.024Z,11.70
2022-10-17T00:54:02.664Z,11.60
2022-10-17T00:56:32.010Z,11.60
2022-10-17T00:59:00.738Z,11.60
2022-10-17T01:01:30.704Z,11.60
2022-10-17T01:03:59.240Z,11.50
2022-10-17T01:06:27.683Z,11.50
2022-10-17T01:08:56.309Z,11.50
2022-10-17T01:11:35.949Z,11.50
2022-10-17T01:14:08.460Z,11.50
2022-10-17T01:16:48.995Z,11.50
2022-10-17T01:19:55.029Z,11.50
2022-10-17T01:22:28.489Z,11.40
2022-10-17T01:25:14.464Z,11.40
2022-10-17T01:28:12.499Z,11.40
2022-10-17T01:31:05.802Z,11.40
2022-10-17T01:33:43.381Z,11.30
2022-10-17T01:36:16.362Z,11.30
2022-10-17T01:38:49.734Z,11.30
2022-10-17T01:41:28.571Z,11.20
2022-10-17T01:44:04.833Z,11.20
2022-10-17T01:46:38.693Z,11.20
2022-10-17T01:49:10.318Z,11.20
2022-10-17T01:51:42.440Z,11.20
2022-10-17T01:54:17.824Z,11.20
2022-10-17T01:56:49.351Z,11.20
2022-10-17T01:59:22.011Z,11.20
2022-10-17T02:01:55.329Z,11.10
2022-10-17T02:04:24.305Z,11.10
2022-10-17T02:06:52.859Z,11.10
2022-10-17T02:09:24.078Z,11.10
2022-10-17T02:12:11.108Z,11.10
2022-10-17T02:14:52.140Z,11.10
2022-10-17T02:17:31.428Z,11.10
2022-10-17T02:20:11.488Z,11.10
2022-10-17T02:22:44.924Z,11.10
2022-10-17T02:25:20.308Z,11.20
2022-10-17T02:27:54.006Z,11.10
2022-10-17T02:30:31.019Z,11.20
2022-10-17T02:33:07.442Z,11.20
2022-10-17T02:35:39.689Z,11.20
2022-10-17T02:38:10.728Z,11.20
2022-10-17T02:40:40.700Z,11.20
2022-10-17T02:43:09.641Z,11.20
2022-10-17T02:45:40.020Z,11.20
2022-10-17T02:48:13.861Z,11.20
2022-10-17T02:50:50.869Z,11.30
2022-10-17T02:53:25.621Z,11.30
2022-10-17T02:55:59.215Z,11.30
2022-10-17T02:58:32.374Z,11.30
2022-10-17T03:01:01.458Z,11.30
2022-10-17T03:03:33.707Z,11.40
2022-10-17T03:06:02.325Z,11.40
2022-10-17T03:08:30.719Z,11.40
2022-10-17T03:10:59.363Z,11.50
2022-10-17T03:13:27.751Z,11.50
2022-10-17T03:15:57.610Z,11.50
2022-10-17T03:18:26.158Z,11.60
2022-10-17T03:20:56.010Z,11.60
2022-10-17T03:23:24.480Z,11.60
2022-10-17T03:25:52.868Z,11.70
2022-10-17T03:28:21.286Z,11.80
2022-10-17T03:30:49.751Z,11.90
2022-10-17T03:33:18.139Z,12.00
2022-10-17T03:35:46.509Z,12.10
2022-10-17T03:38:16.340Z,12.10
2022-10-17T03:40:44.801Z,12.20
2022-10-17T03:43:13.168Z,12.20
2022-10-17T03:45:41.555Z,12.30
2022-10-17T03:48:09.879Z,12.30
2022-10-17T03:50:38.348Z,12.30
2022-10-17T03:53:06.779Z,12.40
2022-10-17T03:55:36.434Z,12.40
2022-10-17T03:58:04.932Z,12.40
2022-10-17T04:00:33.230Z,12.50
2022-10-17T04:03:01.802Z,12.50
2022-10-17T04:05:30.230Z,12.50
2022-10-17T04:08:01.008Z,12.50
2022-10-17T04:10:32.320Z,12.60
2022-10-17T04:13:02.061Z,12.60
2022-10-17T04:15:30.463Z,12.60
2022-10-17T04:17:58.872Z,12.60
2022-10-17T04:20:27.402Z,12.60
2022-10-17T04:22:55.893Z,12.70
2022-10-17T04:25:24.473Z,12.70
2022-10-17T04:27:53.101Z,12.70
2022-10-17T04:30:23.179Z,12.70
2022-10-17T04:32:51.559Z,12.80
2022-10-17T04:35:20.182Z,12.80
2022-10-17T04:37:48.739Z,12.70
2022-10-17T04:40:17.397Z,12.70
2022-10-17T04:42:45.914Z,12.70
2022-10-17T04:45:14.774Z,12.60
2022-10-17T04:47:44.611Z,12.60
2022-10-17T04:50:13.129Z,12.60
2022-10-17T04:52:41.594Z,12.60
2022-10-17T04:55:10.589Z,12.50
2022-10-17T04:57:39.023Z,12.50
2022-10-17T05:02:38.071Z,12.60
2022-10-17T05:05:08.679Z,12.60
2022-10-17T05:07:40.557Z,12.60
2022-10-17T05:10:10.057Z,12.60
2022-10-17T05:12:38.389Z,12.50
2022-10-17T05:15:08.211Z,12.50
2022-10-17T05:17:36.491Z,12.50
2022-10-17T05:20:05.317Z,12.50
2022-10-17T05:22:38.308Z,12.50
2022-10-17T05:25:12.516Z,12.50
2022-10-17T05:27:40.944Z,12.50
2022-10-17T05:30:10.344Z,12.40
2022-10-17T05:32:38.721Z,12.50
2022-10-17T05:35:08.150Z,12.50
2022-10-17T05:37:38.353Z,12.50
2022-10-17T05:40:07.748Z,12.50
2022-10-17T05:45:09.812Z,12.50
2022-10-17T05:47:38.267Z,12.50
2022-10-17T05:50:07.488Z,12.50
2022-10-17T05:52:37.573Z,12.50
2022-10-17T05:55:07.102Z,12.50
2022-10-17T05:57:35.483Z,12.60
2022-10-17T06:00:04.911Z,12.60
2022-10-17T06:02:33.786Z,12.60
2022-10-17T06:05:02.373Z,12.60
2022-10-17T06:07:30.749Z,12.60
2022-10-17T06:10:00.464Z,12.60
2022-10-17T06:12:29.158Z,12.60
2022-10-17T06:14:57.786Z,12.60
2022-10-17T06:17:26.342Z,12.60
2022-10-17T06:19:54.858Z,12.70
2022-10-17T06:22:23.226Z,12.70
2022-10-17T06:24:52.688Z,12.70
2022-10-17T06:27:23.933Z,12.70
2022-10-17T06:29:52.383Z,12.70
2022-10-17T06:32:21.118Z,12.80
2022-10-17T06:34:49.370Z,12.90
2022-10-17T06:37:17.972Z,12.90
2022-10-17T06:39:46.399Z,13.00
2022-10-17T06:42:14.640Z,13.10
2022-10-17T06:44:44.427Z,13.10
2022-10-17T06:47:16.536Z,13.30
2022-10-17T06:49:47.772Z,13.30
2022-10-17T06:52:17.198Z,13.50
2022-10-17T06:54:45.739Z,13.60
2022-10-17T06:57:14.101Z,13.80
2022-10-17T06:59:43.862Z,13.90
2022-10-17T07:02:12.406Z,14.00
2022-10-17T07:04:40.869Z,14.20
2022-10-17T07:07:09.200Z,14.30
2022-10-17T07:09:37.737Z,14.40
2022-10-17T07:12:08.505Z,14.50
2022-10-17T07:14:37.249Z,14.50
2022-10-17T07:17:06.992Z,14.50
2022-10-17T07:19:35.359Z,14.50
2022-10-17T07:22:03.848Z,14.60
2022-10-17T07:24:32.136Z,14.70
2022-10-17T07:27:00.498Z,14.80
2022-10-17T07:29:28.870Z,14.90
2022-10-17T07:31:57.331Z,14.90
2022-10-17T07:34:30.849Z,15.00
2022-10-17T07:36:59.241Z,15.10
2022-10-17T07:39:27.631Z,15.20
2022-10-17T07:41:56.171Z,15.40
2022-10-17T07:44:24.468Z,15.50
2022-10-17T07:46:52.807Z,15.70
2022-10-17T07:49:21.231Z,15.90
2022-10-17T07:51:50.972Z,16.00
2022-10-17T07:54:19.424Z,16.20
2022-10-17T07:56:50.656Z,16.40
2022-10-17T07:59:19.860Z,16.50
2022-10-17T08:01:48.630Z,16.60
2022-10-17T08:04:17.508Z,16.80
2022-10-17T08:06:46.024Z,17.00
2022-10-17T08:09:16.049Z,17.20
2022-10-17T08:11:45.030Z,17.30
2022-10-17T08:14:14.221Z,17.40
2022-10-17T08:16:42.738Z,17.50
2022-10-17T08:19:13.152Z,17.70
2022-10-17T08:21:41.500Z,17.70
2022-10-17T08:24:10.449Z,17.80
2022-10-17T08:26:43.381Z,17.90
2022-10-17T08:29:15.161Z,18.00
2022-10-17T08:31:47.712Z,18.10
2022-10-17T08:34:16.970Z,18.10
2022-10-17T08:36:45.269Z,18.20
2022-10-17T08:39:13.799Z,18.30
2022-10-17T08:41:56.323Z,18.40
2022-10-17T08:44:36.589Z,18.60
2022-10-17T08:47:10.989Z,18.80
2022-10-17T08:49:47.083Z,19.20
2022-10-17T08:52:22.065Z,19.60
2022-10-17T08:54:52.129Z,20.00
2022-10-17T08:57:22.001Z,20.30
2022-10-17T08:59:53.668Z,20.70
2022-10-17T09:02:43.643Z,20.90
2022-10-17T09:05:31.327Z,21.10
2022-10-17T09:08:14.409Z,21.10
2022-10-17T09:10:53.688Z,21.10
2022-10-17T09:13:38.063Z,21.20
2022-10-17T09:16:31.131Z,21.20
2022-10-17T09:19:04.557Z,21.10
2022-10-17T09:21:41.929Z,21.30
2022-10-17T09:24:17.650Z,21.50
2022-10-17T09:26:47.922Z,21.70
2022-10-17T09:29:23.098Z,22.00
2022-10-17T09:32:01.401Z,22.10
2022-10-17T09:34:32.502Z,22.30
2022-10-17T09:37:02.039Z,22.60
2022-10-17T09:39:33.222Z,22.90
2022-10-17T09:42:02.779Z,23.10
2022-10-17T09:44:35.017Z,23.00
2022-10-17T09:47:20.563Z,23.00
2022-10-17T09:49:49.890Z,23.10
2022-10-17T09:52:20.398Z,23.20
2022-10-17T09:54:51.781Z,23.30
2022-10-17T09:57:21.428Z,23.40
2022-10-17T09:59:59.307Z,23.60
2022-10-17T10:02:29.692Z,23.70
2022-10-17T10:05:04.956Z,23.60
2022-10-17T10:07:36.956Z,23.70
2022-10-17T10:10:08.123Z,23.80
2022-10-17T10:12:38.729Z,24.00
2022-10-17T10:18:00.955Z,23.90
2022-10-17T10:20:33.552Z,23.90
2022-10-17T10:23:17.385Z,23.90
2022-10-17T10:25:56.039Z,23.90
2022-10-17T10:28:28.476Z,24.00
2022-10-17T10:30:58.658Z,23.90
2022-10-17T10:33:30.944Z,24.10
2022-10-17T10:36:02.095Z,24.40
2022-10-17T10:38:31.324Z,24.70
2022-10-17T10:41:05.273Z,24.80
2022-10-17T10:43:37.939Z,25.00
2022-10-17T10:46:17.428Z,25.00
2022-10-17T10:48:55.251Z,24.90
2022-10-17T10:51:29.767Z,25.00
2022-10-17T10:54:05.120Z,24.80
2022-10-17T10:56:39.410Z,24.60
2022-10-17T10:59:19.051Z,24.70
2022-10-17T11:01:53.558Z,24.70
2022-10-17T11:04:30.117Z,24.60
2022-10-17T11:07:05.821Z,24.60
2022-10-17T11:09:46.848Z,24.30
2022-10-17T11:12:20.812Z,24.00
2022-10-17T11:14:54.920Z,23.70
2022-10-17T11:17:32.078Z,23.50
2022-10-17T11:20:11.540Z,23.20
2022-10-17T11:22:44.340Z,23.10
2022-10-17T11:25:24.007Z,23.10
2022-10-17T11:27:52.562Z,23.10
2022-10-17T11:30:22.190Z,23.00
2022-10-17T11:32:53.921Z,23.00
2022-10-17T11:35:28.629Z,22.90
2022-10-17T11:38:09.639Z,22.90
2022-10-17T11:40:42.723Z,22.90
2022-10-17T11:43:16.687Z,22.90
2022-10-17T11:45:49.980Z,22.90
2022-10-17T11:48:27.788Z,22.80
2022-10-17T11:54:05.584Z,22.90
2022-10-17T11:56:44.149Z,23.00
2022-10-17T11:59:55.221Z,22.90
2022-10-17T12:02:34.391Z,22.70
2022-10-17T12:05:09.026Z,22.60
2022-10-17T12:07:46.688Z,22.50
2022-10-17T12:10:26.548Z,22.30
2022-10-17T12:12:54.850Z,22.20
2022-10-17T12:15:33.953Z,22.10
2022-10-17T12:18:03.339Z,21.90
2022-10-17T12:20:34.856Z,21.90
2022-10-17T12:23:23.973Z,21.90
2022-10-17T12:25:56.949Z,21.90
2022-10-17T12:28:30.646Z,22.00
2022-10-17T12:31:02.302Z,22.00
2022-10-17T12:33:34.918Z,21.90
2022-10-17T12:36:44.877Z,21.90
2022-10-17T12:39:49.662Z,21.90
2022-10-17T12:42:52.381Z,21.90
2022-10-17T12:45:49.486Z,21.80
2022-10-17T12:48:50.922Z,21.80
2022-10-17T12:51:35.239Z,21.70
2022-10-17T12:54:12.674Z,21.70
2022-10-17T12:56:43.409Z,21.70
2022-10-17T12:59:17.978Z,21.60
2022-10-17T13:01:49.549Z,21.60
2022-10-17T13:04:19.178Z,21.50
2022-10-17T13:06:49.692Z,21.50
2022-10-17T13:09:25.718Z,21.40
2022-10-17T13:11:55.077Z,21.40
2022-10-17T13:14:28.839Z,21.50
2022-10-17T13:17:00.431Z,21.50
2022-10-17T13:19:31.949Z,21.50
2022-10-17T13:22:06.801Z,21.50
2022-10-17T13:24:37.591Z,21.50
2022-10-17T13:27:07.647Z,21.50
2022-10-17T13:29:46.126Z,21.50
2022-10-17T13:32:14.748Z,21.60
2022-10-17T13:34:43.017Z,21.60
2022-10-17T13:37:16.232Z,21.60
2022-10-17T13:40:00.227Z,21.60
2022-10-17T13:42:40.238Z,21.70
2022-10-17T13:45:20.632Z,21.70
2022-10-17T13:47:49.502Z,21.70
2022-10-17T13:50:44.265Z,21.70
2022-10-17T13:53:30.964Z,21.70
2022-10-17T13:56:26.925Z,21.70
2022-10-17T13:58:53.070Z,21.70
2022-10-17T14:01:23.717Z,21.60
2022-10-17T14:04:07.203Z,21.60
2022-10-17T14:06:45.148Z,21.60
2022-10-17T14:09:23.991Z,21.50
2022-10-17T14:12:03.761Z,21.50
2022-10-17T14:14:46.398Z,21.50
2022-10-17T14:17:26.390Z,21.40
2022-10-17T14:23:04.481Z,21.30
2022-10-17T14:25:39.460Z,21.20
2022-10-17T14:28:17.097Z,21.20
2022-10-17T14:31:02.466Z,21.20
2022-10-17T14:33:34.601Z,21.20
2022-10-17T14:36:06.412Z,21.10
2022-10-17T14:38:36.059Z,21.00
2022-10-17T14:41:41.379Z,21.00
2022-10-17T14:44:00.828Z,20.90
2022-10-17T14:46:30.032Z,20.80
2022-10-17T14:49:07.260Z,20.80
2022-10-17T14:51:50.267Z,20.80
2022-10-17T14:54:29.298Z,20.70
2022-10-17T14:56:57.930Z,20.70
2022-10-17T15:02:15.396Z,20.60
2022-10-17T15:04:45.368Z,20.60
2022-10-17T15:07:16.029Z,20.60
2022-10-17T15:09:45.125Z,20.60
2022-10-17T15:12:16.981Z,20.60
2022-10-17T15:14:47.921Z,20.60
2022-10-17T15:17:18.608Z,20.60
2022-10-17T15:19:48.828Z,20.60
2022-10-17T15:22:18.207Z,20.70
2022-10-17T15:24:47.385Z,20.70
2022-10-17T15:27:17.837Z,20.70
2022-10-17T15:29:47.157Z,20.60
2022-10-17T15:32:16.130Z,20.60
2022-10-17T15:34:44.970Z,20.60
2022-10-17T15:37:22.136Z,20.60
2022-10-17T15:39:53.600Z,20.50
2022-10-17T15:42:23.607Z,20.50
2022-10-17T15:44:52.068Z,20.50
2022-10-17T15:47:28.250Z,20.40
2022-10-17T15:49:57.897Z,20.40
2022-10-17T15:52:28.527Z,20.40
2022-10-17T15:54:59.537Z,20.30
2022-10-17T15:57:34.868Z,20.30
2022-10-17T16:00:03.269Z,20.30
2022-10-17T16:02:31.567Z,20.30
2022-10-17T16:05:00.187Z,20.30
2022-10-17T16:07:30.156Z,20.20
2022-10-17T16:09:59.025Z,20.20
2022-10-17T16:12:31.260Z,20.20
2022-10-17T16:15:00.015Z,20.20
2022-10-17T16:17:28.808Z,20.10
2022-10-17T16:19:57.559Z,20.10
2022-10-17T16:22:32.545Z,20.10
2022-10-17T16:25:08.080Z,20.00
2022-10-17T16:27:38.128Z,20.00
2022-10-17T16:30:08.580Z,19.90
2022-10-17T16:32:37.091Z,19.90
2022-10-17T16:35:06.357Z,19.90
2022-10-17T16:37:36.243Z,19.80
2022-10-17T16:40:05.229Z,19.70
2022-10-17T16:42:33.780Z,19.60
2022-10-17T16:45:02.450Z,19.60
2022-10-17T16:47:30.750Z,19.50
2022-10-17T16:49:59.181Z,19.40
2022-10-17T16:52:27.990Z,19.30
2022-10-17T16:54:57.978Z,19.30
2022-10-17T16:57:26.443Z,19.20
2022-10-17T16:59:54.942Z,19.20
2022-10-17T17:02:23.403Z,19.10
2022-10-17T17:04:51.716Z,19.10
2022-10-17T17:07:20.985Z,19.00
2022-10-17T17:09:49.341Z,19.00
2022-10-17T17:12:19.150Z,19.00
2022-10-17T17:14:47.538Z,18.90
2022-10-17T17:17:24.637Z,18.90
2022-10-17T17:20:05.127Z,18.90
2022-10-17T17:22:34.922Z,18.80
2022-10-17T17:25:03.644Z,18.80
2022-10-17T17:27:33.654Z,18.70
2022-10-17T17:30:01.959Z,18.70
2022-10-17T17:32:30.639Z,18.70
2022-10-17T17:34:59.055Z,18.60
2022-10-17T17:37:28.027Z,18.60
2022-10-17T17:39:56.723Z,18.50
2022-10-17T17:42:26.186Z,18.50
2022-10-17T17:44:56.083Z,18.40
2022-10-17T17:47:24.617Z,18.40
2022-10-17T17:49:53.098Z,18.30
2022-10-17T17:52:21.520Z,18.30
2022-10-17T17:54:49.948Z,18.30
2022-10-17T17:57:18.396Z,18.20
2022-10-17T17:59:48.635Z,18.20
2022-10-17T18:02:18.603Z,18.20
2022-10-17T18:04:47.309Z,18.10
2022-10-17T18:07:15.771Z,18.10
2022-10-17T18:09:44.292Z,18.10
2022-10-17T18:12:12.860Z,18.10
2022-10-17T18:14:41.595Z,18.00
2022-10-17T18:17:09.993Z,18.00
2022-10-17T18:19:40.121Z,18.00
2022-10-17T18:22:09.469Z,18.00
2022-10-17T18:24:38.048Z,17.90
2022-10-17T18:27:06.562Z,17.90
2022-10-17T18:29:35.280Z,17.90
2022-10-17T18:32:03.977Z,17.80
2022-10-17T18:34:32.588Z,17.80
2022-10-17T18:37:02.662Z,17.80
2022-10-17T18:39:31.391Z,17.70
2022-10-17T18:42:00.127Z,17.70
2022-10-17T18:44:28.880Z,17.70
2022-10-17T18:47:03.018Z,17.70
2022-10-17T18:49:33.002Z,17.60
2022-10-17T18:52:03.078Z,17.60
2022-10-17T18:54:33.496Z,17.60
2022-10-17T18:57:02.080Z,17.60
2022-10-17T18:59:30.438Z,17.50
2022-10-17T19:01:58.887Z,17.50
2022-10-17T19:04:27.530Z,17.50
2022-10-17T19:06:55.976Z,17.50
2022-10-17T19:09:25.798Z,17.50
2022-10-17T19:11:54.389Z,17.50
2022-10-17T19:14:22.800Z,17.50
2022-10-17T19:16:52.070Z,17.50
2022-10-17T19:19:22.510Z,17.50
2022-10-17T19:21:51.757Z,17.50
2022-10-17T19:24:21.767Z,17.50
2022-10-17T19:26:53.748Z,17.50
2022-10-17T19:29:23.729Z,17.50
2022-10-17T19:31:52.534Z,17.50
2022-10-17T19:34:21.458Z,17.50
2022-10-17T19:36:49.901Z,17.50
2022-10-17T19:39:19.779Z,17.50
2022-10-17T19:41:49.467Z,17.50
2022-10-17T19:44:19.849Z,17.50
2022-10-17T19:46:49.317Z,17.50
2022-10-17T19:49:18.372Z,17.40
2022-10-17T19:51:47.247Z,17.40
2022-10-17T19:54:18.330Z,17.40
2022-10-17T19:56:47.118Z,17.40
2022-10-17T19:59:17.240Z,17.40
2022-10-17T20:01:47.615Z,17.40
2022-10-17T20:04:16.228Z,17.30
2022-10-17T20:06:44.398Z,17.30
2022-10-17T20:09:16.651Z,17.30
2022-10-17T20:11:46.394Z,17.30
2022-10-17T20:14:14.778Z,17.30
2022-10-17T20:16:44.861Z,17.30
2022-10-17T20:19:15.013Z,17.20
2022-10-17T20:21:44.413Z,17.20
2022-10-17T20:24:15.592Z,17.20
2022-10-17T20:26:44.400Z,17.20
2022-10-17T20:29:15.668Z,17.20
2022-10-17T20:31:45.998Z,17.20
2022-10-17T20:34:17.750Z,17.20
2022-10-17T20:36:46.579Z,17.10
2022-10-17T20:39:16.117Z,17.10
2022-10-17T20:41:45.404Z,17.10
2022-10-17T20:44:14.762Z,17.10
2022-10-17T20:47:00.575Z,17.10
2022-10-17T20:49:33.289Z,17.10
2022-10-17T20:52:02.266Z,17.10
2022-10-17T20:54:30.897Z,17.10
2022-10-17T20:57:02.466Z,17.10
2022-10-17T20:59:34.562Z,17.10
2022-10-17T21:02:03.134Z,17.10
2022-10-17T21:04:46.492Z,17.10
2022-10-17T21:07:15.708Z,17.10
2022-10-17T21:09:45.557Z,17.10
2022-10-17T21:12:21.630Z,17.10
2022-10-17T21:15:00.145Z,17.10
2022-10-17T21:17:28.899Z,17.10
2022-10-17T21:19:58.984Z,17.00
2022-10-17T21:22:27.719Z,17.00
2022-10-17T21:24:56.464Z,17.00
2022-10-17T21:27:24.855Z,17.00
2022-10-17T21:29:54.226Z,17.00
2022-10-17T21:32:33.549Z,17.00
2022-10-17T21:35:12.788Z,16.90
2022-10-17T21:37:41.131Z,16.90
2022-10-17T21:40:10.898Z,16.90
2022-10-17T21:42:39.672Z,16.90
2022-10-17T21:45:15.423Z,16.90
2022-10-17T21:48:11.723Z,16.80
2022-10-17T21:50:38.380Z,16.80
2022-10-17T21:53:06.768Z,16.80
2022-10-17T21:55:37.645Z,16.80
2022-10-17T21:58:06.149Z,16.80
2022-10-17T22:00:34.485Z,16.80
2022-10-17T22:03:03.999Z,16.80
2022-10-17T22:05:32.681Z,16.80
2022-10-17T22:08:02.689Z,16.70
2022-10-17T22:10:30.999Z,16.70
2022-10-17T22:12:59.292Z,16.70
2022-10-17T22:15:27.783Z,16.70
2022-10-17T22:17:56.384Z,16.70
2022-10-17T22:20:25.127Z,16.70
2022-10-17T22:22:53.725Z,16.60
2022-10-17T22:25:23.718Z,16.60
2022-10-17T22:27:52.253Z,16.60
2022-10-17T22:30:20.827Z,16.60
2022-10-17T22:32:49.298Z,16.60
2022-10-17T22:35:17.637Z,16.60
2022-10-17T22:37:45.879Z,16.60
2022-10-17T22:40:14.741Z,16.60
2022-10-17T22:42:44.639Z,16.60
2022-10-17T22:45:13.270Z,16.60
2022-10-17T22:47:41.669Z,16.60
2022-10-17T22:50:10.818Z,16.60
2022-10-17T22:52:39.200Z,16.60
2022-10-17T22:55:09.996Z,16.60
2022-10-17T22:57:38.379Z,16.60
2022-10-17T23:00:10.278Z,16.60
2022-10-17T23:02:38.802Z,16.60
2022-10-17T23:05:08.620Z,16.60
2022-10-17T23:07:36.957Z,16.60
2022-10-17T23:10:05.770Z,16.50
2022-10-17T23:12:34.101Z,16.60
2022-10-17T23:15:02.367Z,16.60
2022-10-17T23:17:32.137Z,16.60
2022-10-17T23:20:00.580Z,16.60
2022-10-17T23:22:29.148Z,16.60
2022-10-17T23:24:57.911Z,16.60
2022-10-17T23:27:26.396Z,16.60
2022-10-17T23:29:54.681Z,16.60
2022-10-17T23:32:23.067Z,16.60
2022-10-17T23:34:52.770Z,16.60
2022-10-17T23:37:21.104Z,16.60
2022-10-17T23:39:49.725Z,16.60
2022-10-17T23:42:17.958Z,16.60
2022-10-17T23:44:46.338Z,16.60
2022-10-17T23:47:14.919Z,16.60
2022-10-17T23:49:43.508Z,16.50
2022-10-17T23:52:13.367Z,16.50
2022-10-17T23:57:10.271Z,16.50
2022-10-17T23:59:38.678Z,16.50
