createdAt,value
2023-05-19T00:00:50.940Z,69.5
2023-05-19T00:02:06.154Z,70
2023-05-19T00:03:24.717Z,70.2
2023-05-19T00:04:47.998Z,70.5
2023-05-19T00:06:08.167Z,70.6
2023-05-19T00:07:25.109Z,70.2
2023-05-19T00:08:45.828Z,69.9
2023-05-19T00:10:09.035Z,69.5
2023-05-19T00:11:35.993Z,69.1
2023-05-19T00:12:56.450Z,68.7
2023-05-19T00:14:13.917Z,68.6
2023-05-19T00:15:34.169Z,68.4
2023-05-19T00:16:52.088Z,67.9
2023-05-19T00:18:14.298Z,67.6
2023-05-19T00:19:33.133Z,67.5
2023-05-19T00:21:04.496Z,67.5
2023-05-19T00:22:26.730Z,67.3
2023-05-19T00:25:16.898Z,66.7
2023-05-19T00:26:38.115Z,66.8
2023-05-19T00:28:10.092Z,67.2
2023-05-19T00:29:41.286Z,67.5
2023-05-19T00:30:59.123Z,67.6
2023-05-19T00:32:23.085Z,67.4
2023-05-19T00:33:48.203Z,67.5
2023-05-19T00:35:09.987Z,67.6
2023-05-19T00:36:35.568Z,67.5
2023-05-19T00:38:07.526Z,67.5
2023-05-19T00:39:39.864Z,67.4
2023-05-19T00:41:01.377Z,67.1
2023-05-19T00:42:26.724Z,66.8
2023-05-19T00:43:54.946Z,66.4
2023-05-19T00:45:17.188Z,66.1
2023-05-19T00:46:51.932Z,65.8
2023-05-19T00:48:13.810Z,65.5
2023-05-19T00:49:47.471Z,65.3
2023-05-19T00:51:15.883Z,65.4
2023-05-19T00:52:50.720Z,65.4
2023-05-19T00:54:21.872Z,65.2
2023-05-19T00:55:40.451Z,65
2023-05-19T00:57:03.103Z,65.2
2023-05-19T00:58:29.795Z,65.1
2023-05-19T01:00:08.959Z,65
2023-05-19T01:01:34.067Z,65.1
2023-05-19T01:03:02.082Z,65.1
2023-05-19T01:04:30.036Z,65.1
2023-05-19T01:05:52.736Z,65.3
2023-05-19T01:07:14.561Z,65.4
2023-05-19T01:08:49.500Z,65.4
2023-05-19T01:10:20.086Z,65.5
2023-05-19T01:11:37.208Z,65.5
2023-05-19T01:13:01.385Z,65.5
2023-05-19T01:14:23.373Z,65.5
2023-05-19T01:15:48.994Z,65.5
2023-05-19T01:17:14.958Z,65.9
2023-05-19T01:18:34.786Z,66.6
2023-05-19T01:19:56.402Z,67.2
2023-05-19T01:21:14.236Z,67.9
2023-05-19T01:22:38.653Z,68.1
2023-05-19T01:23:58.149Z,68.4
2023-05-19T01:25:17.761Z,68.6
2023-05-19T01:26:37.286Z,68.6
2023-05-19T01:27:55.157Z,68.5
2023-05-19T01:29:27.387Z,68.7
2023-05-19T01:30:46.235Z,68.7
2023-05-19T01:32:14.394Z,68.4
2023-05-19T01:33:37.155Z,67.9
2023-05-19T01:34:55.277Z,67.3
2023-05-19T01:36:31.467Z,66.8
2023-05-19T01:38:02.124Z,66.4
2023-05-19T01:39:29.011Z,66.1
2023-05-19T01:40:59.614Z,65.6
2023-05-19T01:42:26.054Z,65.3
2023-05-19T01:43:46.754Z,65
2023-05-19T01:45:11.674Z,64.9
2023-05-19T01:46:46.932Z,64.8
2023-05-19T01:48:10.976Z,64.9
2023-05-19T01:49:32.734Z,64.9
2023-05-19T01:51:04.031Z,64.8
2023-05-19T01:52:28.269Z,64.8
2023-05-19T01:53:49.630Z,64.6
2023-05-19T01:56:38.831Z,64.5
2023-05-19T01:58:05.108Z,64.4
2023-05-19T01:59:32.786Z,64.3
2023-05-19T02:01:05.648Z,64.1
2023-05-19T02:02:36.340Z,64.1
2023-05-19T02:03:58.971Z,64.2
2023-05-19T02:05:21.107Z,64
2023-05-19T02:06:39.376Z,64
2023-05-19T02:07:58.317Z,64.1
2023-05-19T02:09:19.830Z,64.1
2023-05-19T02:10:37.000Z,64.2
2023-05-19T02:11:57.160Z,64.3
2023-05-19T02:13:25.210Z,64.4
2023-05-19T02:14:57.988Z,64.4
2023-05-19T02:16:26.985Z,64.4
2023-05-19T02:17:57.807Z,64.4
2023-05-19T02:19:20.836Z,64.3
2023-05-19T02:20:42.006Z,64.3
2023-05-19T02:22:04.317Z,64.4
2023-05-19T02:23:23.771Z,64.5
2023-05-19T02:24:47.625Z,64.5
2023-05-19T02:26:11.889Z,64.7
2023-05-19T02:27:37.435Z,64.8
2023-05-19T02:29:01.483Z,65
2023-05-19T02:30:22.223Z,65.1
2023-05-19T02:33:08.906Z,66.9
2023-05-19T02:34:32.884Z,68.1
2023-05-19T02:36:11.931Z,69
2023-05-19T02:37:40.308Z,70
2023-05-19T02:39:04.041Z,71
2023-05-19T02:40:27.157Z,71.6
2023-05-19T02:41:47.033Z,71.8
2023-05-19T02:43:10.853Z,71.6
2023-05-19T02:44:35.112Z,71.1
2023-05-19T02:45:54.279Z,70.4
2023-05-19T02:47:21.886Z,69.9
2023-05-19T02:48:47.049Z,69.4
2023-05-19T02:50:05.285Z,69.1
2023-05-19T02:51:27.092Z,68.7
2023-05-19T02:53:03.507Z,68.5
2023-05-19T02:54:26.146Z,68.4
2023-05-19T02:55:51.647Z,68.2
2023-05-19T02:57:10.116Z,68.1
2023-05-19T02:58:33.583Z,67.9
2023-05-19T02:59:52.155Z,67.8
2023-05-19T03:01:13.260Z,67.7
2023-05-19T03:02:35.826Z,67.6
2023-05-19T03:03:59.326Z,67.4
2023-05-19T03:05:22.459Z,67.2
2023-05-19T03:06:52.283Z,67.3
2023-05-19T03:08:24.777Z,67.2
2023-05-19T03:09:46.082Z,67.2
2023-05-19T03:11:06.086Z,67.2
2023-05-19T03:12:27.025Z,67.1
2023-05-19T03:13:58.830Z,66.9
2023-05-19T03:15:16.147Z,66.7
2023-05-19T03:16:36.361Z,66.7
2023-05-19T03:17:58.713Z,66.7
2023-05-19T03:19:28.703Z,66.6
2023-05-19T03:20:47.590Z,66.7
2023-05-19T03:22:09.248Z,66.8
2023-05-19T03:23:36.108Z,66.8
2023-05-19T03:25:08.302Z,66.9
2023-05-19T03:26:41.689Z,66.8
2023-05-19T03:28:20.920Z,66.8
2023-05-19T03:29:38.545Z,66.8
2023-05-19T03:31:01.655Z,66.7
2023-05-19T03:32:23.314Z,66.4
2023-05-19T03:33:40.882Z,66.2
2023-05-19T03:35:06.402Z,66.3
2023-05-19T03:36:32.377Z,66.1
2023-05-19T03:37:57.460Z,66.1
2023-05-19T03:39:17.209Z,66.7
2023-05-19T03:40:38.164Z,67.5
2023-05-19T03:42:02.226Z,68.2
2023-05-19T03:43:24.835Z,68.7
2023-05-19T03:44:44.401Z,69.6
2023-05-19T03:46:10.683Z,70.1
2023-05-19T03:47:30.898Z,70.5
2023-05-19T03:48:59.813Z,70.9
2023-05-19T03:50:24.487Z,71.1
2023-05-19T03:51:50.425Z,71.2
2023-05-19T03:53:10.563Z,71.4
2023-05-19T03:54:44.884Z,71
2023-05-19T03:56:03.515Z,70.7
2023-05-19T03:57:26.329Z,70.2
2023-05-19T03:58:48.828Z,69.5
2023-05-19T04:00:19.958Z,69
2023-05-19T04:01:38.483Z,68.6
2023-05-19T04:03:00.549Z,68.2
2023-05-19T04:04:20.362Z,67.8
2023-05-19T04:05:41.030Z,67.5
2023-05-19T04:07:04.301Z,67.1
2023-05-19T04:08:33.776Z,66.7
2023-05-19T04:09:53.819Z,66.7
2023-05-19T04:11:21.231Z,66.6
2023-05-19T04:12:46.317Z,66.6
2023-05-19T04:14:25.312Z,66.5
2023-05-19T04:15:51.920Z,66.1
2023-05-19T04:17:16.444Z,66.2
2023-05-19T04:18:43.436Z,66.4
2023-05-19T04:20:02.271Z,66.7
2023-05-19T04:23:12.096Z,66.5
2023-05-19T04:24:36.415Z,66
2023-05-19T04:26:03.202Z,65.8
2023-05-19T04:28:51.482Z,66.4
2023-05-19T04:30:19.041Z,66.3
2023-05-19T04:31:45.229Z,66.1
2023-05-19T04:33:06.959Z,66.4
2023-05-19T04:34:35.676Z,66.3
2023-05-19T04:36:02.440Z,66
2023-05-19T04:37:22.368Z,65.7
2023-05-19T04:38:48.127Z,65.6
2023-05-19T04:40:07.771Z,65.5
2023-05-19T04:41:31.204Z,65.3
2023-05-19T04:42:53.763Z,65.3
2023-05-19T04:44:23.211Z,65.1
2023-05-19T04:45:48.772Z,65.1
2023-05-19T04:47:20.112Z,65.1
2023-05-19T04:48:47.614Z,65.6
2023-05-19T04:50:15.510Z,66.1
2023-05-19T04:51:42.054Z,67
2023-05-19T04:53:07.065Z,67.7
2023-05-19T04:54:30.915Z,68.1
2023-05-19T04:56:09.981Z,68.3
2023-05-19T04:57:37.476Z,68.6
2023-05-19T04:59:09.241Z,68.8
2023-05-19T05:00:33.358Z,68.9
2023-05-19T05:01:56.366Z,69.2
2023-05-19T05:03:14.522Z,69.4
2023-05-19T05:04:38.289Z,69.1
2023-05-19T05:06:06.748Z,68.7
2023-05-19T05:07:27.109Z,68.2
2023-05-19T05:08:54.814Z,67.8
2023-05-19T05:10:13.940Z,67.1
2023-05-19T05:11:32.885Z,66.8
2023-05-19T05:12:55.779Z,66.5
2023-05-19T05:14:23.164Z,66
2023-05-19T05:15:45.016Z,65.6
2023-05-19T05:17:02.629Z,65.6
2023-05-19T05:18:32.880Z,65.4
2023-05-19T05:19:57.256Z,65
2023-05-19T05:21:19.337Z,64.7
2023-05-19T05:22:39.299Z,64.7
2023-05-19T05:24:08.635Z,64.5
2023-05-19T05:25:30.835Z,64.2
2023-05-19T05:27:01.685Z,64
2023-05-19T05:28:22.157Z,64
2023-05-19T05:29:42.645Z,63.5
2023-05-19T05:31:01.609Z,63.1
2023-05-19T05:32:29.903Z,62.9
2023-05-19T05:34:01.644Z,62.8
2023-05-19T05:35:25.861Z,62.2
2023-05-19T05:36:46.052Z,61.9
2023-05-19T05:38:15.225Z,61.7
2023-05-19T05:39:38.656Z,61.7
2023-05-19T05:41:07.057Z,61.5
2023-05-19T05:44:00.135Z,61.8
2023-05-19T05:45:20.447Z,61.6
2023-05-19T05:46:43.633Z,61.9
2023-05-19T05:48:10.142Z,62.2
2023-05-19T05:49:35.703Z,62.2
2023-05-19T05:52:23.600Z,62
2023-05-19T05:53:45.891Z,62
2023-05-19T05:55:08.057Z,62.4
2023-05-19T05:56:35.091Z,62.6
2023-05-19T05:57:57.396Z,62.3
2023-05-19T05:59:19.461Z,61.8
2023-05-19T06:00:39.912Z,62.3
2023-05-19T06:02:08.083Z,62.7
2023-05-19T06:03:36.199Z,63
2023-05-19T06:05:08.324Z,63.1
2023-05-19T06:06:36.048Z,63.6
2023-05-19T06:08:08.233Z,64.7
2023-05-19T06:09:26.426Z,65.2
2023-05-19T06:10:49.384Z,65.8
2023-05-19T06:12:15.004Z,66.2
2023-05-19T06:13:36.884Z,66.4
2023-05-19T06:14:58.712Z,66.5
2023-05-19T06:16:22.045Z,66.7
2023-05-19T06:17:43.634Z,66.5
2023-05-19T06:19:17.284Z,66.9
2023-05-19T06:20:35.207Z,67.1
2023-05-19T06:23:36.312Z,67.8
2023-05-19T06:25:01.317Z,68.1
2023-05-19T06:26:18.268Z,68.3
2023-05-19T06:27:39.516Z,68
2023-05-19T06:30:26.684Z,66.6
2023-05-19T06:32:00.655Z,66.2
2023-05-19T06:33:22.075Z,66.1
2023-05-19T06:34:45.074Z,66.1
2023-05-19T06:36:25.597Z,66.2
2023-05-19T06:37:53.277Z,65.7
2023-05-19T06:39:22.207Z,65.3
2023-05-19T06:40:57.918Z,65.1
2023-05-19T06:42:17.266Z,65.1
2023-05-19T06:43:48.317Z,65.1
2023-05-19T06:45:09.946Z,64.8
2023-05-19T06:46:33.742Z,64.6
2023-05-19T06:47:54.559Z,64.6
2023-05-19T06:49:16.484Z,64.6
2023-05-19T06:50:36.667Z,64.6
2023-05-19T06:52:05.127Z,64.1
2023-05-19T06:53:32.904Z,63.9
2023-05-19T06:54:54.608Z,63.8
2023-05-19T06:56:22.312Z,63.5
2023-05-19T06:57:47.074Z,63.2
2023-05-19T06:59:11.958Z,62.7
2023-05-19T07:00:37.685Z,62.6
2023-05-19T07:01:59.315Z,62.6
2023-05-19T07:03:17.015Z,62.8
2023-05-19T07:04:52.845Z,63.4
2023-05-19T07:06:11.523Z,64
2023-05-19T07:07:36.936Z,64.3
2023-05-19T07:09:03.844Z,65
2023-05-19T07:10:27.749Z,65.3
2023-05-19T07:11:45.513Z,65.6
2023-05-19T07:13:05.900Z,66
2023-05-19T07:14:25.889Z,66.3
2023-05-19T07:15:52.592Z,66.6
2023-05-19T07:17:17.481Z,66.6
2023-05-19T07:18:45.456Z,66.4
2023-05-19T07:20:10.212Z,66.1
2023-05-19T07:21:41.789Z,65.6
2023-05-19T07:23:01.309Z,65.7
2023-05-19T07:24:45.392Z,65.9
2023-05-19T07:26:16.499Z,66.2
2023-05-19T07:27:44.764Z,66.7
2023-05-19T07:29:09.895Z,66.9
2023-05-19T07:30:27.807Z,67
2023-05-19T07:31:50.257Z,67.3
2023-05-19T07:33:09.904Z,67.1
2023-05-19T07:34:34.747Z,66.8
2023-05-19T07:35:54.402Z,66.6
2023-05-19T07:37:19.075Z,66.3
2023-05-19T07:38:40.056Z,66
2023-05-19T07:40:08.835Z,66
2023-05-19T07:41:46.873Z,65.7
2023-05-19T07:43:08.754Z,65.6
2023-05-19T07:44:29.346Z,65.8
2023-05-19T07:45:48.755Z,65.9
2023-05-19T07:47:09.412Z,65.8
2023-05-19T07:48:33.170Z,66.2
2023-05-19T07:49:56.819Z,66.4
2023-05-19T07:51:23.777Z,66.3
2023-05-19T07:52:46.093Z,66.2
2023-05-19T07:54:07.596Z,66.6
2023-05-19T07:55:40.110Z,66.4
2023-05-19T07:57:01.270Z,66.3
2023-05-19T07:58:31.350Z,67
2023-05-19T07:59:52.764Z,67.5
2023-05-19T08:01:15.285Z,67.6
2023-05-19T08:02:40.644Z,67.7
2023-05-19T08:04:07.322Z,67.8
2023-05-19T08:05:34.282Z,67.6
2023-05-19T08:06:59.649Z,67.2
2023-05-19T08:08:24.135Z,67.2
2023-05-19T08:09:47.235Z,66.8
2023-05-19T08:11:07.061Z,66.6
2023-05-19T08:12:33.557Z,66
2023-05-19T08:13:58.990Z,65.2
2023-05-19T08:15:27.759Z,64.6
2023-05-19T08:16:49.138Z,64.6
2023-05-19T08:18:06.633Z,64.5
2023-05-19T08:19:27.674Z,64
2023-05-19T08:20:58.791Z,64.3
2023-05-19T08:22:24.052Z,64.5
2023-05-19T08:23:42.003Z,64.5
2023-05-19T08:25:20.105Z,64.7
2023-05-19T08:26:37.898Z,64.8
2023-05-19T08:28:03.858Z,65.2
2023-05-19T08:29:27.065Z,64.9
2023-05-19T08:30:56.614Z,64.5
2023-05-19T08:32:23.785Z,64.5
2023-05-19T08:33:44.498Z,64.8
2023-05-19T08:35:06.627Z,65.3
2023-05-19T08:36:34.239Z,65.7
2023-05-19T08:38:01.362Z,65.3
2023-05-19T08:39:19.795Z,65.7
2023-05-19T08:40:41.862Z,66.1
2023-05-19T08:42:00.859Z,66.4
2023-05-19T08:43:23.548Z,66.3
2023-05-19T08:44:45.633Z,66.5
2023-05-19T08:46:08.844Z,66.4
2023-05-19T08:47:28.187Z,66
2023-05-19T08:48:55.128Z,65.2
2023-05-19T08:50:21.897Z,64.4
2023-05-19T08:51:42.640Z,63.8
2023-05-19T08:53:01.962Z,63.3
2023-05-19T08:54:23.022Z,62.1
2023-05-19T08:55:53.036Z,61.1
2023-05-19T08:57:10.883Z,60.9
2023-05-19T08:59:57.264Z,60.4
2023-05-19T09:01:20.364Z,60.3
2023-05-19T09:02:50.271Z,60.4
2023-05-19T09:04:06.441Z,60.6
2023-05-19T09:05:34.461Z,60.7
2023-05-19T09:07:02.269Z,60.4
2023-05-19T09:08:39.780Z,60.5
2023-05-19T09:10:00.647Z,60.4
2023-05-19T09:11:18.839Z,60
2023-05-19T09:12:41.038Z,59.7
2023-05-19T09:14:00.828Z,59.2
2023-05-19T09:15:23.165Z,58.7
2023-05-19T09:16:43.911Z,58.1
2023-05-19T09:18:16.255Z,57.7
2023-05-19T09:19:42.599Z,57.2
2023-05-19T09:21:06.983Z,57
2023-05-19T09:22:31.965Z,57
2023-05-19T09:24:03.111Z,56.8
2023-05-19T09:25:34.809Z,56.5
2023-05-19T09:26:52.488Z,56.4
2023-05-19T09:28:27.952Z,56.2
2023-05-19T09:29:51.751Z,56.3
2023-05-19T09:31:18.221Z,56.5
2023-05-19T09:32:45.194Z,57.2
2023-05-19T09:34:18.950Z,57.9
2023-05-19T09:35:38.726Z,57.9
2023-05-19T09:37:09.395Z,57.5
2023-05-19T09:38:27.755Z,57
2023-05-19T09:39:49.998Z,56.8
2023-05-19T09:41:10.097Z,56.5
2023-05-19T09:42:31.986Z,56.6
2023-05-19T09:43:57.365Z,56.9
2023-05-19T09:45:26.002Z,56.9
2023-05-19T09:46:46.555Z,58
2023-05-19T09:48:11.090Z,58.5
2023-05-19T09:49:33.938Z,58.2
2023-05-19T09:50:51.567Z,57.7
2023-05-19T09:52:17.986Z,57.7
2023-05-19T09:53:37.999Z,57.4
2023-05-19T09:55:10.441Z,58.4
2023-05-19T09:56:32.983Z,59.1
2023-05-19T09:57:50.724Z,59.5
2023-05-19T09:59:16.930Z,59.4
2023-05-19T10:00:42.556Z,58.8
2023-05-19T10:02:04.655Z,58.3
2023-05-19T10:03:26.318Z,57.5
2023-05-19T10:05:03.620Z,56.8
2023-05-19T10:06:25.281Z,56.3
2023-05-19T10:07:47.567Z,56.1
2023-05-19T10:09:11.975Z,55.9
2023-05-19T10:10:40.392Z,55.8
2023-05-19T10:13:33.427Z,54.9
2023-05-19T10:14:56.333Z,54.4
2023-05-19T10:16:21.473Z,53.7
2023-05-19T10:17:49.470Z,53.1
2023-05-19T10:19:11.523Z,52.6
2023-05-19T10:20:34.711Z,52.5
2023-05-19T10:21:59.121Z,53.1
2023-05-19T10:24:57.150Z,54.3
2023-05-19T10:26:20.561Z,54.5
2023-05-19T10:27:47.398Z,54.3
2023-05-19T10:29:08.459Z,54.7
2023-05-19T10:30:31.500Z,55.1
2023-05-19T10:31:56.575Z,55.3
2023-05-19T10:33:15.724Z,55.3
2023-05-19T10:34:51.023Z,55
2023-05-19T10:36:09.567Z,55.2
2023-05-19T10:37:32.846Z,55.3
2023-05-19T10:39:04.683Z,55
2023-05-19T10:40:29.602Z,54.9
2023-05-19T10:42:00.608Z,54.6
2023-05-19T10:43:28.982Z,54.4
2023-05-19T10:44:59.138Z,54.7
2023-05-19T10:46:23.602Z,54.8
2023-05-19T10:47:52.290Z,54.7
2023-05-19T10:49:35.785Z,54.7
2023-05-19T10:50:59.697Z,54.5
2023-05-19T10:52:18.854Z,54.4
2023-05-19T10:53:46.721Z,54.6
2023-05-19T10:55:08.869Z,55.5
2023-05-19T10:56:33.906Z,56.3
2023-05-19T10:57:54.747Z,56.7
2023-05-19T10:59:19.555Z,56.5
2023-05-19T11:00:39.901Z,56.9
2023-05-19T11:02:01.556Z,58
2023-05-19T11:03:20.724Z,58.9
2023-05-19T11:04:40.717Z,59.6
2023-05-19T11:06:04.626Z,60.3
2023-05-19T11:07:34.922Z,60.6
2023-05-19T11:09:00.237Z,60.8
2023-05-19T11:10:36.744Z,61.1
2023-05-19T11:12:02.501Z,61.4
2023-05-19T11:13:28.403Z,61.9
2023-05-19T11:14:45.933Z,62
2023-05-19T11:16:18.939Z,61.4
2023-05-19T11:17:40.248Z,61
2023-05-19T11:19:11.743Z,60.5
2023-05-19T11:20:33.904Z,60.4
2023-05-19T11:21:56.227Z,60
2023-05-19T11:23:28.472Z,59.3
2023-05-19T11:24:47.827Z,59.3
2023-05-19T11:26:12.302Z,59.2
2023-05-19T11:27:40.562Z,59
2023-05-19T11:29:11.978Z,58.6
2023-05-19T11:30:43.665Z,58.4
2023-05-19T11:32:14.505Z,58.2
2023-05-19T11:33:37.817Z,57.8
2023-05-19T11:35:06.537Z,57.7
2023-05-19T11:36:30.465Z,57.9
2023-05-19T11:37:52.959Z,58.4
2023-05-19T11:39:21.907Z,58.6
2023-05-19T11:40:48.956Z,58.7
2023-05-19T11:42:08.790Z,58.5
2023-05-19T11:43:33.252Z,58.6
2023-05-19T11:44:56.667Z,58.9
2023-05-19T11:46:22.151Z,58.8
2023-05-19T11:48:00.005Z,59.2
2023-05-19T11:49:10.394Z,59.8
2023-05-19T11:50:27.692Z,60
2023-05-19T11:51:52.313Z,60.2
2023-05-19T11:53:16.639Z,60.2
2023-05-19T11:54:36.881Z,59.9
2023-05-19T11:56:04.721Z,59.4
2023-05-19T11:57:35.483Z,59.2
2023-05-19T11:59:03.976Z,59.3
2023-05-19T12:00:25.432Z,59.4
2023-05-19T12:01:46.334Z,59.3
2023-05-19T12:03:13.975Z,59.3
2023-05-19T12:06:12.948Z,60.1
2023-05-19T12:07:48.099Z,60.5
2023-05-19T12:09:16.699Z,60.6
2023-05-19T12:10:46.106Z,61.1
2023-05-19T12:12:09.449Z,61.6
2023-05-19T12:13:35.897Z,62.4
2023-05-19T12:15:06.800Z,63.1
2023-05-19T12:16:25.860Z,63.8
2023-05-19T12:17:48.966Z,64.1
2023-05-19T12:19:12.442Z,63.9
2023-05-19T12:20:30.325Z,63.7
2023-05-19T12:21:58.988Z,63.1
2023-05-19T12:23:24.656Z,62.6
2023-05-19T12:24:51.397Z,62.2
2023-05-19T12:26:16.418Z,61.9
2023-05-19T12:27:46.683Z,61.3
2023-05-19T12:29:10.099Z,60.9
2023-05-19T12:30:38.022Z,60.6
2023-05-19T12:32:14.541Z,60.4
2023-05-19T12:33:41.663Z,60.5
2023-05-19T12:36:25.805Z,60.1
2023-05-19T12:37:51.006Z,59.3
2023-05-19T12:39:16.463Z,58.7
2023-05-19T12:40:52.230Z,58.8
2023-05-19T12:42:18.699Z,58.4
2023-05-19T12:43:38.501Z,57.5
2023-05-19T12:45:00.671Z,57.1
2023-05-19T12:46:23.482Z,56.7
2023-05-19T12:47:47.803Z,56.4
2023-05-19T12:49:07.072Z,55.9
2023-05-19T12:50:35.669Z,55.5
2023-05-19T12:51:57.319Z,55.7
2023-05-19T12:53:20.263Z,57
2023-05-19T12:54:43.397Z,58.1
2023-05-19T12:56:11.757Z,58.6
2023-05-19T12:57:39.719Z,58.6
2023-05-19T12:59:05.948Z,58.4
2023-05-19T13:00:31.331Z,58.6
2023-05-19T13:02:06.492Z,59.7
2023-05-19T13:03:27.383Z,60.4
2023-05-19T13:04:59.537Z,60.9
2023-05-19T13:06:24.740Z,61.1
2023-05-19T13:07:44.527Z,61
2023-05-19T13:09:02.070Z,61.3
2023-05-19T13:10:30.944Z,61.9
2023-05-19T13:11:52.488Z,62.1
2023-05-19T13:13:17.699Z,61.5
2023-05-19T13:14:39.940Z,60.8
2023-05-19T13:17:30.592Z,59.7
2023-05-19T13:18:53.965Z,59.4
2023-05-19T13:20:16.353Z,59.1
2023-05-19T13:21:32.909Z,58.5
2023-05-19T13:22:53.958Z,58.5
2023-05-19T13:24:22.229Z,58.9
2023-05-19T13:26:01.311Z,59.6
2023-05-19T13:27:27.234Z,60.2
2023-05-19T13:28:57.786Z,60.7
2023-05-19T13:30:22.348Z,61.3
2023-05-19T13:31:44.185Z,61.4
2023-05-19T13:33:11.258Z,61.7
2023-05-19T13:34:36.191Z,61.6
2023-05-19T13:35:58.546Z,62.2
2023-05-19T13:37:21.927Z,62.5
2023-05-19T13:38:44.196Z,62.4
2023-05-19T13:40:07.093Z,62.4
2023-05-19T13:41:29.413Z,62.3
2023-05-19T13:42:53.888Z,62.4
2023-05-19T13:44:12.194Z,62
2023-05-19T13:45:30.145Z,61.9
2023-05-19T13:46:52.458Z,61.6
2023-05-19T13:48:23.897Z,61.4
2023-05-19T13:49:46.632Z,60.8
2023-05-19T13:51:09.319Z,60.6
2023-05-19T13:52:28.320Z,60.3
2023-05-19T13:53:50.495Z,59.9
2023-05-19T13:55:15.517Z,59.4
2023-05-19T13:56:42.833Z,59.5
2023-05-19T13:58:06.882Z,59.4
2023-05-19T13:59:28.636Z,59.1
2023-05-19T14:00:46.454Z,59.1
2023-05-19T14:02:23.519Z,58.8
2023-05-19T14:03:46.558Z,58.7
2023-05-19T14:05:09.573Z,58.6
2023-05-19T14:06:29.576Z,58.7
2023-05-19T14:07:51.270Z,59.5
2023-05-19T14:09:09.511Z,60.2
2023-05-19T14:10:38.245Z,60.4
2023-05-19T14:12:05.313Z,60
2023-05-19T14:13:32.878Z,59.7
2023-05-19T14:14:55.739Z,59.2
2023-05-19T14:16:19.608Z,59
2023-05-19T14:17:41.508Z,58.8
2023-05-19T14:19:05.369Z,58.6
2023-05-19T14:20:26.828Z,58.6
2023-05-19T14:21:53.047Z,58.8
2023-05-19T14:23:14.276Z,58.6
2023-05-19T14:24:33.214Z,58.4
2023-05-19T14:25:52.976Z,58.4
2023-05-19T14:27:16.370Z,59
2023-05-19T14:28:46.631Z,59.5
2023-05-19T14:30:18.908Z,59.7
2023-05-19T14:31:41.952Z,59.7
2023-05-19T14:33:14.798Z,60.4
2023-05-19T14:34:38.322Z,61.4
2023-05-19T14:36:02.142Z,62.1
2023-05-19T14:37:25.564Z,62.5
2023-05-19T14:38:46.725Z,62.8
2023-05-19T14:40:06.973Z,63.2
2023-05-19T14:41:37.715Z,63.5
2023-05-19T14:43:07.254Z,64
2023-05-19T14:44:24.435Z,64.4
2023-05-19T14:45:57.005Z,64.8
2023-05-19T14:47:19.246Z,65.1
2023-05-19T14:48:48.912Z,65
2023-05-19T14:50:18.424Z,65.1
2023-05-19T14:51:41.604Z,64.5
2023-05-19T14:52:59.393Z,64.2
2023-05-19T14:54:26.087Z,63.7
2023-05-19T14:55:56.703Z,63
2023-05-19T14:57:27.077Z,61.9
2023-05-19T14:58:48.717Z,61.6
2023-05-19T15:00:09.762Z,61.2
2023-05-19T15:01:43.671Z,60.2
2023-05-19T15:03:05.826Z,60.1
2023-05-19T15:04:26.024Z,59.8
2023-05-19T15:05:52.101Z,59
2023-05-19T15:07:27.731Z,58.7
2023-05-19T15:08:45.371Z,58.7
2023-05-19T15:10:06.310Z,58.5
2023-05-19T15:11:29.652Z,58.2
2023-05-19T15:12:58.166Z,57.4
2023-05-19T15:14:27.781Z,57.5
2023-05-19T15:16:08.683Z,57.4
2023-05-19T15:17:28.337Z,57
2023-05-19T15:18:53.406Z,56.8
2023-05-19T15:20:12.231Z,56.2
2023-05-19T15:21:43.535Z,56.3
2023-05-19T15:23:03.965Z,57
2023-05-19T15:24:27.393Z,57.4
2023-05-19T15:25:50.231Z,56.9
2023-05-19T15:27:09.901Z,56.4
2023-05-19T15:28:28.660Z,56.4
2023-05-19T15:29:57.677Z,56.1
2023-05-19T15:31:24.364Z,55.9
2023-05-19T15:32:43.404Z,55.7
2023-05-19T15:34:06.345Z,56
2023-05-19T15:35:24.843Z,57.1
2023-05-19T15:36:43.699Z,58
2023-05-19T15:38:03.494Z,58.5
2023-05-19T15:39:35.383Z,58.9
2023-05-19T15:40:54.640Z,59.6
2023-05-19T15:42:11.423Z,60.6
2023-05-19T15:43:35.961Z,61.1
2023-05-19T15:45:00.160Z,61
2023-05-19T15:46:25.319Z,60.6
2023-05-19T15:47:45.071Z,60.3
2023-05-19T15:49:08.919Z,60.3
2023-05-19T15:50:35.741Z,60.5
2023-05-19T15:51:53.634Z,60.8
2023-05-19T15:53:17.031Z,60.7
2023-05-19T15:54:37.991Z,60.8
2023-05-19T15:55:58.878Z,61.5
2023-05-19T15:57:25.243Z,62
2023-05-19T15:58:50.629Z,62
2023-05-19T16:00:14.925Z,62.1
2023-05-19T16:01:37.358Z,62.2
2023-05-19T16:02:59.027Z,62.2
2023-05-19T16:05:43.940Z,61.7
2023-05-19T16:07:15.780Z,61.4
2023-05-19T16:08:34.646Z,61
2023-05-19T16:10:01.532Z,60.8
2023-05-19T16:11:22.307Z,60.7
2023-05-19T16:12:51.232Z,60.8
2023-05-19T16:14:09.799Z,60.6
2023-05-19T16:15:28.472Z,60
2023-05-19T16:16:49.604Z,59.9
2023-05-19T16:18:14.400Z,59.9
2023-05-19T16:19:41.282Z,59.6
2023-05-19T16:21:06.327Z,59.3
2023-05-19T16:22:25.622Z,59
2023-05-19T16:23:47.162Z,58.7
2023-05-19T16:25:16.408Z,58.5
2023-05-19T16:26:43.205Z,58.3
2023-05-19T16:28:16.722Z,58.5
2023-05-19T16:29:45.811Z,58.6
2023-05-19T16:31:11.827Z,58.4
2023-05-19T16:32:43.915Z,58.5
2023-05-19T16:34:03.658Z,58.1
2023-05-19T16:35:23.928Z,58.1
2023-05-19T16:36:47.656Z,58.4
2023-05-19T16:38:08.423Z,58.4
2023-05-19T16:39:35.552Z,58.6
2023-05-19T16:40:57.819Z,59.2
2023-05-19T16:42:16.379Z,59.7
2023-05-19T16:43:35.726Z,59.6
2023-05-19T16:45:01.578Z,59.7
2023-05-19T16:46:22.926Z,60.4
2023-05-19T16:47:44.863Z,61
2023-05-19T16:49:03.547Z,61.5
2023-05-19T16:50:26.554Z,62.1
2023-05-19T16:51:48.955Z,62.4
2023-05-19T16:53:13.726Z,62.2
2023-05-19T16:54:36.179Z,62.3
2023-05-19T16:55:57.642Z,62.4
2023-05-19T16:57:17.083Z,62.5
2023-05-19T16:58:43.574Z,62.8
2023-05-19T17:00:07.971Z,63.2
2023-05-19T17:01:31.985Z,63.2
2023-05-19T17:02:54.725Z,63.6
2023-05-19T17:04:11.794Z,64.4
2023-05-19T17:05:38.467Z,65.1
2023-05-19T17:06:59.737Z,65.2
2023-05-19T17:08:18.862Z,65.5
2023-05-19T17:09:47.991Z,65.4
2023-05-19T17:11:11.562Z,65.5
2023-05-19T17:12:38.585Z,65.3
2023-05-19T17:14:12.194Z,65.1
2023-05-19T17:15:31.966Z,65.2
2023-05-19T17:16:54.168Z,65.4
2023-05-19T17:18:18.625Z,65.1
2023-05-19T17:19:41.719Z,64.7
2023-05-19T17:21:04.674Z,64.3
2023-05-19T17:22:21.620Z,63.7
2023-05-19T17:23:48.096Z,63.6
2023-05-19T17:26:34.946Z,63.2
2023-05-19T17:28:13.487Z,63
2023-05-19T17:29:32.892Z,62.9
2023-05-19T17:30:53.774Z,63
2023-05-19T17:32:15.897Z,63
2023-05-19T17:33:32.694Z,63
2023-05-19T17:34:58.204Z,62.8
2023-05-19T17:36:17.934Z,62.7
2023-05-19T17:37:35.772Z,62.6
2023-05-19T17:39:03.315Z,62.4
2023-05-19T17:40:25.650Z,62.3
2023-05-19T17:41:52.010Z,62
2023-05-19T17:43:15.423Z,61.5
2023-05-19T17:44:45.571Z,61.5
2023-05-19T17:46:02.580Z,61.9
2023-05-19T17:47:30.527Z,62
2023-05-19T17:48:55.506Z,62
2023-05-19T17:50:13.648Z,61.7
2023-05-19T17:51:34.598Z,61.2
2023-05-19T17:52:52.800Z,61.1
2023-05-19T17:54:14.036Z,61
2023-05-19T17:55:34.199Z,60.9
2023-05-19T17:56:53.612Z,60.7
2023-05-19T17:58:22.127Z,60.7
2023-05-19T17:59:41.814Z,60.7
2023-05-19T18:01:09.858Z,60.5
2023-05-19T18:02:30.552Z,60.3
2023-05-19T18:03:54.618Z,60.1
2023-05-19T18:05:31.941Z,60.3
2023-05-19T18:06:55.552Z,60.1
2023-05-19T18:08:15.000Z,59.9
2023-05-19T18:09:35.472Z,59.8
2023-05-19T18:10:53.995Z,59.8
2023-05-19T18:12:18.836Z,59.9
2023-05-19T18:13:37.662Z,60
2023-05-19T18:14:56.291Z,60.6
2023-05-19T18:16:19.664Z,61.3
2023-05-19T18:17:44.089Z,61.8
2023-05-19T18:19:06.603Z,62.7
2023-05-19T18:22:02.108Z,63.9
2023-05-19T18:23:31.862Z,64.4
2023-05-19T18:24:55.034Z,64.8
2023-05-19T18:26:13.594Z,64.9
2023-05-19T18:27:50.280Z,64.5
2023-05-19T18:29:11.603Z,64.1
2023-05-19T18:30:32.083Z,63.7
2023-05-19T18:31:48.810Z,63.3
2023-05-19T18:33:10.386Z,63
2023-05-19T18:34:29.144Z,62.8
2023-05-19T18:35:50.736Z,62.5
2023-05-19T18:37:13.182Z,62.6
2023-05-19T18:38:32.899Z,62.5
2023-05-19T18:40:00.546Z,62.5
2023-05-19T18:41:23.108Z,62.5
2023-05-19T18:42:43.590Z,62.5
2023-05-19T18:44:04.264Z,62.3
2023-05-19T18:45:45.249Z,62.3
2023-05-19T18:47:11.549Z,62.3
2023-05-19T18:48:33.676Z,62.2
2023-05-19T18:49:54.886Z,62
2023-05-19T18:51:11.971Z,62.2
2023-05-19T18:52:32.693Z,62.3
2023-05-19T18:54:04.085Z,62.4
2023-05-19T18:55:23.232Z,62.4
2023-05-19T18:56:44.722Z,62.4
2023-05-19T18:58:11.464Z,62.3
2023-05-19T18:59:34.759Z,62.3
2023-05-19T19:01:06.449Z,62.5
2023-05-19T19:02:42.313Z,62.6
2023-05-19T19:04:13.483Z,62.5
2023-05-19T19:05:31.960Z,62.5
2023-05-19T19:06:53.615Z,62.6
2023-05-19T19:08:22.323Z,62.7
2023-05-19T19:09:43.299Z,62.7
2023-05-19T19:11:01.174Z,62.7
2023-05-19T19:12:29.570Z,62.5
2023-05-19T19:13:59.032Z,62.5
2023-05-19T19:15:41.879Z,62.6
2023-05-19T19:17:02.982Z,62.7
2023-05-19T19:18:26.011Z,62.7