createdAt,value
2023-04-16T00:01:19.940Z,74.89
2023-04-16T00:03:48.695Z,76.04
2023-04-16T00:06:17.198Z,76.03
2023-04-16T00:08:45.387Z,76.10
2023-04-16T00:11:13.908Z,75.95
2023-04-16T00:13:42.141Z,76.14
2023-04-16T00:16:11.836Z,75.96
2023-04-16T00:18:40.984Z,75.93
2023-04-16T00:21:10.014Z,76.07
2023-04-16T00:23:38.347Z,75.66
2023-04-16T00:26:06.669Z,75.44
2023-04-16T00:28:34.918Z,76.16
2023-04-16T00:31:03.259Z,75.97
2023-04-16T00:33:32.896Z,76.00
2023-04-16T00:36:01.893Z,75.87
2023-04-16T00:38:32.555Z,76.04
2023-04-16T00:41:00.788Z,76.09
2023-04-16T00:43:29.079Z,75.97
2023-04-16T00:45:58.644Z,76.35
2023-04-16T00:48:28.400Z,76.53
2023-04-16T00:50:58.506Z,76.43
2023-04-16T00:53:27.273Z,76.65
2023-04-16T00:55:57.312Z,76.57
2023-04-16T00:58:26.532Z,76.29
2023-04-16T01:00:54.763Z,76.33
2023-04-16T01:03:23.725Z,76.36
2023-04-16T01:05:52.686Z,76.40
2023-04-16T01:08:23.257Z,76.24
2023-04-16T01:10:51.611Z,76.09
2023-04-16T01:13:19.837Z,76.03
2023-04-16T01:15:48.065Z,75.88
2023-04-16T01:18:17.074Z,75.81
2023-04-16T01:20:47.450Z,75.84
2023-04-16T01:23:16.925Z,75.81
2023-04-16T01:25:45.387Z,75.74
2023-04-16T01:28:13.680Z,75.02
2023-04-16T01:30:41.969Z,74.51
2023-04-16T01:33:27.111Z,74.70
2023-04-16T01:35:57.216Z,74.94
2023-04-16T01:38:25.473Z,74.38
2023-04-16T01:40:57.831Z,74.33
2023-04-16T01:43:26.239Z,74.03
2023-04-16T01:46:12.523Z,74.23
2023-04-16T01:48:40.874Z,73.84
2023-04-16T01:51:11.058Z,74.08
2023-04-16T01:53:39.930Z,74.01
2023-04-16T01:56:08.556Z,74.08
2023-04-16T01:58:37.348Z,73.96
2023-04-16T02:01:06.153Z,73.84
2023-04-16T02:03:34.934Z,73.61
2023-04-16T02:06:05.325Z,73.82
2023-04-16T02:08:35.190Z,73.37
2023-04-16T02:11:03.419Z,73.40
2023-04-16T02:13:31.905Z,73.58
2023-04-16T02:16:00.437Z,73.27
2023-04-16T02:18:54.738Z,73.39
2023-04-16T02:21:24.966Z,73.33
2023-04-16T02:23:54.848Z,73.69
2023-04-16T02:26:29.253Z,73.34
2023-04-16T02:29:01.494Z,73.04
2023-04-16T02:31:38.109Z,73.03
2023-04-16T02:34:07.172Z,73.40
2023-04-16T02:36:35.525Z,73.25
2023-04-16T02:39:05.766Z,73.29
2023-04-16T02:41:34.332Z,73.20
2023-04-16T02:44:02.619Z,73.32
2023-04-16T02:46:31.106Z,72.95
2023-04-16T02:48:59.742Z,73.18
2023-04-16T02:51:27.955Z,73.08
2023-04-16T02:53:56.337Z,72.97
2023-04-16T02:56:26.327Z,73.04
2023-04-16T02:58:54.582Z,73.02
2023-04-16T03:01:22.914Z,72.88
2023-04-16T03:03:51.182Z,72.74
2023-04-16T03:06:19.347Z,72.80
2023-04-16T03:08:47.753Z,72.24
2023-04-16T03:11:16.901Z,71.92
2023-04-16T03:13:46.961Z,72.06
2023-04-16T03:16:16.196Z,71.72
2023-04-16T03:18:44.541Z,71.79
2023-04-16T03:21:12.694Z,72.04
2023-04-16T03:23:41.103Z,71.64
2023-04-16T03:26:09.594Z,71.85
2023-04-16T03:28:37.949Z,72.04
2023-04-16T03:31:08.105Z,71.68
2023-04-16T03:33:37.689Z,71.81
2023-04-16T03:36:07.837Z,71.33
2023-04-16T03:38:36.141Z,71.74
2023-04-16T03:41:04.911Z,71.42
2023-04-16T03:43:34.805Z,71.52
2023-04-16T03:46:03.083Z,71.82
2023-04-16T03:48:32.766Z,72.04
2023-04-16T03:51:01.307Z,71.73
2023-04-16T03:53:30.108Z,71.71
2023-04-16T03:55:58.335Z,71.51
2023-04-16T03:58:26.727Z,71.48
2023-04-16T04:00:55.398Z,71.57
2023-04-16T04:03:23.906Z,71.31
2023-04-16T04:05:53.752Z,71.27
2023-04-16T04:08:31.503Z,71.07
2023-04-16T04:10:59.809Z,71.15
2023-04-16T04:13:28.200Z,71.16
2023-04-16T04:15:56.660Z,71.06
2023-04-16T04:18:25.207Z,71.01
2023-04-16T04:20:55.043Z,70.75
2023-04-16T04:23:27.709Z,70.88
2023-04-16T04:25:56.064Z,70.67
2023-04-16T04:28:24.336Z,70.73
2023-04-16T04:30:52.647Z,70.32
2023-04-16T04:33:21.314Z,70.54
2023-04-16T04:35:49.754Z,70.44
2023-04-16T04:38:20.228Z,70.13
2023-04-16T04:40:49.437Z,70.51
2023-04-16T04:43:20.280Z,70.37
2023-04-16T04:45:49.467Z,70.63
2023-04-16T04:48:18.430Z,70.80
2023-04-16T04:50:47.506Z,70.82
2023-04-16T04:53:15.707Z,70.65
2023-04-16T04:55:45.872Z,70.85
2023-04-16T04:58:14.212Z,70.67
2023-04-16T05:00:44.071Z,71.08
2023-04-16T05:03:13.648Z,70.84
2023-04-16T05:05:42.293Z,71.16
2023-04-16T05:08:10.594Z,70.94
2023-04-16T05:10:38.792Z,70.99
2023-04-16T05:13:08.633Z,71.24
2023-04-16T05:15:36.877Z,71.16
2023-04-16T05:18:05.683Z,71.47
2023-04-16T05:20:33.986Z,71.44
2023-04-16T05:23:02.455Z,71.04
2023-04-16T05:25:31.773Z,71.20
2023-04-16T05:28:00.584Z,71.42
2023-04-16T05:30:30.545Z,71.43
2023-04-16T05:32:58.848Z,71.36
2023-04-16T05:35:27.818Z,71.19
2023-04-16T05:37:57.556Z,71.45
2023-04-16T05:40:26.305Z,71.43
2023-04-16T05:42:54.518Z,71.61
2023-04-16T05:45:23.112Z,71.62
2023-04-16T05:47:52.923Z,72.18
2023-04-16T05:50:21.655Z,73.14
2023-04-16T05:52:49.861Z,73.32
2023-04-16T05:55:18.076Z,73.78
2023-04-16T05:57:46.653Z,73.86
2023-04-16T06:00:15.460Z,73.92
2023-04-16T06:02:43.747Z,74.05
2023-04-16T06:05:13.514Z,73.98
2023-04-16T06:07:41.890Z,72.90
2023-04-16T06:10:10.866Z,72.97
2023-04-16T06:12:39.192Z,73.23
2023-04-16T06:15:08.600Z,73.75
2023-04-16T06:17:36.958Z,72.41
2023-04-16T06:20:05.573Z,72.16
2023-04-16T06:22:36.206Z,71.45
2023-04-16T06:25:04.597Z,70.46
2023-04-16T06:27:33.031Z,70.37
2023-04-16T06:30:01.351Z,69.06
2023-04-16T06:32:29.872Z,69.44
2023-04-16T06:34:58.880Z,69.60
2023-04-16T06:37:27.131Z,69.62
2023-04-16T06:39:56.811Z,69.67
2023-04-16T06:42:25.247Z,69.48
2023-04-16T06:44:53.426Z,68.72
2023-04-16T06:47:21.681Z,67.96
2023-04-16T06:49:50.076Z,68.50
2023-04-16T06:52:18.297Z,68.29
2023-04-16T06:54:46.654Z,66.81
2023-04-16T06:57:17.045Z,66.96
2023-04-16T06:59:46.420Z,67.67
2023-04-16T07:02:14.983Z,67.81
2023-04-16T07:04:43.354Z,66.34
2023-04-16T07:07:11.526Z,65.60
2023-04-16T07:09:39.804Z,65.75
2023-04-16T07:12:08.700Z,65.20
2023-04-16T07:14:38.296Z,65.94
2023-04-16T07:17:06.660Z,66.15
2023-04-16T07:19:35.384Z,65.32
2023-04-16T07:22:03.871Z,65.08
2023-04-16T07:24:32.520Z,65.05
2023-04-16T07:27:01.058Z,64.78
2023-04-16T07:29:29.386Z,63.31
2023-04-16T07:31:59.375Z,63.11
2023-04-16T07:34:27.922Z,63.01
2023-04-16T07:36:56.342Z,63.39
2023-04-16T07:39:25.382Z,63.20
2023-04-16T07:41:53.845Z,62.92
2023-04-16T07:44:22.031Z,62.11
2023-04-16T07:46:50.677Z,62.80
2023-04-16T07:49:21.084Z,61.16
2023-04-16T07:51:49.280Z,61.12
2023-04-16T07:54:17.567Z,59.64
2023-04-16T07:56:45.810Z,59.35
2023-04-16T07:59:21.825Z,59.86
2023-04-16T08:01:54.391Z,60.34
2023-04-16T08:04:26.257Z,59.23
2023-04-16T08:06:56.185Z,60.17
2023-04-16T08:09:28.535Z,59.15
2023-04-16T08:11:57.077Z,58.00
2023-04-16T08:14:26.527Z,57.89
2023-04-16T08:16:54.846Z,58.02
2023-04-16T08:19:24.504Z,57.59
2023-04-16T08:21:52.747Z,57.06
2023-04-16T08:24:21.027Z,57.17
2023-04-16T08:26:49.368Z,57.38
2023-04-16T08:29:17.580Z,57.79
2023-04-16T08:31:45.979Z,58.67
2023-04-16T08:34:14.496Z,58.97
2023-04-16T08:36:44.481Z,57.85
2023-04-16T08:39:13.279Z,56.74
2023-04-16T08:41:44.792Z,56.35
2023-04-16T08:44:21.459Z,56.00
2023-04-16T08:46:50.298Z,56.70
2023-04-16T08:49:19.314Z,57.10
2023-04-16T08:51:53.350Z,56.73
2023-04-16T08:54:32.475Z,54.97
2023-04-16T08:57:01.741Z,55.26
2023-04-16T08:59:30.726Z,56.64
2023-04-16T09:02:00.633Z,55.75
2023-04-16T09:04:29.898Z,56.46
2023-04-16T09:07:01.556Z,55.68
2023-04-16T09:09:32.287Z,55.70
2023-04-16T09:12:02.047Z,54.50
2023-04-16T09:14:30.382Z,52.41
2023-04-16T09:17:01.308Z,53.22
2023-04-16T09:19:29.594Z,52.83
2023-04-16T09:21:59.249Z,53.12
2023-04-16T09:24:27.839Z,50.96
2023-04-16T09:26:56.474Z,52.65
2023-04-16T09:29:36.406Z,49.77
2023-04-16T09:32:06.489Z,49.58
2023-04-16T09:34:35.555Z,49.28
2023-04-16T09:37:18.308Z,48.38
2023-04-16T09:39:53.910Z,48.65
2023-04-16T09:42:24.593Z,48.33
2023-04-16T09:44:52.818Z,48.22
2023-04-16T09:47:21.860Z,47.34
2023-04-16T09:49:50.431Z,47.91
2023-04-16T09:52:21.747Z,48.64
2023-04-16T09:54:51.371Z,46.77
2023-04-16T09:57:23.404Z,46.81
2023-04-16T09:59:54.980Z,45.55
2023-04-16T10:02:27.799Z,45.95
2023-04-16T10:04:57.958Z,45.46
2023-04-16T10:07:31.055Z,45.80
2023-04-16T10:09:59.977Z,45.78
2023-04-16T10:12:28.921Z,46.01
2023-04-16T10:14:58.826Z,46.25
2023-04-16T10:17:30.225Z,46.79
2023-04-16T10:19:59.887Z,47.17
2023-04-16T10:22:29.676Z,46.77
2023-04-16T10:24:58.336Z,47.08
2023-04-16T10:27:28.341Z,46.77
2023-04-16T10:29:57.760Z,47.06
2023-04-16T10:32:31.579Z,47.82
2023-04-16T10:35:00.247Z,47.24
2023-04-16T10:37:33.462Z,46.90
2023-04-16T10:40:01.810Z,47.45
2023-04-16T10:42:30.548Z,49.14
2023-04-16T10:45:00.846Z,47.90
2023-04-16T10:47:31.450Z,48.73
2023-04-16T10:49:59.884Z,49.62
2023-04-16T10:52:32.254Z,48.18
2023-04-16T10:55:02.139Z,47.92
2023-04-16T10:57:30.932Z,47.00
2023-04-16T10:59:59.507Z,47.55
2023-04-16T11:02:31.189Z,46.51
2023-04-16T11:04:59.806Z,46.68
2023-04-16T11:07:36.017Z,46.12
2023-04-16T11:10:06.370Z,46.10
2023-04-16T11:12:38.080Z,45.33
2023-04-16T11:15:07.213Z,45.04
2023-04-16T11:17:40.016Z,43.87
2023-04-16T11:20:21.163Z,44.90
2023-04-16T11:22:52.069Z,46.00
2023-04-16T11:25:24.155Z,44.70
2023-04-16T11:27:52.818Z,45.72
2023-04-16T11:30:30.356Z,45.66
2023-04-16T11:32:58.536Z,43.74
2023-04-16T11:35:27.434Z,44.21
2023-04-16T11:37:59.356Z,43.46
2023-04-16T11:40:31.240Z,42.71
2023-04-16T11:43:03.469Z,41.97
2023-04-16T11:45:31.866Z,43.96
2023-04-16T11:48:00.189Z,45.16
2023-04-16T11:50:29.942Z,44.54
2023-04-16T11:53:07.164Z,44.34
2023-04-16T11:55:45.651Z,44.64
2023-04-16T11:58:15.975Z,45.56
2023-04-16T12:00:45.231Z,45.60
2023-04-16T12:03:14.027Z,46.47
2023-04-16T12:05:42.418Z,45.56
2023-04-16T12:08:13.711Z,47.06
2023-04-16T12:10:54.989Z,47.20
2023-04-16T12:13:23.325Z,47.64
2023-04-16T12:15:53.534Z,47.32
2023-04-16T12:18:23.913Z,46.72
2023-04-16T12:20:52.173Z,46.05
2023-04-16T12:23:31.161Z,46.63
2023-04-16T12:26:02.490Z,48.30
2023-04-16T12:28:33.755Z,48.02
2023-04-16T12:31:02.571Z,48.28
2023-04-16T12:33:31.111Z,49.27
2023-04-16T12:35:59.499Z,48.67
2023-04-16T12:38:30.044Z,48.58
2023-04-16T12:40:58.457Z,48.48
2023-04-16T12:43:26.768Z,47.13
2023-04-16T12:45:54.971Z,47.59
2023-04-16T12:48:23.224Z,47.08
2023-04-16T12:50:51.366Z,47.56
2023-04-16T12:53:19.434Z,46.30
2023-04-16T12:55:49.433Z,47.69
2023-04-16T12:58:17.716Z,47.37
2023-04-16T13:00:45.916Z,46.03
2023-04-16T13:03:14.273Z,46.77
2023-04-16T13:05:42.508Z,47.76
2023-04-16T13:08:10.663Z,48.80
2023-04-16T13:10:38.962Z,48.51
2023-04-16T13:13:09.054Z,48.75
2023-04-16T13:15:37.420Z,48.51
2023-04-16T13:18:06.066Z,47.59
2023-04-16T13:20:34.991Z,48.21
2023-04-16T13:23:04.945Z,47.74
2023-04-16T13:25:33.051Z,46.97
2023-04-16T13:28:01.166Z,47.70
2023-04-16T13:30:31.821Z,48.49
2023-04-16T13:33:00.729Z,48.18
2023-04-16T13:35:28.934Z,48.36
2023-04-16T13:37:57.137Z,48.84
2023-04-16T13:40:25.535Z,48.80
2023-04-16T13:42:53.671Z,48.50
2023-04-16T13:45:21.738Z,47.63
2023-04-16T13:47:51.495Z,48.04
2023-04-16T13:50:19.811Z,48.13
2023-04-16T13:52:48.192Z,47.60
2023-04-16T13:55:19.268Z,48.42
2023-04-16T13:57:48.205Z,48.45
2023-04-16T14:00:18.223Z,49.16
2023-04-16T14:02:49.072Z,49.35
2023-04-16T14:05:19.972Z,49.13
2023-04-16T14:07:48.084Z,48.92
2023-04-16T14:10:16.299Z,49.52
2023-04-16T14:12:45.014Z,49.26
2023-04-16T14:15:14.983Z,47.97
2023-04-16T14:17:44.495Z,48.66
2023-04-16T14:20:15.784Z,48.89
2023-04-16T14:22:46.688Z,49.31
2023-04-16T14:25:14.954Z,48.83
2023-04-16T14:27:43.206Z,48.81
2023-04-16T14:30:11.947Z,48.40
2023-04-16T14:32:40.084Z,48.11
2023-04-16T14:35:09.157Z,48.65
2023-04-16T14:37:38.557Z,48.99
2023-04-16T14:40:10.978Z,49.16
2023-04-16T14:42:40.001Z,48.83
2023-04-16T14:45:09.223Z,49.73
2023-04-16T14:47:45.769Z,49.74
2023-04-16T14:50:14.259Z,49.74
2023-04-16T14:52:42.475Z,49.97
2023-04-16T14:55:12.582Z,49.94
2023-04-16T14:57:41.644Z,50.60
2023-04-16T15:00:12.042Z,49.65
2023-04-16T15:02:40.669Z,49.89
2023-04-16T15:05:10.631Z,50.15
2023-04-16T15:07:38.834Z,50.66
2023-04-16T15:10:08.427Z,50.87
2023-04-16T15:12:38.902Z,49.99
2023-04-16T15:15:08.440Z,50.16
2023-04-16T15:17:36.622Z,50.15
2023-04-16T15:20:08.196Z,50.04
2023-04-16T15:22:36.625Z,50.60
2023-04-16T15:25:05.065Z,50.36
2023-04-16T15:27:33.223Z,50.12
2023-04-16T15:30:02.898Z,50.67
2023-04-16T15:32:32.480Z,49.64
2023-04-16T15:35:01.061Z,49.83
2023-04-16T15:37:29.297Z,51.06
2023-04-16T15:39:57.478Z,50.78
2023-04-16T15:42:26.018Z,50.77
2023-04-16T15:44:54.055Z,51.02
2023-04-16T15:47:24.095Z,50.67
2023-04-16T15:49:52.376Z,50.93
2023-04-16T15:52:21.215Z,52.27
2023-04-16T15:54:50.460Z,51.94
2023-04-16T15:57:18.618Z,52.26
2023-04-16T15:59:59.561Z,52.29
2023-04-16T16:02:36.263Z,52.91
2023-04-16T16:05:05.090Z,53.06
2023-04-16T16:07:33.428Z,52.10
2023-04-16T16:10:01.865Z,51.88
2023-04-16T16:12:30.494Z,52.03
2023-04-16T16:14:58.709Z,52.56
2023-04-16T16:17:27.684Z,52.36
2023-04-16T16:19:58.659Z,52.17
2023-04-16T16:22:27.663Z,52.47
2023-04-16T16:24:57.682Z,51.86
2023-04-16T16:27:25.984Z,52.74
2023-04-16T16:29:54.232Z,52.18
2023-04-16T16:32:22.513Z,53.06
2023-04-16T16:34:50.748Z,53.16
2023-04-16T16:37:20.572Z,52.81
2023-04-16T16:39:49.241Z,53.16
2023-04-16T16:42:18.843Z,53.63
2023-04-16T16:44:48.958Z,53.91
2023-04-16T16:47:17.144Z,53.73
2023-04-16T16:49:45.339Z,54.15
2023-04-16T16:52:14.043Z,54.54
2023-04-16T16:54:43.792Z,54.74
2023-04-16T16:57:13.899Z,55.03
2023-04-16T16:59:42.108Z,55.54
2023-04-16T17:02:10.511Z,54.95
2023-04-16T17:04:38.958Z,55.17
2023-04-16T17:07:07.207Z,56.10
2023-04-16T17:09:35.676Z,56.03
2023-04-16T17:12:05.950Z,55.45
2023-04-16T17:14:35.155Z,55.42
2023-04-16T17:17:03.641Z,55.11
2023-04-16T17:19:32.264Z,55.27
2023-04-16T17:22:00.544Z,54.70
2023-04-16T17:24:28.774Z,54.77
2023-04-16T17:26:58.611Z,55.12
2023-04-16T17:29:28.384Z,54.64
2023-04-16T17:31:58.269Z,54.47
2023-04-16T17:34:26.626Z,53.44
2023-04-16T17:36:54.918Z,53.84
2023-04-16T17:39:23.209Z,53.23
2023-04-16T17:41:54.919Z,52.98
2023-04-16T17:44:25.738Z,54.39
2023-04-16T17:46:55.937Z,55.48
2023-04-16T17:49:24.338Z,55.74
2023-04-16T17:51:53.969Z,55.78
2023-04-16T17:54:22.417Z,54.38
2023-04-16T17:56:50.745Z,55.10
2023-04-16T17:59:19.331Z,56.07
2023-04-16T18:01:49.761Z,55.69
2023-04-16T18:04:19.768Z,54.94
2023-04-16T18:06:48.184Z,54.41
2023-04-16T18:09:16.512Z,53.98
2023-04-16T18:11:44.767Z,53.64
2023-04-16T18:14:16.775Z,53.31
2023-04-16T18:16:47.298Z,52.58
2023-04-16T18:19:16.861Z,53.08
2023-04-16T18:21:46.836Z,53.71
2023-04-16T18:24:15.975Z,53.80
2023-04-16T18:26:46.869Z,54.59
2023-04-16T18:29:17.060Z,55.60
2023-04-16T18:31:46.326Z,56.64
2023-04-16T18:34:14.657Z,56.71
2023-04-16T18:36:43.238Z,57.16
2023-04-16T18:39:12.905Z,56.89
2023-04-16T18:41:42.332Z,57.24
2023-04-16T18:44:11.064Z,57.69
2023-04-16T18:46:39.554Z,57.80
2023-04-16T18:49:08.300Z,57.81
2023-04-16T18:51:36.783Z,58.55
2023-04-16T18:54:05.168Z,58.90
2023-04-16T18:56:35.192Z,59.05
2023-04-16T18:59:03.450Z,59.53
2023-04-16T19:01:31.710Z,59.73
2023-04-16T19:04:00.268Z,60.01
2023-04-16T19:06:29.330Z,60.47
2023-04-16T19:08:58.120Z,61.45
2023-04-16T19:11:27.197Z,61.90
2023-04-16T19:14:02.224Z,62.16
2023-04-16T19:16:30.571Z,63.55
2023-04-16T19:18:58.854Z,63.69
2023-04-16T19:21:27.610Z,64.40
2023-04-16T19:23:55.711Z,64.81
2023-04-16T19:26:23.881Z,64.74
2023-04-16T19:28:51.935Z,65.69
2023-04-16T19:31:21.747Z,67.47
2023-04-16T19:33:49.809Z,68.35
2023-04-16T19:36:17.905Z,67.76
2023-04-16T19:38:46.134Z,68.97
2023-04-16T19:41:14.375Z,70.08
2023-04-16T19:43:42.527Z,70.53
2023-04-16T19:46:10.812Z,69.23
2023-04-16T19:48:40.520Z,68.04
2023-04-16T19:51:08.731Z,67.48
2023-04-16T19:53:37.613Z,67.53
2023-04-16T19:56:06.513Z,67.42
2023-04-16T19:58:34.835Z,67.20
2023-04-16T20:01:03.382Z,67.04
2023-04-16T20:03:31.777Z,66.96
2023-04-16T20:06:03.985Z,67.23
2023-04-16T20:08:32.369Z,67.48
2023-04-16T20:11:00.704Z,67.53
2023-04-16T20:13:29.242Z,68.05
2023-04-16T20:15:57.869Z,68.24
2023-04-16T20:18:29.000Z,68.40
2023-04-16T20:20:57.306Z,68.93
2023-04-16T20:23:27.135Z,68.83
2023-04-16T20:25:55.466Z,68.93
2023-04-16T20:28:23.861Z,69.08
2023-04-16T20:30:52.560Z,69.25
2023-04-16T20:33:20.979Z,69.19
2023-04-16T20:35:51.002Z,69.40
2023-04-16T20:38:23.931Z,69.66
2023-04-16T20:41:06.313Z,70.06
2023-04-16T20:43:38.737Z,70.27
2023-04-16T20:46:07.236Z,70.34
2023-04-16T20:48:35.901Z,70.57
2023-04-16T20:51:05.736Z,70.35
2023-04-16T20:53:34.378Z,71.41
2023-04-16T20:56:04.163Z,71.08
2023-04-16T20:58:32.533Z,71.66
2023-04-16T21:01:00.948Z,72.38
2023-04-16T21:03:29.388Z,72.40
2023-04-16T21:05:57.829Z,72.65
2023-04-16T21:08:26.145Z,72.77
2023-04-16T21:10:54.412Z,73.22
2023-04-16T21:13:24.078Z,73.22
2023-04-16T21:15:52.452Z,73.13
2023-04-16T21:18:20.713Z,73.17
2023-04-16T21:20:49.048Z,73.37
2023-04-16T21:23:17.322Z,73.59
2023-04-16T21:25:45.873Z,74.00
2023-04-16T21:28:14.060Z,73.94
2023-04-16T21:30:44.314Z,74.40
2023-04-16T21:33:14.735Z,74.48
2023-04-16T21:35:43.062Z,74.69
2023-04-16T21:38:11.407Z,74.72
2023-04-16T21:40:40.034Z,75.02
2023-04-16T21:43:08.291Z,75.53
2023-04-16T21:45:36.628Z,75.44
2023-04-16T21:48:06.694Z,75.36
2023-04-16T21:50:35.094Z,75.62
2023-04-16T21:53:06.765Z,75.52
2023-04-16T21:55:35.946Z,75.60
2023-04-16T21:58:04.738Z,75.59
2023-04-16T22:00:33.287Z,75.70
2023-04-16T22:03:02.067Z,75.60
2023-04-16T22:05:33.381Z,75.63
2023-04-16T22:08:10.851Z,75.50
2023-04-16T22:10:49.714Z,75.19
2023-04-16T22:13:18.069Z,75.27
2023-04-16T22:15:46.561Z,74.95
2023-04-16T22:18:14.879Z,74.55
2023-04-16T22:20:47.419Z,73.84
2023-04-16T22:23:15.864Z,73.54
2023-04-16T22:25:44.278Z,73.12
2023-04-16T22:28:12.990Z,72.63
2023-04-16T22:30:41.231Z,72.80
2023-04-16T22:33:09.685Z,72.46
2023-04-16T22:35:38.098Z,72.13
2023-04-16T22:38:51.899Z,74.35
2023-04-16T22:41:20.442Z,74.25
2023-04-16T22:43:50.571Z,75.17
2023-04-16T22:46:21.413Z,75.43
2023-04-16T22:48:51.942Z,74.92
2023-04-16T22:51:21.549Z,75.06
2023-04-16T22:53:51.575Z,76.02
2023-04-16T22:56:20.071Z,76.20
2023-04-16T22:58:49.396Z,75.30
2023-04-16T23:01:17.997Z,74.19
2023-04-16T23:03:46.414Z,73.29
2023-04-16T23:06:14.895Z,72.20
2023-04-16T23:08:43.388Z,71.27
2023-04-16T23:11:13.095Z,70.53
2023-04-16T23:13:42.787Z,70.60
2023-04-16T23:16:11.141Z,70.43
2023-04-16T23:18:39.383Z,70.13
2023-04-16T23:21:07.681Z,70.02
2023-04-16T23:23:36.294Z,69.58
2023-04-16T23:26:04.872Z,69.57
2023-04-16T23:28:34.615Z,69.81
2023-04-16T23:31:04.715Z,69.80
2023-04-16T23:33:34.430Z,69.29
2023-04-16T23:36:02.761Z,69.41
2023-04-16T23:38:31.087Z,69.16
2023-04-16T23:40:59.454Z,69.48
2023-04-16T23:43:27.879Z,69.62
2023-04-16T23:45:57.657Z,69.38
2023-04-16T23:48:26.145Z,69.13
2023-04-16T23:50:54.494Z,69.17
2023-04-16T23:53:22.870Z,69.20
2023-04-16T23:55:51.394Z,69.11
2023-04-16T23:58:19.882Z,69.50
