createdAt,value
2018-09-11T00:00:15.318Z,101462.42
2018-09-11T00:02:45.837Z,101468.12
2018-09-11T00:05:16.249Z,101467.02
2018-09-11T00:07:46.584Z,101465.25
2018-09-11T00:10:17.000Z,101467.87
2018-09-11T00:12:47.351Z,101468.22
2018-09-11T00:15:17.868Z,101464.28
2018-09-11T00:17:48.144Z,101466.12
2018-09-11T00:20:18.729Z,101459.91
2018-09-11T00:22:49.359Z,101458.88
2018-09-11T00:25:19.886Z,101449.41
2018-09-11T00:27:50.354Z,101453.17
2018-09-11T00:30:20.618Z,101444.10
2018-09-11T00:32:51.102Z,101440.55
2018-09-11T00:35:21.604Z,101435.58
2018-09-11T00:37:52.191Z,101439.78
2018-09-11T00:40:22.682Z,101433.13
2018-09-11T00:42:53.178Z,101433.34
2018-09-11T00:45:23.525Z,101427.98
2018-09-11T00:47:54.083Z,101426.47
2018-09-11T00:50:24.412Z,101414.59
2018-09-11T00:52:54.903Z,101411.77
2018-09-11T00:55:25.281Z,101409.69
2018-09-11T00:57:55.503Z,101415.09
2018-09-11T01:00:25.803Z,101406.13
2018-09-11T01:02:56.362Z,101400.50
2018-09-11T01:05:26.911Z,101398.27
2018-09-11T01:07:57.367Z,101392.95
2018-09-11T01:10:27.879Z,101396.19
2018-09-11T01:12:58.175Z,101391.88
2018-09-11T01:15:28.630Z,101393.57
2018-09-11T01:17:59.017Z,101395.97
2018-09-11T01:20:29.477Z,101389.97
2018-09-11T01:22:59.836Z,101383.83
2018-09-11T01:25:30.243Z,101379.79
2018-09-11T01:28:00.748Z,101370.06
2018-09-11T01:30:31.175Z,101366.96
2018-09-11T01:33:01.751Z,101373.73
2018-09-11T01:35:31.954Z,101379.42
2018-09-11T01:38:02.239Z,101381.44
2018-09-11T01:40:32.698Z,101381.38
2018-09-11T01:43:03.152Z,101390.56
2018-09-11T01:45:33.491Z,101379.31
2018-09-11T01:48:04.256Z,101382.31
2018-09-11T01:50:34.817Z,101380.78
2018-09-11T01:53:05.127Z,101379.26
2018-09-11T01:55:35.499Z,101374.81
2018-09-11T01:58:06.248Z,101381.38
2018-09-11T02:00:36.647Z,101388.97
2018-09-11T02:03:07.390Z,101386.45
2018-09-11T02:05:37.741Z,101382.05
2018-09-11T02:08:08.303Z,101393.69
2018-09-11T02:10:38.795Z,101395.21
2018-09-11T02:13:09.170Z,101402.70
2018-09-11T02:15:39.514Z,101406.19
2018-09-11T02:18:10.147Z,101404.73
2018-09-11T02:20:40.618Z,101402.91
2018-09-11T02:23:11.087Z,101406.58
2018-09-11T02:25:41.384Z,101410.67
2018-09-11T02:28:11.839Z,101406.26
2018-09-11T02:30:42.235Z,101405.10
2018-09-11T02:33:12.636Z,101407.02
2018-09-11T02:35:43.340Z,101408.88
2018-09-11T02:38:13.697Z,101408.45
2018-09-11T02:40:43.974Z,101402.48
2018-09-11T02:43:20.548Z,101401.70
2018-09-11T02:45:51.052Z,101404.23
2018-09-11T02:48:21.436Z,101400.84
2018-09-11T02:50:52.047Z,101397.72
2018-09-11T02:53:22.444Z,101405.80
2018-09-11T02:55:53.376Z,101404.33
2018-09-11T02:58:23.887Z,101410.09
2018-09-11T03:00:54.173Z,101408.98
2018-09-11T03:03:24.641Z,101408.11
2018-09-11T03:05:55.234Z,101416.32
2018-09-11T03:08:25.736Z,101420.78
2018-09-11T03:10:56.000Z,101420.41
2018-09-11T03:13:26.771Z,101418.77
2018-09-11T03:15:57.157Z,101418.45
2018-09-11T03:18:27.737Z,101417.73
2018-09-11T03:20:58.115Z,101415.44
2018-09-11T03:23:28.309Z,101418.44
2018-09-11T03:25:58.783Z,101421.38
2018-09-11T03:28:29.136Z,101420.90
2018-09-11T03:30:59.427Z,101421.38
2018-09-11T03:33:29.810Z,101420.34
2018-09-11T03:36:00.312Z,101425.22
2018-09-11T03:38:30.916Z,101421.70
2018-09-11T03:41:01.365Z,101421.23
2018-09-11T03:43:31.739Z,101427.94
2018-09-11T03:46:02.092Z,101430.13
2018-09-11T03:48:32.563Z,101431.44
2018-09-11T03:51:02.968Z,101420.16
2018-09-11T03:53:33.327Z,101421.42
2018-09-11T03:56:03.733Z,101421.53
2018-09-11T03:58:56.306Z,101426.87
2018-09-11T04:01:26.605Z,101417.53
2018-09-11T04:03:57.065Z,101417.32
2018-09-11T04:06:27.376Z,101414.77
2018-09-11T04:08:57.949Z,101411.49
2018-09-11T04:11:28.241Z,101419.33
2018-09-11T04:13:58.690Z,101417.84
2018-09-11T04:16:29.100Z,101415.43
2018-09-11T04:18:59.682Z,101409.73
2018-09-11T04:21:30.025Z,101417.43
2018-09-11T04:24:00.524Z,101410.63
2018-09-11T04:26:31.079Z,101397.70
2018-09-11T04:29:01.696Z,101403.31
2018-09-11T04:31:32.307Z,101395.83
2018-09-11T04:34:02.809Z,101404.44
2018-09-11T04:36:33.332Z,101397.52
2018-09-11T04:39:04.272Z,101394.34
2018-09-11T04:41:34.700Z,101399.41
2018-09-11T04:44:05.293Z,101390.98
2018-09-11T04:46:35.836Z,101391.53
2018-09-11T04:49:06.355Z,101390.05
2018-09-11T04:51:36.716Z,101390.96
2018-09-11T04:54:07.220Z,101391.16
2018-09-11T04:56:38.181Z,101384.03
2018-09-11T04:59:08.412Z,101382.20
2018-09-11T05:01:38.830Z,101381.03
2018-09-11T05:04:09.322Z,101371.86
2018-09-11T05:06:39.808Z,101374.48
2018-09-11T05:09:11.744Z,101369.45
2018-09-11T05:11:41.990Z,101364.28
2018-09-11T05:14:12.276Z,101368.77
2018-09-11T05:16:42.800Z,101364.69
2018-09-11T05:19:13.304Z,101355.41
2018-09-11T05:21:43.727Z,101358.17
2018-09-11T05:24:13.971Z,101364.58
2018-09-11T05:26:44.558Z,101367.65
2018-09-11T05:29:15.047Z,101355.63
2018-09-11T05:31:45.545Z,101364.05
2018-09-11T05:34:16.028Z,101360.62
2018-09-11T05:36:46.377Z,101365.31
2018-09-11T05:39:16.691Z,101356.23
2018-09-11T05:41:47.016Z,101349.84
2018-09-11T05:44:17.352Z,101344.00
2018-09-11T05:46:47.675Z,101344.94
2018-09-11T05:49:18.083Z,101351.37
2018-09-11T05:51:48.389Z,101354.98
2018-09-11T05:54:18.947Z,101366.06
2018-09-11T05:56:49.536Z,101364.48
2018-09-11T05:59:19.946Z,101365.53
2018-09-11T06:01:50.397Z,101376.89
2018-09-11T06:04:20.765Z,101377.98
2018-09-11T06:06:51.271Z,101379.02
2018-09-11T06:09:21.720Z,101372.28
2018-09-11T06:11:52.307Z,101372.33
2018-09-11T06:14:22.820Z,101384.21
2018-09-11T06:16:53.280Z,101376.12
2018-09-11T06:19:23.697Z,101374.92
2018-09-11T06:21:54.114Z,101368.16
2018-09-11T06:24:24.447Z,101355.53
2018-09-11T06:26:54.790Z,101349.09
2018-09-11T06:29:25.079Z,101353.34
2018-09-11T06:31:55.692Z,101363.13
2018-09-11T06:34:26.270Z,101365.58
2018-09-11T06:36:56.855Z,101365.78
2018-09-11T06:39:27.255Z,101355.81
2018-09-11T06:41:57.576Z,101349.91
2018-09-11T06:44:28.072Z,101352.70
2018-09-11T06:46:58.714Z,101352.00
2018-09-11T06:49:29.053Z,101354.39
2018-09-11T06:51:59.625Z,101367.80
2018-09-11T06:54:30.032Z,101360.58
2018-09-11T06:57:01.199Z,101353.80
2018-09-11T06:59:31.596Z,101354.73
2018-09-11T07:02:01.992Z,101355.25
2018-09-11T07:04:32.284Z,101366.86
2018-09-11T07:07:02.760Z,101366.42
2018-09-11T07:09:33.216Z,101368.75
2018-09-11T07:12:03.640Z,101377.42
2018-09-11T07:14:34.012Z,101369.87
2018-09-11T07:17:04.501Z,101385.98
2018-09-11T07:19:34.951Z,101381.97
2018-09-11T07:22:05.512Z,101383.66
2018-09-11T07:24:36.124Z,101391.83
2018-09-11T07:27:06.650Z,101384.59
2018-09-11T07:29:37.298Z,101382.11
2018-09-11T07:32:07.699Z,101383.91
2018-09-11T07:34:38.213Z,101384.31
2018-09-11T07:37:08.673Z,101387.35
2018-09-11T07:39:38.928Z,101384.98
2018-09-11T07:42:09.420Z,101374.59
2018-09-11T07:44:39.874Z,101386.05
2018-09-11T07:47:10.304Z,101385.42
2018-09-11T07:49:40.823Z,101384.59
2018-09-11T07:52:11.149Z,101383.91
2018-09-11T07:54:41.604Z,101381.84
2018-09-11T07:57:12.112Z,101367.56
2018-09-11T07:59:42.492Z,101370.76
2018-09-11T08:02:12.872Z,101363.39
2018-09-11T08:04:43.335Z,101361.09
2018-09-11T08:07:13.717Z,101362.24
2018-09-11T08:09:44.243Z,101376.16
2018-09-11T08:12:14.804Z,101373.36
2018-09-11T08:14:45.172Z,101392.14
2018-09-11T08:17:15.419Z,101372.42
2018-09-11T08:19:45.988Z,101368.58
2018-09-11T08:22:16.400Z,101382.91
2018-09-11T08:24:46.923Z,101379.98
2018-09-11T08:27:17.390Z,101370.09
2018-09-11T08:29:47.671Z,101360.67
2018-09-11T08:32:18.123Z,101369.02
2018-09-11T08:34:48.484Z,101360.47
2018-09-11T08:37:18.923Z,101355.66
2018-09-11T08:39:49.308Z,101371.83
2018-09-11T08:42:19.639Z,101369.25
2018-09-11T08:44:50.043Z,101373.41
2018-09-11T08:47:21.340Z,101374.91
2018-09-11T08:49:51.717Z,101379.34
2018-09-11T08:52:22.070Z,101367.02
2018-09-11T08:54:52.560Z,101369.84
2018-09-11T08:57:23.573Z,101373.32
2018-09-11T08:59:53.899Z,101372.41
2018-09-11T09:02:24.319Z,101368.39
2018-09-11T09:04:54.834Z,101376.98
2018-09-11T09:07:25.304Z,101380.51
2018-09-11T09:09:55.856Z,101375.38
2018-09-11T09:12:26.476Z,101370.86
2018-09-11T09:14:57.322Z,101371.62
2018-09-11T09:17:27.755Z,101368.45
2018-09-11T09:19:58.217Z,101371.77
2018-09-11T09:22:30.090Z,101377.73
2018-09-11T09:25:00.552Z,101374.20
2018-09-11T09:27:31.008Z,101370.30
2018-09-11T09:30:01.556Z,101363.52
2018-09-11T09:32:32.059Z,101358.12
2018-09-11T09:35:02.641Z,101363.95
2018-09-11T09:37:33.058Z,101360.83
2018-09-11T09:40:03.992Z,101359.36
2018-09-11T09:42:34.408Z,101366.27
2018-09-11T09:45:04.824Z,101368.33
2018-09-11T09:47:35.232Z,101360.97
2018-09-11T09:50:05.783Z,101369.39
2018-09-11T09:52:36.223Z,101360.67
2018-09-11T09:55:06.926Z,101364.30
2018-09-11T09:57:37.392Z,101364.00
2018-09-11T10:00:08.078Z,101363.23
2018-09-11T10:02:38.329Z,101359.41
2018-09-11T10:05:08.927Z,101360.38
2018-09-11T10:07:39.298Z,101355.94
2018-09-11T10:10:09.804Z,101349.31
2018-09-11T10:12:40.280Z,101349.73
2018-09-11T10:15:10.761Z,101357.53
2018-09-11T10:17:41.193Z,101341.13
2018-09-11T10:20:11.620Z,101335.70
2018-09-11T10:22:42.093Z,101344.23
2018-09-11T10:25:12.682Z,101334.39
2018-09-11T10:27:43.146Z,101345.33
2018-09-11T10:30:13.652Z,101328.41
2018-09-11T10:32:43.950Z,101344.97
2018-09-11T10:35:14.501Z,101346.95
2018-09-11T10:37:44.909Z,101337.22
2018-09-11T10:40:15.249Z,101337.53
2018-09-11T10:42:45.760Z,101338.63
2018-09-11T10:45:16.019Z,101323.09
2018-09-11T10:47:46.388Z,101308.69
2018-09-11T10:50:16.972Z,101309.25
2018-09-11T10:52:47.288Z,101304.47
2018-09-11T10:55:17.948Z,101296.61
2018-09-11T10:57:48.450Z,101301.89
2018-09-11T11:00:19.419Z,101304.16
2018-09-11T11:02:49.980Z,101308.11
2018-09-11T11:05:20.464Z,101305.10
2018-09-11T11:07:50.919Z,101307.28
2018-09-11T11:10:21.340Z,101302.08
2018-09-11T11:12:51.664Z,101300.84
2018-09-11T11:15:21.974Z,101301.63
2018-09-11T11:17:52.485Z,101296.39
2018-09-11T11:20:22.934Z,101307.13
2018-09-11T11:22:53.159Z,101305.97
2018-09-11T11:25:23.583Z,101312.84
2018-09-11T11:27:54.049Z,101308.72
2018-09-11T11:30:24.386Z,101303.56
2018-09-11T11:32:54.787Z,101297.67
2018-09-11T11:35:25.201Z,101302.80
2018-09-11T11:37:55.856Z,101303.34
2018-09-11T11:40:26.247Z,101300.98
2018-09-11T11:42:56.721Z,101300.19
2018-09-11T11:45:27.129Z,101292.22
2018-09-11T11:47:57.629Z,101287.27
2018-09-11T11:50:28.111Z,101290.30
2018-09-11T11:52:58.433Z,101292.14
2018-09-11T11:55:28.921Z,101294.27
2018-09-11T11:57:59.360Z,101285.47
2018-09-11T12:00:29.787Z,101285.80
2018-09-11T12:03:00.151Z,101297.13
2018-09-11T12:05:30.569Z,101289.12
2018-09-11T12:08:00.996Z,101287.63
2018-09-11T12:10:31.537Z,101283.78
2018-09-11T12:13:02.037Z,101276.42
2018-09-11T12:15:32.577Z,101279.95
2018-09-11T12:18:02.976Z,101278.10
2018-09-11T12:20:33.348Z,101268.41
2018-09-11T12:23:03.689Z,101263.63
2018-09-11T12:25:34.093Z,101265.62
2018-09-11T12:28:04.423Z,101256.13
2018-09-11T12:30:34.816Z,101257.44
2018-09-11T12:33:06.328Z,101260.72
2018-09-11T12:35:37.212Z,101256.93
2018-09-11T12:38:07.830Z,101267.37
2018-09-11T12:40:38.292Z,101264.06
2018-09-11T12:43:08.681Z,101257.19
2018-09-11T12:45:39.296Z,101252.03
2018-09-11T12:48:10.317Z,101265.98
2018-09-11T12:50:40.429Z,101260.31
2018-09-11T12:53:10.740Z,101250.75
2018-09-11T12:55:41.155Z,101247.27
2018-09-11T12:58:11.705Z,101241.40
2018-09-11T13:00:42.116Z,101242.84
2018-09-11T13:03:12.576Z,101251.89
2018-09-11T13:05:42.729Z,101253.02
2018-09-11T13:08:13.301Z,101252.81
2018-09-11T13:10:44.131Z,101244.11
2018-09-11T13:13:14.500Z,101251.48
2018-09-11T13:15:44.923Z,101256.03
2018-09-11T13:18:15.197Z,101252.30
2018-09-11T13:20:45.600Z,101244.84
2018-09-11T13:23:16.100Z,101237.93
2018-09-11T13:25:46.591Z,101236.73
2018-09-11T13:28:17.052Z,101240.75
2018-09-11T13:30:47.440Z,101238.56
2018-09-11T13:33:17.784Z,101234.53
2018-09-11T13:35:48.276Z,101228.41
2018-09-11T13:38:18.705Z,101228.52
2018-09-11T13:40:49.152Z,101236.48
2018-09-11T13:43:19.622Z,101235.19
2018-09-11T13:45:50.108Z,101229.75
2018-09-11T13:48:20.675Z,101216.64
2018-09-11T13:50:51.065Z,101224.94
2018-09-11T13:53:21.515Z,101239.94
2018-09-11T13:55:52.097Z,101230.48
2018-09-11T13:58:22.489Z,101238.64
2018-09-11T14:00:52.740Z,101232.11
2018-09-11T14:03:23.218Z,101228.52
2018-09-11T14:05:53.612Z,101230.31
2018-09-11T14:08:24.206Z,101220.23
2018-09-11T14:10:54.709Z,101221.70
2018-09-11T14:13:24.913Z,101224.80
2018-09-11T14:15:55.386Z,101220.19
2018-09-11T14:18:25.976Z,101217.11
2018-09-11T14:20:56.467Z,101212.63
2018-09-11T14:23:27.079Z,101213.11
2018-09-11T14:25:57.609Z,101207.47
2018-09-11T14:28:27.885Z,101207.02
2018-09-11T14:30:58.359Z,101210.22
2018-09-11T14:33:28.896Z,101205.89
2018-09-11T14:35:59.322Z,101199.95
2018-09-11T14:38:29.656Z,101207.41
2018-09-11T14:40:59.936Z,101208.97
2018-09-11T14:43:30.420Z,101209.13
2018-09-11T14:46:01.063Z,101203.52
2018-09-11T14:48:31.578Z,101206.78
2018-09-11T14:51:01.988Z,101211.04
2018-09-11T14:53:32.232Z,101211.36
2018-09-11T14:56:02.887Z,101212.23
2018-09-11T14:58:33.404Z,101205.16
2018-09-11T15:01:03.840Z,101199.19
2018-09-11T15:03:34.306Z,101201.18
2018-09-11T15:06:04.667Z,101205.54
2018-09-11T15:08:35.101Z,101202.73
2018-09-11T15:11:05.513Z,101203.22
2018-09-11T15:13:36.002Z,101215.27
2018-09-11T15:16:06.508Z,101219.25
2018-09-11T15:18:36.948Z,101222.77
2018-09-11T15:21:07.549Z,101218.61
2018-09-11T15:23:38.051Z,101219.42
2018-09-11T15:26:08.527Z,101222.92
2018-09-11T15:28:38.868Z,101221.59
2018-09-11T15:31:09.286Z,101223.27
2018-09-11T15:33:39.870Z,101217.94
2018-09-11T15:36:10.362Z,101220.75
2018-09-11T15:38:40.816Z,101210.62
2018-09-11T15:41:11.227Z,101209.45
2018-09-11T15:43:41.647Z,101210.10
2018-09-11T15:46:12.065Z,101217.11
2018-09-11T15:48:42.552Z,101222.44
2018-09-11T15:51:13.053Z,101211.09
2018-09-11T15:53:43.399Z,101215.42
2018-09-11T15:56:13.660Z,101218.26
2018-09-11T15:58:44.215Z,101220.09
2018-09-11T16:01:14.554Z,101210.27
2018-09-11T16:03:44.822Z,101211.94
2018-09-11T16:06:15.240Z,101214.91
2018-09-11T16:08:45.639Z,101217.56
2018-09-11T16:11:16.031Z,101222.86
2018-09-11T16:13:46.409Z,101218.23
2018-09-11T16:16:16.899Z,101218.48
2018-09-11T16:18:47.332Z,101212.84
2018-09-11T16:21:17.797Z,101221.44
2018-09-11T16:23:48.226Z,101212.64
2018-09-11T16:26:18.564Z,101213.45
2018-09-11T16:28:48.929Z,101211.94
2018-09-11T16:31:19.424Z,101211.45
2018-09-11T16:33:49.640Z,101209.15
2018-09-11T16:36:20.105Z,101200.83
2018-09-11T16:38:50.519Z,101195.19
2018-09-11T16:41:21.097Z,101189.03
2018-09-11T16:43:51.670Z,101192.81
2018-09-11T16:46:21.901Z,101192.95
2018-09-11T16:48:52.291Z,101186.47
2018-09-11T16:51:22.707Z,101187.77
2018-09-11T16:53:53.201Z,101178.47
2018-09-11T16:56:23.509Z,101173.13
2018-09-11T16:58:54.088Z,101172.97
2018-09-11T17:01:24.448Z,101170.25
2018-09-11T17:03:54.985Z,101167.43
2018-09-11T17:06:25.456Z,101166.50
2018-09-11T17:08:55.923Z,101171.84
2018-09-11T17:11:26.179Z,101172.94
2018-09-11T17:13:56.562Z,101171.89
2018-09-11T17:16:27.063Z,101178.87
2018-09-11T17:18:58.332Z,101178.31
2018-09-11T17:21:28.628Z,101179.85
2018-09-11T17:23:59.137Z,101181.66
2018-09-11T17:26:29.500Z,101186.27
2018-09-11T17:28:59.867Z,101191.50
2018-09-11T17:31:30.330Z,101192.45
2018-09-11T17:34:00.828Z,101202.19
2018-09-11T17:36:31.285Z,101212.29
2018-09-11T17:39:01.964Z,101208.16
2018-09-11T17:41:32.356Z,101202.44
2018-09-11T17:44:02.679Z,101204.33
2018-09-11T17:46:33.156Z,101209.41
2018-09-11T17:49:03.669Z,101218.30
2018-09-11T17:51:34.348Z,101218.48
2018-09-11T17:54:05.049Z,101214.78
2018-09-11T17:56:35.600Z,101209.83
2018-09-11T17:59:06.284Z,101211.62
2018-09-11T18:01:36.917Z,101210.90
2018-09-11T18:04:07.358Z,101217.66
2018-09-11T18:06:38.042Z,101217.69
2018-09-11T18:09:09.328Z,101213.83
2018-09-11T18:11:39.843Z,101216.38
2018-09-11T18:14:10.202Z,101217.32
2018-09-11T18:16:40.990Z,101220.94
2018-09-11T18:19:11.572Z,101231.39
2018-09-11T18:21:41.900Z,101228.94
2018-09-11T18:24:12.464Z,101231.63
2018-09-11T18:26:42.966Z,101239.50
2018-09-11T18:29:13.559Z,101235.95
2018-09-11T18:31:43.975Z,101235.61
2018-09-11T18:34:14.376Z,101239.63
2018-09-11T18:36:44.780Z,101249.41
2018-09-11T18:39:15.106Z,101251.98
2018-09-11T18:41:45.533Z,101252.28
2018-09-11T18:44:16.439Z,101253.81
2018-09-11T18:46:47.024Z,101262.43
2018-09-11T18:49:17.412Z,101265.08
2018-09-11T18:51:47.954Z,101267.89
2018-09-11T18:54:18.313Z,101267.60
2018-09-11T18:56:48.897Z,101268.50
2018-09-11T18:59:19.418Z,101274.53
2018-09-11T19:01:50.149Z,101276.48
2018-09-11T19:04:20.934Z,101282.64
2018-09-11T19:06:51.649Z,101280.03
2018-09-11T19:09:22.351Z,101276.44
2018-09-11T19:11:53.240Z,101283.11
2018-09-11T19:14:23.907Z,101281.66
2018-09-11T19:16:54.725Z,101282.98
2018-09-11T19:19:25.948Z,101280.19
2018-09-11T19:21:56.913Z,101277.91
2018-09-11T19:24:27.913Z,101285.71
2018-09-11T19:26:59.130Z,101280.81
2018-09-11T19:29:30.026Z,101287.63
2018-09-11T19:32:00.798Z,101289.00
2018-09-11T19:34:31.258Z,101290.78
2018-09-11T19:37:01.787Z,101286.20
2018-09-11T19:39:32.070Z,101295.08
2018-09-11T19:42:02.428Z,101286.41
2018-09-11T19:44:33.012Z,101284.69
2018-09-11T19:47:03.540Z,101280.29
2018-09-11T19:49:34.019Z,101282.49
2018-09-11T19:52:04.517Z,101282.89
2018-09-11T19:54:34.941Z,101280.19
2018-09-11T19:57:05.409Z,101275.31
2018-09-11T19:59:35.811Z,101273.37
2018-09-11T20:02:06.360Z,101276.99
2018-09-11T20:04:36.759Z,101276.20
2018-09-11T20:07:07.260Z,101281.39
2018-09-11T20:09:37.608Z,101278.44
2018-09-11T20:12:08.395Z,101278.95
2018-09-11T20:14:38.694Z,101275.39
2018-09-11T20:17:09.252Z,101280.68
2018-09-11T20:19:39.762Z,101275.31
2018-09-11T20:22:11.720Z,101285.23
2018-09-11T20:24:42.174Z,101276.97
2018-09-11T20:27:12.481Z,101282.22
2018-09-11T20:29:42.950Z,101275.39
2018-09-11T20:32:13.381Z,101266.80
2018-09-11T20:34:43.872Z,101267.09
2018-09-11T20:37:14.554Z,101270.24
2018-09-11T20:39:45.207Z,101275.26
2018-09-11T20:42:15.604Z,101270.87
2018-09-11T20:44:45.863Z,101263.58
2018-09-11T20:47:16.652Z,101266.02
2018-09-11T20:49:47.206Z,101265.23
2018-09-11T20:52:17.592Z,101266.92
2018-09-11T20:54:47.981Z,101262.59
2018-09-11T20:57:18.181Z,101265.59
2018-09-11T20:59:48.640Z,101265.45
2018-09-11T21:02:19.135Z,101264.17
2018-09-11T21:07:49.708Z,101259.13
2018-09-11T21:10:20.105Z,101265.70
2018-09-11T21:12:50.535Z,101273.30
2018-09-11T21:15:21.001Z,101273.44
2018-09-11T21:17:51.498Z,101269.09
2018-09-11T21:20:22.067Z,101281.34
2018-09-11T21:22:52.564Z,101275.91
2018-09-11T21:25:22.793Z,101274.20
2018-09-11T21:27:53.300Z,101270.02
2018-09-11T21:30:24.357Z,101259.20
2018-09-11T21:32:54.749Z,101267.70
2018-09-11T21:35:25.203Z,101268.80
2018-09-11T21:37:55.812Z,101261.29
2018-09-11T21:40:26.338Z,101266.57
2018-09-11T21:42:56.832Z,101264.58
2018-09-11T21:45:27.193Z,101265.16
2018-09-11T21:47:57.576Z,101267.31
2018-09-11T21:50:28.329Z,101266.77
2018-09-11T21:52:58.692Z,101264.27
2018-09-11T21:55:29.183Z,101271.29
2018-09-11T21:57:59.432Z,101266.33
2018-09-11T22:00:29.919Z,101268.75
2018-09-11T22:03:05.418Z,101266.92
2018-09-11T22:05:35.740Z,101268.58
2018-09-11T22:08:06.289Z,101263.92
2018-09-11T22:10:36.792Z,101261.28
2018-09-11T22:13:07.063Z,101258.38
2018-09-11T22:15:37.432Z,101252.41
2018-09-11T22:18:08.018Z,101253.78
2018-09-11T22:20:38.447Z,101252.38
2018-09-11T22:23:08.836Z,101253.36
2018-09-11T22:25:39.177Z,101252.77
2018-09-11T22:28:10.104Z,101252.82
2018-09-11T22:30:40.488Z,101257.05
2018-09-11T22:33:10.852Z,101247.37
2018-09-11T22:35:41.355Z,101249.45
2018-09-11T22:38:11.940Z,101251.91
2018-09-11T22:40:42.296Z,101249.40
2018-09-11T22:43:12.682Z,101249.08
2018-09-11T22:45:43.078Z,101249.72
2018-09-11T22:48:13.572Z,101247.61
2018-09-11T22:50:44.072Z,101245.34
2018-09-11T22:53:14.382Z,101243.82
2018-09-11T22:55:44.871Z,101241.19
2018-09-11T22:58:15.197Z,101241.48
2018-09-11T23:00:45.491Z,101240.27
2018-09-11T23:03:15.981Z,101236.07
2018-09-11T23:05:46.376Z,101246.68
2018-09-11T23:08:16.714Z,101244.99
2018-09-11T23:10:47.025Z,101243.21
2018-09-11T23:13:17.445Z,101243.93
2018-09-11T23:15:47.944Z,101244.66
2018-09-11T23:18:19.016Z,101245.84
2018-09-11T23:20:49.559Z,101244.27
2018-09-11T23:23:19.888Z,101237.32
2018-09-11T23:25:50.327Z,101242.66
2018-09-11T23:28:20.689Z,101245.70
2018-09-11T23:30:51.440Z,101237.89
2018-09-11T23:33:21.801Z,101239.53
2018-09-11T23:35:52.308Z,101236.50
2018-09-11T23:38:22.811Z,101237.81
2018-09-11T23:40:53.355Z,101233.70
2018-09-11T23:43:23.764Z,101239.08
2018-09-11T23:45:54.015Z,101241.39
2018-09-11T23:48:24.517Z,101233.20
2018-09-11T23:50:54.858Z,101236.30
2018-09-11T23:53:25.215Z,101238.67
2018-09-11T23:55:55.477Z,101235.85
2018-09-11T23:58:25.980Z,101232.34
