createdAt,value
2017-09-02T00:00:23.972Z,0.00
2017-09-02T00:01:23.980Z,0.00
2017-09-02T00:02:24.056Z,0.00
2017-09-02T00:03:24.000Z,0.00
2017-09-02T00:04:24.082Z,0.00
2017-09-02T00:05:24.028Z,0.00
2017-09-02T00:06:25.106Z,0.00
2017-09-02T00:07:24.889Z,0.00
2017-09-02T00:08:24.099Z,0.00
2017-09-02T00:09:24.067Z,0.00
2017-09-02T00:10:24.114Z,0.00
2017-09-02T00:11:24.102Z,0.00
2017-09-02T00:12:24.134Z,0.00
2017-09-02T00:13:24.112Z,0.00
2017-09-02T00:14:24.245Z,0.00
2017-09-02T00:15:24.141Z,0.00
2017-09-02T00:16:24.331Z,0.00
2017-09-02T00:17:24.163Z,0.00
2017-09-02T00:18:24.269Z,0.00
2017-09-02T00:19:24.181Z,0.00
2017-09-02T00:20:24.894Z,0.00
2017-09-02T00:21:24.894Z,0.00
2017-09-02T00:22:24.302Z,0.00
2017-09-02T00:23:24.229Z,0.00
2017-09-02T00:24:24.316Z,0.00
2017-09-02T00:25:24.253Z,0.00
2017-09-02T00:26:24.327Z,0.00
2017-09-02T00:27:24.283Z,0.00
2017-09-02T00:28:24.347Z,0.00
2017-09-02T00:29:24.297Z,0.00
2017-09-02T00:30:24.357Z,0.00
2017-09-02T00:31:24.322Z,0.00
2017-09-02T00:32:24.369Z,0.00
2017-09-02T00:33:24.347Z,0.00
2017-09-02T00:34:24.379Z,0.00
2017-09-02T00:35:24.394Z,0.00
2017-09-02T00:36:24.498Z,0.00
2017-09-02T00:37:24.398Z,0.00
2017-09-02T00:38:24.508Z,0.00
2017-09-02T00:39:24.415Z,0.00
2017-09-02T00:40:24.529Z,0.00
2017-09-02T00:41:24.444Z,0.00
2017-09-02T00:42:24.535Z,0.00
2017-09-02T00:43:24.464Z,0.00
2017-09-02T00:44:24.552Z,0.00
2017-09-02T00:45:24.492Z,0.00
2017-09-02T00:46:24.562Z,0.00
2017-09-02T00:47:24.526Z,0.00
2017-09-02T00:48:26.620Z,0.00
2017-09-02T00:49:24.535Z,0.00
2017-09-02T00:50:24.585Z,0.00
2017-09-02T00:51:24.558Z,0.00
2017-09-02T00:52:24.609Z,0.00
2017-09-02T00:53:24.580Z,0.00
2017-09-02T00:54:24.621Z,0.00
2017-09-02T00:55:24.599Z,0.00
2017-09-02T00:56:24.698Z,0.00
2017-09-02T00:57:24.633Z,0.00
2017-09-02T00:58:24.802Z,0.00
2017-09-02T00:59:24.661Z,0.00
2017-09-02T01:00:24.727Z,0.00
2017-09-02T01:01:24.682Z,0.00
2017-09-02T01:02:24.740Z,0.00
2017-09-02T01:03:25.408Z,0.00
2017-09-02T01:04:24.714Z,0.00
2017-09-02T01:05:24.835Z,0.00
2017-09-02T01:06:24.726Z,0.00
2017-09-02T01:07:25.803Z,0.00
2017-09-02T01:08:24.752Z,0.00
2017-09-02T01:09:24.786Z,0.00
2017-09-02T01:10:24.779Z,0.00
2017-09-02T01:11:24.803Z,0.00
2017-09-02T01:12:24.800Z,0.00
2017-09-02T01:13:24.919Z,0.00
2017-09-02T01:14:24.816Z,0.00
2017-09-02T01:15:24.940Z,0.00
2017-09-02T01:16:24.842Z,0.00
2017-09-02T01:17:24.945Z,0.00
2017-09-02T01:18:24.867Z,0.00
2017-09-02T01:19:24.956Z,0.00
2017-09-02T01:20:24.892Z,0.00
2017-09-02T01:21:24.972Z,0.00
2017-09-02T01:22:24.914Z,0.00
2017-09-02T01:23:24.990Z,0.00
2017-09-02T01:24:24.936Z,0.00
2017-09-02T01:25:24.997Z,0.00
2017-09-02T01:26:24.959Z,0.00
2017-09-02T01:27:25.016Z,0.00
2017-09-02T01:28:24.986Z,0.00
2017-09-02T01:29:25.042Z,0.00
2017-09-02T01:30:25.013Z,0.00
2017-09-02T01:31:25.039Z,0.00
2017-09-02T01:32:25.034Z,0.00
2017-09-02T01:33:25.143Z,0.00
2017-09-02T01:34:25.071Z,0.00
2017-09-02T01:35:25.173Z,0.00
2017-09-02T01:36:25.085Z,0.00
2017-09-02T01:37:25.188Z,0.00
2017-09-02T01:38:25.099Z,0.00
2017-09-02T01:39:25.206Z,0.00
2017-09-02T01:40:25.116Z,0.00
2017-09-02T01:41:25.140Z,0.00
2017-09-02T01:42:25.228Z,0.00
2017-09-02T01:43:25.152Z,0.00
2017-09-02T01:44:25.238Z,0.00
2017-09-02T01:45:25.186Z,0.00
2017-09-02T01:46:25.244Z,0.00
2017-09-02T01:47:25.207Z,0.00
2017-09-02T01:48:25.258Z,0.00
2017-09-02T01:49:25.229Z,0.00
2017-09-02T01:50:25.276Z,0.00
2017-09-02T01:51:25.261Z,0.00
2017-09-02T01:52:25.290Z,0.00
2017-09-02T01:53:25.271Z,0.00
2017-09-02T01:54:25.302Z,0.00
2017-09-02T01:55:25.294Z,0.00
2017-09-02T01:56:25.419Z,0.00
2017-09-02T01:57:25.322Z,0.00
2017-09-02T01:58:25.433Z,0.00
2017-09-02T01:59:25.345Z,0.00
2017-09-02T02:00:25.450Z,0.00
2017-09-02T02:01:25.367Z,0.00
2017-09-02T02:02:25.929Z,0.00
2017-09-02T02:03:25.469Z,0.00
2017-09-02T02:04:25.395Z,0.00
2017-09-02T02:05:25.482Z,0.00
2017-09-02T02:06:25.421Z,0.00
2017-09-02T02:07:25.490Z,0.00
2017-09-02T02:08:25.446Z,0.00
2017-09-02T02:09:25.507Z,0.00
2017-09-02T02:10:25.462Z,0.00
2017-09-02T02:11:25.523Z,0.00
2017-09-02T02:12:25.488Z,0.00
2017-09-02T02:13:25.552Z,0.00
2017-09-02T02:14:25.554Z,0.00
2017-09-02T02:15:26.579Z,0.00
2017-09-02T02:16:25.528Z,0.00
2017-09-02T02:17:25.561Z,0.00
2017-09-02T02:18:25.567Z,0.00
2017-09-02T02:19:25.673Z,0.00
2017-09-02T02:20:25.580Z,0.00
2017-09-02T02:21:25.689Z,0.00
2017-09-02T02:22:25.597Z,0.00
2017-09-02T02:23:25.796Z,0.00
2017-09-02T02:24:25.623Z,0.00
2017-09-02T02:25:25.712Z,0.00
2017-09-02T02:26:25.647Z,0.00
2017-09-02T02:27:25.728Z,0.00
2017-09-02T02:28:26.436Z,0.00
2017-09-02T02:29:26.767Z,0.00
2017-09-02T02:30:25.690Z,0.00
2017-09-02T02:31:25.754Z,0.00
2017-09-02T02:32:25.714Z,0.00
2017-09-02T02:33:25.768Z,0.00
2017-09-02T02:34:25.741Z,0.00
2017-09-02T02:35:25.778Z,0.00
2017-09-02T02:36:25.765Z,0.00
2017-09-02T02:37:26.816Z,0.00
2017-09-02T02:38:25.782Z,0.00
2017-09-02T02:39:25.806Z,0.00
2017-09-02T02:40:25.804Z,0.00
2017-09-02T02:41:25.927Z,0.00
2017-09-02T02:42:25.825Z,0.00
2017-09-02T02:43:25.940Z,0.00
2017-09-02T02:44:25.851Z,0.00
2017-09-02T02:45:25.963Z,0.00
2017-09-02T02:46:25.878Z,0.00
2017-09-02T02:47:25.980Z,0.00
2017-09-02T02:48:25.895Z,0.00
2017-09-02T02:49:25.978Z,0.00
2017-09-02T02:50:25.912Z,0.00
2017-09-02T02:51:26.000Z,0.00
2017-09-02T02:52:25.941Z,0.00
2017-09-02T02:53:26.009Z,0.00
2017-09-02T02:54:25.963Z,0.00
2017-09-02T02:55:26.021Z,0.00
2017-09-02T02:56:25.990Z,0.00
2017-09-02T02:57:26.049Z,0.00
2017-09-02T02:58:26.007Z,0.00
2017-09-02T02:59:26.028Z,0.00
2017-09-02T03:00:26.052Z,0.00
2017-09-02T03:01:26.047Z,0.00
2017-09-02T03:02:26.062Z,0.00
2017-09-02T03:03:26.065Z,0.00
2017-09-02T03:04:26.187Z,0.00
2017-09-02T03:05:26.090Z,0.00
2017-09-02T03:06:26.195Z,0.00
2017-09-02T03:07:26.111Z,0.00
2017-09-02T03:08:26.213Z,0.00
2017-09-02T03:09:26.141Z,0.00
2017-09-02T03:10:26.223Z,0.00
2017-09-02T03:11:26.158Z,0.00
2017-09-02T03:12:26.236Z,0.00
2017-09-02T03:13:26.179Z,0.00
2017-09-02T03:14:26.202Z,0.00
2017-09-02T03:15:26.204Z,0.00
2017-09-02T03:16:26.315Z,0.00
2017-09-02T03:17:26.222Z,0.00
2017-09-02T03:18:26.247Z,0.00
2017-09-02T03:19:26.335Z,0.00
2017-09-02T03:20:26.265Z,0.00
2017-09-02T03:21:26.347Z,0.00
2017-09-02T03:22:26.281Z,0.00
2017-09-02T03:23:26.363Z,0.00
2017-09-02T03:24:26.302Z,0.00
2017-09-02T03:25:26.387Z,0.00
2017-09-02T03:26:26.322Z,0.00
2017-09-02T03:27:26.957Z,0.00
2017-09-02T03:28:26.345Z,0.00
2017-09-02T03:29:26.409Z,0.00
2017-09-02T03:30:26.368Z,0.00
2017-09-02T03:31:26.423Z,0.00
2017-09-02T03:32:26.388Z,0.00
2017-09-02T03:33:26.439Z,0.00
2017-09-02T03:34:26.409Z,0.00
2017-09-02T03:35:26.461Z,0.00
2017-09-02T03:36:26.434Z,0.00
2017-09-02T03:37:26.473Z,0.00
2017-09-02T03:38:26.459Z,0.00
2017-09-02T03:39:26.583Z,0.00
2017-09-02T03:40:26.483Z,0.00
2017-09-02T03:41:26.596Z,0.00
2017-09-02T03:42:26.501Z,0.00
2017-09-02T03:43:26.609Z,0.00
2017-09-02T03:44:26.524Z,0.00
2017-09-02T03:45:26.624Z,0.00
2017-09-02T03:46:26.627Z,0.00
2017-09-02T03:47:26.635Z,0.00
2017-09-02T03:48:26.573Z,0.00
2017-09-02T03:49:26.650Z,0.00
2017-09-02T03:50:26.589Z,0.00
2017-09-02T03:51:26.662Z,0.00
2017-09-02T03:52:26.619Z,0.00
2017-09-02T03:53:26.682Z,0.00
2017-09-02T03:54:26.637Z,0.00
2017-09-02T03:55:26.690Z,0.00
2017-09-02T03:56:26.661Z,0.00
2017-09-02T03:57:26.699Z,0.00
2017-09-02T03:58:26.681Z,0.00
2017-09-02T03:59:26.715Z,0.00
2017-09-02T04:00:26.701Z,0.00
2017-09-02T04:01:26.724Z,0.00
2017-09-02T04:02:26.724Z,0.00
2017-09-02T04:03:26.852Z,0.00
2017-09-02T04:04:26.749Z,0.00
2017-09-02T04:05:26.861Z,0.00
2017-09-02T04:06:26.767Z,0.00
2017-09-02T04:07:26.875Z,0.00
2017-09-02T04:08:26.795Z,0.00
2017-09-02T04:09:26.894Z,0.00
2017-09-02T04:10:26.813Z,0.00
2017-09-02T04:11:26.906Z,0.00
2017-09-02T04:12:26.830Z,0.00
2017-09-02T04:13:26.917Z,0.00
2017-09-02T04:14:26.859Z,0.00
2017-09-02T04:15:26.933Z,0.00
2017-09-02T04:16:26.882Z,0.00
2017-09-02T04:17:26.948Z,0.00
2017-09-02T04:18:26.902Z,0.00
2017-09-02T04:19:26.934Z,4.00
2017-09-02T04:20:26.926Z,0.00
2017-09-02T04:21:27.053Z,4.00
2017-09-02T04:22:26.952Z,4.00
2017-09-02T04:23:27.474Z,4.00
2017-09-02T04:24:26.972Z,4.00
2017-09-02T04:25:27.080Z,8.00
2017-09-02T04:26:26.990Z,8.00
2017-09-02T04:27:27.094Z,8.00
2017-09-02T04:28:27.011Z,12.00
2017-09-02T04:29:27.106Z,12.00
2017-09-02T04:30:27.035Z,16.00
2017-09-02T04:31:27.118Z,16.00
2017-09-02T04:32:27.076Z,16.00
2017-09-02T04:33:27.123Z,16.00
2017-09-02T04:34:27.076Z,20.00
2017-09-02T04:35:27.136Z,20.00
2017-09-02T04:36:27.110Z,24.00
2017-09-02T04:37:27.980Z,28.00
2017-09-02T04:38:27.122Z,28.00
2017-09-02T04:39:27.128Z,24.00
2017-09-02T04:40:27.145Z,28.00
2017-09-02T04:41:27.165Z,28.00
2017-09-02T04:42:27.169Z,36.00
2017-09-02T04:43:27.179Z,36.00
2017-09-02T04:44:27.197Z,44.00
2017-09-02T04:45:27.981Z,52.00
2017-09-02T04:46:27.213Z,56.00
2017-09-02T04:47:27.233Z,68.00
2017-09-02T04:48:27.240Z,76.00
2017-09-02T04:49:27.246Z,88.00
2017-09-02T04:50:27.255Z,100.00
2017-09-02T04:51:27.268Z,112.00
2017-09-02T04:52:27.278Z,120.00
2017-09-02T04:53:27.284Z,132.00
2017-09-02T04:54:27.305Z,144.00
2017-09-02T04:55:27.312Z,156.00
2017-09-02T04:56:27.331Z,168.00
2017-09-02T04:57:27.341Z,184.00
2017-09-02T04:58:27.347Z,196.00
2017-09-02T04:59:27.354Z,208.00
2017-09-02T05:00:27.363Z,216.00
2017-09-02T05:01:27.376Z,224.00
2017-09-02T05:02:27.385Z,232.00
2017-09-02T05:03:27.396Z,240.00
2017-09-02T05:04:27.405Z,256.00
2017-09-02T05:05:27.414Z,264.00
2017-09-02T05:06:27.547Z,280.00
2017-09-02T05:07:27.448Z,292.00
2017-09-02T05:08:28.990Z,304.00
2017-09-02T05:09:27.463Z,320.00
2017-09-02T05:10:27.477Z,332.00
2017-09-02T05:11:27.492Z,352.00
2017-09-02T05:12:27.518Z,368.00
2017-09-02T05:13:27.510Z,388.00
2017-09-02T05:14:27.534Z,404.00
2017-09-02T05:15:27.603Z,428.00
2017-09-02T05:16:27.545Z,444.00
2017-09-02T05:17:27.562Z,464.00
2017-09-02T05:18:27.725Z,480.00
2017-09-02T05:19:27.579Z,496.00
2017-09-02T05:20:27.738Z,512.00
2017-09-02T05:21:27.592Z,528.00
2017-09-02T05:22:27.650Z,544.00
2017-09-02T05:23:27.618Z,560.00
2017-09-02T05:24:29.710Z,580.00
2017-09-02T05:25:27.637Z,596.00
2017-09-02T05:26:29.728Z,616.00
2017-09-02T05:27:27.658Z,640.00
2017-09-02T05:28:49.810Z,660.00
2017-09-02T05:29:27.693Z,684.00
2017-09-02T05:30:27.715Z,712.00
2017-09-02T05:31:27.708Z,736.00
2017-09-02T05:32:27.717Z,760.00
2017-09-02T05:33:27.821Z,784.00
2017-09-02T05:34:27.751Z,808.00
2017-09-02T05:35:28.858Z,828.00
2017-09-02T05:36:27.763Z,848.00
2017-09-02T05:37:34.608Z,868.00
2017-09-02T05:38:27.779Z,884.00
2017-09-02T05:39:42.607Z,896.00
2017-09-02T05:40:27.816Z,912.00
2017-09-02T05:41:27.872Z,924.00
2017-09-02T05:42:27.833Z,932.00
2017-09-02T05:43:28.909Z,944.00
2017-09-02T05:44:27.853Z,956.00
2017-09-02T05:45:29.949Z,964.00
2017-09-02T05:46:27.865Z,972.00
2017-09-02T05:47:27.885Z,988.00
2017-09-02T05:48:27.920Z,1000.00
2017-09-02T05:49:27.913Z,996.00
2017-09-02T05:50:28.032Z,1004.00
2017-09-02T05:51:27.924Z,1012.00
2017-09-02T05:52:28.047Z,1012.00
2017-09-02T05:53:27.949Z,1012.00
2017-09-02T05:54:27.961Z,1008.00
2017-09-02T05:55:30.017Z,1012.00
2017-09-02T05:56:27.986Z,1016.00
2017-09-02T05:57:28.076Z,1024.00
2017-09-02T05:58:27.999Z,1040.00
2017-09-02T05:59:28.106Z,1060.00
2017-09-02T06:00:28.023Z,1076.00
2017-09-02T06:01:28.107Z,1080.00
2017-09-02T06:02:28.063Z,1084.00
2017-09-02T06:03:29.148Z,1092.00
2017-09-02T06:04:28.065Z,1088.00
2017-09-02T06:05:28.088Z,1088.00
2017-09-02T06:06:28.142Z,1092.00
2017-09-02T06:07:28.100Z,1088.00
2017-09-02T06:08:29.181Z,1088.00
2017-09-02T06:09:28.118Z,1092.00
2017-09-02T06:10:28.171Z,1096.00
2017-09-02T06:11:28.134Z,1096.00
2017-09-02T06:12:28.189Z,1112.00
2017-09-02T06:13:28.182Z,1116.00
2017-09-02T06:14:28.177Z,1120.00
2017-09-02T06:15:28.311Z,1120.00
2017-09-02T06:16:28.190Z,1128.00
2017-09-02T06:17:28.202Z,1136.00
2017-09-02T06:18:28.215Z,1148.00
2017-09-02T06:19:28.222Z,1152.00
2017-09-02T06:20:28.242Z,1156.00
2017-09-02T06:21:29.271Z,1156.00
2017-09-02T06:22:28.262Z,1152.00
2017-09-02T06:23:30.427Z,1144.00
2017-09-02T06:24:28.297Z,1140.00
2017-09-02T06:25:28.372Z,1132.00
2017-09-02T06:26:28.318Z,1128.00
2017-09-02T06:27:28.317Z,1124.00
2017-09-02T06:28:28.391Z,1116.00
2017-09-02T06:29:28.338Z,1128.00
2017-09-02T06:30:28.408Z,1140.00
2017-09-02T06:31:28.358Z,1156.00
2017-09-02T06:32:28.423Z,1180.00
2017-09-02T06:33:28.376Z,1188.00
2017-09-02T06:34:28.509Z,1196.00
2017-09-02T06:35:28.396Z,1212.00
2017-09-02T06:36:28.745Z,1224.00
2017-09-02T06:37:28.431Z,1236.00
2017-09-02T06:38:28.647Z,1240.00
2017-09-02T06:39:28.445Z,1240.00
2017-09-02T06:40:28.659Z,1244.00
2017-09-02T06:41:28.462Z,1252.00
2017-09-02T06:42:33.176Z,1252.00
2017-09-02T06:43:28.485Z,1252.00
2017-09-02T06:44:28.532Z,1256.00
2017-09-02T06:45:28.511Z,1260.00
2017-09-02T06:46:28.518Z,1260.00
2017-09-02T06:47:28.527Z,1260.00
2017-09-02T06:48:28.534Z,1260.00
2017-09-02T06:49:28.717Z,1264.00
2017-09-02T06:50:28.575Z,1268.00
2017-09-02T06:51:28.749Z,1272.00
2017-09-02T06:52:28.588Z,1276.00
2017-09-02T06:53:28.743Z,1280.00
2017-09-02T06:54:28.615Z,1292.00
2017-09-02T06:55:28.762Z,1288.00
2017-09-02T06:56:28.630Z,1288.00
2017-09-02T06:57:28.670Z,1284.00
2017-09-02T06:58:28.641Z,1284.00
2017-09-02T06:59:28.673Z,1280.00
2017-09-02T07:00:28.672Z,1276.00
2017-09-02T07:01:28.677Z,1276.00
2017-09-02T07:02:28.804Z,1272.00
2017-09-02T07:03:29.533Z,1268.00
2017-09-02T07:04:30.766Z,1268.00
2017-09-02T07:05:28.730Z,1272.00
2017-09-02T07:06:29.854Z,1276.00
2017-09-02T07:07:28.761Z,1276.00
2017-09-02T07:08:30.792Z,1272.00
2017-09-02T07:09:28.772Z,1268.00
2017-09-02T07:10:34.593Z,1264.00
2017-09-02T07:11:28.784Z,1260.00
2017-09-02T07:12:29.897Z,1260.00
2017-09-02T07:13:28.809Z,1264.00
2017-09-02T07:14:28.886Z,1260.00
2017-09-02T07:15:29.140Z,1264.00
2017-09-02T07:16:35.664Z,1260.00
2017-09-02T07:17:28.855Z,1264.00
2017-09-02T07:18:34.647Z,1260.00
2017-09-02T07:19:28.874Z,1260.00
2017-09-02T07:20:39.580Z,1260.00
2017-09-02T07:21:28.896Z,1264.00
2017-09-02T07:22:34.569Z,1268.00
2017-09-02T07:23:28.914Z,1268.00
2017-09-02T07:24:29.065Z,1268.00
2017-09-02T07:25:28.943Z,1260.00
2017-09-02T07:26:44.640Z,1264.00
2017-09-02T07:27:28.960Z,1252.00
2017-09-02T07:28:31.036Z,1252.00
2017-09-02T07:29:28.999Z,1248.00
2017-09-02T07:30:30.336Z,1248.00
2017-09-02T07:31:29.005Z,1248.00
2017-09-02T07:32:29.103Z,1244.00
2017-09-02T07:33:29.023Z,1244.00
2017-09-02T07:34:29.121Z,1244.00
2017-09-02T07:35:29.049Z,1244.00
2017-09-02T07:36:36.098Z,1240.00
2017-09-02T07:37:29.069Z,1240.00
2017-09-02T07:38:29.154Z,1236.00
2017-09-02T07:39:29.090Z,1236.00
2017-09-02T07:40:29.165Z,1240.00
2017-09-02T07:41:29.116Z,1248.00
2017-09-02T07:42:29.127Z,1252.00
2017-09-02T07:43:29.183Z,1248.00
2017-09-02T07:44:29.142Z,1252.00
2017-09-02T07:45:29.156Z,1244.00
2017-09-02T07:46:40.161Z,1244.00
2017-09-02T07:47:29.182Z,1240.00
2017-09-02T07:48:29.219Z,1244.00
2017-09-02T07:49:29.192Z,1256.00
2017-09-02T07:50:29.209Z,1272.00
2017-09-02T07:51:29.225Z,1288.00
2017-09-02T07:52:29.346Z,1284.00
2017-09-02T07:53:29.242Z,1288.00
2017-09-02T07:54:29.256Z,1300.00
2017-09-02T07:55:29.264Z,1308.00
2017-09-02T07:56:29.279Z,1264.00
2017-09-02T07:57:29.382Z,1284.00
2017-09-02T07:58:29.295Z,1272.00
2017-09-02T07:59:29.391Z,1272.00
2017-09-02T08:00:29.318Z,1272.00
2017-09-02T08:01:29.404Z,1288.00
2017-09-02T08:02:29.346Z,1288.00
2017-09-02T08:03:29.420Z,1276.00
2017-09-02T08:04:29.365Z,1264.00
2017-09-02T08:05:29.377Z,1256.00
2017-09-02T08:06:29.385Z,1252.00
2017-09-02T08:07:29.395Z,1248.00
2017-09-02T08:08:29.404Z,1252.00
2017-09-02T08:09:29.424Z,1256.00
2017-09-02T08:10:29.431Z,1260.00
2017-09-02T08:11:29.452Z,1272.00
2017-09-02T08:12:29.464Z,1260.00
2017-09-02T08:13:30.483Z,1268.00
2017-09-02T08:14:29.474Z,1284.00
2017-09-02T08:15:29.485Z,1304.00
2017-09-02T08:16:29.499Z,1360.00
2017-09-02T08:17:29.510Z,1336.00
2017-09-02T08:18:31.532Z,1332.00
2017-09-02T08:19:29.555Z,1332.00
2017-09-02T08:20:29.553Z,1328.00
2017-09-02T08:21:29.569Z,1356.00
2017-09-02T08:22:29.571Z,1376.00
2017-09-02T08:23:29.582Z,1424.00
2017-09-02T08:24:29.587Z,1384.00
2017-09-02T08:25:29.600Z,1424.00
2017-09-02T08:26:30.615Z,1420.00
2017-09-02T08:27:29.621Z,1408.00
2017-09-02T08:28:29.632Z,1404.00
2017-09-02T08:29:29.640Z,1400.00
2017-09-02T08:30:29.657Z,1420.00
2017-09-02T08:31:29.682Z,1428.00
2017-09-02T08:32:30.682Z,1408.00
2017-09-02T08:33:29.686Z,1404.00
2017-09-02T08:34:29.703Z,1396.00
2017-09-02T08:35:29.716Z,1396.00
2017-09-02T08:36:29.718Z,1396.00
2017-09-02T08:37:29.735Z,1388.00
2017-09-02T08:38:29.747Z,1384.00
2017-09-02T08:39:29.753Z,1384.00
2017-09-02T08:40:29.770Z,1392.00
2017-09-02T08:41:29.777Z,1400.00
2017-09-02T08:42:29.794Z,1392.00
2017-09-02T08:43:29.803Z,1400.00
2017-09-02T08:44:29.815Z,1404.00
2017-09-02T08:45:29.831Z,1412.00
2017-09-02T08:46:29.838Z,1412.00
2017-09-02T08:47:29.856Z,1416.00
2017-09-02T08:48:29.856Z,1424.00
2017-09-02T08:49:29.876Z,1444.00
2017-09-02T08:50:29.889Z,1460.00
2017-09-02T08:51:29.897Z,1480.00
2017-09-02T08:52:29.910Z,1488.00
2017-09-02T08:53:29.919Z,1504.00
2017-09-02T08:54:29.933Z,1300.00
2017-09-02T08:55:29.939Z,1540.00
2017-09-02T08:56:29.954Z,1524.00
2017-09-02T08:57:29.971Z,1500.00
2017-09-02T08:58:30.010Z,1500.00
2017-09-02T08:59:29.983Z,1492.00
2017-09-02T09:00:29.999Z,1528.00
2017-09-02T09:01:30.008Z,1552.00
2017-09-02T09:02:30.029Z,1560.00
2017-09-02T09:03:30.037Z,1508.00
2017-09-02T09:04:30.048Z,1360.00
2017-09-02T09:05:30.054Z,1576.00
2017-09-02T09:06:31.076Z,1472.00
2017-09-02T09:07:30.080Z,1368.00
2017-09-02T09:08:30.130Z,1424.00
2017-09-02T09:09:30.103Z,1736.00
2017-09-02T09:10:30.127Z,1828.00
2017-09-02T09:11:30.144Z,1856.00
2017-09-02T09:12:30.142Z,1896.00
2017-09-02T09:13:30.150Z,1932.00
2017-09-02T09:14:30.168Z,1892.00
2017-09-02T09:15:30.170Z,1948.00
2017-09-02T09:16:30.197Z,2092.00
2017-09-02T09:17:30.197Z,2224.00
2017-09-02T09:18:30.230Z,2136.00
2017-09-02T09:19:32.249Z,2100.00
2017-09-02T09:20:30.232Z,2196.00
2017-09-02T09:21:31.254Z,2532.00
2017-09-02T09:22:30.260Z,2660.00
2017-09-02T09:23:30.288Z,2712.00
2017-09-02T09:24:30.305Z,2928.00
2017-09-02T09:25:30.323Z,2968.00
2017-09-02T09:26:30.311Z,2684.00
2017-09-02T09:27:30.352Z,2524.00
2017-09-02T09:28:30.338Z,2796.00
2017-09-02T09:29:30.368Z,2924.00
2017-09-02T09:30:30.378Z,2576.00
2017-09-02T09:31:30.382Z,2148.00
2017-09-02T09:32:30.386Z,2120.00
2017-09-02T09:33:31.403Z,2040.00
2017-09-02T09:34:30.406Z,2020.00
2017-09-02T09:35:31.434Z,2008.00
2017-09-02T09:36:30.429Z,2104.00
2017-09-02T09:37:31.448Z,2236.00
2017-09-02T09:38:30.454Z,2416.00
2017-09-02T09:39:30.483Z,2280.00
2017-09-02T09:40:30.484Z,2296.00
2017-09-02T09:41:30.508Z,2252.00
2017-09-02T09:42:30.511Z,2096.00
2017-09-02T09:43:30.544Z,2036.00
2017-09-02T09:44:30.544Z,1972.00
2017-09-02T09:45:30.536Z,1988.00
2017-09-02T09:46:30.563Z,2184.00
2017-09-02T09:47:30.569Z,2484.00
2017-09-02T09:48:30.615Z,2840.00
2017-09-02T09:49:30.586Z,3132.00
2017-09-02T09:50:30.610Z,2856.00
2017-09-02T09:51:31.705Z,2720.00
2017-09-02T09:52:30.635Z,2604.00
2017-09-02T09:53:30.647Z,2596.00
2017-09-02T09:54:30.659Z,2776.00
2017-09-02T09:55:31.682Z,2908.00
2017-09-02T09:56:30.697Z,2896.00
2017-09-02T09:57:30.702Z,2956.00
2017-09-02T09:58:30.711Z,2900.00
2017-09-02T09:59:30.725Z,2820.00
2017-09-02T10:00:30.733Z,2432.00
2017-09-02T10:01:31.750Z,2184.00
2017-09-02T10:02:30.845Z,2176.00
2017-09-02T10:03:31.786Z,2088.00
2017-09-02T10:04:30.783Z,1932.00
2017-09-02T10:05:30.792Z,1820.00
2017-09-02T10:06:30.798Z,1792.00
2017-09-02T10:07:30.828Z,1764.00
2017-09-02T10:08:30.835Z,1816.00
2017-09-02T10:09:30.929Z,1944.00
2017-09-02T10:10:30.869Z,1868.00
2017-09-02T10:11:30.880Z,2148.00
2017-09-02T10:12:30.885Z,2296.00
2017-09-02T10:13:30.906Z,2440.00
2017-09-02T10:14:30.913Z,2528.00
2017-09-02T10:15:30.935Z,2472.00
2017-09-02T10:16:30.941Z,2312.00
2017-09-02T10:17:30.956Z,2176.00
2017-09-02T10:18:30.977Z,2008.00
2017-09-02T10:19:30.990Z,1936.00
2017-09-02T10:20:30.994Z,1920.00
2017-09-02T10:21:30.997Z,1944.00
2017-09-02T10:22:31.010Z,1956.00
2017-09-02T10:23:31.034Z,1944.00
2017-09-02T10:24:31.038Z,1992.00
2017-09-02T10:25:31.061Z,2120.00
2017-09-02T10:26:31.057Z,2204.00
2017-09-02T10:27:31.076Z,2204.00
2017-09-02T10:28:31.102Z,2152.00
2017-09-02T10:29:31.105Z,2156.00
2017-09-02T10:30:31.113Z,2184.00
2017-09-02T10:31:31.130Z,2236.00
2017-09-02T10:32:31.151Z,2272.00
2017-09-02T10:33:31.160Z,2164.00
2017-09-02T10:34:31.170Z,2092.00
2017-09-02T10:35:31.198Z,2100.00
2017-09-02T10:36:31.210Z,2040.00
2017-09-02T10:37:31.232Z,1928.00
2017-09-02T10:38:31.219Z,1792.00
2017-09-02T10:39:31.371Z,1756.00
2017-09-02T10:40:31.253Z,1736.00
2017-09-02T10:41:31.385Z,1784.00
2017-09-02T10:42:31.280Z,1864.00
2017-09-02T10:43:31.392Z,1996.00
2017-09-02T10:44:31.320Z,1920.00
2017-09-02T10:45:31.409Z,1952.00
2017-09-02T10:46:31.335Z,1984.00
2017-09-02T10:47:31.411Z,2008.00
2017-09-02T10:48:31.376Z,2040.00
2017-09-02T10:49:33.476Z,1968.00
2017-09-02T10:50:31.373Z,2044.00
2017-09-02T10:51:31.445Z,1892.00
2017-09-02T10:52:31.400Z,1728.00
2017-09-02T10:53:31.451Z,1664.00
2017-09-02T10:54:31.456Z,1612.00
2017-09-02T10:55:31.482Z,1544.00
2017-09-02T10:56:31.474Z,1544.00
2017-09-02T10:57:31.494Z,1580.00
2017-09-02T10:58:31.598Z,1580.00
2017-09-02T10:59:31.492Z,1612.00
2017-09-02T11:00:31.604Z,1640.00
2017-09-02T11:01:31.519Z,1636.00
2017-09-02T11:02:31.624Z,1628.00
2017-09-02T11:03:31.551Z,1596.00
2017-09-02T11:04:31.631Z,1740.00
2017-09-02T11:05:31.599Z,1796.00
2017-09-02T11:06:31.653Z,1816.00
2017-09-02T11:07:31.596Z,1860.00
2017-09-02T11:08:31.658Z,1968.00
2017-09-02T11:09:31.640Z,2052.00
2017-09-02T11:10:31.665Z,2076.00
2017-09-02T11:11:31.730Z,2100.00
2017-09-02T11:12:31.668Z,2136.00
2017-09-02T11:13:32.717Z,2184.00
2017-09-02T11:14:31.694Z,2256.00
2017-09-02T11:15:31.705Z,2324.00
2017-09-02T11:16:31.713Z,2376.00
2017-09-02T11:17:31.799Z,2376.00
2017-09-02T11:18:31.748Z,2476.00
2017-09-02T11:19:31.822Z,2584.00
2017-09-02T11:20:31.775Z,2676.00
2017-09-02T11:21:31.826Z,2400.00
2017-09-02T11:22:31.797Z,2044.00
2017-09-02T11:23:31.863Z,1864.00
2017-09-02T11:24:31.827Z,1764.00
2017-09-02T11:25:31.962Z,1636.00
2017-09-02T11:26:31.851Z,1552.00
2017-09-02T11:27:31.958Z,1328.00
2017-09-02T11:28:31.887Z,1312.00
2017-09-02T11:29:31.968Z,1468.00
2017-09-02T11:30:31.904Z,1528.00
2017-09-02T11:31:31.987Z,1540.00
2017-09-02T11:32:31.944Z,1528.00
2017-09-02T11:33:32.013Z,1516.00
2017-09-02T11:34:31.961Z,1556.00
2017-09-02T11:35:32.056Z,1580.00
2017-09-02T11:36:31.984Z,1520.00
2017-09-02T11:37:32.057Z,1376.00
2017-09-02T11:38:32.091Z,1320.00
2017-09-02T11:39:32.043Z,1324.00
2017-09-02T11:40:32.048Z,1352.00
2017-09-02T11:41:33.102Z,1384.00
2017-09-02T11:42:32.156Z,1416.00
2017-09-02T11:43:32.180Z,1488.00
2017-09-02T11:44:32.093Z,1752.00
2017-09-02T11:45:32.189Z,2000.00
2017-09-02T11:46:32.120Z,2168.00
2017-09-02T11:47:32.193Z,2224.00
2017-09-02T11:48:32.143Z,2168.00
2017-09-02T11:49:32.235Z,2220.00
2017-09-02T11:50:32.176Z,2284.00
2017-09-02T11:51:32.271Z,2224.00
2017-09-02T11:52:32.198Z,1980.00
2017-09-02T11:53:32.213Z,1732.00
2017-09-02T11:54:32.226Z,1684.00
2017-09-02T11:55:32.253Z,1684.00
2017-09-02T11:56:32.257Z,1708.00
2017-09-02T11:57:32.447Z,1732.00
2017-09-02T11:58:32.294Z,1732.00
2017-09-02T11:59:32.303Z,1716.00
2017-09-02T12:00:32.319Z,1704.00
2017-09-02T12:01:32.395Z,1664.00
2017-09-02T12:02:32.331Z,1572.00
2017-09-02T12:03:32.408Z,1440.00
2017-09-02T12:04:32.372Z,1404.00
2017-09-02T12:05:32.426Z,1376.00
2017-09-02T12:06:32.395Z,1360.00
2017-09-02T12:07:32.444Z,1364.00
2017-09-02T12:08:32.416Z,1196.00
2017-09-02T12:09:32.456Z,1160.00
2017-09-02T12:10:32.453Z,1152.00
2017-09-02T12:11:32.652Z,1164.00
2017-09-02T12:12:32.466Z,1172.00
2017-09-02T12:13:32.559Z,1172.00
2017-09-02T12:14:32.492Z,1172.00
2017-09-02T12:15:32.572Z,1164.00
2017-09-02T12:16:32.530Z,1156.00
2017-09-02T12:17:32.536Z,1160.00
2017-09-02T12:18:32.568Z,1180.00
2017-09-02T12:19:32.603Z,1332.00
2017-09-02T12:20:32.579Z,1344.00
2017-09-02T12:21:32.616Z,1368.00
2017-09-02T12:22:32.621Z,1424.00
2017-09-02T12:23:33.657Z,1504.00
2017-09-02T12:24:32.641Z,1616.00
2017-09-02T12:25:32.753Z,1732.00
2017-09-02T12:26:32.667Z,1852.00
2017-09-02T12:27:34.711Z,1980.00
2017-09-02T12:28:32.691Z,2108.00
2017-09-02T12:29:33.801Z,2232.00
2017-09-02T12:30:32.718Z,2296.00
2017-09-02T12:31:32.786Z,2260.00
2017-09-02T12:32:32.756Z,2312.00
2017-09-02T12:33:32.804Z,2484.00