createdAt,value
2022-10-06T00:01:19.361Z,100446.75
2022-10-06T00:03:49.450Z,100448.51
2022-10-06T00:06:19.067Z,100444.86
2022-10-06T00:08:48.083Z,100443.64
2022-10-06T00:11:17.461Z,100437.39
2022-10-06T00:13:46.748Z,100440.73
2022-10-06T00:16:17.879Z,100438.65
2022-10-06T00:18:47.305Z,100436.58
2022-10-06T00:21:16.492Z,100440.41
2022-10-06T00:23:45.282Z,100438.34
2022-10-06T00:26:16.107Z,100441.65
2022-10-06T00:28:46.053Z,100437.48
2022-10-06T00:31:15.926Z,100435.42
2022-10-06T00:33:44.691Z,100438.75
2022-10-06T00:36:14.809Z,100438.74
2022-10-06T00:38:43.978Z,100433.73
2022-10-06T00:41:16.208Z,100432.14
2022-10-06T00:43:49.133Z,100433.02
2022-10-06T00:46:25.735Z,100433.71
2022-10-06T00:49:01.791Z,100432.33
2022-10-06T00:51:32.888Z,100434.58
2022-10-06T00:54:02.595Z,100435.77
2022-10-06T00:56:32.388Z,100434.02
2022-10-06T00:59:01.114Z,100435.21
2022-10-06T01:01:32.565Z,100429.83
2022-10-06T01:04:06.013Z,100432.43
2022-10-06T01:06:45.109Z,100427.52
2022-10-06T01:09:16.085Z,100427.64
2022-10-06T01:11:49.809Z,100424.27
2022-10-06T01:14:19.803Z,100425.60
2022-10-06T01:16:57.767Z,100422.75
2022-10-06T01:19:37.070Z,100419.05
2022-10-06T01:22:08.160Z,100418.16
2022-10-06T01:24:37.730Z,100417.05
2022-10-06T01:27:08.241Z,100417.20
2022-10-06T01:29:38.211Z,100411.25
2022-10-06T01:32:07.234Z,100414.19
2022-10-06T01:34:36.489Z,100412.56
2022-10-06T01:37:05.192Z,100408.02
2022-10-06T01:39:35.590Z,100404.89
2022-10-06T01:42:04.955Z,100405.23
2022-10-06T01:44:33.951Z,100405.92
2022-10-06T01:47:05.695Z,100408.02
2022-10-06T01:49:35.016Z,100408.88
2022-10-06T01:52:04.660Z,100409.44
2022-10-06T01:54:33.601Z,100402.30
2022-10-06T01:57:02.320Z,100402.81
2022-10-06T01:59:31.114Z,100404.17
2022-10-06T02:01:59.852Z,100403.80
2022-10-06T02:04:28.630Z,100405.55
2022-10-06T02:06:57.417Z,100404.31
2022-10-06T02:09:26.365Z,100404.65
2022-10-06T02:11:56.328Z,100405.73
2022-10-06T02:14:25.015Z,100409.77
2022-10-06T02:16:53.702Z,100405.64
2022-10-06T02:19:22.599Z,100407.76
2022-10-06T02:21:51.604Z,100406.60
2022-10-06T02:24:20.339Z,100406.63
2022-10-06T02:26:49.371Z,100411.89
2022-10-06T02:29:18.467Z,100411.80
2022-10-06T02:31:47.264Z,100410.27
2022-10-06T02:34:16.513Z,100414.48
2022-10-06T02:36:45.342Z,100414.36
2022-10-06T02:39:14.283Z,100418.23
2022-10-06T02:41:43.021Z,100417.73
2022-10-06T02:44:11.981Z,100418.44
2022-10-06T02:46:41.421Z,100417.92
2022-10-06T02:49:10.118Z,100417.61
2022-10-06T02:51:38.909Z,100417.63
2022-10-06T02:54:08.239Z,100414.50
2022-10-06T02:56:38.024Z,100418.54
2022-10-06T02:59:06.977Z,100418.58
2022-10-06T03:01:36.692Z,100419.27
2022-10-06T03:04:11.511Z,100423.48
2022-10-06T03:06:41.838Z,100419.33
2022-10-06T03:09:21.508Z,100427.34
2022-10-06T03:11:50.371Z,100425.28
2022-10-06T03:14:24.221Z,100429.83
2022-10-06T03:16:54.204Z,100430.02
2022-10-06T03:19:26.194Z,100428.98
2022-10-06T03:21:55.230Z,100428.30
2022-10-06T03:24:27.718Z,100431.98
2022-10-06T03:26:58.435Z,100432.54
2022-10-06T03:29:30.397Z,100433.80
2022-10-06T03:31:59.228Z,100431.54
2022-10-06T03:34:28.077Z,100440.61
2022-10-06T03:36:57.429Z,100445.33
2022-10-06T03:39:27.114Z,100446.50
2022-10-06T03:41:56.297Z,100441.80
2022-10-06T03:44:25.304Z,100440.42
2022-10-06T03:46:54.225Z,100447.71
2022-10-06T03:49:23.171Z,100445.43
2022-10-06T03:51:53.556Z,100450.63
2022-10-06T03:54:25.313Z,100448.73
2022-10-06T03:56:54.602Z,100449.23
2022-10-06T03:59:23.462Z,100450.11
2022-10-06T04:01:55.381Z,100453.92
2022-10-06T04:04:29.988Z,100456.31
2022-10-06T04:07:05.173Z,100457.55
2022-10-06T04:09:33.919Z,100456.48
2022-10-06T04:12:03.519Z,100458.93
2022-10-06T04:14:34.703Z,100455.27
2022-10-06T04:17:03.697Z,100457.70
2022-10-06T04:19:35.759Z,100462.23
2022-10-06T04:22:05.119Z,100467.98
2022-10-06T04:24:36.215Z,100469.90
2022-10-06T04:27:23.454Z,100472.70
2022-10-06T04:29:57.840Z,100469.05
2022-10-06T04:32:28.863Z,100470.61
2022-10-06T04:34:57.717Z,100472.20
2022-10-06T04:37:28.424Z,100474.47
2022-10-06T04:39:57.211Z,100477.97
2022-10-06T04:42:32.562Z,100478.33
2022-10-06T04:45:05.164Z,100483.21
2022-10-06T04:47:34.250Z,100484.05
2022-10-06T04:50:03.553Z,100491.54
2022-10-06T04:52:32.426Z,100492.91
2022-10-06T04:55:02.844Z,100491.33
2022-10-06T04:57:31.703Z,100496.88
2022-10-06T05:00:19.085Z,100497.53
2022-10-06T05:02:48.592Z,100502.14
2022-10-06T05:05:17.474Z,100505.14
2022-10-06T05:07:47.223Z,100508.55
2022-10-06T05:10:16.835Z,100512.27
2022-10-06T05:12:45.849Z,100518.91
2022-10-06T05:15:15.383Z,100514.55
2022-10-06T05:17:44.143Z,100522.85
2022-10-06T05:20:12.914Z,100526.66
2022-10-06T05:22:41.637Z,100526.76
2022-10-06T05:25:11.146Z,100529.11
2022-10-06T05:27:40.072Z,100525.89
2022-10-06T05:30:11.721Z,100521.77
2022-10-06T05:32:40.404Z,100524.75
2022-10-06T05:35:09.747Z,100527.52
2022-10-06T05:37:38.936Z,100530.77
2022-10-06T05:40:09.116Z,100533.61
2022-10-06T05:42:38.441Z,100536.16
2022-10-06T05:45:09.582Z,100533.31
2022-10-06T05:47:38.408Z,100539.00
2022-10-06T05:50:08.980Z,100543.66
2022-10-06T05:52:38.218Z,100547.13
2022-10-06T05:55:09.637Z,100547.88
2022-10-06T05:57:38.928Z,100560.70
2022-10-06T06:00:10.285Z,100565.77
2022-10-06T06:02:41.747Z,100569.93
2022-10-06T06:05:11.650Z,100572.27
2022-10-06T06:07:41.199Z,100579.95
2022-10-06T06:10:10.517Z,100578.85
2022-10-06T06:12:39.394Z,100579.34
2022-10-06T06:15:44.976Z,100579.73
2022-10-06T06:18:14.102Z,100585.52
2022-10-06T06:20:42.983Z,100588.33
2022-10-06T06:23:11.988Z,100592.27
2022-10-06T06:25:42.190Z,100597.11
2022-10-06T06:28:11.181Z,100604.74
2022-10-06T06:30:40.083Z,100608.16
2022-10-06T06:33:10.952Z,100616.45
2022-10-06T06:35:40.320Z,100619.42
2022-10-06T06:38:11.174Z,100618.81
2022-10-06T06:40:41.595Z,100622.70
2022-10-06T06:43:12.931Z,100623.90
2022-10-06T06:46:04.164Z,100633.72
2022-10-06T06:49:04.542Z,100639.23
2022-10-06T06:51:39.727Z,100646.08
2022-10-06T06:54:09.887Z,100651.14
2022-10-06T06:56:45.156Z,100656.64
2022-10-06T06:59:14.833Z,100654.92
2022-10-06T07:01:46.661Z,100658.92
2022-10-06T07:04:18.572Z,100663.68
2022-10-06T07:06:58.082Z,100668.15
2022-10-06T07:09:30.273Z,100675.39
2022-10-06T07:12:15.326Z,100683.93
2022-10-06T07:15:06.802Z,100687.48
2022-10-06T07:17:58.771Z,100688.60
2022-10-06T07:20:44.937Z,100687.70
2022-10-06T07:23:35.456Z,100685.19
2022-10-06T07:26:06.608Z,100686.77
2022-10-06T07:28:35.508Z,100685.19
2022-10-06T07:31:06.404Z,100690.34
2022-10-06T07:33:36.620Z,100696.77
2022-10-06T07:36:07.278Z,100698.98
2022-10-06T07:38:37.055Z,100703.27
2022-10-06T07:41:21.563Z,100706.36
2022-10-06T07:43:54.354Z,100705.04
2022-10-06T07:46:24.290Z,100707.75
2022-10-06T07:49:00.037Z,100706.77
2022-10-06T07:51:28.939Z,100702.71
2022-10-06T07:53:59.429Z,100704.95
2022-10-06T07:56:40.990Z,100705.95
2022-10-06T07:59:09.719Z,100703.34
2022-10-06T08:01:40.148Z,100703.64
2022-10-06T08:04:08.941Z,100712.45
2022-10-06T08:06:37.970Z,100715.45
2022-10-06T08:09:07.098Z,100721.79
2022-10-06T08:11:35.992Z,100719.84
2022-10-06T08:14:04.710Z,100724.11
2022-10-06T08:16:33.456Z,100728.77
2022-10-06T08:19:02.174Z,100723.27
2022-10-06T08:21:33.784Z,100726.63
2022-10-06T08:24:02.831Z,100727.90
2022-10-06T08:26:32.623Z,100725.67
2022-10-06T08:29:02.523Z,100722.98
2022-10-06T08:31:32.137Z,100726.56
2022-10-06T08:34:01.273Z,100723.36
2022-10-06T08:36:32.610Z,100723.46
2022-10-06T08:39:01.811Z,100717.25
2022-10-06T08:41:39.394Z,100720.13
2022-10-06T08:44:20.670Z,100719.73
2022-10-06T08:46:57.028Z,100720.90
2022-10-06T08:49:32.825Z,100721.05
2022-10-06T08:52:26.220Z,100730.10
2022-10-06T08:55:06.924Z,100732.48
2022-10-06T08:57:42.689Z,100730.69
2022-10-06T09:00:19.496Z,100735.32
2022-10-06T09:02:52.867Z,100737.48
2022-10-06T09:05:27.531Z,100746.65
2022-10-06T09:08:12.807Z,100750.03
2022-10-06T09:10:50.385Z,100750.23
2022-10-06T09:13:25.272Z,100758.48
2022-10-06T09:15:57.971Z,100770.09
2022-10-06T09:18:56.010Z,100774.48
2022-10-06T09:21:30.470Z,100775.94
2022-10-06T09:24:05.397Z,100772.46
2022-10-06T09:26:34.805Z,100780.14
2022-10-06T09:29:03.800Z,100773.38
2022-10-06T09:31:38.014Z,100778.15
2022-10-06T09:34:18.397Z,100781.34
2022-10-06T09:37:02.605Z,100790.07
2022-10-06T09:39:35.943Z,100784.95
2022-10-06T09:42:11.849Z,100782.04
2022-10-06T09:44:51.737Z,100786.37
2022-10-06T09:47:31.631Z,100785.48
2022-10-06T09:50:19.845Z,100794.61
2022-10-06T09:53:09.695Z,100797.38
2022-10-06T09:55:46.172Z,100802.23
2022-10-06T09:58:22.107Z,100806.25
2022-10-06T10:00:54.850Z,100812.52
2022-10-06T10:03:25.814Z,100811.92
2022-10-06T10:05:55.114Z,100816.73
2022-10-06T10:08:26.777Z,100816.40
2022-10-06T10:11:37.084Z,100820.23
2022-10-06T10:14:16.338Z,100824.95
2022-10-06T10:16:48.632Z,100824.59
2022-10-06T10:19:27.478Z,100824.52
2022-10-06T10:21:56.324Z,100822.91
2022-10-06T10:24:47.069Z,100820.27
2022-10-06T10:27:22.473Z,100823.65
2022-10-06T10:30:02.549Z,100825.20
2022-10-06T10:32:45.215Z,100830.17
2022-10-06T10:35:20.861Z,100833.30
2022-10-06T10:37:53.138Z,100832.17
2022-10-06T10:40:37.058Z,100829.21
2022-10-06T10:43:23.741Z,100832.41
2022-10-06T10:45:57.188Z,100836.11
2022-10-06T10:48:31.334Z,100849.89
2022-10-06T10:51:06.959Z,100858.19
2022-10-06T10:53:47.054Z,100857.90
2022-10-06T10:56:18.824Z,100858.71
2022-10-06T10:58:52.857Z,100861.73
2022-10-06T11:01:30.422Z,100860.73
2022-10-06T11:04:00.319Z,100867.94
2022-10-06T11:06:55.988Z,100870.46
2022-10-06T11:09:33.483Z,100865.11
2022-10-06T11:12:18.287Z,100863.21
2022-10-06T11:14:54.391Z,100858.80
2022-10-06T11:17:44.010Z,100866.80
2022-10-06T11:20:37.862Z,100870.52
2022-10-06T11:23:25.221Z,100870.08
2022-10-06T11:26:04.633Z,100873.33
2022-10-06T11:28:41.868Z,100869.59
2022-10-06T11:31:22.784Z,100866.89
2022-10-06T11:33:54.951Z,100873.80
2022-10-06T11:36:36.951Z,100880.57
2022-10-06T11:39:14.427Z,100886.00
2022-10-06T11:41:49.174Z,100892.17
2022-10-06T11:44:28.861Z,100894.39
2022-10-06T11:47:01.585Z,100891.98
2022-10-06T11:50:00.186Z,100891.08
2022-10-06T11:52:46.295Z,100890.75
2022-10-06T11:55:19.457Z,100899.25
2022-10-06T11:58:37.370Z,100901.25
2022-10-06T12:01:01.623Z,100903.48
2022-10-06T12:04:03.572Z,100896.41
2022-10-06T12:07:01.694Z,100892.84
2022-10-06T12:09:45.536Z,100903.11
2022-10-06T12:13:06.149Z,100899.67
2022-10-06T12:19:16.178Z,100901.73
2022-10-06T12:21:53.805Z,100898.95
2022-10-06T12:24:30.157Z,100911.08
2022-10-06T12:27:25.915Z,100917.57
2022-10-06T12:30:02.532Z,100924.21
2022-10-06T12:32:45.872Z,100918.61
2022-10-06T12:35:29.757Z,100924.12
2022-10-06T12:38:03.968Z,100923.88
2022-10-06T12:40:54.844Z,100932.58
2022-10-06T12:43:32.576Z,100937.88
2022-10-06T12:46:04.386Z,100935.94
2022-10-06T12:48:41.703Z,100946.29
2022-10-06T12:51:27.172Z,100945.77
2022-10-06T12:54:03.312Z,100944.71
2022-10-06T12:56:34.230Z,100954.80
2022-10-06T12:59:20.116Z,100953.65
2022-10-06T13:01:51.441Z,100954.81
2022-10-06T13:04:34.566Z,100959.95
2022-10-06T13:07:13.654Z,100960.54
2022-10-06T13:09:42.602Z,100966.66
2022-10-06T13:12:22.494Z,100973.05
2022-10-06T13:15:13.448Z,100977.48
2022-10-06T13:17:46.090Z,100976.41
2022-10-06T13:20:32.526Z,100982.35
2022-10-06T13:23:03.193Z,100984.59
2022-10-06T13:25:44.157Z,100984.21
2022-10-06T13:28:48.819Z,100982.23
2022-10-06T13:31:23.076Z,100983.64
2022-10-06T13:33:55.663Z,100983.58
2022-10-06T13:36:25.888Z,100979.39
2022-10-06T13:38:54.929Z,100982.91
2022-10-06T13:41:28.433Z,100985.66
2022-10-06T13:44:00.047Z,100984.88
2022-10-06T13:46:31.873Z,100988.02
2022-10-06T13:49:02.891Z,100992.45
2022-10-06T13:51:33.255Z,100997.67
2022-10-06T13:54:17.686Z,101002.98
2022-10-06T13:56:46.450Z,101002.66
2022-10-06T13:59:27.048Z,101000.55
2022-10-06T14:01:56.415Z,101006.11
2022-10-06T14:04:28.668Z,101008.84
2022-10-06T14:07:01.082Z,101016.88
2022-10-06T14:09:32.870Z,101012.39
2022-10-06T14:12:10.895Z,101020.67
2022-10-06T14:14:45.327Z,101024.81
2022-10-06T14:17:22.234Z,101028.30
2022-10-06T14:19:51.832Z,101028.64
2022-10-06T14:22:33.720Z,101030.71
2022-10-06T14:25:10.335Z,101035.55
2022-10-06T14:27:39.099Z,101033.29
2022-10-06T14:30:11.094Z,101044.08
2022-10-06T14:32:39.773Z,101039.55
2022-10-06T14:35:11.918Z,101045.81
2022-10-06T14:37:40.734Z,101047.12
2022-10-06T14:40:12.253Z,101048.19
2022-10-06T14:42:41.216Z,101055.77
2022-10-06T14:45:13.157Z,101057.94
2022-10-06T14:47:42.188Z,101062.86
2022-10-06T14:50:11.060Z,101062.34
2022-10-06T14:52:40.126Z,101066.20
2022-10-06T14:55:10.369Z,101066.88
2022-10-06T14:57:39.164Z,101070.35
2022-10-06T15:00:11.063Z,101076.35
2022-10-06T15:02:39.908Z,101078.70
2022-10-06T15:05:09.587Z,101082.14
2022-10-06T15:07:56.241Z,101085.15
2022-10-06T15:10:25.092Z,101091.30
2022-10-06T15:12:55.009Z,101092.40
2022-10-06T15:15:24.127Z,101095.09
2022-10-06T15:17:53.232Z,101095.62
2022-10-06T15:20:21.890Z,101095.45
2022-10-06T15:22:50.646Z,101097.39
2022-10-06T15:25:34.006Z,101100.55
2022-10-06T15:28:23.551Z,101103.20
2022-10-06T15:30:52.692Z,101111.46
2022-10-06T15:33:22.499Z,101115.26
2022-10-06T15:36:13.871Z,101120.81
2022-10-06T15:38:42.846Z,101129.05
2022-10-06T15:41:12.219Z,101133.58
2022-10-06T15:43:56.979Z,101134.25
2022-10-06T15:46:28.556Z,101140.02
2022-10-06T15:49:01.567Z,101147.20
2022-10-06T15:51:34.239Z,101149.41
2022-10-06T15:54:03.389Z,101156.61
2022-10-06T15:56:32.121Z,101166.49
2022-10-06T15:59:01.354Z,101166.28
2022-10-06T16:01:39.908Z,101174.27
2022-10-06T16:04:19.987Z,101179.81
2022-10-06T16:06:49.838Z,101185.38
2022-10-06T16:09:19.882Z,101192.68
2022-10-06T16:11:48.997Z,101191.39
2022-10-06T16:14:17.796Z,101193.41
2022-10-06T16:16:47.576Z,101198.73
2022-10-06T16:19:18.381Z,101206.10
2022-10-06T16:21:48.751Z,101207.86
2022-10-06T16:24:18.428Z,101212.29
2022-10-06T16:26:48.151Z,101218.40
2022-10-06T16:29:18.899Z,101227.87
2022-10-06T16:31:50.350Z,101233.61
2022-10-06T16:34:20.496Z,101242.35
2022-10-06T16:36:49.172Z,101247.71
2022-10-06T16:39:19.485Z,101251.86
2022-10-06T16:41:49.380Z,101251.96
2022-10-06T16:44:18.196Z,101255.35
2022-10-06T16:46:46.900Z,101262.59
2022-10-06T16:49:15.926Z,101266.16
2022-10-06T16:51:45.747Z,101271.61
2022-10-06T16:54:16.551Z,101271.98
2022-10-06T16:56:46.905Z,101272.53
2022-10-06T16:59:17.106Z,101276.17
2022-10-06T17:01:46.988Z,101277.77
2022-10-06T17:04:17.866Z,101279.87
2022-10-06T17:06:49.463Z,101283.19
2022-10-06T17:09:20.417Z,101286.46
2022-10-06T17:11:50.410Z,101289.41
2022-10-06T17:14:20.832Z,101294.61
2022-10-06T17:16:51.779Z,101293.55
2022-10-06T17:19:23.038Z,101297.02
2022-10-06T17:21:58.250Z,101299.96
2022-10-06T17:24:28.654Z,101301.81
2022-10-06T17:26:58.572Z,101305.94
2022-10-06T17:29:27.557Z,101307.47
2022-10-06T17:31:59.400Z,101307.43
2022-10-06T17:34:33.454Z,101309.11
2022-10-06T17:37:02.952Z,101319.16
2022-10-06T17:39:31.782Z,101317.49
2022-10-06T17:42:01.198Z,101318.61
2022-10-06T17:44:30.606Z,101325.90
2022-10-06T17:47:00.264Z,101321.61
2022-10-06T17:49:32.196Z,101329.22
2022-10-06T17:52:01.365Z,101327.55
2022-10-06T17:54:31.176Z,101330.25
2022-10-06T17:56:59.821Z,101334.81
2022-10-06T17:59:31.159Z,101334.22
2022-10-06T18:02:02.383Z,101337.47
2022-10-06T18:04:33.673Z,101337.08
2022-10-06T18:07:03.339Z,101335.44
2022-10-06T18:09:32.111Z,101341.96
2022-10-06T18:12:02.042Z,101342.54
2022-10-06T18:14:33.081Z,101342.45
2022-10-06T18:17:03.274Z,101350.55
2022-10-06T18:19:34.066Z,101356.73
2022-10-06T18:22:09.261Z,101355.60
2022-10-06T18:24:39.305Z,101352.23
2022-10-06T18:27:08.966Z,101355.83
2022-10-06T18:29:38.854Z,101360.14
2022-10-06T18:37:47.003Z,101364.72
2022-10-06T18:40:16.037Z,101363.91
2022-10-06T18:42:45.639Z,101365.35
2022-10-06T18:45:38.434Z,101368.03
2022-10-06T18:48:27.757Z,101369.14
2022-10-06T18:51:02.902Z,101370.06
2022-10-06T18:53:36.644Z,101377.45
2022-10-06T18:56:06.659Z,101380.78
2022-10-06T18:58:39.517Z,101385.90
2022-10-06T19:01:08.904Z,101390.10
2022-10-06T19:03:37.931Z,101392.08
2022-10-06T19:06:07.277Z,101394.60
2022-10-06T19:08:36.080Z,101394.96
2022-10-06T19:11:24.628Z,101397.64
2022-10-06T19:13:55.189Z,101405.56
2022-10-06T19:16:24.764Z,101409.66
2022-10-06T19:18:54.310Z,101413.06
2022-10-06T19:21:23.012Z,101413.52
2022-10-06T19:23:51.687Z,101415.52
2022-10-06T19:26:22.038Z,101415.08
2022-10-06T19:28:53.279Z,101418.83
2022-10-06T19:31:21.965Z,101425.90
2022-10-06T19:33:50.674Z,101431.40
2022-10-06T19:36:19.584Z,101436.86
2022-10-06T19:38:48.301Z,101441.50
2022-10-06T19:41:34.961Z,101440.34
2022-10-06T19:44:03.706Z,101440.60
2022-10-06T19:46:32.375Z,101443.65
2022-10-06T19:49:05.062Z,101443.54
2022-10-06T19:51:35.170Z,101448.33
2022-10-06T19:54:04.679Z,101451.69
2022-10-06T19:56:33.567Z,101453.00
2022-10-06T19:59:03.283Z,101456.55
2022-10-06T20:01:32.367Z,101458.85
2022-10-06T20:04:03.180Z,101460.96
2022-10-06T20:06:34.531Z,101463.77
2022-10-06T20:09:07.044Z,101463.33
2022-10-06T20:11:36.946Z,101467.07
2022-10-06T20:14:09.879Z,101464.52
2022-10-06T20:16:41.174Z,101468.42
2022-10-06T20:19:12.307Z,101469.92
2022-10-06T20:21:41.329Z,101473.19
2022-10-06T20:24:14.183Z,101475.92
2022-10-06T20:26:44.233Z,101475.33
2022-10-06T20:29:14.396Z,101470.89
2022-10-06T20:31:44.762Z,101466.29
2022-10-06T20:34:15.309Z,101467.79
2022-10-06T20:36:44.124Z,101469.61
2022-10-06T20:39:33.672Z,101469.36
2022-10-06T20:42:02.551Z,101475.77
2022-10-06T20:44:31.222Z,101477.94
2022-10-06T20:46:59.975Z,101480.46
2022-10-06T20:49:29.145Z,101475.89
2022-10-06T20:51:58.572Z,101478.37
2022-10-06T20:54:30.304Z,101480.85
2022-10-06T20:56:58.964Z,101477.25
2022-10-06T20:59:29.213Z,101481.45
2022-10-06T21:01:59.514Z,101480.27
2022-10-06T21:04:28.679Z,101481.55
2022-10-06T21:06:57.713Z,101484.23
2022-10-06T21:09:27.915Z,101487.94
2022-10-06T21:11:57.161Z,101488.36
2022-10-06T21:14:25.960Z,101488.10
2022-10-06T21:16:54.693Z,101486.77
2022-10-06T21:19:24.583Z,101489.26
2022-10-06T21:21:55.351Z,101493.86
2022-10-06T21:24:24.129Z,101493.27
2022-10-06T21:26:53.029Z,101494.02
2022-10-06T21:29:22.187Z,101492.52
2022-10-06T21:31:51.063Z,101495.02
2022-10-06T21:34:19.757Z,101492.47
2022-10-06T21:36:48.546Z,101499.11
2022-10-06T21:39:17.479Z,101495.49
2022-10-06T21:41:46.235Z,101499.35
2022-10-06T21:44:16.654Z,101504.43
2022-10-06T21:46:49.038Z,101507.61
2022-10-06T21:49:19.524Z,101509.55
2022-10-06T21:51:51.281Z,101509.77
2022-10-06T21:54:20.910Z,101511.73
2022-10-06T21:56:50.547Z,101513.83
2022-10-06T21:59:19.333Z,101512.67
2022-10-06T22:01:49.539Z,101515.00
2022-10-06T22:04:19.134Z,101516.95
2022-10-06T22:06:49.508Z,101518.90
2022-10-06T22:09:19.910Z,101518.91
2022-10-06T22:11:49.132Z,101519.65
2022-10-06T22:14:19.381Z,101518.84
2022-10-06T22:16:48.224Z,101518.86
2022-10-06T22:19:18.307Z,101514.56
2022-10-06T22:21:48.142Z,101516.33
2022-10-06T22:24:18.768Z,101517.91
2022-10-06T22:26:48.166Z,101520.72
2022-10-06T22:29:19.124Z,101518.64
2022-10-06T22:31:48.767Z,101515.70
2022-10-06T22:34:19.759Z,101520.08
2022-10-06T22:36:48.755Z,101523.08
2022-10-06T22:39:18.179Z,101527.29
2022-10-06T22:41:47.041Z,101527.30
2022-10-06T22:44:16.022Z,101525.25
2022-10-06T22:46:44.891Z,101523.39
2022-10-06T22:49:13.780Z,101522.56
2022-10-06T22:51:42.590Z,101518.59
2022-10-06T22:54:18.497Z,101521.20
2022-10-06T22:56:47.249Z,101523.66
2022-10-06T22:59:16.069Z,101528.39
2022-10-06T23:01:44.805Z,101526.48
2022-10-06T23:04:13.888Z,101523.71
2022-10-06T23:06:42.664Z,101523.20
2022-10-06T23:09:12.803Z,101532.79
2022-10-06T23:11:41.593Z,101531.23
2022-10-06T23:14:10.385Z,101530.02
2022-10-06T23:16:39.225Z,101532.13
2022-10-06T23:19:08.008Z,101536.66
2022-10-06T23:21:39.376Z,101534.77
2022-10-06T23:24:08.486Z,101537.41
2022-10-06T23:26:37.223Z,101535.70
2022-10-06T23:29:06.910Z,101535.72
2022-10-06T23:31:35.757Z,101534.69
2022-10-06T23:34:04.527Z,101529.14
2022-10-06T23:36:33.494Z,101535.25
2022-10-06T23:39:02.321Z,101545.33
2022-10-06T23:41:31.169Z,101541.86
2022-10-06T23:44:00.265Z,101542.73
2022-10-06T23:46:29.007Z,101543.07
2022-10-06T23:48:57.936Z,101542.03
2022-10-06T23:51:26.695Z,101541.52
2022-10-06T23:53:55.430Z,101544.85
2022-10-06T23:56:24.900Z,101544.70
2022-10-06T23:58:53.726Z,101548.90
