createdAt,value
2023-06-20T00:00:11.068Z,2802.00
2023-06-20T00:01:11.117Z,2817.00
2023-06-20T00:02:11.171Z,2820.00
2023-06-20T00:03:11.241Z,2797.00
2023-06-20T00:04:11.402Z,2791.00
2023-06-20T00:05:11.346Z,2788.00
2023-06-20T00:06:11.412Z,2773.00
2023-06-20T00:07:11.480Z,2787.00
2023-06-20T00:08:11.554Z,2788.00
2023-06-20T00:09:11.607Z,2778.00
2023-06-20T00:10:11.715Z,2768.00
2023-06-20T00:11:11.723Z,2744.00
2023-06-20T00:12:11.780Z,2752.00
2023-06-20T00:13:11.843Z,2756.00
2023-06-20T00:14:11.900Z,2734.00
2023-06-20T00:15:11.958Z,2742.00
2023-06-20T00:16:12.018Z,2740.00
2023-06-20T00:17:12.065Z,2737.00
2023-06-20T00:18:12.120Z,2736.00
2023-06-20T00:19:12.182Z,2733.00
2023-06-20T00:20:12.263Z,2725.00
2023-06-20T00:21:12.294Z,2739.00
2023-06-20T00:22:12.360Z,2714.00
2023-06-20T00:23:12.414Z,2711.00
2023-06-20T00:24:12.583Z,2706.00
2023-06-20T00:25:12.532Z,2703.00
2023-06-20T00:26:12.602Z,2703.00
2023-06-20T00:27:12.653Z,2699.00
2023-06-20T00:28:12.729Z,2708.00
2023-06-20T00:29:12.779Z,2705.00
2023-06-20T00:30:12.837Z,2705.00
2023-06-20T00:31:12.895Z,2701.00
2023-06-20T00:32:12.937Z,2706.00
2023-06-20T00:33:13.018Z,2704.00
2023-06-20T00:34:13.081Z,2691.00
2023-06-20T00:35:13.146Z,2698.00
2023-06-20T00:36:13.177Z,2698.00
2023-06-20T00:37:13.232Z,2688.00
2023-06-20T00:38:13.287Z,2699.00
2023-06-20T00:39:13.363Z,2687.00
2023-06-20T00:40:13.417Z,2696.00
2023-06-20T00:41:13.464Z,2684.00
2023-06-20T00:42:13.525Z,2680.00
2023-06-20T00:43:13.600Z,2699.00
2023-06-20T00:44:13.654Z,2680.00
2023-06-20T00:45:13.709Z,2689.00
2023-06-20T00:46:13.795Z,2683.00
2023-06-20T00:47:13.825Z,2685.00
2023-06-20T00:48:13.916Z,2701.00
2023-06-20T00:49:13.958Z,2700.00
2023-06-20T00:50:14.005Z,2690.00
2023-06-20T00:51:14.078Z,2694.00
2023-06-20T00:52:14.124Z,2689.00
2023-06-20T00:53:14.134Z,2690.00
2023-06-20T00:54:14.149Z,2693.00
2023-06-20T00:55:14.168Z,2695.00
2023-06-20T00:56:14.186Z,2690.00
2023-06-20T00:57:14.206Z,2686.00
2023-06-20T00:58:14.222Z,2717.00
2023-06-20T00:59:14.229Z,2700.00
2023-06-20T01:00:14.240Z,2710.00
2023-06-20T01:01:14.315Z,2705.00
2023-06-20T01:02:14.300Z,2695.00
2023-06-20T01:03:14.481Z,2709.00
2023-06-20T01:04:14.318Z,2700.00
2023-06-20T01:05:14.345Z,2701.00
2023-06-20T01:06:14.379Z,2685.00
2023-06-20T01:07:14.402Z,2698.00
2023-06-20T01:08:14.412Z,2684.00
2023-06-20T01:09:14.467Z,2694.00
2023-06-20T01:10:14.540Z,2703.00
2023-06-20T01:11:14.591Z,2681.00
2023-06-20T01:12:14.661Z,2684.00
2023-06-20T01:13:14.714Z,2678.00
2023-06-20T01:14:14.800Z,2668.00
2023-06-20T01:15:14.847Z,2676.00
2023-06-20T01:16:14.962Z,2678.00
2023-06-20T01:17:14.972Z,2667.00
2023-06-20T01:18:15.043Z,2673.00
2023-06-20T01:19:15.112Z,2669.00
2023-06-20T01:20:15.181Z,2650.00
2023-06-20T01:21:15.233Z,2659.00
2023-06-20T01:22:15.308Z,2662.00
2023-06-20T01:23:15.384Z,2675.00
2023-06-20T01:24:15.464Z,2666.00
2023-06-20T01:25:15.509Z,2651.00
2023-06-20T01:26:15.570Z,2666.00
2023-06-20T01:27:15.638Z,2657.00
2023-06-20T01:28:15.709Z,2650.00
2023-06-20T01:29:15.783Z,2665.00
2023-06-20T01:30:15.861Z,2645.00
2023-06-20T01:31:15.909Z,2658.00
2023-06-20T01:32:15.961Z,2661.00
2023-06-20T01:33:16.018Z,2670.00
2023-06-20T01:34:16.083Z,2656.00
2023-06-20T01:35:16.129Z,2651.00
2023-06-20T01:36:16.186Z,2655.00
2023-06-20T01:37:16.234Z,2661.00
2023-06-20T01:38:16.301Z,2652.00
2023-06-20T01:39:16.364Z,2661.00
2023-06-20T01:40:16.400Z,2640.00
2023-06-20T01:41:16.448Z,2646.00
2023-06-20T01:42:16.503Z,2645.00
2023-06-20T01:43:16.560Z,2631.00
2023-06-20T01:44:16.624Z,2628.00
2023-06-20T01:45:16.665Z,2617.00
2023-06-20T01:46:16.755Z,2623.00
2023-06-20T01:47:16.769Z,2640.00
2023-06-20T01:48:16.815Z,2627.00
2023-06-20T01:49:16.876Z,2635.00
2023-06-20T01:50:16.924Z,2632.00
2023-06-20T01:51:16.992Z,2614.00
2023-06-20T01:52:17.025Z,2608.00
2023-06-20T01:53:17.080Z,2627.00
2023-06-20T01:54:17.147Z,2617.00
2023-06-20T01:55:17.199Z,2621.00
2023-06-20T01:56:17.259Z,2602.00
2023-06-20T01:57:17.312Z,2605.00
2023-06-20T01:58:17.374Z,2599.00
2023-06-20T01:59:17.531Z,2577.00
2023-06-20T02:00:17.499Z,2589.00
2023-06-20T02:01:17.550Z,2586.00
2023-06-20T02:02:17.612Z,2574.00
2023-06-20T02:03:17.896Z,2598.00
2023-06-20T02:04:17.740Z,2588.00
2023-06-20T02:05:17.785Z,2587.00
2023-06-20T02:06:17.864Z,2580.00
2023-06-20T02:07:17.926Z,2584.00
2023-06-20T02:08:17.973Z,2579.00
2023-06-20T02:09:18.041Z,2571.00
2023-06-20T02:10:18.092Z,2573.00
2023-06-20T02:11:18.151Z,2561.00
2023-06-20T02:12:18.211Z,2569.00
2023-06-20T02:13:18.256Z,2561.00
2023-06-20T02:14:18.320Z,2550.00
2023-06-20T02:15:18.702Z,2539.00
2023-06-20T02:16:18.473Z,2546.00
2023-06-20T02:17:18.520Z,2547.00
2023-06-20T02:18:18.577Z,2552.00
2023-06-20T02:19:18.639Z,2545.00
2023-06-20T02:20:18.743Z,2538.00
2023-06-20T02:21:18.755Z,2542.00
2023-06-20T02:22:18.813Z,2540.00
2023-06-20T02:23:18.868Z,2532.00
2023-06-20T02:24:18.981Z,2522.00
2023-06-20T02:25:18.983Z,2524.00
2023-06-20T02:26:19.060Z,2510.00
2023-06-20T02:27:19.095Z,2518.00
2023-06-20T02:28:19.146Z,2511.00
2023-06-20T02:29:19.212Z,2509.00
2023-06-20T02:30:19.265Z,2506.00
2023-06-20T02:31:19.391Z,2519.00
2023-06-20T02:32:19.459Z,2491.00
2023-06-20T02:33:19.448Z,2485.00
2023-06-20T02:34:19.516Z,2492.00
2023-06-20T02:35:19.587Z,2501.00
2023-06-20T02:36:19.649Z,2501.00
2023-06-20T02:37:19.716Z,2475.00
2023-06-20T02:38:19.770Z,2479.00
2023-06-20T02:39:19.839Z,2484.00
2023-06-20T02:40:19.905Z,2467.00
2023-06-20T02:41:19.967Z,2474.00
2023-06-20T02:42:20.039Z,2472.00
2023-06-20T02:43:20.132Z,2481.00
2023-06-20T02:44:20.154Z,2464.00
2023-06-20T02:45:20.215Z,2467.00
2023-06-20T02:46:20.353Z,2484.00
2023-06-20T02:47:20.372Z,2476.00
2023-06-20T02:48:20.395Z,2475.00
2023-06-20T02:49:20.464Z,2469.00
2023-06-20T02:50:20.514Z,2472.00
2023-06-20T02:51:20.578Z,2475.00
2023-06-20T02:52:20.657Z,2466.00
2023-06-20T02:53:20.703Z,2471.00
2023-06-20T02:54:20.711Z,2472.00
2023-06-20T02:55:20.736Z,2473.00
2023-06-20T02:56:20.729Z,2478.00
2023-06-20T02:57:20.744Z,2473.00
2023-06-20T02:58:20.753Z,2459.00
2023-06-20T02:59:20.767Z,2461.00
2023-06-20T03:00:20.771Z,2437.00
2023-06-20T03:01:20.801Z,2442.00
2023-06-20T03:02:20.894Z,2434.00
2023-06-20T03:03:20.859Z,2442.00
2023-06-20T03:04:20.832Z,2441.00
2023-06-20T03:05:20.834Z,2288.00
2023-06-20T03:06:20.847Z,2146.00
2023-06-20T03:07:20.923Z,2026.00
2023-06-20T03:08:21.009Z,1916.00
2023-06-20T03:09:21.084Z,1809.00
2023-06-20T03:10:21.121Z,1663.00
2023-06-20T03:11:21.194Z,1550.00
2023-06-20T03:12:21.265Z,1436.00
2023-06-20T03:13:21.348Z,1331.00
2023-06-20T03:14:21.423Z,1223.00
2023-06-20T03:15:21.498Z,1086.00
2023-06-20T03:16:21.602Z,1004.00
2023-06-20T03:17:21.665Z,915.00
2023-06-20T03:18:21.715Z,841.00
2023-06-20T03:19:21.787Z,761.00
2023-06-20T03:20:21.861Z,711.00
2023-06-20T03:21:28.883Z,651.00
2023-06-20T03:22:22.935Z,636.00
2023-06-20T03:23:21.952Z,614.00
2023-06-20T03:24:22.000Z,597.00
2023-06-20T03:25:21.974Z,583.00
2023-06-20T03:26:21.994Z,559.00
2023-06-20T03:27:22.016Z,547.00
2023-06-20T03:28:22.029Z,523.00
2023-06-20T03:29:22.059Z,514.00
2023-06-20T03:30:22.083Z,489.00
2023-06-20T03:31:22.127Z,480.00
2023-06-20T03:32:22.173Z,502.00
2023-06-20T03:33:22.146Z,500.00
2023-06-20T03:34:22.160Z,502.00
2023-06-20T03:35:22.185Z,502.00
2023-06-20T03:36:22.181Z,501.00
2023-06-20T03:37:22.220Z,500.00
2023-06-20T03:38:22.221Z,503.00
2023-06-20T03:39:22.304Z,501.00
2023-06-20T03:40:22.358Z,505.00
2023-06-20T03:41:22.438Z,500.00
2023-06-20T03:42:22.514Z,503.00
2023-06-20T03:43:22.632Z,511.00
2023-06-20T03:44:22.662Z,504.00
2023-06-20T03:45:22.792Z,507.00
2023-06-20T03:46:22.864Z,506.00
2023-06-20T03:47:22.907Z,509.00
2023-06-20T03:48:22.973Z,503.00
2023-06-20T03:49:23.051Z,508.00
2023-06-20T03:50:23.058Z,508.00
2023-06-20T03:51:23.074Z,508.00
2023-06-20T03:52:23.098Z,509.00
2023-06-20T03:53:23.216Z,510.00
2023-06-20T03:54:23.131Z,516.00
2023-06-20T03:55:23.287Z,516.00
2023-06-20T03:56:23.165Z,528.00
2023-06-20T03:57:23.197Z,540.00
2023-06-20T03:58:23.208Z,539.00
2023-06-20T03:59:23.215Z,545.00
2023-06-20T04:00:23.230Z,557.00
2023-06-20T04:01:23.333Z,569.00
2023-06-20T04:02:23.378Z,572.00
2023-06-20T04:03:23.455Z,570.00
2023-06-20T04:04:23.473Z,566.00
2023-06-20T04:05:23.728Z,564.00
2023-06-20T04:06:23.604Z,562.00
2023-06-20T04:07:23.696Z,565.00
2023-06-20T04:08:23.772Z,566.00
2023-06-20T04:09:23.843Z,562.00
2023-06-20T04:10:23.925Z,571.00
2023-06-20T04:11:24.011Z,561.00
2023-06-20T04:12:24.084Z,556.00
2023-06-20T04:13:24.167Z,559.00
2023-06-20T04:14:24.256Z,561.00
2023-06-20T04:15:24.528Z,562.00
2023-06-20T04:16:24.397Z,576.00
2023-06-20T04:17:24.487Z,586.00
2023-06-20T04:18:24.582Z,581.00
2023-06-20T04:19:24.651Z,593.00
2023-06-20T04:20:24.715Z,610.00
2023-06-20T04:21:24.803Z,611.00
2023-06-20T04:22:24.892Z,618.00
2023-06-20T04:23:24.977Z,616.00
2023-06-20T04:24:25.096Z,614.00
2023-06-20T04:25:25.399Z,627.00
2023-06-20T04:26:25.233Z,621.00
2023-06-20T04:27:25.320Z,626.00
2023-06-20T04:28:25.407Z,625.00
2023-06-20T04:29:25.494Z,635.00
2023-06-20T04:30:25.595Z,638.00
2023-06-20T04:31:25.697Z,645.00
2023-06-20T04:32:25.798Z,650.00
2023-06-20T04:33:25.867Z,647.00
2023-06-20T04:34:25.968Z,630.00
2023-06-20T04:35:26.223Z,630.00
2023-06-20T04:36:26.116Z,632.00
2023-06-20T04:37:26.211Z,622.00
2023-06-20T04:38:28.176Z,624.00
2023-06-20T04:39:26.308Z,622.00
2023-06-20T04:40:26.328Z,615.00
2023-06-20T04:41:26.345Z,615.00
2023-06-20T04:42:26.367Z,615.00
2023-06-20T04:43:26.383Z,616.00
2023-06-20T04:44:26.422Z,618.00
2023-06-20T04:45:27.337Z,624.00
2023-06-20T04:46:26.453Z,626.00
2023-06-20T04:47:26.567Z,622.00
2023-06-20T04:48:26.576Z,623.00
2023-06-20T04:49:26.526Z,625.00
2023-06-20T04:50:26.547Z,628.00
2023-06-20T04:51:27.357Z,638.00
2023-06-20T04:52:26.580Z,647.00
2023-06-20T04:53:26.596Z,649.00
2023-06-20T04:54:26.645Z,648.00
2023-06-20T04:55:26.924Z,643.00
2023-06-20T04:56:26.669Z,652.00
2023-06-20T04:57:28.120Z,659.00
2023-06-20T04:58:26.900Z,652.00
2023-06-20T04:59:26.936Z,660.00
2023-06-20T05:00:27.302Z,667.00
2023-06-20T05:01:27.181Z,685.00
2023-06-20T05:02:27.269Z,657.00
2023-06-20T05:03:27.304Z,651.00
2023-06-20T05:04:27.468Z,650.00
2023-06-20T05:05:27.466Z,647.00
2023-06-20T05:06:27.480Z,648.00
2023-06-20T05:07:27.493Z,648.00
2023-06-20T05:08:27.523Z,641.00
2023-06-20T05:09:27.553Z,632.00
2023-06-20T05:10:27.725Z,630.00
2023-06-20T05:11:27.574Z,638.00
2023-06-20T05:12:27.602Z,633.00
2023-06-20T05:13:27.615Z,632.00
2023-06-20T05:14:27.633Z,621.00
2023-06-20T05:15:27.665Z,616.00
2023-06-20T05:16:27.746Z,612.00
2023-06-20T05:17:27.709Z,615.00
2023-06-20T05:18:27.705Z,612.00
2023-06-20T05:19:27.735Z,618.00
2023-06-20T05:20:27.983Z,607.00
2023-06-20T05:21:27.826Z,608.00
2023-06-20T05:22:27.875Z,606.00
2023-06-20T05:23:28.005Z,606.00
2023-06-20T05:24:27.948Z,606.00
2023-06-20T05:25:27.926Z,595.00
2023-06-20T05:26:27.949Z,587.00
2023-06-20T05:27:27.961Z,590.00
2023-06-20T05:28:27.984Z,581.00
2023-06-20T05:29:28.022Z,609.00
2023-06-20T05:30:28.268Z,616.00
2023-06-20T05:31:28.094Z,617.00
2023-06-20T05:32:28.270Z,624.00
2023-06-20T05:33:28.167Z,654.00
2023-06-20T05:34:28.161Z,841.00
2023-06-20T05:35:28.164Z,1201.00
2023-06-20T05:36:28.183Z,1374.00
2023-06-20T05:37:28.214Z,1508.00
2023-06-20T05:38:28.318Z,1614.00
2023-06-20T05:39:28.335Z,1747.00
2023-06-20T05:40:28.439Z,1895.00
2023-06-20T05:41:28.440Z,2002.00
2023-06-20T05:42:28.488Z,2054.00
2023-06-20T05:43:28.585Z,2146.00
2023-06-20T05:44:28.665Z,2232.00
2023-06-20T05:45:28.745Z,2289.00
2023-06-20T05:46:29.009Z,2344.00
2023-06-20T05:47:28.980Z,2418.00
2023-06-20T05:48:28.976Z,2421.00
2023-06-20T05:49:29.002Z,2446.00
2023-06-20T05:50:29.213Z,2500.00
2023-06-20T05:51:29.004Z,2598.00
2023-06-20T05:52:29.030Z,2542.00
2023-06-20T05:53:29.024Z,2391.00
2023-06-20T05:54:29.041Z,2229.00
2023-06-20T05:55:29.065Z,2087.00
2023-06-20T05:56:29.091Z,2070.00
2023-06-20T05:57:29.115Z,2012.00
2023-06-20T05:58:29.137Z,1942.00
2023-06-20T05:59:29.149Z,1928.00
2023-06-20T06:00:29.230Z,1901.00
2023-06-20T06:01:29.183Z,1797.00
2023-06-20T06:02:29.203Z,1717.00
2023-06-20T06:03:29.339Z,1715.00
2023-06-20T06:04:29.369Z,1675.00
2023-06-20T06:05:29.258Z,1578.00
2023-06-20T06:06:29.264Z,1517.00
2023-06-20T06:07:29.281Z,1500.00
2023-06-20T06:08:29.301Z,1375.00
2023-06-20T06:09:29.337Z,1412.00
2023-06-20T06:10:29.382Z,1377.00
2023-06-20T06:11:29.377Z,1359.00
2023-06-20T06:12:29.428Z,1351.00
2023-06-20T06:13:29.429Z,1320.00
2023-06-20T06:14:29.462Z,1232.00
2023-06-20T06:15:29.469Z,1164.00
2023-06-20T06:16:29.541Z,1159.00
2023-06-20T06:17:29.649Z,1104.00
2023-06-20T06:18:29.542Z,1132.00
2023-06-20T06:19:29.579Z,1161.00
2023-06-20T06:20:29.819Z,1166.00
2023-06-20T06:21:29.611Z,1240.00
2023-06-20T06:22:29.626Z,1241.00
2023-06-20T06:23:29.674Z,1261.00
2023-06-20T06:24:29.687Z,1244.00
2023-06-20T06:25:29.694Z,1253.00
2023-06-20T06:26:29.715Z,1268.00
2023-06-20T06:27:29.732Z,1292.00
2023-06-20T06:28:29.739Z,1321.00
2023-06-20T06:29:29.767Z,1312.00
2023-06-20T06:30:29.859Z,1278.00
2023-06-20T06:31:29.887Z,1344.00
2023-06-20T06:32:29.887Z,1351.00
2023-06-20T06:33:29.948Z,1340.00
2023-06-20T06:34:30.021Z,1329.00
2023-06-20T06:35:30.093Z,1289.00
2023-06-20T06:36:30.185Z,1281.00
2023-06-20T06:37:30.264Z,1304.00
2023-06-20T06:38:30.362Z,1278.00
2023-06-20T06:39:30.446Z,1265.00
2023-06-20T06:40:30.523Z,1298.00
2023-06-20T06:41:30.626Z,1343.00
2023-06-20T06:42:30.738Z,1251.00
2023-06-20T06:43:30.751Z,1128.00
2023-06-20T06:44:30.848Z,1058.00
2023-06-20T06:45:30.930Z,1146.00
2023-06-20T06:46:31.048Z,1239.00
2023-06-20T06:47:31.133Z,1312.00
2023-06-20T06:48:31.174Z,1434.00
2023-06-20T06:49:31.272Z,1626.00
2023-06-20T06:50:31.335Z,1746.00
2023-06-20T06:51:31.342Z,1749.00
2023-06-20T06:52:31.394Z,1777.00
2023-06-20T06:53:31.398Z,1858.00
2023-06-20T06:54:31.450Z,1982.00
2023-06-20T06:55:31.427Z,2202.00
2023-06-20T06:56:31.427Z,2264.00
2023-06-20T06:57:31.455Z,2333.00
2023-06-20T06:58:31.510Z,2420.00
2023-06-20T06:59:31.506Z,2485.00
2023-06-20T07:00:31.502Z,2565.00
2023-06-20T07:01:31.582Z,2550.00
2023-06-20T07:02:31.693Z,2641.00
2023-06-20T07:03:31.628Z,2721.00
2023-06-20T07:04:31.864Z,2767.00
2023-06-20T07:05:31.651Z,2800.00
2023-06-20T07:06:31.663Z,2802.00
2023-06-20T07:07:31.687Z,2816.00
2023-06-20T07:08:31.693Z,2841.00
2023-06-20T07:09:31.720Z,2894.00
2023-06-20T07:10:31.723Z,2971.00
2023-06-20T07:11:31.734Z,3014.00
2023-06-20T07:12:31.750Z,3023.00
2023-06-20T07:13:31.785Z,3047.00
2023-06-20T07:14:31.799Z,3024.00
2023-06-20T07:15:31.806Z,3066.00
2023-06-20T07:16:31.866Z,3080.00
2023-06-20T07:17:31.849Z,3124.00
2023-06-20T07:18:31.840Z,3154.00
2023-06-20T07:19:31.858Z,3155.00
2023-06-20T07:20:31.865Z,3138.00
2023-06-20T07:21:31.898Z,3140.00
2023-06-20T07:22:31.869Z,3148.00
2023-06-20T07:23:31.869Z,3162.00
2023-06-20T07:24:32.014Z,3140.00
2023-06-20T07:25:31.896Z,3145.00
2023-06-20T07:26:31.899Z,3160.00
2023-06-20T07:27:31.916Z,3140.00
2023-06-20T07:28:31.930Z,3150.00
2023-06-20T07:29:31.916Z,3179.00
2023-06-20T07:30:31.928Z,3211.00
2023-06-20T07:31:31.959Z,3273.00
2023-06-20T07:32:31.991Z,3234.00
2023-06-20T07:33:31.950Z,3188.00
2023-06-20T07:34:31.923Z,3159.00
2023-06-20T07:35:31.939Z,3097.00
2023-06-20T07:36:31.959Z,3061.00
2023-06-20T07:37:31.966Z,2669.00
2023-06-20T07:38:31.942Z,2496.00
2023-06-20T07:39:31.982Z,2472.00
2023-06-20T07:40:31.971Z,2438.00
2023-06-20T07:41:31.962Z,2480.00
2023-06-20T07:42:31.956Z,2462.00
2023-06-20T07:43:31.984Z,2497.00
2023-06-20T07:44:31.974Z,2471.00
2023-06-20T07:45:32.064Z,2468.00
2023-06-20T07:46:32.015Z,2397.00
2023-06-20T07:47:32.018Z,2372.00
2023-06-20T07:48:32.003Z,2341.00
2023-06-20T07:49:32.021Z,2298.00
2023-06-20T07:50:31.981Z,2239.00
2023-06-20T07:51:31.993Z,2161.00
2023-06-20T07:52:31.986Z,2060.00
2023-06-20T07:53:32.024Z,2026.00
2023-06-20T07:54:31.988Z,1975.00
2023-06-20T07:55:32.091Z,2005.00
2023-06-20T07:56:31.979Z,2021.00
2023-06-20T07:57:31.975Z,2000.00
2023-06-20T07:58:31.980Z,1969.00
2023-06-20T07:59:31.984Z,1824.00
2023-06-20T08:00:32.014Z,1726.00
2023-06-20T08:01:32.029Z,1565.00
2023-06-20T08:02:32.051Z,1559.00
2023-06-20T08:03:32.076Z,1661.00
2023-06-20T08:04:31.979Z,1451.00
2023-06-20T08:05:31.979Z,1259.00
2023-06-20T08:06:31.969Z,1216.00
2023-06-20T08:07:31.976Z,1496.00
2023-06-20T08:08:31.959Z,1601.00
2023-06-20T08:09:31.981Z,1685.00
2023-06-20T08:10:31.988Z,1693.00
2023-06-20T08:11:32.013Z,1700.00
2023-06-20T08:12:31.983Z,1714.00
2023-06-20T08:13:31.995Z,1786.00
2023-06-20T08:14:31.998Z,1895.00
2023-06-20T08:15:31.994Z,1834.00
2023-06-20T08:16:32.069Z,1621.00
2023-06-20T08:17:31.986Z,1672.00
2023-06-20T08:18:31.972Z,1608.00
2023-06-20T08:19:31.998Z,1371.00
2023-06-20T08:20:31.973Z,1504.00
2023-06-20T08:21:31.967Z,1420.00
2023-06-20T08:22:34.305Z,1525.00
2023-06-20T08:23:32.107Z,1269.00
2023-06-20T08:24:32.285Z,1441.00
2023-06-20T08:25:32.112Z,1536.00
2023-06-20T08:26:32.117Z,1535.00
2023-06-20T08:27:32.120Z,1518.00
2023-06-20T08:28:32.148Z,1203.00
2023-06-20T08:29:32.140Z,1373.00
2023-06-20T08:30:32.155Z,1013.00
2023-06-20T08:31:32.175Z,789.00
2023-06-20T08:32:32.181Z,665.00
2023-06-20T08:33:32.176Z,617.00
2023-06-20T08:34:32.165Z,597.00
2023-06-20T08:35:32.180Z,563.00
2023-06-20T08:36:32.165Z,641.00
2023-06-20T08:37:32.166Z,643.00
2023-06-20T08:38:32.168Z,648.00
2023-06-20T08:39:32.168Z,693.00
2023-06-20T08:40:32.300Z,829.00
2023-06-20T08:41:32.134Z,637.00
2023-06-20T08:42:32.133Z,619.00
2023-06-20T08:43:32.118Z,727.00
2023-06-20T08:44:37.889Z,940.00
2023-06-20T08:45:33.113Z,941.00
2023-06-20T08:46:32.132Z,953.00
2023-06-20T08:47:32.110Z,707.00
2023-06-20T08:48:32.096Z,571.00
2023-06-20T08:49:32.093Z,597.00
2023-06-20T08:50:32.113Z,749.00
2023-06-20T08:51:32.113Z,947.00
2023-06-20T08:52:32.094Z,1163.00
2023-06-20T08:53:32.104Z,952.00
2023-06-20T08:54:32.107Z,1089.00
2023-06-20T08:55:32.121Z,645.00
2023-06-20T08:56:32.112Z,500.00
2023-06-20T08:57:32.114Z,553.00
2023-06-20T08:58:32.112Z,632.00
2023-06-20T08:59:32.143Z,518.00
2023-06-20T09:00:32.156Z,500.00
2023-06-20T09:01:32.193Z,567.00
2023-06-20T09:02:32.216Z,569.00
2023-06-20T09:03:32.138Z,569.00
2023-06-20T09:04:32.114Z,576.00
2023-06-20T09:05:32.185Z,545.00
2023-06-20T09:06:32.113Z,628.00
2023-06-20T09:07:32.116Z,640.00
2023-06-20T09:08:32.116Z,589.00
2023-06-20T09:09:32.113Z,658.00
2023-06-20T09:10:32.122Z,830.00
2023-06-20T09:11:32.115Z,859.00
2023-06-20T09:12:32.142Z,585.00
2023-06-20T09:13:32.115Z,518.00
2023-06-20T09:14:32.108Z,648.00
2023-06-20T09:15:32.145Z,702.00
2023-06-20T09:16:32.159Z,703.00
2023-06-20T09:17:32.127Z,722.00
2023-06-20T09:18:32.095Z,766.00
2023-06-20T09:19:32.133Z,769.00
2023-06-20T09:20:32.125Z,840.00
2023-06-20T09:21:32.082Z,697.00
2023-06-20T09:22:32.088Z,807.00
2023-06-20T09:23:32.088Z,932.00
2023-06-20T09:24:32.125Z,1056.00
2023-06-20T09:25:32.103Z,989.00
2023-06-20T09:26:32.115Z,903.00
2023-06-20T09:27:32.172Z,794.00
2023-06-20T09:28:32.271Z,928.00
2023-06-20T09:29:32.123Z,934.00
2023-06-20T09:30:32.849Z,1093.00
2023-06-20T09:31:32.254Z,1110.00
2023-06-20T09:32:32.174Z,1120.00
2023-06-20T09:33:32.105Z,1105.00
2023-06-20T09:34:32.130Z,1172.00
2023-06-20T09:35:32.131Z,1287.00
2023-06-20T09:36:33.442Z,1282.00
2023-06-20T09:37:32.126Z,1238.00
2023-06-20T09:38:32.126Z,1187.00
2023-06-20T09:39:32.140Z,1102.00
2023-06-20T09:40:32.140Z,1159.00
2023-06-20T09:41:32.135Z,1009.00
2023-06-20T09:42:32.136Z,888.00
2023-06-20T09:43:32.136Z,690.00
2023-06-20T09:44:32.175Z,750.00
2023-06-20T09:45:32.152Z,1121.00
2023-06-20T09:46:32.207Z,1330.00
2023-06-20T09:47:32.258Z,1510.00
2023-06-20T09:48:32.216Z,1516.00
2023-06-20T09:49:32.160Z,1446.00
2023-06-20T09:50:32.162Z,1054.00
2023-06-20T09:51:32.159Z,1023.00
2023-06-20T09:52:32.512Z,1091.00
2023-06-20T09:53:32.160Z,863.00
2023-06-20T09:54:32.159Z,648.00
2023-06-20T09:55:32.177Z,489.00
2023-06-20T09:56:32.160Z,431.00
2023-06-20T09:57:32.164Z,415.00
2023-06-20T09:58:32.196Z,419.00
2023-06-20T09:59:32.155Z,421.00
2023-06-20T10:00:32.241Z,462.00
2023-06-20T10:01:32.206Z,418.00
2023-06-20T10:02:32.207Z,418.00
2023-06-20T10:03:32.293Z,400.00
2023-06-20T10:04:32.174Z,400.00
2023-06-20T10:05:32.179Z,424.00
2023-06-20T10:06:32.191Z,422.00
2023-06-20T10:07:32.168Z,425.00
2023-06-20T10:08:32.155Z,400.00
2023-06-20T10:09:32.151Z,414.00
2023-06-20T10:10:32.179Z,505.00
2023-06-20T10:11:32.147Z,542.00
2023-06-20T10:12:32.135Z,620.00
2023-06-20T10:13:32.199Z,589.00
2023-06-20T10:14:32.262Z,475.00
2023-06-20T10:15:32.343Z,461.00
2023-06-20T10:16:32.371Z,481.00
2023-06-20T10:17:32.542Z,490.00
2023-06-20T10:18:32.544Z,513.00
2023-06-20T10:19:32.541Z,614.00
2023-06-20T10:20:32.609Z,636.00
2023-06-20T10:21:32.661Z,591.00
2023-06-20T10:22:32.720Z,536.00
2023-06-20T10:23:32.899Z,610.00
2023-06-20T10:24:33.078Z,642.00
2023-06-20T10:25:32.858Z,582.00
2023-06-20T10:26:32.901Z,606.00
2023-06-20T10:27:32.853Z,565.00
2023-06-20T10:28:32.832Z,556.00
2023-06-20T10:29:32.836Z,523.00
2023-06-20T10:30:32.836Z,604.00
2023-06-20T10:31:32.875Z,556.00
2023-06-20T10:32:33.024Z,589.00
2023-06-20T10:33:32.836Z,624.00
2023-06-20T10:34:32.855Z,627.00
2023-06-20T10:35:32.877Z,669.00
2023-06-20T10:36:32.929Z,719.00
2023-06-20T10:37:32.987Z,957.00
2023-06-20T10:38:33.059Z,1058.00
2023-06-20T10:39:33.139Z,1340.00
2023-06-20T10:40:33.168Z,1696.00
2023-06-20T10:41:33.211Z,1971.00
2023-06-20T10:42:33.273Z,2227.00
2023-06-20T10:43:33.372Z,2371.00
2023-06-20T10:44:33.381Z,2516.00
2023-06-20T10:45:33.543Z,2622.00
2023-06-20T10:46:33.488Z,2640.00
2023-06-20T10:47:33.574Z,2406.00
2023-06-20T10:48:33.583Z,2184.00
2023-06-20T10:49:33.614Z,2086.00
2023-06-20T10:50:33.666Z,1965.00
2023-06-20T10:51:33.702Z,1856.00
2023-06-20T10:52:33.703Z,1804.00
2023-06-20T10:53:33.701Z,1661.00
2023-06-20T10:54:33.699Z,1389.00
2023-06-20T10:55:33.696Z,1185.00
2023-06-20T10:56:33.675Z,1066.00
2023-06-20T10:57:33.680Z,1146.00
2023-06-20T10:58:34.012Z,1173.00
2023-06-20T10:59:33.649Z,1108.00
2023-06-20T11:00:33.653Z,993.00
2023-06-20T11:01:33.642Z,835.00
2023-06-20T11:02:33.742Z,684.00
2023-06-20T11:03:33.667Z,734.00
2023-06-20T11:04:33.632Z,839.00
2023-06-20T11:05:33.651Z,667.00
2023-06-20T11:06:33.587Z,609.00
2023-06-20T11:07:43.225Z,598.00
2023-06-20T11:08:34.573Z,538.00
2023-06-20T11:09:33.561Z,439.00
2023-06-20T11:10:33.561Z,400.00
2023-06-20T11:11:33.563Z,400.00
2023-06-20T11:12:33.528Z,400.00
2023-06-20T11:13:33.555Z,400.00
2023-06-20T11:14:33.526Z,400.00
2023-06-20T11:15:33.529Z,400.00
2023-06-20T11:16:33.502Z,400.00
2023-06-20T11:17:33.556Z,401.00
2023-06-20T11:18:33.574Z,448.00
2023-06-20T11:19:37.390Z,487.00
2023-06-20T11:20:33.555Z,482.00
2023-06-20T11:21:33.546Z,489.00
2023-06-20T11:22:33.565Z,488.00
2023-06-20T11:23:33.544Z,523.00
2023-06-20T11:24:33.612Z,579.00
2023-06-20T11:25:33.553Z,748.00
2023-06-20T11:26:33.556Z,1036.00
2023-06-20T11:27:33.530Z,1282.00
2023-06-20T11:28:33.536Z,1394.00
2023-06-20T11:29:33.521Z,1490.00
2023-06-20T11:30:33.531Z,1639.00
2023-06-20T11:31:33.649Z,1757.00
2023-06-20T11:32:33.532Z,1851.00
2023-06-20T11:33:33.491Z,1975.00
2023-06-20T11:34:33.490Z,2100.00
2023-06-20T11:35:33.486Z,2263.00
2023-06-20T11:36:33.472Z,2320.00
2023-06-20T11:37:33.491Z,2366.00
2023-06-20T11:38:33.461Z,2356.00
2023-06-20T11:39:33.457Z,2372.00
2023-06-20T11:40:33.514Z,2495.00
2023-06-20T11:41:33.548Z,2628.00
2023-06-20T11:42:33.606Z,2641.00
2023-06-20T11:43:33.631Z,2629.00
2023-06-20T11:44:33.676Z,2705.00
2023-06-20T11:45:33.718Z,2762.00
2023-06-20T11:46:33.819Z,2752.00
2023-06-20T11:47:33.829Z,2769.00
2023-06-20T11:48:33.849Z,2817.00
2023-06-20T11:49:33.901Z,2889.00
2023-06-20T11:50:33.963Z,2780.00
2023-06-20T11:51:33.991Z,2778.00
2023-06-20T11:52:34.184Z,2855.00
2023-06-20T11:53:34.075Z,2943.00
2023-06-20T11:54:34.127Z,3011.00
2023-06-20T11:55:34.165Z,3053.00
2023-06-20T11:56:34.202Z,3100.00
2023-06-20T11:57:34.367Z,3126.00
2023-06-20T11:58:34.296Z,3141.00
2023-06-20T11:59:34.340Z,3162.00
2023-06-20T12:00:34.385Z,3107.00
2023-06-20T12:01:34.545Z,3084.00
2023-06-20T12:02:34.505Z,3159.00
2023-06-20T12:03:34.563Z,3180.00
2023-06-20T12:04:34.595Z,3233.00
2023-06-20T12:05:34.599Z,3316.00
2023-06-20T12:06:34.649Z,3344.00
2023-06-20T12:07:34.676Z,3295.00
2023-06-20T12:08:34.710Z,3327.00
2023-06-20T12:09:34.747Z,3291.00
2023-06-20T12:10:34.801Z,3245.00
2023-06-20T12:11:34.842Z,3272.00
2023-06-20T12:12:34.880Z,3261.00
2023-06-20T12:13:34.928Z,3314.00