createdAt,value
2022-11-29T00:02:21.657Z,3.90
2022-11-29T00:04:49.614Z,3.90
2022-11-29T00:07:18.903Z,3.90
2022-11-29T00:09:46.838Z,3.90
2022-11-29T00:12:14.736Z,3.90
2022-11-29T00:14:43.116Z,3.90
2022-11-29T00:17:11.151Z,3.90
2022-11-29T00:19:39.269Z,3.90
2022-11-29T00:22:07.152Z,3.80
2022-11-29T00:24:36.789Z,3.80
2022-11-29T00:27:04.803Z,3.80
2022-11-29T00:29:32.910Z,3.80
2022-11-29T00:32:00.986Z,3.80
2022-11-29T00:34:29.404Z,3.80
2022-11-29T00:36:57.528Z,3.80
2022-11-29T00:39:25.846Z,3.80
2022-11-29T00:41:55.474Z,3.80
2022-11-29T00:44:23.423Z,3.80
2022-11-29T00:46:51.326Z,3.80
2022-11-29T00:49:19.238Z,3.80
2022-11-29T00:51:47.469Z,3.80
2022-11-29T00:54:15.852Z,3.80
2022-11-29T00:56:44.541Z,3.80
2022-11-29T00:59:13.810Z,3.80
2022-11-29T01:01:41.919Z,3.80
2022-11-29T01:04:09.938Z,3.80
2022-11-29T01:06:37.896Z,3.70
2022-11-29T01:09:05.998Z,3.70
2022-11-29T01:11:33.983Z,3.70
2022-11-29T01:14:03.335Z,3.70
2022-11-29T01:16:34.274Z,3.70
2022-11-29T01:19:02.596Z,3.70
2022-11-29T01:21:31.388Z,3.70
2022-11-29T01:24:00.710Z,3.70
2022-11-29T01:26:30.226Z,3.70
2022-11-29T01:28:59.570Z,3.60
2022-11-29T01:31:29.678Z,3.60
2022-11-29T01:34:00.938Z,3.70
2022-11-29T01:36:29.346Z,3.70
2022-11-29T01:38:59.205Z,3.70
2022-11-29T01:41:29.542Z,3.70
2022-11-29T01:44:02.142Z,3.70
2022-11-29T01:46:32.026Z,3.70
2022-11-29T01:49:04.844Z,3.60
2022-11-29T01:51:35.390Z,3.60
2022-11-29T01:54:03.765Z,3.60
2022-11-29T01:56:34.009Z,3.70
2022-11-29T01:59:03.869Z,3.60
2022-11-29T02:01:32.594Z,3.60
2022-11-29T02:04:01.954Z,3.60
2022-11-29T02:06:31.274Z,3.60
2022-11-29T02:08:59.293Z,3.60
2022-11-29T02:12:14.802Z,3.70
2022-11-29T02:15:05.380Z,3.70
2022-11-29T02:17:42.749Z,3.70
2022-11-29T02:20:36.730Z,3.70
2022-11-29T02:23:24.496Z,3.60
2022-11-29T02:26:04.201Z,3.60
2022-11-29T02:29:06.513Z,3.60
2022-11-29T02:32:03.725Z,3.60
2022-11-29T02:34:53.085Z,3.60
2022-11-29T02:37:39.036Z,3.50
2022-11-29T02:40:29.389Z,3.50
2022-11-29T02:46:56.928Z,3.50
2022-11-29T02:49:42.879Z,3.40
2022-11-29T02:52:19.443Z,3.50
2022-11-29T02:54:53.295Z,3.50
2022-11-29T02:57:27.069Z,3.50
2022-11-29T03:00:03.283Z,3.40
2022-11-29T03:02:36.858Z,3.40
2022-11-29T03:05:13.901Z,3.40
2022-11-29T03:07:51.161Z,3.40
2022-11-29T03:10:29.855Z,3.40
2022-11-29T03:12:59.447Z,3.30
2022-11-29T03:15:32.156Z,3.20
2022-11-29T03:18:14.766Z,3.20
2022-11-29T03:20:56.348Z,3.20
2022-11-29T03:23:34.234Z,3.10
2022-11-29T03:26:08.172Z,3.10
2022-11-29T03:28:40.559Z,3.20
2022-11-29T03:31:15.579Z,3.20
2022-11-29T03:33:52.030Z,3.30
2022-11-29T03:36:30.126Z,3.30
2022-11-29T03:39:05.399Z,3.30
2022-11-29T03:41:40.218Z,3.40
2022-11-29T03:44:13.205Z,3.30
2022-11-29T03:46:49.102Z,3.30
2022-11-29T03:49:22.626Z,3.30
2022-11-29T03:52:08.146Z,3.30
2022-11-29T03:54:49.001Z,3.30
2022-11-29T03:57:23.078Z,3.30
2022-11-29T04:00:01.623Z,3.30
2022-11-29T04:03:08.546Z,3.30
2022-11-29T04:05:51.814Z,3.30
2022-11-29T04:08:59.206Z,3.30
2022-11-29T04:11:54.961Z,3.40
2022-11-29T04:14:35.445Z,3.30
2022-11-29T04:17:44.534Z,3.30
2022-11-29T04:20:41.259Z,3.30
2022-11-29T04:23:47.737Z,3.30
2022-11-29T04:26:48.819Z,3.30
2022-11-29T04:29:43.889Z,3.20
2022-11-29T04:32:40.529Z,3.20
2022-11-29T04:35:32.149Z,3.30
2022-11-29T04:38:27.221Z,3.20
2022-11-29T04:41:14.826Z,3.20
2022-11-29T04:43:58.665Z,3.20
2022-11-29T04:46:57.935Z,3.20
2022-11-29T04:49:45.040Z,3.20
2022-11-29T04:52:42.265Z,3.20
2022-11-29T04:55:27.812Z,3.10
2022-11-29T04:58:06.545Z,3.10
2022-11-29T05:00:45.782Z,3.10
2022-11-29T05:03:21.976Z,3.10
2022-11-29T05:06:05.713Z,3.10
2022-11-29T05:08:46.253Z,3.10
2022-11-29T05:11:26.555Z,3.10
2022-11-29T05:13:59.772Z,3.10
2022-11-29T05:16:46.444Z,3.10
2022-11-29T05:19:42.503Z,3.10
2022-11-29T05:22:29.063Z,3.10
2022-11-29T05:25:06.725Z,3.10
2022-11-29T05:27:44.661Z,3.10
2022-11-29T05:30:15.395Z,3.00
2022-11-29T05:32:56.835Z,3.00
2022-11-29T05:35:41.432Z,3.00
2022-11-29T05:38:23.932Z,3.00
2022-11-29T05:41:06.144Z,3.00
2022-11-29T05:43:48.689Z,3.00
2022-11-29T05:46:22.957Z,3.00
2022-11-29T05:49:03.636Z,3.00
2022-11-29T05:51:40.261Z,3.00
2022-11-29T05:54:18.760Z,3.00
2022-11-29T05:56:58.423Z,3.00
2022-11-29T05:59:30.128Z,3.00
2022-11-29T06:02:11.079Z,3.00
2022-11-29T06:04:57.237Z,3.00
2022-11-29T06:07:31.634Z,3.00
2022-11-29T06:10:04.478Z,3.00
2022-11-29T06:12:36.464Z,3.00
2022-11-29T06:15:25.549Z,2.90
2022-11-29T06:18:10.532Z,2.90
2022-11-29T06:21:03.304Z,2.90
2022-11-29T06:23:51.179Z,2.90
2022-11-29T06:26:34.275Z,2.90
2022-11-29T06:29:19.255Z,2.90
2022-11-29T06:31:52.662Z,2.90
2022-11-29T06:34:31.040Z,2.90
2022-11-29T06:37:06.371Z,2.90
2022-11-29T06:39:34.760Z,2.90
2022-11-29T06:42:02.656Z,2.90
2022-11-29T06:44:31.176Z,2.90
2022-11-29T06:47:06.804Z,2.90
2022-11-29T06:49:40.931Z,2.90
2022-11-29T06:52:20.960Z,2.90
2022-11-29T06:55:08.822Z,2.90
2022-11-29T06:57:50.716Z,2.90
2022-11-29T07:00:22.283Z,2.90
2022-11-29T07:03:13.355Z,2.80
2022-11-29T07:05:42.238Z,2.80
2022-11-29T07:08:16.008Z,2.80
2022-11-29T07:10:45.099Z,2.80
2022-11-29T07:13:14.346Z,2.80
2022-11-29T07:15:48.449Z,2.80
2022-11-29T07:18:26.079Z,2.80
2022-11-29T07:21:06.074Z,2.80
2022-11-29T07:23:39.370Z,2.80
2022-11-29T07:26:18.047Z,2.80
2022-11-29T07:29:03.753Z,2.80
2022-11-29T07:31:41.328Z,2.90
2022-11-29T07:34:16.234Z,2.80
2022-11-29T07:36:55.114Z,2.80
2022-11-29T07:39:37.895Z,2.70
2022-11-29T07:42:12.702Z,2.70
2022-11-29T07:44:49.626Z,2.80
2022-11-29T07:47:17.594Z,2.80
2022-11-29T07:49:45.482Z,2.80
2022-11-29T07:52:14.395Z,2.80
2022-11-29T07:54:44.495Z,2.80
2022-11-29T07:57:12.774Z,2.80
2022-11-29T07:59:40.660Z,2.90
2022-11-29T08:02:11.685Z,2.80
2022-11-29T08:04:43.337Z,2.80
2022-11-29T08:07:11.510Z,2.80
2022-11-29T08:09:39.422Z,2.90
2022-11-29T08:12:08.897Z,2.90
2022-11-29T08:14:36.783Z,2.90
2022-11-29T08:17:05.009Z,2.90
2022-11-29T08:19:32.982Z,2.90
2022-11-29T08:22:00.869Z,2.90
2022-11-29T08:24:28.998Z,2.90
2022-11-29T08:26:56.919Z,2.80
2022-11-29T08:29:26.226Z,2.90
2022-11-29T08:31:54.533Z,2.80
2022-11-29T08:34:23.590Z,2.80
2022-11-29T08:36:51.970Z,2.80
2022-11-29T08:39:19.874Z,2.90
2022-11-29T08:41:47.769Z,2.80
2022-11-29T08:44:15.665Z,2.90
2022-11-29T08:47:02.497Z,2.90
2022-11-29T08:49:30.389Z,2.90
2022-11-29T08:52:12.206Z,2.90
2022-11-29T08:54:40.117Z,2.80
2022-11-29T08:57:38.419Z,2.80
2022-11-29T08:59:56.207Z,2.70
2022-11-29T09:02:25.541Z,2.80
2022-11-29T09:04:53.448Z,2.80
2022-11-29T09:07:21.451Z,2.80
2022-11-29T09:09:49.399Z,2.90
2022-11-29T09:12:17.315Z,2.90
2022-11-29T09:14:45.517Z,2.90
2022-11-29T09:17:13.724Z,2.90
2022-11-29T09:19:42.948Z,2.90
2022-11-29T09:22:10.863Z,3.00
2022-11-29T09:24:38.746Z,3.00
2022-11-29T09:27:06.842Z,3.00
2022-11-29T09:29:34.759Z,3.00
2022-11-29T09:32:02.708Z,3.00
2022-11-29T09:34:30.688Z,3.10
2022-11-29T09:37:00.378Z,3.10
2022-11-29T09:39:28.307Z,3.10
2022-11-29T09:42:33.294Z,3.10
2022-11-29T09:45:05.957Z,3.10
2022-11-29T09:47:52.978Z,3.10
2022-11-29T09:50:27.349Z,3.10
2022-11-29T09:53:08.415Z,3.10
2022-11-29T09:55:55.834Z,3.00
2022-11-29T09:58:28.022Z,2.90
2022-11-29T10:01:00.868Z,2.90
2022-11-29T10:03:32.653Z,2.90
2022-11-29T10:06:04.871Z,2.80
2022-11-29T10:08:37.526Z,2.70
2022-11-29T10:11:17.019Z,2.60
2022-11-29T10:13:51.009Z,2.50
2022-11-29T10:16:25.912Z,2.50
2022-11-29T10:19:02.409Z,2.50
2022-11-29T10:21:35.860Z,2.50
2022-11-29T10:24:11.741Z,2.40
2022-11-29T10:26:39.678Z,2.50
2022-11-29T10:29:07.560Z,2.70
2022-11-29T10:31:39.412Z,2.80
2022-11-29T10:34:14.214Z,2.80
2022-11-29T10:36:45.160Z,2.90
2022-11-29T10:39:20.092Z,2.90
2022-11-29T10:41:50.489Z,2.90
2022-11-29T10:44:18.417Z,2.90
2022-11-29T10:46:46.386Z,3.00
2022-11-29T10:49:18.000Z,3.00
2022-11-29T10:51:46.767Z,2.90
2022-11-29T10:54:32.792Z,3.00
2022-11-29T10:57:01.913Z,3.00
2022-11-29T10:59:32.952Z,3.00
2022-11-29T11:02:04.129Z,3.00
2022-11-29T11:04:35.215Z,2.90
2022-11-29T11:07:05.716Z,2.90
2022-11-29T11:09:38.040Z,2.90
2022-11-29T11:12:08.904Z,2.90
2022-11-29T11:14:38.839Z,2.80
2022-11-29T11:17:21.769Z,2.80
2022-11-29T11:19:57.570Z,2.90
2022-11-29T11:22:27.123Z,3.00
2022-11-29T11:25:02.211Z,3.00
2022-11-29T11:27:35.015Z,3.10
2022-11-29T11:30:05.331Z,3.10
2022-11-29T11:32:33.254Z,3.10
2022-11-29T11:35:03.108Z,3.10
2022-11-29T11:37:32.337Z,3.10
2022-11-29T11:40:18.953Z,3.10
2022-11-29T11:42:47.441Z,3.20
2022-11-29T11:45:27.604Z,3.20
2022-11-29T11:47:58.083Z,3.20
2022-11-29T11:50:32.604Z,3.20
2022-11-29T11:53:03.288Z,3.10
2022-11-29T11:55:36.713Z,3.00
2022-11-29T11:58:16.109Z,2.90
2022-11-29T12:01:04.793Z,2.90
2022-11-29T12:03:45.008Z,2.90
2022-11-29T12:06:38.227Z,2.90
2022-11-29T12:09:13.251Z,2.90
2022-11-29T12:11:48.905Z,3.00
2022-11-29T12:14:24.292Z,3.00
2022-11-29T12:17:00.671Z,2.90
2022-11-29T12:19:39.288Z,2.90
2022-11-29T12:22:13.230Z,3.00
2022-11-29T12:24:49.363Z,3.00
2022-11-29T12:27:18.716Z,3.00
2022-11-29T12:29:46.652Z,3.00
2022-11-29T12:32:36.774Z,3.00
2022-11-29T12:35:31.552Z,3.00
2022-11-29T12:38:10.000Z,3.10
2022-11-29T12:40:45.284Z,3.10
2022-11-29T12:43:25.253Z,3.10
2022-11-29T12:46:02.215Z,3.10
2022-11-29T12:48:39.269Z,3.00
2022-11-29T12:51:16.836Z,3.00
2022-11-29T12:54:05.892Z,2.90
2022-11-29T12:56:40.089Z,2.90
2022-11-29T12:59:21.827Z,2.90
2022-11-29T13:02:03.540Z,3.00
2022-11-29T13:04:39.115Z,3.00
2022-11-29T13:07:14.106Z,3.00
2022-11-29T13:09:57.373Z,3.00
2022-11-29T13:12:32.859Z,3.00
2022-11-29T13:15:07.049Z,2.90
2022-11-29T13:17:42.081Z,2.90
2022-11-29T13:20:20.662Z,2.80
2022-11-29T13:22:55.995Z,2.80
2022-11-29T13:25:28.423Z,2.80
2022-11-29T13:28:00.196Z,2.80
2022-11-29T13:30:29.508Z,2.80
2022-11-29T13:33:03.783Z,2.70
2022-11-29T13:35:38.954Z,2.70
2022-11-29T13:38:15.959Z,2.70
2022-11-29T13:40:55.882Z,2.70
2022-11-29T13:43:30.658Z,2.80
2022-11-29T13:46:07.291Z,2.70
2022-11-29T13:48:46.783Z,2.70
2022-11-29T13:51:31.002Z,2.70
2022-11-29T13:54:01.454Z,2.70
2022-11-29T13:56:36.133Z,2.70
2022-11-29T13:59:09.897Z,2.70
2022-11-29T14:01:47.567Z,2.80
2022-11-29T14:04:27.061Z,2.80
2022-11-29T14:07:13.432Z,2.80
2022-11-29T14:09:58.338Z,2.80
2022-11-29T14:12:38.217Z,2.80
2022-11-29T14:15:19.196Z,2.70
2022-11-29T14:17:51.685Z,2.80
2022-11-29T14:20:56.421Z,2.80
2022-11-29T14:23:41.651Z,2.80
2022-11-29T14:26:29.864Z,2.70
2022-11-29T14:28:58.708Z,2.70
2022-11-29T14:31:52.758Z,2.70
2022-11-29T14:34:48.691Z,2.70
2022-11-29T14:37:35.577Z,2.70
2022-11-29T14:40:13.953Z,2.60
2022-11-29T14:42:48.617Z,2.60
2022-11-29T14:45:26.255Z,2.60
2022-11-29T14:47:54.338Z,2.60
2022-11-29T14:50:36.593Z,2.60
2022-11-29T14:53:06.812Z,2.60
2022-11-29T14:55:37.252Z,2.60
2022-11-29T14:58:20.862Z,2.50
2022-11-29T15:01:10.372Z,2.50
2022-11-29T15:03:45.557Z,2.50
2022-11-29T15:06:23.264Z,2.50
2022-11-29T15:08:58.384Z,2.50
2022-11-29T15:11:37.954Z,2.50
2022-11-29T15:14:12.464Z,2.60
2022-11-29T15:17:03.758Z,2.60
2022-11-29T15:20:05.913Z,2.70
2022-11-29T15:22:46.072Z,2.70
2022-11-29T15:25:20.383Z,2.70
2022-11-29T15:27:52.980Z,2.70
2022-11-29T15:30:22.823Z,2.70
2022-11-29T15:32:50.932Z,2.70
2022-11-29T15:35:20.599Z,2.80
2022-11-29T15:37:51.096Z,2.80
2022-11-29T15:40:21.556Z,2.80
2022-11-29T15:42:53.347Z,2.70
2022-11-29T15:45:33.463Z,2.70
2022-11-29T15:48:13.983Z,2.70
2022-11-29T15:50:46.745Z,2.80
2022-11-29T15:53:21.214Z,2.70
2022-11-29T15:55:51.462Z,2.80
2022-11-29T15:58:20.360Z,2.80
2022-11-29T16:00:50.463Z,2.80
2022-11-29T16:03:22.973Z,2.80
2022-11-29T16:05:56.999Z,2.80
2022-11-29T16:08:27.537Z,2.80
2022-11-29T16:10:56.092Z,2.80
2022-11-29T16:13:35.200Z,2.80
2022-11-29T16:16:12.485Z,2.80
2022-11-29T16:18:42.150Z,2.80
2022-11-29T16:21:25.444Z,2.80
2022-11-29T16:23:55.390Z,2.80
2022-11-29T16:26:28.106Z,2.80
2022-11-29T16:28:57.876Z,2.80
2022-11-29T16:31:33.351Z,2.80
2022-11-29T16:34:09.003Z,2.80
2022-11-29T16:36:37.310Z,2.80
2022-11-29T16:39:16.985Z,2.80
2022-11-29T16:41:44.991Z,2.80
2022-11-29T16:45:03.250Z,2.80
2022-11-29T16:47:32.643Z,2.80
2022-11-29T16:50:16.356Z,2.80
2022-11-29T16:52:44.504Z,2.80
2022-11-29T16:55:13.876Z,2.80
2022-11-29T16:57:41.903Z,2.80
2022-11-29T17:00:22.216Z,2.80
2022-11-29T17:02:50.392Z,2.80
2022-11-29T17:05:18.373Z,2.80
2022-11-29T17:07:46.673Z,2.80
2022-11-29T17:10:18.870Z,2.80
2022-11-29T17:12:48.393Z,2.80
2022-11-29T17:15:16.978Z,2.80
2022-11-29T17:17:44.908Z,2.80
2022-11-29T17:20:13.924Z,2.80
2022-11-29T17:22:42.231Z,2.80
2022-11-29T17:25:11.027Z,2.80
2022-11-29T17:27:40.290Z,2.80
2022-11-29T17:30:11.274Z,2.80
2022-11-29T17:32:39.302Z,2.80
2022-11-29T17:35:07.926Z,2.90
2022-11-29T17:37:35.815Z,2.80
2022-11-29T17:40:03.738Z,2.90
2022-11-29T17:42:31.641Z,2.90
2022-11-29T17:45:00.912Z,2.90
2022-11-29T17:47:28.811Z,2.80
2022-11-29T17:49:58.055Z,2.80
2022-11-29T17:52:26.052Z,2.90
2022-11-29T17:54:54.071Z,2.90
2022-11-29T17:57:21.975Z,2.90
2022-11-29T17:59:49.857Z,2.90
2022-11-29T18:02:19.140Z,2.90
2022-11-29T18:04:47.138Z,2.80
2022-11-29T18:07:17.168Z,2.90
2022-11-29T18:09:46.849Z,2.90
2022-11-29T18:12:14.901Z,2.90
2022-11-29T18:14:42.945Z,2.90
2022-11-29T18:17:10.926Z,2.90
2022-11-29T18:19:40.746Z,2.90
2022-11-29T18:22:08.629Z,2.90
2022-11-29T18:24:36.533Z,2.90
2022-11-29T18:27:04.591Z,2.90
2022-11-29T18:29:45.765Z,2.90
2022-11-29T18:32:13.706Z,2.90
2022-11-29T18:34:43.017Z,2.90
2022-11-29T18:37:15.987Z,2.90
2022-11-29T18:39:48.583Z,2.90
2022-11-29T18:42:16.561Z,2.90
2022-11-29T18:44:44.902Z,2.90
2022-11-29T18:47:12.953Z,2.90
2022-11-29T18:49:42.175Z,2.90
2022-11-29T18:52:10.297Z,2.90
2022-11-29T18:54:38.173Z,2.90
2022-11-29T18:57:06.558Z,2.90
2022-11-29T18:59:34.422Z,2.90
2022-11-29T19:02:02.337Z,2.90
2022-11-29T19:04:30.279Z,2.90
2022-11-29T19:06:59.513Z,2.80
2022-11-29T19:09:27.468Z,2.90
2022-11-29T19:11:55.381Z,2.90
2022-11-29T19:14:23.313Z,2.80
2022-11-29T19:16:51.487Z,2.80
2022-11-29T19:19:19.841Z,2.90
2022-11-29T19:21:48.174Z,2.90
2022-11-29T19:24:18.770Z,2.90
2022-11-29T19:26:48.428Z,2.90
2022-11-29T19:29:17.189Z,2.90
2022-11-29T19:31:46.148Z,2.90
2022-11-29T19:34:14.048Z,2.90
2022-11-29T19:36:44.173Z,2.90
2022-11-29T19:39:13.719Z,2.90
2022-11-29T19:41:44.725Z,2.90
2022-11-29T19:44:13.048Z,3.00
2022-11-29T19:46:43.308Z,2.90
2022-11-29T19:49:11.734Z,2.90
2022-11-29T19:51:39.696Z,2.90
2022-11-29T19:54:09.619Z,2.90
2022-11-29T19:56:38.871Z,2.90
2022-11-29T19:59:09.092Z,2.90
2022-11-29T20:01:41.284Z,2.80
2022-11-29T20:04:10.585Z,2.80
2022-11-29T20:06:38.703Z,2.80
2022-11-29T20:09:07.446Z,2.80
2022-11-29T20:11:35.752Z,2.80
2022-11-29T20:14:05.528Z,2.90
2022-11-29T20:16:35.306Z,2.90
2022-11-29T20:19:03.195Z,2.90
2022-11-29T20:21:33.754Z,2.80
2022-11-29T20:24:05.160Z,2.80
2022-11-29T20:26:35.663Z,2.80
2022-11-29T20:29:04.228Z,2.80
2022-11-29T20:31:35.323Z,2.80
2022-11-29T20:34:04.023Z,2.80
2022-11-29T20:36:44.555Z,2.80
2022-11-29T20:39:24.435Z,2.80
2022-11-29T20:42:08.291Z,2.80
2022-11-29T20:44:39.267Z,2.80
2022-11-29T20:47:16.582Z,2.90
2022-11-29T20:49:44.992Z,2.90
2022-11-29T20:52:20.038Z,2.90
2022-11-29T20:54:48.238Z,2.80
2022-11-29T20:57:16.299Z,2.80
2022-11-29T20:59:44.690Z,2.80
2022-11-29T21:02:14.195Z,2.70
2022-11-29T21:04:42.102Z,2.70
2022-11-29T21:07:09.991Z,2.70
2022-11-29T21:09:37.891Z,2.70
2022-11-29T21:12:06.376Z,2.70
2022-11-29T21:14:34.794Z,2.80
2022-11-29T21:17:03.411Z,2.80
2022-11-29T21:19:33.255Z,2.80
2022-11-29T21:22:08.538Z,2.80
2022-11-29T21:24:46.486Z,2.80
2022-11-29T21:27:18.563Z,2.80
2022-11-29T21:29:47.511Z,2.80
2022-11-29T21:32:22.592Z,2.80
2022-11-29T21:34:51.846Z,2.80
2022-11-29T21:37:21.722Z,2.80
2022-11-29T21:39:51.257Z,2.80
2022-11-29T21:42:19.403Z,2.70
2022-11-29T21:44:47.615Z,2.70
2022-11-29T21:47:16.359Z,2.70
2022-11-29T21:49:44.330Z,2.70
2022-11-29T21:52:16.500Z,2.70
2022-11-29T21:54:49.067Z,2.70
2022-11-29T21:57:17.201Z,2.70
2022-11-29T21:59:45.087Z,2.70
2022-11-29T22:02:13.246Z,2.70
2022-11-29T22:04:41.201Z,2.70
2022-11-29T22:07:09.182Z,2.70
2022-11-29T22:09:38.482Z,2.70
2022-11-29T22:12:31.799Z,2.70
2022-11-29T22:14:54.622Z,2.70
2022-11-29T22:17:22.486Z,2.70
2022-11-29T22:19:50.425Z,2.70
2022-11-29T22:22:18.312Z,2.70
2022-11-29T22:24:47.938Z,2.70
2022-11-29T22:27:17.706Z,2.70
2022-11-29T22:29:45.746Z,2.70
2022-11-29T22:32:13.720Z,2.70
2022-11-29T22:34:41.688Z,2.70
2022-11-29T22:37:09.596Z,2.60
2022-11-29T22:39:37.477Z,2.60
2022-11-29T22:42:06.943Z,2.60
2022-11-29T22:44:34.957Z,2.70
2022-11-29T22:47:02.925Z,2.60
2022-11-29T22:49:33.113Z,2.60
2022-11-29T22:52:01.194Z,2.60
2022-11-29T22:54:29.107Z,2.60
2022-11-29T22:56:57.007Z,2.60
2022-11-29T22:59:26.235Z,2.60
2022-11-29T23:01:54.187Z,2.60
2022-11-29T23:04:22.108Z,2.60
2022-11-29T23:06:50.003Z,2.60
2022-11-29T23:09:22.139Z,2.70
2022-11-29T23:11:52.110Z,2.70
2022-11-29T23:14:20.303Z,2.70
2022-11-29T23:16:50.031Z,2.70
2022-11-29T23:19:17.990Z,2.70
2022-11-29T23:21:46.470Z,2.70
2022-11-29T23:24:15.107Z,2.70
2022-11-29T23:26:45.702Z,2.70
2022-11-29T23:29:16.298Z,2.60
2022-11-29T23:31:44.615Z,2.60
2022-11-29T23:34:14.043Z,2.70
2022-11-29T23:36:42.326Z,2.60
2022-11-29T23:39:10.412Z,2.60
2022-11-29T23:41:38.530Z,2.60
2022-11-29T23:44:08.641Z,2.60
2022-11-29T23:46:36.715Z,2.60
2022-11-29T23:49:04.854Z,2.70
2022-11-29T23:51:34.082Z,2.60
2022-11-29T23:54:01.974Z,2.70
2022-11-29T23:56:35.114Z,2.70
2022-11-29T23:59:03.457Z,2.70
