createdAt,value
2023-03-05T00:01:56.445Z,3.30
2023-03-05T00:04:26.610Z,3.30
2023-03-05T00:06:56.354Z,3.30
2023-03-05T00:09:28.687Z,3.40
2023-03-05T00:11:58.426Z,3.30
2023-03-05T00:14:28.194Z,3.30
2023-03-05T00:16:58.013Z,3.30
2023-03-05T00:19:27.817Z,3.40
2023-03-05T00:21:57.631Z,3.40
2023-03-05T00:24:30.038Z,3.40
2023-03-05T00:26:59.820Z,3.30
2023-03-05T00:29:31.610Z,3.30
2023-03-05T00:32:01.618Z,3.30
2023-03-05T00:34:31.691Z,3.30
2023-03-05T00:37:01.730Z,3.30
2023-03-05T00:39:34.087Z,3.30
2023-03-05T00:42:03.856Z,3.30
2023-03-05T00:44:33.588Z,3.30
2023-03-05T00:47:03.313Z,3.30
2023-03-05T00:49:33.063Z,3.30
2023-03-05T00:52:02.842Z,3.30
2023-03-05T00:54:35.194Z,3.30
2023-03-05T00:57:05.818Z,3.30
2023-03-05T00:59:35.632Z,3.20
2023-03-05T01:02:05.595Z,3.20
2023-03-05T01:04:35.525Z,3.30
2023-03-05T01:07:05.574Z,3.20
2023-03-05T01:09:37.981Z,3.20
2023-03-05T01:12:08.340Z,3.20
2023-03-05T01:14:38.290Z,3.20
2023-03-05T01:17:08.511Z,3.20
2023-03-05T01:19:38.280Z,3.20
2023-03-05T01:22:08.239Z,3.20
2023-03-05T01:24:40.590Z,3.20
2023-03-05T01:27:10.372Z,3.10
2023-03-05T01:29:40.518Z,3.10
2023-03-05T01:32:10.315Z,3.10
2023-03-05T01:34:41.916Z,3.10
2023-03-05T01:37:12.157Z,3.10
2023-03-05T01:39:44.531Z,3.00
2023-03-05T01:42:14.310Z,3.10
2023-03-05T01:45:03.075Z,3.00
2023-03-05T01:47:33.026Z,3.00
2023-03-05T01:50:03.449Z,3.00
2023-03-05T01:52:36.016Z,3.10
2023-03-05T01:55:12.170Z,3.10
2023-03-05T01:57:46.662Z,3.10
2023-03-05T02:00:18.034Z,3.10
2023-03-05T02:02:50.377Z,3.10
2023-03-05T02:05:27.031Z,3.20
2023-03-05T02:07:58.019Z,3.10
2023-03-05T02:10:33.171Z,3.20
2023-03-05T02:13:07.686Z,3.10
2023-03-05T02:15:38.074Z,3.10
2023-03-05T02:18:08.540Z,3.20
2023-03-05T02:20:47.680Z,3.20
2023-03-05T02:23:22.599Z,3.20
2023-03-05T02:25:52.627Z,3.10
2023-03-05T02:28:28.888Z,3.10
2023-03-05T02:30:58.695Z,3.10
2023-03-05T02:33:28.514Z,3.10
2023-03-05T02:35:58.328Z,3.10
2023-03-05T02:38:30.814Z,3.10
2023-03-05T02:41:00.582Z,3.10
2023-03-05T02:43:30.313Z,3.10
2023-03-05T02:46:00.167Z,3.10
2023-03-05T02:48:30.146Z,3.10
2023-03-05T02:51:00.675Z,3.20
2023-03-05T02:53:33.005Z,3.20
2023-03-05T02:56:02.807Z,3.20
2023-03-05T02:58:32.610Z,3.10
2023-03-05T03:01:02.427Z,3.10
2023-03-05T03:03:32.526Z,3.10
2023-03-05T03:06:02.283Z,3.10
2023-03-05T03:08:34.687Z,3.10
2023-03-05T03:11:09.305Z,3.10
2023-03-05T03:13:39.172Z,3.10
2023-03-05T03:16:11.505Z,3.10
2023-03-05T03:18:41.792Z,3.20
2023-03-05T03:21:11.639Z,3.20
2023-03-05T03:23:43.958Z,3.20
2023-03-05T03:26:13.725Z,3.10
2023-03-05T03:28:43.566Z,3.10
2023-03-05T03:31:13.460Z,3.10
2023-03-05T03:33:43.233Z,3.10
2023-03-05T03:36:13.377Z,3.00
2023-03-05T03:38:45.767Z,3.00
2023-03-05T03:41:15.547Z,3.10
2023-03-05T03:43:45.332Z,3.10
2023-03-05T03:46:15.132Z,3.10
2023-03-05T03:48:44.951Z,3.10
2023-03-05T03:51:14.698Z,3.10
2023-03-05T03:53:47.071Z,3.10
2023-03-05T03:56:16.830Z,3.10
2023-03-05T03:58:47.142Z,3.10
2023-03-05T04:01:16.877Z,3.10
2023-03-05T04:03:46.774Z,3.10
2023-03-05T04:06:17.716Z,3.10
2023-03-05T04:08:50.012Z,3.00
2023-03-05T04:11:20.425Z,3.00
2023-03-05T04:13:50.734Z,3.00
2023-03-05T04:16:21.169Z,3.00
2023-03-05T04:18:50.978Z,3.00
2023-03-05T04:21:20.676Z,3.00
2023-03-05T04:23:52.975Z,3.00
2023-03-05T04:26:22.696Z,3.00
2023-03-05T04:28:52.444Z,3.00
2023-03-05T04:31:23.838Z,2.90
2023-03-05T04:33:53.709Z,3.00
2023-03-05T04:36:23.511Z,2.90
2023-03-05T04:38:55.853Z,2.90
2023-03-05T04:41:25.639Z,2.90
2023-03-05T04:43:55.390Z,2.90
2023-03-05T04:46:25.144Z,2.90
2023-03-05T04:48:54.910Z,2.90
2023-03-05T04:51:24.734Z,2.90
2023-03-05T04:53:57.079Z,2.90
2023-03-05T04:56:26.796Z,2.90
2023-03-05T04:58:56.549Z,2.90
2023-03-05T05:01:26.334Z,2.90
2023-03-05T05:03:56.247Z,2.90
2023-03-05T05:06:26.022Z,2.90
2023-03-05T05:08:58.462Z,2.90
2023-03-05T05:11:28.226Z,2.90
2023-03-05T05:13:58.249Z,2.90
2023-03-05T05:16:28.061Z,2.90
2023-03-05T05:18:57.932Z,2.90
2023-03-05T05:21:27.727Z,2.90
2023-03-05T05:24:00.042Z,2.90
2023-03-05T05:26:30.238Z,2.90
2023-03-05T05:28:59.983Z,2.90
2023-03-05T05:31:29.843Z,2.90
2023-03-05T05:33:59.632Z,2.90
2023-03-05T05:36:29.372Z,2.90
2023-03-05T05:39:01.800Z,2.90
2023-03-05T05:41:31.710Z,3.00
2023-03-05T05:44:01.423Z,3.00
2023-03-05T05:46:31.200Z,3.00
2023-03-05T05:49:01.026Z,3.00
2023-03-05T05:51:30.869Z,3.00
2023-03-05T05:54:03.229Z,2.90
2023-03-05T05:56:33.920Z,2.90
2023-03-05T05:59:03.684Z,2.90
2023-03-05T06:01:35.308Z,3.00
2023-03-05T06:04:05.853Z,3.00
2023-03-05T06:06:36.192Z,3.00
2023-03-05T06:09:08.875Z,3.00
2023-03-05T06:11:39.646Z,2.90
2023-03-05T06:14:10.117Z,3.00
2023-03-05T06:16:39.998Z,3.00
2023-03-05T06:19:11.348Z,3.00
2023-03-05T06:21:41.392Z,2.90
2023-03-05T06:24:13.945Z,2.90
2023-03-05T06:26:43.672Z,2.90
2023-03-05T06:29:13.506Z,3.00
2023-03-05T06:31:43.266Z,3.00
2023-03-05T06:34:13.441Z,3.00
2023-03-05T06:36:43.674Z,3.00
2023-03-05T06:39:16.031Z,3.00
2023-03-05T06:41:45.806Z,3.00
2023-03-05T06:44:15.578Z,3.00
2023-03-05T06:46:45.375Z,3.00
2023-03-05T06:49:15.121Z,3.10
2023-03-05T06:51:45.042Z,3.10
2023-03-05T06:54:19.571Z,3.10
2023-03-05T06:56:49.849Z,3.10
2023-03-05T06:59:19.878Z,3.00
2023-03-05T07:01:49.990Z,3.00
2023-03-05T07:04:20.110Z,3.00
2023-03-05T07:06:49.946Z,3.00
2023-03-05T07:09:22.630Z,3.00
2023-03-05T07:11:52.422Z,3.00
2023-03-05T07:14:22.256Z,3.00
2023-03-05T07:16:52.195Z,3.10
2023-03-05T07:19:22.015Z,3.10
2023-03-05T07:21:51.789Z,3.10
2023-03-05T07:24:24.737Z,3.20
2023-03-05T07:26:54.496Z,3.10
2023-03-05T07:29:24.233Z,3.20
2023-03-05T07:31:54.191Z,3.20
2023-03-05T07:34:27.075Z,3.20
2023-03-05T07:36:57.097Z,3.30
2023-03-05T07:39:29.406Z,3.20
2023-03-05T07:41:59.162Z,3.30
2023-03-05T07:44:28.887Z,3.30
2023-03-05T07:46:58.612Z,3.30
2023-03-05T07:49:28.411Z,3.30
2023-03-05T07:51:58.113Z,3.40
2023-03-05T07:54:30.592Z,3.40
2023-03-05T07:57:00.353Z,3.30
2023-03-05T07:59:30.213Z,3.30
2023-03-05T08:02:00.097Z,3.30
2023-03-05T08:04:31.946Z,3.30
2023-03-05T08:07:02.339Z,3.30
2023-03-05T08:09:34.698Z,3.40
2023-03-05T08:12:04.557Z,3.30
2023-03-05T08:14:34.403Z,3.20
2023-03-05T08:17:04.114Z,3.30
2023-03-05T08:19:34.025Z,3.20
2023-03-05T08:22:03.834Z,3.20
2023-03-05T08:24:36.247Z,3.20
2023-03-05T08:27:06.096Z,3.30
2023-03-05T08:29:35.902Z,3.20
2023-03-05T08:32:05.914Z,3.20
2023-03-05T08:34:35.698Z,3.30
2023-03-05T08:37:06.172Z,3.40
2023-03-05T08:39:38.826Z,3.40
2023-03-05T08:42:09.427Z,3.40
2023-03-05T08:44:39.194Z,3.40
2023-03-05T08:47:09.298Z,3.40
2023-03-05T08:49:40.110Z,3.40
2023-03-05T08:52:10.002Z,3.40
2023-03-05T08:54:42.362Z,3.40
2023-03-05T08:57:12.134Z,3.40
2023-03-05T08:59:41.919Z,3.50
2023-03-05T09:02:13.578Z,3.40
2023-03-05T09:04:43.540Z,3.40
2023-03-05T09:07:13.284Z,3.60
2023-03-05T09:09:45.643Z,3.70
2023-03-05T09:12:16.045Z,3.60
2023-03-05T09:14:45.877Z,3.70
2023-03-05T09:17:15.699Z,3.80
2023-03-05T09:19:45.418Z,3.80
2023-03-05T09:22:15.639Z,3.70
2023-03-05T09:24:48.034Z,3.80
2023-03-05T09:27:17.825Z,3.80
2023-03-05T09:29:48.166Z,4.00
2023-03-05T09:32:17.954Z,4.10
2023-03-05T09:34:47.770Z,4.00
2023-03-05T09:37:17.491Z,4.10
2023-03-05T09:39:49.848Z,4.10
2023-03-05T09:42:40.289Z,4.10
2023-03-05T09:45:20.626Z,4.00
2023-03-05T09:47:58.662Z,4.10
2023-03-05T09:50:39.035Z,4.10
2023-03-05T09:53:20.023Z,4.20
2023-03-05T09:55:54.931Z,4.20
2023-03-05T09:58:36.626Z,4.20
2023-03-05T10:01:11.283Z,4.00
2023-03-05T10:03:52.444Z,4.00
2023-03-05T10:06:26.010Z,4.00
2023-03-05T10:08:59.360Z,4.10
2023-03-05T10:11:53.362Z,4.20
2023-03-05T10:14:29.458Z,4.20
2023-03-05T10:17:24.679Z,4.30
2023-03-05T10:20:01.663Z,4.30
2023-03-05T10:22:33.714Z,4.40
2023-03-05T10:25:21.773Z,4.40
2023-03-05T10:27:59.456Z,4.40
2023-03-05T10:30:36.782Z,4.50
2023-03-05T10:33:22.671Z,4.50
2023-03-05T10:36:24.205Z,4.60
2023-03-05T10:39:36.011Z,4.40
2023-03-05T10:42:12.406Z,4.30
2023-03-05T10:44:50.169Z,4.50
2023-03-05T10:47:27.860Z,4.70
2023-03-05T10:49:59.296Z,4.70
2023-03-05T10:52:35.089Z,4.50
2023-03-05T10:55:14.259Z,4.80
2023-03-05T10:57:44.194Z,4.60
2023-03-05T11:00:22.202Z,4.60
2023-03-05T11:03:02.114Z,4.70
2023-03-05T11:05:42.570Z,4.70
2023-03-05T11:08:32.726Z,4.70
2023-03-05T11:11:16.158Z,4.70
2023-03-05T11:13:56.285Z,5.00
2023-03-05T11:16:30.631Z,4.90
2023-03-05T11:19:20.757Z,5.10
2023-03-05T11:22:10.828Z,5.10
2023-03-05T11:24:41.415Z,5.10
2023-03-05T11:27:26.244Z,5.10
2023-03-05T11:29:56.160Z,5.10
2023-03-05T11:32:31.550Z,5.20
2023-03-05T11:35:01.350Z,5.10
2023-03-05T11:37:33.179Z,5.30
2023-03-05T11:40:22.569Z,5.40
2023-03-05T11:42:56.920Z,5.10
2023-03-05T11:45:28.614Z,5.00
2023-03-05T11:48:06.961Z,5.00
2023-03-05T11:50:38.342Z,5.20
2023-03-05T11:53:14.474Z,5.20
2023-03-05T11:55:46.658Z,5.20
2023-03-05T11:58:30.130Z,5.10
2023-03-05T12:00:59.986Z,5.10
2023-03-05T12:03:35.647Z,5.10
2023-03-05T12:06:12.524Z,5.20
2023-03-05T12:08:47.252Z,5.30
2023-03-05T12:11:19.569Z,5.30
2023-03-05T12:13:54.297Z,5.30
2023-03-05T12:16:32.240Z,5.10
2023-03-05T12:19:22.740Z,4.90
2023-03-05T12:21:54.718Z,4.80
2023-03-05T12:24:40.088Z,5.10
2023-03-05T12:27:14.877Z,5.40
2023-03-05T12:29:46.237Z,5.20
2023-03-05T12:33:02.088Z,5.30
2023-03-05T12:35:41.944Z,5.40
2023-03-05T12:38:30.481Z,5.10
2023-03-05T12:41:45.377Z,5.10
2023-03-05T12:44:24.984Z,5.10
2023-03-05T12:47:23.514Z,5.10
2023-03-05T12:49:53.570Z,4.90
2023-03-05T12:52:32.961Z,5.10
2023-03-05T12:55:22.894Z,5.20
2023-03-05T12:57:58.059Z,5.30
2023-03-05T13:00:33.926Z,5.30
2023-03-05T13:03:07.274Z,5.20
2023-03-05T13:05:39.565Z,5.00
2023-03-05T13:08:21.932Z,5.00
2023-03-05T13:10:56.694Z,5.00
2023-03-05T13:13:27.328Z,5.00
2023-03-05T13:15:57.323Z,4.90
2023-03-05T13:18:29.221Z,5.00
2023-03-05T13:21:10.127Z,5.00
2023-03-05T13:23:50.250Z,4.90
2023-03-05T13:26:21.551Z,4.90
2023-03-05T13:29:08.713Z,4.90
2023-03-05T13:31:43.174Z,4.80
2023-03-05T13:34:17.304Z,4.80
2023-03-05T13:36:54.864Z,4.80
2023-03-05T13:39:31.035Z,4.80
2023-03-05T13:42:03.586Z,4.70
2023-03-05T13:44:34.345Z,4.50
2023-03-05T13:47:20.066Z,4.60
2023-03-05T13:49:50.482Z,4.60
2023-03-05T13:52:30.933Z,4.50
2023-03-05T13:55:04.514Z,4.60
2023-03-05T13:57:45.600Z,4.60
2023-03-05T14:00:35.921Z,4.50
2023-03-05T14:03:13.854Z,4.50
2023-03-05T14:05:46.530Z,4.50
2023-03-05T14:08:22.628Z,4.40
2023-03-05T14:10:57.020Z,4.50
2023-03-05T14:13:29.396Z,4.40
2023-03-05T14:16:11.222Z,4.30
2023-03-05T14:18:42.028Z,4.40
2023-03-05T14:21:14.320Z,4.50
2023-03-05T14:23:45.848Z,4.40
2023-03-05T14:26:32.865Z,4.50
2023-03-05T14:29:04.445Z,4.40
2023-03-05T14:31:41.567Z,4.40
2023-03-05T14:34:11.389Z,4.30
2023-03-05T14:36:41.230Z,4.20
2023-03-05T14:39:28.867Z,4.30
2023-03-05T14:42:16.636Z,4.40
2023-03-05T14:44:46.392Z,4.40
2023-03-05T14:47:16.166Z,4.30
2023-03-05T14:49:46.051Z,4.30
2023-03-05T14:52:19.694Z,4.20
2023-03-05T14:54:50.463Z,4.20
2023-03-05T14:57:25.180Z,4.20
2023-03-05T14:59:55.598Z,4.30
2023-03-05T15:02:27.552Z,4.20
2023-03-05T15:04:57.394Z,4.20
2023-03-05T15:07:31.406Z,4.30
2023-03-05T15:10:02.313Z,4.30
2023-03-05T15:12:34.744Z,4.20
2023-03-05T15:15:05.380Z,4.00
2023-03-05T15:17:38.058Z,4.20
2023-03-05T15:20:10.350Z,4.30
2023-03-05T15:22:40.688Z,4.20
2023-03-05T15:25:11.246Z,4.10
2023-03-05T15:27:43.944Z,4.00
2023-03-05T15:30:24.768Z,4.10
2023-03-05T15:32:56.380Z,4.20
2023-03-05T15:35:27.937Z,4.20
2023-03-05T15:37:58.503Z,4.20
2023-03-05T15:40:29.760Z,4.10
2023-03-05T15:43:02.975Z,4.20
2023-03-05T15:45:33.775Z,4.10
2023-03-05T15:48:03.717Z,4.10
2023-03-05T15:50:33.907Z,4.10
2023-03-05T15:53:03.661Z,4.10
2023-03-05T15:55:33.439Z,4.00
2023-03-05T15:58:05.887Z,4.00
2023-03-05T16:00:38.510Z,4.00
2023-03-05T16:03:08.407Z,4.00
2023-03-05T16:05:39.474Z,4.00
2023-03-05T16:08:10.347Z,4.00
2023-03-05T16:10:40.987Z,4.00
2023-03-05T16:13:16.552Z,3.90
2023-03-05T16:15:47.275Z,4.00
2023-03-05T16:18:20.296Z,4.00
2023-03-05T16:20:50.521Z,4.00
2023-03-05T16:23:21.954Z,3.90
2023-03-05T16:25:51.930Z,3.90
2023-03-05T16:28:24.546Z,3.90
2023-03-05T16:30:57.463Z,3.90
2023-03-05T16:33:27.743Z,3.90
2023-03-05T16:36:26.302Z,3.90
2023-03-05T16:38:57.877Z,3.90
2023-03-05T16:41:29.177Z,4.00
2023-03-05T16:44:02.229Z,3.90
2023-03-05T16:46:35.149Z,4.00
2023-03-05T16:49:05.328Z,4.00
2023-03-05T16:51:35.123Z,4.00
2023-03-05T16:54:04.916Z,3.90
2023-03-05T16:56:34.788Z,3.90
2023-03-05T16:59:07.398Z,3.90
2023-03-05T17:01:37.216Z,3.90
2023-03-05T17:04:07.392Z,3.90
2023-03-05T17:06:37.234Z,3.90
2023-03-05T17:09:07.502Z,3.90
2023-03-05T17:11:37.229Z,3.90
2023-03-05T17:14:09.854Z,3.90
2023-03-05T17:16:40.114Z,3.90
2023-03-05T17:19:09.961Z,3.90
2023-03-05T17:21:42.275Z,3.90
2023-03-05T17:24:12.728Z,3.90
2023-03-05T17:26:42.510Z,3.90
2023-03-05T17:29:15.351Z,3.90
2023-03-05T17:31:45.255Z,3.80
2023-03-05T17:34:16.674Z,3.80
2023-03-05T17:36:46.642Z,3.80
2023-03-05T17:39:16.434Z,3.80
2023-03-05T17:41:46.220Z,3.80
2023-03-05T17:44:18.606Z,3.80
2023-03-05T17:46:48.366Z,3.80
2023-03-05T17:49:18.199Z,3.80
2023-03-05T17:51:47.966Z,3.80
2023-03-05T17:54:17.748Z,3.80
2023-03-05T17:56:48.079Z,3.80
2023-03-05T17:59:20.467Z,3.80
2023-03-05T18:01:50.226Z,3.80
2023-03-05T18:04:20.524Z,3.80
2023-03-05T18:06:50.348Z,3.80
2023-03-05T18:09:20.204Z,3.70
2023-03-05T18:11:49.968Z,3.80
2023-03-05T18:14:22.307Z,3.80
2023-03-05T18:16:52.384Z,3.80
2023-03-05T18:19:22.774Z,3.80
2023-03-05T18:21:52.523Z,3.80
2023-03-05T18:24:25.179Z,3.80
2023-03-05T18:26:54.924Z,3.70
2023-03-05T18:29:27.275Z,3.70
2023-03-05T18:31:57.007Z,3.70
2023-03-05T18:34:27.350Z,3.70
2023-03-05T18:36:57.119Z,3.70
2023-03-05T18:39:29.134Z,3.70
2023-03-05T18:41:59.176Z,3.70
2023-03-05T18:44:31.523Z,3.60
2023-03-05T18:47:01.312Z,3.70
2023-03-05T18:49:31.044Z,3.60
2023-03-05T18:52:00.789Z,3.60
2023-03-05T18:54:32.540Z,3.60
2023-03-05T18:57:02.385Z,3.60
2023-03-05T18:59:34.741Z,3.60
2023-03-05T19:02:04.493Z,3.70
2023-03-05T19:04:34.279Z,3.70
2023-03-05T19:07:04.361Z,3.60
2023-03-05T19:09:47.792Z,3.60
2023-03-05T19:12:17.516Z,3.70
2023-03-05T19:14:49.910Z,3.70
2023-03-05T19:17:19.963Z,3.70
2023-03-05T19:19:53.154Z,3.70
2023-03-05T19:22:23.279Z,3.70
2023-03-05T19:24:53.092Z,3.80
2023-03-05T19:27:23.000Z,3.70
2023-03-05T19:29:56.074Z,3.70
2023-03-05T19:32:25.909Z,3.80
2023-03-05T19:34:58.556Z,3.80
2023-03-05T19:37:28.510Z,3.80
2023-03-05T19:39:58.235Z,3.80
2023-03-05T19:42:28.040Z,3.70
2023-03-05T19:45:00.374Z,3.70
2023-03-05T19:47:30.263Z,3.80
2023-03-05T19:50:00.104Z,3.70
2023-03-05T19:52:29.941Z,3.70
2023-03-05T19:54:59.682Z,3.60
2023-03-05T19:57:29.568Z,3.50
2023-03-05T20:00:01.863Z,3.60
2023-03-05T20:02:32.773Z,3.60
2023-03-05T20:05:02.535Z,3.50
2023-03-05T20:07:32.341Z,3.50
2023-03-05T20:10:02.188Z,3.50
2023-03-05T20:12:32.048Z,3.60
2023-03-05T20:15:04.431Z,3.50
2023-03-05T20:17:34.471Z,3.50
2023-03-05T20:20:04.263Z,3.50
2023-03-05T20:22:34.022Z,3.50
2023-03-05T20:25:03.764Z,3.50
2023-03-05T20:27:33.612Z,3.60
2023-03-05T20:30:09.246Z,3.60
2023-03-05T20:32:38.976Z,3.70
2023-03-05T20:35:09.919Z,3.70
2023-03-05T20:37:50.078Z,3.70
2023-03-05T20:40:20.522Z,3.60
2023-03-05T20:42:51.714Z,3.60
2023-03-05T20:45:24.085Z,3.60
2023-03-05T20:47:53.870Z,3.70
2023-03-05T20:50:24.395Z,3.70
2023-03-05T20:52:54.180Z,3.60
2023-03-05T20:55:27.576Z,3.70
2023-03-05T20:57:57.773Z,3.60
2023-03-05T21:00:30.386Z,3.60
2023-03-05T21:03:00.653Z,3.60
2023-03-05T21:05:32.676Z,3.70
2023-03-05T21:08:04.258Z,3.60
2023-03-05T21:10:34.753Z,3.60
2023-03-05T21:13:04.560Z,3.70
2023-03-05T21:15:36.970Z,3.70
2023-03-05T21:18:07.316Z,3.60
2023-03-05T21:20:37.208Z,3.60
2023-03-05T21:23:06.985Z,3.70
2023-03-05T21:25:37.103Z,3.70
2023-03-05T21:28:09.516Z,3.70
2023-03-05T21:30:44.656Z,3.70
2023-03-05T21:33:16.414Z,3.70
2023-03-05T21:35:46.756Z,3.70
2023-03-05T21:38:16.812Z,3.70
2023-03-05T21:40:50.040Z,3.70
2023-03-05T21:43:22.012Z,3.70
2023-03-05T21:45:57.219Z,3.70
2023-03-05T21:48:27.637Z,3.70
2023-03-05T21:50:58.430Z,3.70
2023-03-05T21:53:28.745Z,3.70
2023-03-05T21:56:21.024Z,3.60
2023-03-05T21:58:51.669Z,3.70
2023-03-05T22:01:24.443Z,3.60
2023-03-05T22:03:54.346Z,3.70
2023-03-05T22:06:24.402Z,3.70
2023-03-05T22:08:54.722Z,3.70
2023-03-05T22:11:24.462Z,3.60
2023-03-05T22:13:54.229Z,3.60
2023-03-05T22:16:29.189Z,3.60
2023-03-05T22:18:59.559Z,3.60
2023-03-05T22:21:30.902Z,3.60
2023-03-05T22:24:01.491Z,3.60
2023-03-05T22:26:38.315Z,3.60
2023-03-05T22:29:11.581Z,3.60
2023-03-05T22:31:44.079Z,3.60
2023-03-05T22:34:14.083Z,3.60
2023-03-05T22:36:44.099Z,3.60
2023-03-05T22:39:13.840Z,3.60
2023-03-05T22:41:44.167Z,3.60
2023-03-05T22:44:13.908Z,3.60
2023-03-05T22:46:46.836Z,3.50
2023-03-05T22:49:16.576Z,3.50
2023-03-05T22:51:46.397Z,3.60
2023-03-05T22:54:16.115Z,3.50
2023-03-05T22:56:45.945Z,3.50
2023-03-05T22:59:15.664Z,3.50
2023-03-05T23:01:47.986Z,3.60
2023-03-05T23:04:38.830Z,3.50
2023-03-05T23:07:08.819Z,3.50
2023-03-05T23:09:38.679Z,3.50
2023-03-05T23:12:09.598Z,3.50
2023-03-05T23:14:39.388Z,3.40
2023-03-05T23:17:11.728Z,3.50
2023-03-05T23:19:42.420Z,3.50
2023-03-05T23:22:14.071Z,3.50
2023-03-05T23:24:44.059Z,3.50
2023-03-05T23:27:17.956Z,3.50
2023-03-05T23:29:58.983Z,3.40
2023-03-05T23:32:33.469Z,3.40
2023-03-05T23:35:03.156Z,3.40
2023-03-05T23:37:33.141Z,3.30
2023-03-05T23:40:02.911Z,3.30
2023-03-05T23:42:32.990Z,3.30
2023-03-05T23:45:02.766Z,3.30
2023-03-05T23:47:37.096Z,3.20
2023-03-05T23:50:07.509Z,3.20
2023-03-05T23:52:37.869Z,3.20
2023-03-05T23:55:08.849Z,3.20
2023-03-05T23:57:38.843Z,3.20
