createdAt,value
2022-11-28T00:00:16.852Z,1.67
2022-11-28T00:02:43.643Z,1.86
2022-11-28T00:05:11.877Z,1.68
2022-11-28T00:07:38.648Z,2.09
2022-11-28T00:10:06.428Z,1.56
2022-11-28T00:12:35.087Z,1.74
2022-11-28T00:15:01.763Z,1.96
2022-11-28T00:17:28.516Z,2.21
2022-11-28T00:19:55.075Z,2.07
2022-11-28T00:22:21.781Z,1.92
2022-11-28T00:24:48.552Z,1.84
2022-11-28T00:27:15.290Z,1.90
2022-11-28T00:29:41.914Z,1.94
2022-11-28T00:32:08.665Z,1.86
2022-11-28T00:34:35.499Z,1.91
2022-11-28T00:37:02.234Z,1.89
2022-11-28T00:39:28.797Z,2.28
2022-11-28T00:41:55.452Z,2.30
2022-11-28T00:44:22.433Z,2.26
2022-11-28T00:46:49.113Z,1.86
2022-11-28T00:49:15.677Z,2.11
2022-11-28T00:51:42.471Z,1.98
2022-11-28T00:54:10.014Z,1.93
2022-11-28T00:56:39.068Z,1.82
2022-11-28T00:59:05.896Z,1.94
2022-11-28T01:01:39.640Z,2.10
2022-11-28T01:04:08.698Z,1.88
2022-11-28T01:06:38.460Z,2.02
2022-11-28T01:09:08.697Z,2.31
2022-11-28T01:11:37.413Z,1.78
2022-11-28T01:14:04.134Z,1.85
2022-11-28T01:16:30.800Z,1.97
2022-11-28T01:18:57.824Z,2.00
2022-11-28T01:21:25.244Z,1.59
2022-11-28T01:23:52.108Z,1.87
2022-11-28T01:26:22.972Z,1.80
2022-11-28T01:28:49.908Z,1.87
2022-11-28T01:31:18.752Z,2.25
2022-11-28T01:33:45.681Z,1.53
2022-11-28T01:36:13.963Z,2.07
2022-11-28T01:38:42.466Z,1.83
2022-11-28T01:41:09.897Z,1.80
2022-11-28T01:43:37.971Z,1.48
2022-11-28T01:46:05.499Z,1.88
2022-11-28T01:48:37.701Z,1.97
2022-11-28T01:51:08.912Z,1.54
2022-11-28T01:53:39.854Z,1.71
2022-11-28T01:56:29.100Z,2.05
2022-11-28T01:59:02.556Z,1.90
2022-11-28T02:01:29.568Z,2.03
2022-11-28T02:03:58.943Z,1.86
2022-11-28T02:06:26.490Z,1.90
2022-11-28T02:08:55.059Z,2.05
2022-11-28T02:11:55.864Z,1.90
2022-11-28T02:14:28.592Z,1.89
2022-11-28T02:17:13.591Z,1.95
2022-11-28T02:20:19.407Z,1.81
2022-11-28T02:23:25.262Z,2.09
2022-11-28T02:26:17.500Z,2.09
2022-11-28T02:28:50.592Z,2.08
2022-11-28T02:31:26.307Z,2.09
2022-11-28T02:34:00.136Z,1.79
2022-11-28T02:36:47.299Z,1.60
2022-11-28T02:39:25.097Z,1.80
2022-11-28T02:42:08.883Z,1.69
2022-11-28T02:44:47.578Z,1.74
2022-11-28T02:47:25.834Z,1.86
2022-11-28T02:50:22.011Z,1.88
2022-11-28T02:52:53.141Z,1.46
2022-11-28T02:55:20.582Z,1.55
2022-11-28T02:57:53.871Z,1.73
2022-11-28T03:00:32.700Z,1.50
2022-11-28T03:03:08.485Z,1.96
2022-11-28T03:05:46.589Z,1.72
2022-11-28T03:08:32.119Z,1.91
2022-11-28T03:11:10.379Z,1.91
2022-11-28T03:13:52.620Z,1.66
2022-11-28T03:16:41.134Z,1.50
2022-11-28T03:19:15.792Z,1.35
2022-11-28T03:21:50.854Z,1.67
2022-11-28T03:24:41.048Z,1.64
2022-11-28T03:27:14.493Z,1.67
2022-11-28T03:29:46.678Z,1.36
2022-11-28T03:32:18.505Z,1.64
2022-11-28T03:34:48.966Z,1.38
2022-11-28T03:37:39.462Z,1.66
2022-11-28T03:40:10.994Z,1.71
2022-11-28T03:42:42.511Z,1.40
2022-11-28T03:45:30.106Z,1.76
2022-11-28T03:48:10.312Z,1.19
2022-11-28T03:50:45.986Z,1.20
2022-11-28T03:53:24.362Z,1.26
2022-11-28T03:56:04.748Z,1.23
2022-11-28T03:58:37.810Z,1.42
2022-11-28T04:01:18.465Z,1.23
2022-11-28T04:04:05.516Z,1.80
2022-11-28T04:06:51.326Z,1.58
2022-11-28T04:09:27.347Z,1.79
2022-11-28T04:11:59.304Z,1.71
2022-11-28T04:14:34.698Z,1.37
2022-11-28T04:17:13.195Z,1.59
2022-11-28T04:19:58.314Z,1.85
2022-11-28T04:22:31.809Z,1.47
2022-11-28T04:25:03.689Z,1.41
2022-11-28T04:27:36.584Z,1.49
2022-11-28T04:30:05.263Z,1.86
2022-11-28T04:32:34.504Z,1.87
2022-11-28T04:35:06.782Z,1.72
2022-11-28T04:37:37.232Z,1.56
2022-11-28T04:40:07.816Z,1.73
2022-11-28T04:42:52.482Z,1.62
2022-11-28T04:45:35.167Z,1.72
2022-11-28T04:48:02.707Z,1.39
2022-11-28T04:50:43.848Z,1.80
2022-11-28T04:53:28.251Z,1.56
2022-11-28T04:56:01.803Z,1.32
2022-11-28T04:58:38.183Z,1.21
2022-11-28T05:01:07.753Z,1.21
2022-11-28T05:03:38.735Z,1.16
2022-11-28T05:06:09.127Z,0.93
2022-11-28T05:08:35.720Z,1.28
2022-11-28T05:11:02.457Z,1.18
2022-11-28T05:13:29.196Z,1.27
2022-11-28T05:15:55.925Z,0.90
2022-11-28T05:18:22.534Z,1.23
2022-11-28T05:20:49.229Z,1.17
2022-11-28T05:23:15.781Z,1.10
2022-11-28T05:25:42.460Z,0.94
2022-11-28T05:28:09.108Z,1.40
2022-11-28T05:30:35.730Z,1.15
2022-11-28T05:33:02.405Z,1.01
2022-11-28T05:35:29.288Z,1.14
2022-11-28T05:37:55.911Z,1.48
2022-11-28T05:40:23.048Z,1.50
2022-11-28T05:42:49.644Z,1.07
2022-11-28T05:45:16.356Z,1.34
2022-11-28T05:47:43.028Z,1.19
2022-11-28T05:50:10.066Z,1.04
2022-11-28T05:52:36.677Z,1.07
2022-11-28T05:55:03.504Z,1.25
2022-11-28T05:57:31.927Z,1.08
2022-11-28T05:59:58.627Z,1.13
2022-11-28T06:02:25.407Z,1.10
2022-11-28T06:04:52.158Z,1.24
2022-11-28T06:07:18.881Z,1.34
2022-11-28T06:09:45.747Z,0.99
2022-11-28T06:12:12.419Z,1.34
2022-11-28T06:14:39.224Z,1.07
2022-11-28T06:17:05.861Z,1.28
2022-11-28T06:19:32.752Z,1.10
2022-11-28T06:21:59.368Z,1.07
2022-11-28T06:24:26.217Z,1.07
2022-11-28T06:26:52.872Z,1.13
2022-11-28T06:29:19.458Z,1.26
2022-11-28T06:31:46.121Z,0.68
2022-11-28T06:34:16.109Z,0.81
2022-11-28T06:36:43.733Z,0.78
2022-11-28T06:39:14.956Z,1.23
2022-11-28T06:41:42.866Z,1.27
2022-11-28T06:44:16.039Z,1.13
2022-11-28T06:46:43.701Z,1.41
2022-11-28T06:49:11.830Z,0.58
2022-11-28T06:51:39.982Z,1.44
2022-11-28T06:54:07.261Z,1.10
2022-11-28T06:56:33.946Z,0.99
2022-11-28T06:59:00.872Z,1.30
2022-11-28T07:01:30.164Z,1.28
2022-11-28T07:03:57.047Z,1.06
2022-11-28T07:06:26.213Z,1.67
2022-11-28T07:08:53.447Z,1.29
2022-11-28T07:11:23.895Z,1.02
2022-11-28T07:13:51.414Z,0.90
2022-11-28T07:16:30.567Z,1.03
2022-11-28T07:18:58.589Z,0.56
2022-11-28T07:21:26.696Z,1.38
2022-11-28T07:23:53.331Z,0.89
2022-11-28T07:26:21.374Z,0.79
2022-11-28T07:28:49.535Z,1.11
2022-11-28T07:31:19.163Z,1.23
2022-11-28T07:33:48.452Z,1.72
2022-11-28T07:36:26.952Z,1.24
2022-11-28T07:38:56.647Z,1.10
2022-11-28T07:41:26.816Z,1.03
2022-11-28T07:43:56.425Z,1.61
2022-11-28T07:46:23.713Z,1.63
2022-11-28T07:48:50.587Z,1.93
2022-11-28T07:51:24.175Z,2.01
2022-11-28T07:53:51.453Z,2.11
2022-11-28T07:56:21.904Z,1.82
2022-11-28T07:58:49.518Z,2.31
2022-11-28T08:01:19.183Z,2.34
2022-11-28T08:03:47.176Z,1.85
2022-11-28T08:06:16.557Z,2.32
2022-11-28T08:08:43.909Z,2.12
2022-11-28T08:11:10.564Z,1.91
2022-11-28T08:13:38.432Z,2.26
2022-11-28T08:16:07.740Z,2.24
2022-11-28T08:18:35.292Z,2.32
2022-11-28T08:21:10.153Z,2.52
2022-11-28T08:23:37.904Z,2.16
2022-11-28T08:26:07.052Z,2.58
2022-11-28T08:28:34.030Z,2.21
2022-11-28T08:31:09.277Z,2.54
2022-11-28T08:33:36.255Z,2.39
2022-11-28T08:36:08.275Z,2.70
2022-11-28T08:38:35.559Z,2.43
2022-11-28T08:41:04.035Z,2.51
2022-11-28T08:43:30.970Z,2.45
2022-11-28T08:45:57.710Z,2.70
2022-11-28T08:48:24.660Z,2.34
2022-11-28T08:50:51.587Z,2.63
2022-11-28T08:53:18.793Z,2.33
2022-11-28T08:55:45.815Z,2.59
2022-11-28T08:58:12.536Z,2.39
2022-11-28T09:00:39.248Z,2.46
2022-11-28T09:03:06.192Z,2.61
2022-11-28T09:05:32.825Z,2.35
2022-11-28T09:07:59.506Z,2.74
2022-11-28T09:10:26.385Z,2.33
2022-11-28T09:12:53.055Z,2.67
2022-11-28T09:15:19.636Z,2.69
2022-11-28T09:17:46.862Z,2.94
2022-11-28T09:20:13.769Z,2.61
2022-11-28T09:22:40.537Z,2.61
2022-11-28T09:25:08.035Z,2.73
2022-11-28T09:27:34.703Z,2.60
2022-11-28T09:30:01.451Z,2.58
2022-11-28T09:32:28.250Z,2.35
2022-11-28T09:34:54.935Z,2.62
2022-11-28T09:37:21.941Z,2.73
2022-11-28T09:40:11.617Z,2.88
2022-11-28T09:42:39.320Z,3.05
2022-11-28T09:45:14.609Z,2.84
2022-11-28T09:47:44.683Z,3.05
2022-11-28T09:50:14.694Z,3.15
2022-11-28T09:52:49.617Z,3.49
2022-11-28T09:55:47.310Z,3.54
2022-11-28T09:58:50.448Z,3.50
2022-11-28T10:01:48.227Z,3.56
2022-11-28T10:04:38.214Z,3.40
2022-11-28T10:07:23.307Z,3.78
2022-11-28T10:10:26.565Z,3.86
2022-11-28T10:13:02.249Z,3.90
2022-11-28T10:15:44.099Z,3.97
2022-11-28T10:18:23.458Z,3.69
2022-11-28T10:20:55.041Z,3.97
2022-11-28T10:23:42.241Z,4.16
2022-11-28T10:26:31.428Z,4.23
2022-11-28T10:29:04.778Z,3.93
2022-11-28T10:31:36.650Z,4.00
2022-11-28T10:34:16.279Z,3.86
2022-11-28T10:36:49.085Z,4.32
2022-11-28T10:39:15.747Z,3.82
2022-11-28T10:42:11.534Z,4.00
2022-11-28T10:44:47.327Z,3.78
2022-11-28T10:47:28.089Z,3.31
2022-11-28T10:50:15.941Z,2.86
2022-11-28T10:52:58.188Z,3.40
2022-11-28T10:55:59.241Z,3.48
2022-11-28T10:59:02.437Z,2.93
2022-11-28T11:01:38.528Z,2.61
2022-11-28T11:04:06.805Z,3.06
2022-11-28T11:06:41.662Z,2.96
2022-11-28T11:09:14.776Z,3.15
2022-11-28T11:11:55.093Z,2.95
2022-11-28T11:14:34.278Z,3.16
2022-11-28T11:17:00.987Z,2.79
2022-11-28T11:19:39.339Z,3.22
2022-11-28T11:22:22.434Z,2.94
2022-11-28T11:25:04.488Z,2.93
2022-11-28T11:27:31.784Z,2.90
2022-11-28T11:29:59.096Z,3.02
2022-11-28T11:32:30.597Z,2.93
2022-11-28T11:34:58.681Z,2.97
2022-11-28T11:37:38.750Z,2.56
2022-11-28T11:40:32.078Z,2.92
2022-11-28T11:43:00.257Z,2.35
2022-11-28T11:45:33.106Z,2.59
2022-11-28T11:48:01.167Z,3.15
2022-11-28T11:50:30.575Z,2.61
2022-11-28T11:53:14.049Z,2.97
2022-11-28T11:56:02.502Z,3.24
2022-11-28T11:58:51.996Z,3.82
2022-11-28T12:01:21.481Z,3.60
2022-11-28T12:04:23.696Z,3.48
2022-11-28T12:07:05.059Z,3.21
2022-11-28T12:09:46.767Z,3.64
2022-11-28T12:12:22.318Z,3.32
2022-11-28T12:14:50.518Z,3.89
2022-11-28T12:20:31.128Z,4.00
2022-11-28T12:23:17.733Z,3.87
2022-11-28T12:25:51.191Z,3.75
2022-11-28T12:28:29.925Z,4.01
2022-11-28T12:31:35.452Z,4.30
2022-11-28T12:34:14.252Z,4.53
2022-11-28T12:37:17.032Z,4.49
2022-11-28T12:40:00.484Z,4.62
2022-11-28T12:42:56.489Z,4.75
2022-11-28T12:45:59.547Z,4.81
2022-11-28T12:48:29.271Z,4.60
2022-11-28T12:51:00.482Z,4.26
2022-11-28T12:53:51.473Z,4.58
2022-11-28T12:56:24.256Z,4.61
2022-11-28T12:59:17.341Z,4.51
2022-11-28T13:01:52.883Z,4.52
2022-11-28T13:04:41.597Z,4.71
2022-11-28T13:07:37.009Z,4.24
2022-11-28T13:10:12.845Z,4.86
2022-11-28T13:12:45.527Z,4.88
2022-11-28T13:15:40.732Z,4.91
2022-11-28T13:18:49.478Z,4.79
2022-11-28T13:21:38.100Z,5.02
2022-11-28T13:24:16.483Z,5.17
2022-11-28T13:26:53.507Z,5.06
2022-11-28T13:29:41.964Z,5.12
2022-11-28T13:32:28.693Z,4.81
2022-11-28T13:34:56.327Z,4.80
2022-11-28T13:40:51.710Z,4.83
2022-11-28T13:43:28.513Z,3.91
2022-11-28T13:45:56.109Z,4.10
2022-11-28T13:49:13.285Z,4.46
2022-11-28T13:51:30.212Z,4.14
2022-11-28T13:54:20.067Z,4.39
2022-11-28T13:57:03.517Z,3.88
2022-11-28T13:59:31.763Z,3.82
2022-11-28T14:02:05.185Z,3.09
2022-11-28T14:04:32.941Z,3.07
2022-11-28T14:07:06.392Z,2.95
2022-11-28T14:10:01.473Z,3.03
2022-11-28T14:13:07.196Z,3.07
2022-11-28T14:15:41.386Z,2.89
2022-11-28T14:21:31.918Z,3.47
2022-11-28T14:24:01.498Z,3.22
2022-11-28T14:26:43.161Z,3.16
2022-11-28T14:29:40.855Z,3.44
2022-11-28T14:32:40.429Z,3.15
2022-11-28T14:35:17.214Z,3.72
2022-11-28T14:37:52.306Z,3.83
2022-11-28T14:40:54.127Z,4.15
2022-11-28T14:43:24.070Z,4.29
2022-11-28T14:45:52.798Z,3.87
2022-11-28T14:48:22.951Z,4.30
2022-11-28T14:50:59.083Z,3.95
2022-11-28T14:53:44.639Z,4.08
2022-11-28T14:56:16.993Z,4.60
2022-11-28T14:58:48.862Z,3.53
2022-11-28T15:01:43.184Z,4.39
2022-11-28T15:04:39.092Z,4.67
2022-11-28T15:07:21.045Z,4.22
2022-11-28T15:10:11.094Z,4.23
2022-11-28T15:12:53.100Z,4.46
2022-11-28T15:15:19.995Z,4.22
2022-11-28T15:17:52.908Z,3.72
2022-11-28T15:20:36.636Z,4.28
2022-11-28T15:23:03.413Z,4.41
2022-11-28T15:25:34.274Z,4.19
2022-11-28T15:28:14.992Z,4.18
2022-11-28T15:30:47.768Z,4.33
2022-11-28T15:33:14.894Z,3.92
2022-11-28T15:36:02.419Z,3.75
2022-11-28T15:38:31.297Z,3.85
2022-11-28T15:40:59.896Z,3.91
2022-11-28T15:43:27.535Z,4.25
2022-11-28T15:46:02.827Z,3.83
2022-11-28T15:48:39.256Z,4.28
2022-11-28T15:51:25.087Z,3.72
2022-11-28T15:53:54.946Z,3.84
2022-11-28T15:56:23.338Z,3.57
2022-11-28T15:58:54.141Z,3.70
2022-11-28T16:01:23.040Z,4.15
2022-11-28T16:04:04.197Z,3.62
2022-11-28T16:06:33.926Z,3.68
2022-11-28T16:09:07.448Z,3.99
2022-11-28T16:11:35.701Z,3.93
2022-11-28T16:14:08.614Z,3.95
2022-11-28T16:16:38.048Z,3.48
2022-11-28T16:19:08.586Z,3.51
2022-11-28T16:21:44.177Z,3.53
2022-11-28T16:24:38.304Z,3.80
2022-11-28T16:27:06.146Z,3.63
2022-11-28T16:29:35.649Z,3.81
2022-11-28T16:32:39.796Z,4.11
2022-11-28T16:35:12.096Z,3.70
2022-11-28T16:37:39.010Z,4.07
2022-11-28T16:40:20.828Z,3.94
2022-11-28T16:42:57.313Z,3.57
2022-11-28T16:45:31.017Z,4.06
2022-11-28T16:48:09.704Z,3.56
2022-11-28T16:50:37.505Z,3.94
2022-11-28T16:53:05.104Z,4.05
2022-11-28T16:55:31.828Z,4.12
2022-11-28T16:58:09.870Z,4.16
2022-11-28T17:00:40.241Z,4.14
2022-11-28T17:03:11.646Z,3.95
2022-11-28T17:05:39.647Z,4.06
2022-11-28T17:08:08.192Z,4.01
2022-11-28T17:10:34.903Z,4.20
2022-11-28T17:13:02.419Z,3.82
2022-11-28T17:15:29.151Z,3.94
2022-11-28T17:17:55.762Z,3.63
2022-11-28T17:20:23.358Z,4.19
2022-11-28T17:22:50.065Z,4.03
2022-11-28T17:25:20.627Z,4.02
2022-11-28T17:27:48.116Z,4.23
2022-11-28T17:30:17.001Z,3.74
2022-11-28T17:32:43.911Z,3.83
2022-11-28T17:35:16.937Z,4.11
2022-11-28T17:37:44.654Z,3.94
2022-11-28T17:40:11.405Z,3.57
2022-11-28T17:42:38.084Z,3.78
2022-11-28T17:45:14.827Z,3.65
2022-11-28T17:47:42.876Z,3.50
2022-11-28T17:50:10.026Z,3.32
2022-11-28T17:52:36.932Z,3.67
2022-11-28T17:55:06.937Z,3.70
2022-11-28T17:57:34.345Z,3.54
2022-11-28T18:00:01.057Z,3.48
2022-11-28T18:02:28.276Z,3.65
2022-11-28T18:04:54.898Z,3.62
2022-11-28T18:07:22.690Z,3.42
2022-11-28T18:09:49.403Z,3.38
2022-11-28T18:12:16.072Z,3.29
2022-11-28T18:14:42.696Z,3.38
2022-11-28T18:17:09.474Z,3.46
2022-11-28T18:19:36.339Z,3.22
2022-11-28T18:22:03.105Z,3.11
2022-11-28T18:24:29.920Z,3.42
2022-11-28T18:26:56.908Z,3.83
2022-11-28T18:29:25.910Z,3.16
2022-11-28T18:31:53.591Z,3.58
2022-11-28T18:34:22.573Z,3.85
2022-11-28T18:36:51.825Z,3.75
2022-11-28T18:39:18.506Z,3.95
2022-11-28T18:41:45.164Z,4.11
2022-11-28T18:44:15.467Z,3.96
2022-11-28T18:46:45.399Z,3.99
2022-11-28T18:49:16.248Z,3.98
2022-11-28T18:51:47.820Z,3.26
2022-11-28T18:54:20.799Z,3.99
2022-11-28T18:56:50.469Z,3.85
2022-11-28T18:59:17.466Z,3.81
2022-11-28T19:01:44.207Z,3.90
2022-11-28T19:04:12.724Z,4.22
2022-11-28T19:06:45.620Z,3.49
2022-11-28T19:09:14.476Z,3.81
2022-11-28T19:11:42.368Z,3.68
2022-11-28T19:14:22.194Z,4.11
2022-11-28T19:16:49.142Z,3.84
2022-11-28T19:19:17.546Z,4.10
2022-11-28T19:21:51.434Z,4.06
2022-11-28T19:24:18.177Z,3.64
2022-11-28T19:26:44.924Z,3.95
2022-11-28T19:29:12.151Z,4.07
2022-11-28T19:31:44.318Z,3.42
2022-11-28T19:34:14.637Z,3.37
2022-11-28T19:36:45.294Z,3.54
2022-11-28T19:39:17.890Z,3.15
2022-11-28T19:41:46.069Z,3.56
2022-11-28T19:44:16.723Z,3.45
2022-11-28T19:46:43.867Z,3.60
2022-11-28T19:49:23.192Z,3.87
2022-11-28T19:51:53.688Z,3.68
2022-11-28T19:54:22.839Z,3.88
2022-11-28T19:56:51.125Z,3.36
2022-11-28T19:59:18.492Z,3.79
2022-11-28T20:01:48.309Z,3.43
2022-11-28T20:04:19.385Z,3.24
2022-11-28T20:06:54.035Z,3.40
2022-11-28T20:09:23.621Z,2.61
2022-11-28T20:11:53.416Z,3.48
2022-11-28T20:14:22.683Z,3.47
2022-11-28T20:16:49.652Z,3.45
2022-11-28T20:19:18.226Z,3.23
2022-11-28T20:21:48.612Z,3.88
2022-11-28T20:24:18.699Z,3.38
2022-11-28T20:26:46.697Z,3.62
2022-11-28T20:29:16.503Z,3.68
2022-11-28T20:31:46.896Z,3.82
2022-11-28T20:34:17.515Z,3.85
2022-11-28T20:36:45.305Z,3.44
2022-11-28T20:39:13.183Z,3.98
2022-11-28T20:41:40.032Z,3.63
2022-11-28T20:44:06.726Z,3.84
2022-11-28T20:46:34.045Z,3.68
2022-11-28T20:49:03.074Z,2.85
2022-11-28T20:51:31.795Z,2.96
2022-11-28T20:54:01.865Z,3.45
2022-11-28T20:56:30.836Z,3.61
2022-11-28T20:58:59.331Z,3.65
2022-11-28T21:01:32.458Z,4.08
2022-11-28T21:04:01.399Z,3.94
2022-11-28T21:06:28.124Z,3.83
2022-11-28T21:08:55.667Z,3.24
2022-11-28T21:11:55.255Z,4.02
2022-11-28T21:14:21.141Z,2.99
2022-11-28T21:16:50.381Z,3.39
2022-11-28T21:19:18.511Z,3.39
2022-11-28T21:21:45.518Z,3.30
2022-11-28T21:24:13.312Z,3.01
2022-11-28T21:26:46.385Z,2.51
2022-11-28T21:29:16.636Z,2.53
2022-11-28T21:31:44.457Z,2.51
2022-11-28T21:34:13.083Z,1.95
2022-11-28T21:36:39.954Z,2.21
2022-11-28T21:39:06.672Z,2.22
2022-11-28T21:41:33.340Z,1.95
2022-11-28T21:44:00.497Z,2.71
2022-11-28T21:46:27.992Z,2.80
2022-11-28T21:48:54.766Z,3.06
2022-11-28T21:51:23.372Z,2.55
2022-11-28T21:53:50.102Z,2.54
2022-11-28T21:56:17.320Z,2.85
2022-11-28T21:58:44.174Z,2.73
2022-11-28T22:01:12.968Z,3.37
2022-11-28T22:03:41.282Z,3.23
2022-11-28T22:06:14.936Z,3.10
2022-11-28T22:08:41.946Z,3.15
2022-11-28T22:11:09.253Z,2.56
2022-11-28T22:13:36.203Z,3.56
2022-11-28T22:16:11.986Z,3.00
2022-11-28T22:18:38.755Z,3.14
2022-11-28T22:21:22.559Z,3.31
2022-11-28T22:23:55.215Z,3.15
2022-11-28T22:26:24.879Z,3.21
2022-11-28T22:28:53.816Z,3.31
2022-11-28T22:31:22.988Z,3.55
2022-11-28T22:33:50.658Z,3.78
2022-11-28T22:36:19.653Z,3.78
2022-11-28T22:38:48.417Z,3.78
2022-11-28T22:41:24.856Z,3.55
2022-11-28T22:43:57.273Z,3.82
2022-11-28T22:46:24.364Z,3.52
2022-11-28T22:48:51.018Z,3.61
2022-11-28T22:51:24.851Z,3.34
2022-11-28T22:53:57.815Z,3.39
2022-11-28T22:56:27.237Z,3.62
2022-11-28T22:58:54.704Z,3.15
2022-11-28T23:01:25.755Z,3.74
2022-11-28T23:03:53.998Z,3.45
2022-11-28T23:06:32.346Z,3.12
2022-11-28T23:09:01.787Z,2.73
2022-11-28T23:11:31.345Z,2.77
2022-11-28T23:13:59.404Z,2.77
2022-11-28T23:16:39.004Z,3.35
2022-11-28T23:19:10.687Z,3.10
2022-11-28T23:21:40.259Z,3.14
2022-11-28T23:24:11.858Z,3.51
2022-11-28T23:26:38.608Z,3.56
2022-11-28T23:29:05.937Z,3.65
2022-11-28T23:31:36.850Z,3.62
2022-11-28T23:34:04.252Z,3.52
2022-11-28T23:36:40.084Z,3.82
2022-11-28T23:39:26.895Z,3.45
2022-11-28T23:42:03.003Z,3.51
2022-11-28T23:44:29.623Z,3.18
2022-11-28T23:46:56.204Z,3.32
2022-11-28T23:49:22.967Z,3.17
2022-11-28T23:51:49.559Z,3.29
2022-11-28T23:54:16.284Z,3.31
2022-11-28T23:56:43.362Z,3.31
2022-11-28T23:59:12.016Z,3.48
