createdAt,value
2022-07-28T00:00:44.742Z,96231.69
2022-07-28T00:03:11.492Z,96221.97
2022-07-28T00:05:38.673Z,96230.66
2022-07-28T00:08:05.561Z,96239.09
2022-07-28T00:10:32.555Z,96234.09
2022-07-28T00:13:00.075Z,96228.94
2022-07-28T00:15:27.512Z,96235.16
2022-07-28T00:17:54.346Z,96240.91
2022-07-28T00:20:21.474Z,96242.97
2022-07-28T00:22:48.228Z,96237.81
2022-07-28T00:25:15.402Z,96235.94
2022-07-28T00:27:42.463Z,96237.16
2022-07-28T00:30:10.153Z,96240.25
2022-07-28T00:32:37.807Z,96244.78
2022-07-28T00:35:05.273Z,96252.22
2022-07-28T00:37:35.041Z,96245.59
2022-07-28T00:40:02.214Z,96240.03
2022-07-28T00:42:28.943Z,96244.75
2022-07-28T00:44:55.692Z,96237.53
2022-07-28T00:47:22.519Z,96236.50
2022-07-28T00:49:50.442Z,96235.88
2022-07-28T00:52:18.469Z,96229.69
2022-07-28T00:54:45.213Z,96227.81
2022-07-28T00:57:12.035Z,96224.69
2022-07-28T00:59:38.700Z,96229.03
2022-07-28T01:02:05.940Z,96226.56
2022-07-28T01:04:33.270Z,96220.38
2022-07-28T01:07:23.079Z,96216.44
2022-07-28T01:09:55.710Z,96210.63
2022-07-28T01:12:37.711Z,96211.66
2022-07-28T01:15:21.872Z,96215.34
2022-07-28T01:17:55.232Z,96212.88
2022-07-28T01:20:37.273Z,96217.41
2022-07-28T01:23:13.085Z,96206.88
2022-07-28T01:25:39.761Z,96216.56
2022-07-28T01:28:29.347Z,96218.59
2022-07-28T01:31:05.602Z,96215.91
2022-07-28T01:33:38.368Z,96223.53
2022-07-28T01:36:13.278Z,96222.72
2022-07-28T01:38:40.545Z,96219.38
2022-07-28T01:41:14.957Z,96221.66
2022-07-28T01:43:46.002Z,96224.34
2022-07-28T01:47:25.276Z,96215.44
2022-07-28T01:52:32.445Z,96218.31
2022-07-28T01:55:01.821Z,96212.34
2022-07-28T01:57:32.801Z,96216.84
2022-07-28T02:00:01.062Z,96224.91
2022-07-28T02:02:31.044Z,96218.06
2022-07-28T02:04:59.531Z,96214.97
2022-07-28T02:07:28.749Z,96217.00
2022-07-28T02:09:57.659Z,96217.22
2022-07-28T02:12:25.408Z,96211.03
2022-07-28T02:14:54.272Z,96215.56
2022-07-28T02:17:25.497Z,96210.19
2022-07-28T02:19:53.305Z,96216.78
2022-07-28T02:22:21.289Z,96217.16
2022-07-28T02:24:48.746Z,96204.59
2022-07-28T02:27:37.644Z,96214.88
2022-07-28T02:30:11.704Z,96205.19
2022-07-28T02:32:50.336Z,96200.22
2022-07-28T02:35:31.967Z,96215.47
2022-07-28T02:38:07.934Z,96213.81
2022-07-28T02:40:36.456Z,96211.97
2022-07-28T02:43:06.503Z,96209.28
2022-07-28T02:45:35.885Z,96215.66
2022-07-28T02:48:07.553Z,96209.28
2022-07-28T02:50:34.393Z,96203.50
2022-07-28T02:53:15.005Z,96208.88
2022-07-28T02:55:46.321Z,96200.22
2022-07-28T02:58:15.920Z,96214.88
2022-07-28T03:00:43.663Z,96210.13
2022-07-28T03:03:11.501Z,96211.41
2022-07-28T03:05:41.270Z,96206.69
2022-07-28T03:08:08.691Z,96211.03
2022-07-28T03:10:35.367Z,96208.97
2022-07-28T03:13:03.807Z,96205.06
2022-07-28T03:15:31.574Z,96215.59
2022-07-28T03:17:58.996Z,96216.44
2022-07-28T03:20:25.824Z,96217.91
2022-07-28T03:22:52.709Z,96226.31
2022-07-28T03:25:43.226Z,96224.91
2022-07-28T03:28:15.177Z,96219.38
2022-07-28T03:30:45.408Z,96232.59
2022-07-28T03:33:12.763Z,96227.84
2022-07-28T03:35:44.877Z,96226.00
2022-07-28T03:38:21.641Z,96229.34
2022-07-28T03:40:49.855Z,96227.72
2022-07-28T03:43:21.595Z,96238.88
2022-07-28T03:45:48.586Z,96240.88
2022-07-28T03:48:15.595Z,96234.09
2022-07-28T03:50:42.653Z,96239.25
2022-07-28T03:53:35.750Z,96245.28
2022-07-28T03:56:03.445Z,96241.38
2022-07-28T03:58:31.048Z,96245.13
2022-07-28T04:00:58.603Z,96249.06
2022-07-28T04:03:41.214Z,96244.91
2022-07-28T04:06:15.627Z,96239.97
2022-07-28T04:08:44.139Z,96246.41
2022-07-28T04:11:11.224Z,96232.41
2022-07-28T04:13:37.937Z,96243.34
2022-07-28T04:16:05.666Z,96246.06
2022-07-28T04:18:32.933Z,96246.91
2022-07-28T04:20:59.640Z,96253.94
2022-07-28T04:23:26.403Z,96256.00
2022-07-28T04:25:53.131Z,96253.94
2022-07-28T04:28:19.820Z,96259.53
2022-07-28T04:30:46.628Z,96258.56
2022-07-28T04:33:13.438Z,96262.28
2022-07-28T04:35:40.540Z,96263.97
2022-07-28T04:38:07.845Z,96270.13
2022-07-28T04:40:34.735Z,96261.84
2022-07-28T04:43:01.582Z,96264.75
2022-07-28T04:45:28.470Z,96269.56
2022-07-28T04:47:55.191Z,96265.88
2022-07-28T04:50:21.915Z,96269.84
2022-07-28T04:52:49.930Z,96269.00
2022-07-28T04:55:17.611Z,96268.59
2022-07-28T04:57:44.956Z,96269.03
2022-07-28T05:00:13.863Z,96272.94
2022-07-28T05:02:42.051Z,96276.88
2022-07-28T05:05:09.460Z,96278.56
2022-07-28T05:07:37.628Z,96274.00
2022-07-28T05:10:06.947Z,96274.22
2022-07-28T05:12:33.686Z,96273.63
2022-07-28T05:15:00.761Z,96270.94
2022-07-28T05:17:27.526Z,96274.66
2022-07-28T05:19:54.452Z,96275.91
2022-07-28T05:22:21.175Z,96278.81
2022-07-28T05:24:47.878Z,96285.03
2022-07-28T05:27:14.593Z,96280.06
2022-07-28T05:29:46.686Z,96281.31
2022-07-28T05:32:16.378Z,96289.41
2022-07-28T05:34:44.779Z,96293.34
2022-07-28T05:37:12.252Z,96291.25
2022-07-28T05:39:39.282Z,96288.34
2022-07-28T05:42:06.238Z,96302.88
2022-07-28T05:44:38.009Z,96295.41
2022-07-28T05:47:05.627Z,96303.28
2022-07-28T05:49:32.330Z,96292.94
2022-07-28T05:51:59.068Z,96298.94
2022-07-28T05:54:26.767Z,96291.50
2022-07-28T05:56:53.819Z,96291.06
2022-07-28T05:59:20.734Z,96293.53
2022-07-28T06:01:47.783Z,96293.75
2022-07-28T06:04:30.046Z,96294.19
2022-07-28T06:06:56.997Z,96298.31
2022-07-28T06:09:23.676Z,96295.41
2022-07-28T06:11:52.543Z,96295.63
2022-07-28T06:14:19.514Z,96294.75
2022-07-28T06:16:51.254Z,96291.84
2022-07-28T06:19:18.894Z,96284.78
2022-07-28T06:21:45.592Z,96288.31
2022-07-28T06:24:12.702Z,96288.09
2022-07-28T06:26:44.328Z,96294.06
2022-07-28T06:29:11.720Z,96292.19
2022-07-28T06:31:39.254Z,96291.09
2022-07-28T06:34:06.452Z,96290.03
2022-07-28T06:36:33.214Z,96292.53
2022-07-28T06:38:59.899Z,96290.66
2022-07-28T06:41:26.620Z,96295.94
2022-07-28T06:43:53.362Z,96294.06
2022-07-28T06:46:20.192Z,96296.50
2022-07-28T06:48:47.156Z,96295.44
2022-07-28T06:51:19.037Z,96299.50
2022-07-28T06:53:48.512Z,96296.75
2022-07-28T06:56:15.858Z,96295.47
2022-07-28T06:58:43.978Z,96295.81
2022-07-28T07:01:14.998Z,96292.16
2022-07-28T07:03:42.881Z,96290.25
2022-07-28T07:06:11.254Z,96288.41
2022-07-28T07:08:38.449Z,96288.22
2022-07-28T07:11:05.331Z,96294.06
2022-07-28T07:13:33.129Z,96293.13
2022-07-28T07:16:00.449Z,96294.66
2022-07-28T07:18:27.297Z,96292.34
2022-07-28T07:20:54.903Z,96294.91
2022-07-28T07:23:21.822Z,96288.69
2022-07-28T07:25:48.733Z,96298.22
2022-07-28T07:28:15.501Z,96291.66
2022-07-28T07:30:43.568Z,96294.16
2022-07-28T07:33:10.549Z,96289.75
2022-07-28T07:35:38.169Z,96293.56
2022-07-28T07:38:05.001Z,96289.44
2022-07-28T07:40:32.631Z,96296.81
2022-07-28T07:42:59.345Z,96290.63
2022-07-28T07:45:26.819Z,96290.53
2022-07-28T07:47:53.635Z,96293.47
2022-07-28T07:50:20.434Z,96296.84
2022-07-28T07:52:49.974Z,96295.66
2022-07-28T07:55:17.343Z,96300.03
2022-07-28T07:57:45.298Z,96293.94
2022-07-28T08:00:28.744Z,96298.41
2022-07-28T08:02:57.377Z,96301.00
2022-07-28T08:05:35.930Z,96295.09
2022-07-28T08:08:06.702Z,96297.25
2022-07-28T08:10:34.881Z,96292.03
2022-07-28T08:13:01.693Z,96297.69
2022-07-28T08:15:28.508Z,96296.66
2022-07-28T08:17:55.278Z,96296.03
2022-07-28T08:20:22.188Z,96294.75
2022-07-28T08:22:55.450Z,96291.59
2022-07-28T08:25:23.201Z,96291.69
2022-07-28T08:27:50.475Z,96286.72
2022-07-28T08:30:23.174Z,96289.69
2022-07-28T08:32:56.940Z,96284.84
2022-07-28T08:35:34.611Z,96289.81
2022-07-28T08:38:02.799Z,96294.53
2022-07-28T08:40:32.545Z,96289.81
2022-07-28T08:43:14.432Z,96289.94
2022-07-28T08:45:42.518Z,96283.28
2022-07-28T08:48:11.690Z,96288.06
2022-07-28T08:50:39.461Z,96286.78
2022-07-28T08:53:08.078Z,96284.19
2022-07-28T08:55:36.339Z,96292.44
2022-07-28T08:58:04.464Z,96288.19
2022-07-28T09:00:31.280Z,96286.66
2022-07-28T09:02:58.636Z,96286.28
2022-07-28T09:05:25.542Z,96288.50
2022-07-28T09:07:55.740Z,96288.50
2022-07-28T09:10:23.083Z,96282.81
2022-07-28T09:12:49.857Z,96276.66
2022-07-28T09:15:16.663Z,96272.13
2022-07-28T09:17:43.768Z,96274.78
2022-07-28T09:20:12.048Z,96277.50
2022-07-28T09:23:02.117Z,96272.19
2022-07-28T09:25:30.454Z,96276.25
2022-07-28T09:28:07.434Z,96277.19
2022-07-28T09:30:36.641Z,96278.66
2022-07-28T09:33:12.456Z,96277.13
2022-07-28T09:35:59.514Z,96269.41
2022-07-28T09:38:40.480Z,96267.75
2022-07-28T09:41:07.660Z,96268.34
2022-07-28T09:43:35.449Z,96273.25
2022-07-28T09:46:08.248Z,96276.28
2022-07-28T09:48:38.907Z,96271.50
2022-07-28T09:51:14.298Z,96272.03
2022-07-28T09:53:41.972Z,96268.78
2022-07-28T09:56:09.713Z,96264.31
2022-07-28T09:58:37.611Z,96266.69
2022-07-28T10:01:08.333Z,96259.72
2022-07-28T10:03:40.305Z,96252.13
2022-07-28T10:06:11.691Z,96254.59
2022-07-28T10:08:46.612Z,96258.03
2022-07-28T10:11:15.841Z,96250.03
2022-07-28T10:14:16.524Z,96249.66
2022-07-28T10:16:46.941Z,96242.44
2022-07-28T10:19:13.640Z,96253.19
2022-07-28T10:21:44.457Z,96247.41
2022-07-28T10:24:20.659Z,96241.78
2022-07-28T10:26:48.261Z,96237.06
2022-07-28T10:29:20.689Z,96237.56
2022-07-28T10:31:53.281Z,96232.88
2022-07-28T10:34:28.057Z,96227.34
2022-07-28T10:36:56.227Z,96229.50
2022-07-28T10:39:25.727Z,96230.16
2022-07-28T10:41:53.180Z,96228.78
2022-07-28T10:44:20.502Z,96228.72
2022-07-28T10:46:47.674Z,96225.78
2022-07-28T10:49:15.196Z,96229.25
2022-07-28T10:52:02.530Z,96223.47
2022-07-28T10:54:36.676Z,96216.41
2022-07-28T10:57:06.428Z,96215.69
2022-07-28T10:59:49.044Z,96228.03
2022-07-28T11:02:51.588Z,96216.38
2022-07-28T11:05:40.954Z,96212.53
2022-07-28T11:08:10.463Z,96203.88
2022-07-28T11:10:48.703Z,96211.50
2022-07-28T11:13:29.088Z,96210.25
2022-07-28T11:16:16.973Z,96204.94
2022-07-28T11:19:36.596Z,96209.38
2022-07-28T11:22:15.141Z,96219.56
2022-07-28T11:24:57.967Z,96204.53
2022-07-28T11:28:00.665Z,96210.84
2022-07-28T11:30:33.372Z,96198.13
2022-07-28T11:33:01.123Z,96194.63
2022-07-28T11:35:31.019Z,96194.63
2022-07-28T11:38:03.762Z,96204.44
2022-07-28T11:40:51.923Z,96197.31
2022-07-28T11:43:35.777Z,96196.28
2022-07-28T11:46:07.586Z,96194.03
2022-07-28T11:48:41.626Z,96199.00
2022-07-28T11:51:10.304Z,96203.44
2022-07-28T11:53:43.016Z,96193.03
2022-07-28T11:56:11.972Z,96187.31
2022-07-28T11:58:39.830Z,96192.56
2022-07-28T12:01:18.966Z,96181.69
2022-07-28T12:03:49.340Z,96184.94
2022-07-28T12:06:17.582Z,96180.56
2022-07-28T12:09:00.153Z,96180.56
2022-07-28T12:11:31.339Z,96174.56
2022-07-28T12:14:02.842Z,96181.13
2022-07-28T12:16:34.645Z,96179.47
2022-07-28T12:19:02.227Z,96175.13
2022-07-28T12:21:46.066Z,96167.19
2022-07-28T12:24:28.944Z,96171.56
2022-07-28T12:26:57.807Z,96166.09
2022-07-28T12:29:35.545Z,96171.22
2022-07-28T12:32:10.212Z,96161.06
2022-07-28T12:34:39.974Z,96157.25
2022-07-28T12:37:12.469Z,96149.59
2022-07-28T12:39:42.301Z,96155.94
2022-07-28T12:42:11.618Z,96145.03
2022-07-28T12:44:50.148Z,96140.09
2022-07-28T12:47:26.923Z,96142.84
2022-07-28T12:50:17.374Z,96138.25
2022-07-28T12:53:01.057Z,96148.88
2022-07-28T12:55:29.331Z,96145.59
2022-07-28T12:57:56.428Z,96137.16
2022-07-28T13:00:25.869Z,96138.72
2022-07-28T13:02:57.438Z,96142.28
2022-07-28T13:06:00.586Z,96131.91
2022-07-28T13:08:29.543Z,96138.47
2022-07-28T13:10:58.995Z,96132.19
2022-07-28T13:13:26.879Z,96125.13
2022-07-28T13:16:17.163Z,96128.66
2022-07-28T13:18:51.066Z,96118.03
2022-07-28T13:21:58.181Z,96122.91
2022-07-28T13:24:27.999Z,96115.25
2022-07-28T13:26:55.330Z,96114.97
2022-07-28T13:29:22.673Z,96112.25
2022-07-28T13:31:50.097Z,96110.63
2022-07-28T13:34:17.159Z,96102.16
2022-07-28T13:36:44.178Z,96097.53
2022-07-28T13:39:10.981Z,96097.53
2022-07-28T13:41:56.172Z,96097.81
2022-07-28T13:44:24.523Z,96096.75
2022-07-28T13:46:51.731Z,96095.91
2022-07-28T13:49:21.417Z,96092.34
2022-07-28T13:51:51.275Z,96095.38
2022-07-28T13:54:19.521Z,96096.97
2022-07-28T13:56:47.439Z,96092.56
2022-07-28T13:59:14.256Z,96084.06
2022-07-28T14:01:42.399Z,96085.44
2022-07-28T14:04:14.643Z,96091.72
2022-07-28T14:06:45.217Z,96083.28
2022-07-28T14:09:12.376Z,96076.75
2022-07-28T14:11:49.944Z,96072.38
2022-07-28T14:14:20.593Z,96077.25
2022-07-28T14:16:52.944Z,96074.84
2022-07-28T14:19:23.517Z,96072.66
2022-07-28T14:22:12.159Z,96072.94
2022-07-28T14:24:40.812Z,96073.47
2022-07-28T14:27:07.522Z,96068.53
2022-07-28T14:29:34.259Z,96069.63
2022-07-28T14:32:00.950Z,96067.47
2022-07-28T14:34:27.693Z,96065.03
2022-07-28T14:36:56.462Z,96060.91
2022-07-28T14:39:23.246Z,96062.56
2022-07-28T14:41:50.568Z,96058.19
2022-07-28T14:44:24.374Z,96055.19
2022-07-28T14:46:51.576Z,96050.56
2022-07-28T14:49:18.461Z,96051.63
2022-07-28T14:51:45.135Z,96049.97
2022-07-28T14:54:12.686Z,96046.72
2022-07-28T14:56:39.671Z,96046.19
2022-07-28T14:59:06.447Z,96045.34
2022-07-28T15:01:35.966Z,96036.56
2022-07-28T15:04:03.376Z,96035.94
2022-07-28T15:06:30.100Z,96035.66
2022-07-28T15:08:57.895Z,96035.16
2022-07-28T15:11:24.846Z,96034.59
2022-07-28T15:13:51.635Z,96030.75
2022-07-28T15:16:18.404Z,96022.56
2022-07-28T15:18:45.330Z,96021.47
2022-07-28T15:21:16.649Z,96027.38
2022-07-28T15:23:44.235Z,96018.59
2022-07-28T15:26:11.017Z,96019.34
2022-07-28T15:28:38.508Z,96017.66
2022-07-28T15:31:06.702Z,96024.22
2022-07-28T15:33:47.689Z,96023.38
2022-07-28T15:36:14.784Z,96022.31
2022-07-28T15:38:41.676Z,96025.59
2022-07-28T15:41:14.927Z,96025.53
2022-07-28T15:43:41.917Z,96021.69
2022-07-28T15:46:11.282Z,96021.91
2022-07-28T15:48:42.137Z,96019.97
2022-07-28T15:51:09.960Z,96021.25
2022-07-28T15:53:37.173Z,96024.78
2022-07-28T15:56:04.895Z,96022.53
2022-07-28T15:58:32.014Z,96024.44
2022-07-28T16:01:00.971Z,96022.25
2022-07-28T16:03:28.884Z,96022.19
2022-07-28T16:05:55.936Z,96024.56
2022-07-28T16:08:23.703Z,96021.00
2022-07-28T16:10:52.911Z,96026.97
2022-07-28T16:13:35.652Z,96023.13
2022-07-28T16:16:16.115Z,96013.53
2022-07-28T16:18:43.577Z,96013.81
2022-07-28T16:21:12.266Z,96010.81
2022-07-28T16:23:39.129Z,96008.31
2022-07-28T16:26:08.154Z,96011.28
2022-07-28T16:28:35.445Z,96001.44
2022-07-28T16:31:02.331Z,96010.13
2022-07-28T16:33:33.086Z,96003.81
2022-07-28T16:36:01.370Z,96000.78
2022-07-28T16:38:28.522Z,95998.59
2022-07-28T16:40:55.245Z,96006.97
2022-07-28T16:43:21.982Z,96007.22
2022-07-28T16:45:48.726Z,96010.69
2022-07-28T16:48:15.445Z,96014.19
2022-07-28T16:50:45.918Z,96009.75
2022-07-28T16:53:14.096Z,96011.28
2022-07-28T16:55:42.339Z,96017.22
2022-07-28T16:58:09.214Z,96012.63
2022-07-28T17:00:36.217Z,96010.66
2022-07-28T17:03:02.919Z,96011.94
2022-07-28T17:05:29.617Z,96015.16
2022-07-28T17:07:56.318Z,96006.13
2022-07-28T17:10:27.677Z,96009.03
2022-07-28T17:12:54.949Z,96002.72
2022-07-28T17:15:23.131Z,96014.09
2022-07-28T17:17:51.153Z,96005.28
2022-07-28T17:20:18.990Z,96019.38
2022-07-28T17:22:45.702Z,96019.56
2022-07-28T17:25:42.954Z,96021.91
2022-07-28T17:27:59.651Z,96018.22
2022-07-28T17:30:29.872Z,96015.16
2022-07-28T17:32:59.250Z,96018.31
2022-07-28T17:35:34.671Z,96024.25
2022-07-28T17:38:02.579Z,96019.78
2022-07-28T17:40:30.369Z,96024.81
2022-07-28T17:42:57.113Z,96022.59
2022-07-28T17:45:24.552Z,96022.75
2022-07-28T17:47:51.552Z,96023.19
2022-07-28T17:50:18.725Z,96018.97
2022-07-28T17:52:46.607Z,96018.56
2022-07-28T17:55:40.806Z,96022.25
2022-07-28T17:58:26.298Z,96025.63
2022-07-28T18:01:09.270Z,96025.50
2022-07-28T18:03:59.468Z,96029.44
2022-07-28T18:06:34.119Z,96029.25
2022-07-28T18:09:07.467Z,96026.34
2022-07-28T18:11:57.332Z,96040.28
2022-07-28T18:14:26.724Z,96042.69
2022-07-28T18:16:53.829Z,96054.22
2022-07-28T18:19:20.497Z,96042.03
2022-07-28T18:21:47.209Z,96042.38
2022-07-28T18:24:14.386Z,96045.47
2022-07-28T18:26:41.289Z,96046.44
2022-07-28T18:29:08.039Z,96046.53
2022-07-28T18:31:34.848Z,96045.38
2022-07-28T18:34:01.681Z,96054.53
2022-07-28T18:36:28.359Z,96059.16
2022-07-28T18:38:55.095Z,96063.16
2022-07-28T18:41:22.066Z,96067.41
2022-07-28T18:43:48.805Z,96070.78
2022-07-28T18:46:15.707Z,96080.44
2022-07-28T18:48:42.556Z,96082.81
2022-07-28T18:51:09.275Z,96084.69
2022-07-28T18:53:36.716Z,96086.34
2022-07-28T18:56:03.567Z,96092.00
2022-07-28T18:58:30.269Z,96090.94
2022-07-28T19:00:56.942Z,96095.75
2022-07-28T19:03:23.642Z,96099.75
2022-07-28T19:05:50.688Z,96113.03
2022-07-28T19:08:17.483Z,96108.47
2022-07-28T19:10:44.175Z,96114.69
2022-07-28T19:13:13.126Z,96111.19
2022-07-28T19:15:41.296Z,96125.75
2022-07-28T19:18:10.273Z,96122.00
2022-07-28T19:20:44.251Z,96122.25
2022-07-28T19:23:11.115Z,96127.53
2022-07-28T19:25:39.392Z,96130.00
2022-07-28T19:28:06.455Z,96135.63
2022-07-28T19:30:33.460Z,96143.38
2022-07-28T19:33:00.401Z,96141.72
2022-07-28T19:35:27.344Z,96141.97
2022-07-28T19:37:55.533Z,96144.31
2022-07-28T19:40:25.341Z,96143.50
2022-07-28T19:42:52.169Z,96145.38
2022-07-28T19:45:18.964Z,96150.81
2022-07-28T19:47:45.697Z,96156.44
2022-07-28T19:50:16.764Z,96161.50
2022-07-28T19:52:43.595Z,96165.25
2022-07-28T19:55:10.300Z,96161.81
2022-07-28T19:57:37.050Z,96163.34
2022-07-28T20:00:04.945Z,96166.28
2022-07-28T20:02:31.723Z,96165.91
2022-07-28T20:04:58.471Z,96163.06
2022-07-28T20:07:25.425Z,96176.44
2022-07-28T20:09:52.172Z,96176.94
2022-07-28T20:12:18.935Z,96179.06
2022-07-28T20:14:45.618Z,96174.06
2022-07-28T20:17:29.438Z,96174.31
2022-07-28T20:19:58.961Z,96176.19
2022-07-28T20:22:25.870Z,96173.69
2022-07-28T20:24:52.595Z,96178.91
2022-07-28T20:27:19.322Z,96184.50
2022-07-28T20:29:46.243Z,96183.66
2022-07-28T20:32:13.078Z,96174.53
2022-07-28T20:34:39.915Z,96179.09
2022-07-28T20:37:06.679Z,96182.84
2022-07-28T20:39:53.332Z,96182.25
2022-07-28T20:42:20.208Z,96188.13
2022-07-28T20:44:47.209Z,96192.47
2022-07-28T20:47:13.947Z,96196.22
2022-07-28T20:49:41.730Z,96198.31
2022-07-28T20:52:08.446Z,96196.47
2022-07-28T20:54:35.235Z,96205.25
2022-07-28T20:57:02.078Z,96196.31
2022-07-28T20:59:28.797Z,96194.66
2022-07-28T21:01:56.237Z,96193.03
2022-07-28T21:04:24.547Z,96197.81
2022-07-28T21:06:52.711Z,96184.78
2022-07-28T21:09:22.236Z,96190.63
2022-07-28T21:11:48.987Z,96182.75
2022-07-28T21:14:16.092Z,96186.94
2022-07-28T21:16:43.407Z,96189.66
2022-07-28T21:19:10.134Z,96182.25
2022-07-28T21:21:36.976Z,96178.34
2022-07-28T21:24:03.762Z,96178.81
2022-07-28T21:26:30.453Z,96179.84
2022-07-28T21:29:12.443Z,96181.34
2022-07-28T21:32:04.590Z,96173.69
2022-07-28T21:34:27.032Z,96178.97
2022-07-28T21:36:53.733Z,96173.19
2022-07-28T21:39:20.595Z,96176.75
2022-07-28T21:41:47.505Z,96178.25
2022-07-28T21:44:14.277Z,96182.25
2022-07-28T21:46:44.106Z,96183.75
2022-07-28T21:49:11.126Z,96186.91
2022-07-28T21:51:38.527Z,96191.72
2022-07-28T21:54:05.380Z,96187.59
2022-07-28T21:56:34.560Z,96185.31
2022-07-28T21:59:02.529Z,96181.56
2022-07-28T22:01:29.625Z,96187.19
2022-07-28T22:03:57.005Z,96191.97
2022-07-28T22:06:24.131Z,96184.09
2022-07-28T22:08:53.960Z,96198.06
2022-07-28T22:11:24.303Z,96191.00
2022-07-28T22:13:50.974Z,96199.31
2022-07-28T22:16:17.853Z,96196.19
2022-07-28T22:18:44.580Z,96189.41
2022-07-28T22:21:11.332Z,96186.69
2022-07-28T22:23:38.110Z,96182.94
2022-07-28T22:26:04.856Z,96181.31
2022-07-28T22:28:31.612Z,96177.19
2022-07-28T22:31:08.763Z,96178.22
2022-07-28T22:33:39.237Z,96174.69
2022-07-28T22:36:08.731Z,96173.28
2022-07-28T22:38:36.243Z,96174.09
2022-07-28T22:41:03.919Z,96172.00
2022-07-28T22:43:33.634Z,96171.16
2022-07-28T22:46:00.547Z,96172.19
2022-07-28T22:48:27.300Z,96173.28
2022-07-28T22:50:54.056Z,96165.81
2022-07-28T22:53:20.757Z,96167.25
2022-07-28T22:55:47.461Z,96172.88
2022-07-28T22:58:14.165Z,96169.56
2022-07-28T23:00:40.938Z,96174.16
2022-07-28T23:03:07.744Z,96166.50
2022-07-28T23:05:39.060Z,96164.63
2022-07-28T23:08:06.383Z,96168.75
2022-07-28T23:10:33.355Z,96163.34
2022-07-28T23:13:00.251Z,96158.34
2022-07-28T23:15:40.322Z,96159.97
2022-07-28T23:18:10.265Z,96163.97
2022-07-28T23:20:38.706Z,96167.47
2022-07-28T23:23:05.471Z,96166.59
2022-07-28T23:25:32.460Z,96163.75
2022-07-28T23:27:59.228Z,96164.16
2022-07-28T23:30:25.963Z,96164.38
2022-07-28T23:32:53.180Z,96164.63
2022-07-28T23:35:20.371Z,96156.75
2022-07-28T23:37:47.078Z,96151.56
2022-07-28T23:40:14.223Z,96151.56
2022-07-28T23:42:41.154Z,96147.22
2022-07-28T23:45:08.372Z,96152.03
2022-07-28T23:47:35.147Z,96153.06
2022-07-28T23:50:02.988Z,96149.34
2022-07-28T23:52:29.755Z,96156.59
2022-07-28T23:54:56.483Z,96158.47
2022-07-28T23:57:23.303Z,96162.81
2022-07-28T23:59:50.078Z,96165.28
