createdAt,value
2018-12-05T00:00:10.371Z,1.20
2018-12-05T00:02:37.785Z,1.80
2018-12-05T00:05:05.446Z,1.80
2018-12-05T00:07:32.865Z,1.87
2018-12-05T00:10:00.276Z,1.57
2018-12-05T00:12:27.687Z,1.33
2018-12-05T00:14:55.079Z,1.37
2018-12-05T00:17:22.489Z,1.57
2018-12-05T00:19:49.901Z,2.03
2018-12-05T00:22:17.310Z,1.70
2018-12-05T00:24:44.732Z,1.67
2018-12-05T00:27:12.242Z,1.37
2018-12-05T00:29:39.659Z,1.67
2018-12-05T00:32:07.099Z,1.97
2018-12-05T00:34:34.517Z,1.60
2018-12-05T00:37:01.932Z,2.10
2018-12-05T00:39:29.345Z,1.70
2018-12-05T00:41:56.862Z,1.43
2018-12-05T00:44:24.302Z,1.50
2018-12-05T00:46:51.728Z,1.40
2018-12-05T00:49:19.140Z,1.70
2018-12-05T00:51:46.570Z,1.80
2018-12-05T00:54:14.001Z,2.23
2018-12-05T00:56:41.413Z,1.73
2018-12-05T00:59:08.850Z,1.53
2018-12-05T01:01:36.272Z,1.95
2018-12-05T01:04:04.024Z,1.67
2018-12-05T01:06:31.552Z,2.15
2018-12-05T01:08:58.985Z,1.80
2018-12-05T01:11:26.385Z,1.80
2018-12-05T01:13:53.798Z,2.93
2018-12-05T01:16:21.226Z,2.47
2018-12-05T01:18:48.641Z,3.10
2018-12-05T01:21:16.069Z,3.53
2018-12-05T01:23:43.481Z,3.90
2018-12-05T01:26:10.885Z,3.13
2018-12-05T01:28:38.317Z,3.00
2018-12-05T01:31:05.731Z,4.13
2018-12-05T01:33:33.134Z,3.55
2018-12-05T01:36:00.537Z,4.13
2018-12-05T01:38:27.954Z,3.77
2018-12-05T01:40:55.356Z,5.07
2018-12-05T01:43:24.710Z,4.80
2018-12-05T01:45:52.450Z,4.50
2018-12-05T01:48:20.254Z,5.80
2018-12-05T01:50:47.821Z,5.05
2018-12-05T01:53:15.253Z,5.70
2018-12-05T01:55:42.669Z,6.40
2018-12-05T01:58:10.086Z,6.58
2018-12-05T02:00:37.822Z,6.08
2018-12-05T02:03:05.249Z,6.40
2018-12-05T02:05:32.646Z,6.20
2018-12-05T02:08:00.102Z,6.10
2018-12-05T02:10:27.510Z,6.47
2018-12-05T02:12:54.918Z,6.20
2018-12-05T02:15:22.350Z,5.72
2018-12-05T02:17:49.767Z,7.10
2018-12-05T02:20:17.192Z,6.33
2018-12-05T02:22:44.619Z,7.37
2018-12-05T02:25:12.041Z,7.65
2018-12-05T02:27:39.442Z,6.67
2018-12-05T02:30:06.893Z,7.87
2018-12-05T02:32:34.396Z,7.77
2018-12-05T02:35:01.898Z,7.67
2018-12-05T02:37:29.305Z,6.63
2018-12-05T02:39:56.730Z,7.25
2018-12-05T02:42:24.161Z,6.60
2018-12-05T02:44:51.581Z,8.07
2018-12-05T02:47:19.007Z,7.87
2018-12-05T02:49:46.414Z,8.30
2018-12-05T02:52:13.831Z,8.23
2018-12-05T02:54:41.242Z,7.50
2018-12-05T02:57:08.653Z,7.90
2018-12-05T02:59:36.071Z,8.00
2018-12-05T03:02:03.515Z,8.33
2018-12-05T03:04:30.947Z,7.43
2018-12-05T03:06:58.380Z,7.53
2018-12-05T03:09:25.802Z,7.93
2018-12-05T03:11:53.235Z,7.53
2018-12-05T03:14:20.734Z,7.50
2018-12-05T03:16:48.140Z,7.60
2018-12-05T03:19:15.546Z,7.30
2018-12-05T03:21:42.998Z,7.40
2018-12-05T03:24:10.493Z,7.97
2018-12-05T03:26:37.927Z,7.30
2018-12-05T03:29:06.795Z,6.30
2018-12-05T03:31:34.487Z,7.40
2018-12-05T03:34:01.919Z,6.25
2018-12-05T03:36:29.346Z,6.93
2018-12-05T03:38:56.797Z,7.30
2018-12-05T03:41:24.301Z,7.47
2018-12-05T03:43:51.938Z,6.37
2018-12-05T03:46:19.368Z,8.25
2018-12-05T03:48:46.904Z,6.53
2018-12-05T03:51:14.422Z,6.83
2018-12-05T03:53:42.863Z,6.75
2018-12-05T03:56:10.274Z,6.90
2018-12-05T03:58:37.695Z,5.97
2018-12-05T04:01:05.101Z,7.93
2018-12-05T04:03:32.513Z,6.83
2018-12-05T04:05:59.928Z,5.97
2018-12-05T04:08:27.455Z,6.45
2018-12-05T04:10:54.872Z,6.67
2018-12-05T04:13:22.302Z,6.87
2018-12-05T04:15:49.731Z,7.63
2018-12-05T04:18:17.965Z,7.80
2018-12-05T04:20:45.410Z,6.80
2018-12-05T04:23:12.819Z,8.55
2018-12-05T04:25:40.334Z,7.57
2018-12-05T04:28:07.797Z,8.43
2018-12-05T04:30:35.206Z,8.35
2018-12-05T04:33:02.659Z,8.40
2018-12-05T04:35:30.094Z,8.40
2018-12-05T04:37:57.540Z,9.15
2018-12-05T04:40:24.949Z,8.47
2018-12-05T04:42:52.382Z,8.60
2018-12-05T04:45:19.805Z,8.18
2018-12-05T04:47:47.206Z,7.50
2018-12-05T04:50:14.653Z,7.80
2018-12-05T04:52:42.082Z,8.30
2018-12-05T04:55:09.518Z,7.67
2018-12-05T04:57:36.923Z,8.27
2018-12-05T05:00:05.583Z,7.80
2018-12-05T05:02:32.997Z,7.63
2018-12-05T05:05:00.455Z,9.13
2018-12-05T05:07:27.859Z,9.03
2018-12-05T05:09:55.283Z,8.73
2018-12-05T05:12:22.705Z,8.53
2018-12-05T05:14:50.146Z,9.03
2018-12-05T05:17:17.551Z,8.25
2018-12-05T05:19:44.987Z,9.00
2018-12-05T05:22:12.391Z,8.90
2018-12-05T05:24:39.808Z,8.47
2018-12-05T05:27:07.237Z,8.97
2018-12-05T05:29:34.650Z,9.60
2018-12-05T05:32:02.494Z,10.03
2018-12-05T05:34:29.906Z,11.10
2018-12-05T05:36:57.326Z,12.00
2018-12-05T05:39:24.765Z,11.23
2018-12-05T05:41:52.185Z,10.70
2018-12-05T05:44:19.629Z,10.85
2018-12-05T05:46:47.096Z,11.57
2018-12-05T05:49:14.521Z,20.70
2018-12-05T05:51:41.922Z,16.33
2018-12-05T05:54:09.341Z,17.90
2018-12-05T05:56:36.758Z,19.27
2018-12-05T05:59:04.219Z,19.87
2018-12-05T06:01:31.671Z,21.42
2018-12-05T06:03:59.096Z,21.00
2018-12-05T06:06:26.503Z,21.90
2018-12-05T06:08:53.930Z,24.25
2018-12-05T06:11:21.356Z,20.37
2018-12-05T06:13:48.778Z,18.80
2018-12-05T06:16:16.185Z,14.63
2018-12-05T06:18:43.598Z,15.30
2018-12-05T06:21:11.010Z,14.20
2018-12-05T06:23:38.450Z,15.07
2018-12-05T06:26:05.870Z,14.10
2018-12-05T06:28:33.278Z,12.80
2018-12-05T06:31:00.738Z,13.37
2018-12-05T06:33:28.174Z,14.30
2018-12-05T06:35:55.624Z,13.90
2018-12-05T06:38:23.057Z,15.30
2018-12-05T06:40:50.482Z,17.33
2018-12-05T06:43:17.897Z,17.10
2018-12-05T06:45:45.403Z,16.57
2018-12-05T06:48:13.125Z,15.40
2018-12-05T06:50:40.542Z,18.07
2018-12-05T06:53:07.954Z,16.82
2018-12-05T06:55:39.056Z,17.67
2018-12-05T06:58:04.802Z,19.35
2018-12-05T07:00:32.248Z,18.02
2018-12-05T07:02:59.666Z,16.57
2018-12-05T07:05:27.121Z,16.00
2018-12-05T07:07:54.583Z,16.52
2018-12-05T07:10:21.983Z,17.62
2018-12-05T07:12:49.412Z,16.85
2018-12-05T07:15:16.823Z,15.93
2018-12-05T07:17:44.249Z,17.50
2018-12-05T07:20:11.670Z,16.57
2018-12-05T07:22:39.081Z,16.77
2018-12-05T07:25:06.523Z,15.90
2018-12-05T07:27:34.054Z,16.87
2018-12-05T07:30:01.514Z,16.67
2018-12-05T07:32:28.926Z,17.10
2018-12-05T07:34:56.394Z,17.60
2018-12-05T07:37:23.830Z,16.73
2018-12-05T07:39:51.234Z,16.40
2018-12-05T07:42:18.662Z,17.00
2018-12-05T07:44:46.105Z,17.97
2018-12-05T07:47:13.513Z,15.77
2018-12-05T07:49:40.922Z,17.13
2018-12-05T07:52:08.354Z,16.45
2018-12-05T07:54:35.806Z,19.00
2018-12-05T07:57:03.302Z,18.30
2018-12-05T07:59:30.718Z,16.95
2018-12-05T08:01:58.137Z,17.13
2018-12-05T08:04:25.561Z,17.90
2018-12-05T08:06:52.978Z,18.50
2018-12-05T08:09:20.417Z,15.75
2018-12-05T08:11:47.838Z,18.20
2018-12-05T08:14:15.268Z,18.37
2018-12-05T08:16:42.717Z,19.17
2018-12-05T08:19:10.142Z,18.60
2018-12-05T08:21:37.570Z,18.00
2018-12-05T08:24:05.094Z,18.27
2018-12-05T08:26:32.542Z,18.87
2018-12-05T08:28:59.993Z,19.73
2018-12-05T08:31:27.404Z,19.63
2018-12-05T08:33:54.833Z,20.70
2018-12-05T08:36:22.252Z,17.27
2018-12-05T08:38:49.699Z,18.30
2018-12-05T08:41:17.109Z,19.35
2018-12-05T08:43:44.665Z,21.70
2018-12-05T08:46:12.182Z,19.60
2018-12-05T08:48:39.605Z,21.45
2018-12-05T08:51:07.064Z,22.37
2018-12-05T08:53:34.470Z,22.20
2018-12-05T08:56:01.894Z,21.87
2018-12-05T08:58:29.330Z,22.30
2018-12-05T09:00:56.740Z,20.80
2018-12-05T09:03:24.157Z,20.87
2018-12-05T09:05:51.603Z,21.82
2018-12-05T09:08:19.049Z,21.10
2018-12-05T09:10:46.453Z,20.07
2018-12-05T09:13:13.902Z,23.52
2018-12-05T09:15:41.346Z,23.03
2018-12-05T09:18:08.777Z,24.20
2018-12-05T09:20:36.193Z,22.40
2018-12-05T09:23:03.830Z,21.30
2018-12-05T09:25:31.260Z,22.90
2018-12-05T09:27:58.925Z,21.23
2018-12-05T09:30:26.367Z,20.97
2018-12-05T09:32:53.777Z,22.02
2018-12-05T09:35:21.191Z,20.48
2018-12-05T09:37:48.637Z,23.00
2018-12-05T09:40:16.156Z,20.90
2018-12-05T09:42:43.558Z,21.02
2018-12-05T09:45:12.017Z,21.37
2018-12-05T09:47:39.453Z,20.80
2018-12-05T09:50:06.878Z,19.80
2018-12-05T09:52:34.411Z,20.10
2018-12-05T09:55:01.842Z,21.40
2018-12-05T09:57:29.270Z,20.97
2018-12-05T09:59:56.690Z,20.85
2018-12-05T10:02:24.104Z,21.60
2018-12-05T10:04:51.534Z,20.60
2018-12-05T10:07:18.945Z,20.60
2018-12-05T10:09:46.373Z,19.20
2018-12-05T10:12:13.805Z,18.87
2018-12-05T10:14:41.243Z,19.73
2018-12-05T10:17:08.657Z,18.47
2018-12-05T10:19:36.099Z,19.40
2018-12-05T10:22:03.529Z,18.37
2018-12-05T10:24:31.024Z,20.97
2018-12-05T10:26:58.469Z,19.47
2018-12-05T10:29:25.880Z,20.97
2018-12-05T10:31:53.295Z,19.67
2018-12-05T10:34:20.713Z,19.20
2018-12-05T10:36:48.247Z,19.67
2018-12-05T10:39:15.690Z,18.90
2018-12-05T10:41:43.110Z,17.30
2018-12-05T10:44:10.557Z,19.17
2018-12-05T10:46:37.973Z,20.60
2018-12-05T10:49:05.426Z,20.65
2018-12-05T10:51:32.846Z,18.77
2018-12-05T10:54:00.249Z,18.10
2018-12-05T10:56:27.661Z,17.83
2018-12-05T10:58:55.111Z,17.55
2018-12-05T11:01:28.094Z,16.93
2018-12-05T11:03:55.519Z,18.00
2018-12-05T11:06:28.525Z,17.47
2018-12-05T11:09:01.557Z,17.77
2018-12-05T11:11:34.626Z,19.60
2018-12-05T11:17:11.923Z,17.02
2018-12-05T11:19:45.027Z,18.32
2018-12-05T11:22:14.374Z,16.77
2018-12-05T11:24:42.398Z,15.83
2018-12-05T11:27:09.833Z,15.80
2018-12-05T11:29:37.261Z,16.57
2018-12-05T11:32:04.718Z,18.53
2018-12-05T11:34:32.149Z,16.57
2018-12-05T11:36:59.554Z,16.80
2018-12-05T11:39:26.973Z,15.20
2018-12-05T11:41:54.392Z,16.50
2018-12-05T11:44:21.807Z,14.63
2018-12-05T11:46:49.218Z,14.93
2018-12-05T11:49:16.642Z,15.30
2018-12-05T11:51:44.057Z,14.00
2018-12-05T11:54:11.474Z,14.27
2018-12-05T11:56:38.910Z,13.63
2018-12-05T11:59:06.382Z,14.10
2018-12-05T12:01:33.880Z,13.73
2018-12-05T12:04:01.322Z,13.60
2018-12-05T12:06:28.798Z,14.70
2018-12-05T12:08:56.223Z,13.80
2018-12-05T12:11:23.682Z,14.40
2018-12-05T12:13:51.102Z,14.87
2018-12-05T12:16:18.957Z,13.10
2018-12-05T12:18:46.390Z,12.40
2018-12-05T12:21:13.797Z,14.07
2018-12-05T12:23:41.226Z,12.30
2018-12-05T12:26:08.654Z,12.47
2018-12-05T12:28:36.090Z,11.67
2018-12-05T12:31:03.511Z,13.27
2018-12-05T12:33:30.957Z,11.63
2018-12-05T12:35:58.380Z,12.47
2018-12-05T12:38:25.792Z,11.20
2018-12-05T12:40:53.230Z,11.50
2018-12-05T12:43:20.642Z,10.83
2018-12-05T12:45:48.057Z,12.03
2018-12-05T12:48:15.481Z,11.80
2018-12-05T12:50:42.889Z,10.80
2018-12-05T12:53:10.318Z,10.87
2018-12-05T12:55:37.789Z,10.10
2018-12-05T12:58:05.227Z,10.80
2018-12-05T13:00:32.801Z,9.60
2018-12-05T13:03:00.239Z,11.10
2018-12-05T13:05:27.655Z,10.97
2018-12-05T13:07:55.067Z,9.53
2018-12-05T13:10:22.489Z,8.50
2018-12-05T13:12:51.885Z,9.80
2018-12-05T13:15:19.340Z,9.33
2018-12-05T13:17:46.817Z,9.20
2018-12-05T13:20:14.295Z,9.63
2018-12-05T13:22:41.765Z,9.15
2018-12-05T13:32:06.479Z,8.43
2018-12-05T13:34:33.938Z,7.95
2018-12-05T13:37:02.349Z,9.28
2018-12-05T13:39:29.756Z,7.95
2018-12-05T13:41:57.179Z,9.70
2018-12-05T13:44:24.582Z,10.45
2018-12-05T13:46:52.062Z,10.48
2018-12-05T13:49:19.486Z,8.70
2018-12-05T13:51:46.938Z,7.75
2018-12-05T13:54:14.342Z,9.50
2018-12-05T13:56:41.755Z,9.70
2018-12-05T13:59:09.212Z,9.50
2018-12-05T14:01:36.605Z,9.00
2018-12-05T14:04:04.042Z,8.08
2018-12-05T14:06:31.471Z,8.37
2018-12-05T14:08:58.910Z,8.43
2018-12-05T14:11:26.329Z,8.80
2018-12-05T14:13:53.761Z,8.63
2018-12-05T14:16:21.181Z,11.80
2018-12-05T14:18:48.599Z,10.15
2018-12-05T14:21:16.117Z,10.87
2018-12-05T14:23:43.567Z,11.25
2018-12-05T14:26:11.019Z,9.70
2018-12-05T14:28:38.420Z,9.70
2018-12-05T14:31:05.845Z,11.07
2018-12-05T14:33:33.267Z,11.07
2018-12-05T14:36:00.794Z,11.03
2018-12-05T14:38:28.210Z,10.67
2018-12-05T14:40:55.663Z,12.07
2018-12-05T14:43:23.156Z,11.50
2018-12-05T14:45:50.563Z,13.40
2018-12-05T14:48:17.990Z,12.80
2018-12-05T14:50:45.397Z,13.28
2018-12-05T14:53:12.854Z,12.30
2018-12-05T14:55:40.258Z,12.50
2018-12-05T14:58:07.669Z,13.87
2018-12-05T15:00:35.194Z,14.47
2018-12-05T15:03:04.302Z,13.53
2018-12-05T15:05:31.927Z,12.07
2018-12-05T15:07:59.353Z,11.28
2018-12-05T15:10:26.769Z,11.60
2018-12-05T15:12:54.178Z,11.80
2018-12-05T15:15:21.622Z,10.43
2018-12-05T15:17:49.058Z,10.90
2018-12-05T15:20:16.487Z,12.20
2018-12-05T15:22:43.913Z,11.37
2018-12-05T15:25:11.353Z,10.13
2018-12-05T15:27:38.856Z,11.77
2018-12-05T15:30:06.431Z,11.75
2018-12-05T15:32:33.911Z,10.33
2018-12-05T15:35:01.338Z,10.87
2018-12-05T15:37:28.848Z,11.40
2018-12-05T15:39:56.270Z,11.23
2018-12-05T15:42:23.669Z,9.80
2018-12-05T15:44:51.108Z,10.17
2018-12-05T15:47:18.544Z,10.70
2018-12-05T15:49:45.949Z,11.33
2018-12-05T15:52:13.395Z,10.75
2018-12-05T15:54:41.225Z,9.53
2018-12-05T15:57:10.065Z,11.03
2018-12-05T15:59:37.829Z,10.80
2018-12-05T16:02:05.286Z,10.30
2018-12-05T16:04:32.717Z,10.77
2018-12-05T16:07:00.238Z,10.28
2018-12-05T16:09:27.682Z,9.75
2018-12-05T16:11:55.114Z,11.55
2018-12-05T16:14:22.570Z,10.73
2018-12-05T16:16:49.973Z,9.70
2018-12-05T16:19:17.408Z,10.98
2018-12-05T16:21:44.842Z,10.10
2018-12-05T16:24:12.264Z,10.10
2018-12-05T16:26:39.682Z,10.18
2018-12-05T16:29:07.131Z,10.58
2018-12-05T16:31:34.561Z,10.20
2018-12-05T16:34:01.981Z,9.48
2018-12-05T16:36:29.458Z,11.37
2018-12-05T16:38:56.867Z,9.80
2018-12-05T16:41:24.380Z,9.37
2018-12-05T16:43:51.793Z,10.00
2018-12-05T16:46:19.218Z,9.40
2018-12-05T16:48:46.616Z,8.70
2018-12-05T16:51:14.057Z,9.50
2018-12-05T16:53:41.466Z,8.83
2018-12-05T16:56:08.878Z,8.30
2018-12-05T16:58:36.365Z,8.10
2018-12-05T17:01:03.797Z,8.03
2018-12-05T17:03:31.235Z,9.03
2018-12-05T17:05:58.675Z,7.63
2018-12-05T17:08:26.090Z,10.90
2018-12-05T17:10:53.499Z,6.33
2018-12-05T17:13:20.913Z,8.83
2018-12-05T17:15:48.328Z,7.83
2018-12-05T17:18:15.794Z,9.00
2018-12-05T17:20:43.199Z,6.23
2018-12-05T17:23:10.639Z,6.57
2018-12-05T17:25:38.053Z,5.93
2018-12-05T17:28:05.465Z,5.20
2018-12-05T17:30:32.990Z,4.20
2018-12-05T17:33:00.419Z,4.22
2018-12-05T17:35:27.892Z,5.10
2018-12-05T17:37:55.368Z,5.03
2018-12-05T17:40:22.838Z,6.65
2018-12-05T17:42:50.239Z,5.33
2018-12-05T17:45:17.660Z,5.90
2018-12-05T17:47:45.079Z,5.47
2018-12-05T17:50:13.493Z,3.85
2018-12-05T17:52:41.631Z,4.27
2018-12-05T17:55:09.273Z,9.10
2018-12-05T17:57:36.709Z,9.35
2018-12-05T18:00:04.862Z,6.23
2018-12-05T18:02:32.275Z,6.90
2018-12-05T18:04:59.714Z,4.83
2018-12-05T18:07:27.135Z,5.57
2018-12-05T18:09:54.562Z,4.97
2018-12-05T18:12:21.987Z,4.50
2018-12-05T18:14:49.401Z,4.73
2018-12-05T18:17:16.822Z,4.43
2018-12-05T18:19:44.233Z,4.27
2018-12-05T18:22:11.673Z,4.35
2018-12-05T18:24:39.084Z,4.67
2018-12-05T18:27:06.660Z,5.30
2018-12-05T18:29:34.073Z,5.10
2018-12-05T18:32:01.471Z,3.93
2018-12-05T18:34:29.025Z,5.63
2018-12-05T18:36:57.495Z,5.33
2018-12-05T18:39:24.990Z,5.55
2018-12-05T18:41:52.406Z,4.33
2018-12-05T18:44:19.821Z,4.55
2018-12-05T18:46:47.278Z,4.37
2018-12-05T18:49:14.709Z,4.35
2018-12-05T18:51:42.104Z,3.70
2018-12-05T18:54:09.782Z,4.23
2018-12-05T18:56:37.227Z,3.55
2018-12-05T18:59:04.636Z,4.35
2018-12-05T19:01:32.066Z,4.63
2018-12-05T19:03:59.474Z,5.30
2018-12-05T19:06:26.908Z,3.57
2018-12-05T19:08:54.330Z,4.90
2018-12-05T19:11:21.801Z,4.23
2018-12-05T19:16:54.513Z,4.40
2018-12-05T19:19:21.901Z,4.20
2018-12-05T19:21:49.319Z,4.23
2018-12-05T19:24:16.723Z,3.60
2018-12-05T19:26:44.121Z,3.77
2018-12-05T19:29:11.523Z,4.50
2018-12-05T19:31:38.932Z,3.57
2018-12-05T19:34:06.375Z,3.75
2018-12-05T19:36:33.832Z,3.80
2018-12-05T19:39:01.244Z,4.90
2018-12-05T19:41:28.723Z,4.53
2018-12-05T19:43:56.129Z,4.05
2018-12-05T19:46:23.656Z,4.23
2018-12-05T19:48:51.050Z,3.70
2018-12-05T19:51:18.440Z,3.40
2018-12-05T19:53:45.867Z,4.85
2018-12-05T19:56:13.259Z,4.50
2018-12-05T19:58:40.653Z,3.93
2018-12-05T20:01:08.057Z,3.80
2018-12-05T20:03:35.461Z,3.50
2018-12-05T20:06:02.889Z,4.47
2018-12-05T20:08:30.287Z,3.70
2018-12-05T20:10:57.699Z,4.53
2018-12-05T20:13:25.137Z,4.50
2018-12-05T20:15:52.525Z,4.00
2018-12-05T20:18:19.922Z,3.83
2018-12-05T20:20:47.315Z,5.33
2018-12-05T20:23:14.738Z,4.37
2018-12-05T20:25:42.135Z,5.55
2018-12-05T20:28:09.562Z,4.00
2018-12-05T20:30:36.988Z,5.00
2018-12-05T20:33:04.417Z,5.37
2018-12-05T20:35:31.818Z,4.30
2018-12-05T20:37:59.206Z,4.03
2018-12-05T20:40:26.989Z,4.40
2018-12-05T20:42:54.568Z,4.30
2018-12-05T20:45:22.217Z,4.83
2018-12-05T20:47:49.675Z,4.37
2018-12-05T20:50:17.195Z,4.65
2018-12-05T20:52:44.878Z,4.53
2018-12-05T20:55:12.464Z,5.23
2018-12-05T20:57:40.131Z,6.00
2018-12-05T21:00:07.707Z,4.15
2018-12-05T21:02:35.239Z,5.30
2018-12-05T21:05:02.668Z,5.70
2018-12-05T21:07:30.079Z,5.00
2018-12-05T21:09:57.541Z,5.30
2018-12-05T21:12:24.931Z,5.30
2018-12-05T21:14:52.330Z,6.60
2018-12-05T21:17:19.726Z,6.10
2018-12-05T21:19:47.129Z,5.20
2018-12-05T21:22:14.521Z,5.30
2018-12-05T21:24:41.934Z,5.43
2018-12-05T21:27:09.361Z,6.00
2018-12-05T21:29:36.762Z,6.17
2018-12-05T21:32:04.206Z,5.55
2018-12-05T21:34:31.611Z,5.77
2018-12-05T21:36:59.016Z,6.13
2018-12-05T21:39:26.409Z,6.87
2018-12-05T21:41:54.330Z,6.00
2018-12-05T21:44:21.761Z,5.80
2018-12-05T21:46:49.250Z,5.20
2018-12-05T21:49:16.641Z,6.03
2018-12-05T21:51:44.050Z,5.77
2018-12-05T21:54:11.453Z,5.63
2018-12-05T21:56:38.874Z,5.60
2018-12-05T21:59:06.354Z,5.50
2018-12-05T22:01:33.775Z,5.90
2018-12-05T22:04:01.182Z,6.33
2018-12-05T22:06:28.611Z,7.27
2018-12-05T22:08:56.019Z,6.03
2018-12-05T22:11:23.430Z,4.90
2018-12-05T22:13:50.850Z,7.10
2018-12-05T22:16:18.245Z,6.40
2018-12-05T22:18:45.667Z,6.43
2018-12-05T22:21:13.178Z,6.70
2018-12-05T22:23:41.557Z,6.40
2018-12-05T22:26:08.976Z,6.83
2018-12-05T22:28:36.366Z,5.80
2018-12-05T22:31:03.803Z,7.63
2018-12-05T22:33:31.226Z,6.07
2018-12-05T22:35:58.646Z,6.07
2018-12-05T22:38:26.070Z,5.65
2018-12-05T22:40:53.473Z,6.40
2018-12-05T22:43:20.871Z,5.50
2018-12-05T22:45:48.269Z,6.53
2018-12-05T22:48:15.665Z,6.60
2018-12-05T22:50:43.081Z,6.33
2018-12-05T22:53:10.531Z,7.60
2018-12-05T22:55:37.941Z,6.67
2018-12-05T22:58:05.329Z,7.70
2018-12-05T23:00:32.768Z,7.57
2018-12-05T23:03:01.055Z,6.60
2018-12-05T23:05:28.497Z,6.77
2018-12-05T23:07:55.990Z,7.23
2018-12-05T23:10:24.155Z,6.80
2018-12-05T23:12:51.549Z,6.75
2018-12-05T23:15:18.965Z,6.83
2018-12-05T23:17:46.366Z,6.72
2018-12-05T23:20:13.762Z,7.05
2018-12-05T23:22:41.165Z,6.73
2018-12-05T23:25:08.622Z,8.05
2018-12-05T23:27:36.046Z,6.60
2018-12-05T23:30:03.806Z,6.80
2018-12-05T23:32:31.250Z,6.20
2018-12-05T23:34:58.645Z,8.10
2018-12-05T23:37:26.056Z,7.10
2018-12-05T23:39:53.456Z,6.92
2018-12-05T23:42:20.859Z,6.37
2018-12-05T23:44:48.285Z,8.07
2018-12-05T23:47:15.694Z,7.50
2018-12-05T23:49:43.097Z,6.90
2018-12-05T23:52:10.517Z,7.27
2018-12-05T23:54:37.917Z,7.70
2018-12-05T23:57:05.324Z,7.07
2018-12-05T23:59:32.730Z,6.90
