createdAt,value
2023-03-03T00:00:06.309Z,1.00
2023-03-03T00:02:33.069Z,1.00
2023-03-03T00:05:00.102Z,1.00
2023-03-03T00:07:26.854Z,1.00
2023-03-03T00:09:53.654Z,1.00
2023-03-03T00:12:27.885Z,1.00
2023-03-03T00:14:55.049Z,1.00
2023-03-03T00:17:30.448Z,1.00
2023-03-03T00:19:57.365Z,1.00
2023-03-03T00:22:30.866Z,1.00
2023-03-03T00:25:26.655Z,1.00
2023-03-03T00:27:53.361Z,1.00
2023-03-03T00:30:27.914Z,1.00
2023-03-03T00:32:55.743Z,1.00
2023-03-03T00:35:31.552Z,1.00
2023-03-03T00:38:01.125Z,1.00
2023-03-03T00:40:35.357Z,1.00
2023-03-03T00:43:12.053Z,1.00
2023-03-03T00:45:38.976Z,1.00
2023-03-03T00:48:20.942Z,1.00
2023-03-03T00:50:47.678Z,1.00
2023-03-03T00:53:19.708Z,1.00
2023-03-03T00:55:48.474Z,1.00
2023-03-03T00:58:15.558Z,1.00
2023-03-03T01:00:42.545Z,1.00
2023-03-03T01:03:14.957Z,1.00
2023-03-03T01:05:42.331Z,1.00
2023-03-03T01:08:09.091Z,1.00
2023-03-03T01:10:40.295Z,1.00
2023-03-03T01:13:07.763Z,1.00
2023-03-03T01:15:34.643Z,1.00
2023-03-03T01:18:01.797Z,1.00
2023-03-03T01:20:28.567Z,1.00
2023-03-03T01:22:55.443Z,1.00
2023-03-03T01:25:22.163Z,1.00
2023-03-03T01:27:48.832Z,1.00
2023-03-03T01:30:16.058Z,1.00
2023-03-03T01:32:42.738Z,1.00
2023-03-03T01:35:09.852Z,1.00
2023-03-03T01:37:36.617Z,1.00
2023-03-03T01:40:05.615Z,1.00
2023-03-03T01:42:32.687Z,1.00
2023-03-03T01:45:26.089Z,1.00
2023-03-03T01:48:23.005Z,1.00
2023-03-03T01:50:55.148Z,1.00
2023-03-03T01:53:45.333Z,1.00
2023-03-03T01:56:12.515Z,1.00
2023-03-03T01:58:50.071Z,1.00
2023-03-03T02:01:21.570Z,1.00
2023-03-03T02:03:48.833Z,1.00
2023-03-03T02:06:19.756Z,1.00
2023-03-03T02:09:15.275Z,1.00
2023-03-03T02:11:44.396Z,1.00
2023-03-03T02:14:12.641Z,1.00
2023-03-03T02:16:40.718Z,1.00
2023-03-03T02:19:18.669Z,1.00
2023-03-03T02:21:45.444Z,1.00
2023-03-03T02:24:53.219Z,1.00
2023-03-03T02:27:20.160Z,1.00
2023-03-03T02:29:46.935Z,1.00
2023-03-03T02:32:13.715Z,1.00
2023-03-03T02:34:49.156Z,1.00
2023-03-03T02:37:16.230Z,1.00
2023-03-03T02:39:44.009Z,1.00
2023-03-03T02:42:17.261Z,1.00
2023-03-03T02:44:44.148Z,1.00
2023-03-03T02:47:10.898Z,1.00
2023-03-03T02:49:37.853Z,1.00
2023-03-03T02:52:09.702Z,1.00
2023-03-03T02:54:37.404Z,1.00
2023-03-03T02:57:05.222Z,1.00
2023-03-03T02:59:31.951Z,1.00
2023-03-03T03:01:58.750Z,1.00
2023-03-03T03:04:27.264Z,1.00
2023-03-03T03:06:54.883Z,1.00
2023-03-03T03:09:23.541Z,1.00
2023-03-03T03:11:50.270Z,1.00
2023-03-03T03:14:17.039Z,1.00
2023-03-03T03:16:43.772Z,1.00
2023-03-03T03:19:10.517Z,1.00
2023-03-03T03:21:37.255Z,1.00
2023-03-03T03:24:04.077Z,1.00
2023-03-03T03:26:30.831Z,1.00
2023-03-03T03:28:57.530Z,1.00
2023-03-03T03:31:24.266Z,1.00
2023-03-03T03:33:51.958Z,1.00
2023-03-03T03:36:18.730Z,1.00
2023-03-03T03:38:45.453Z,1.00
2023-03-03T03:41:13.705Z,1.00
2023-03-03T03:43:40.619Z,1.00
2023-03-03T03:46:07.658Z,1.00
2023-03-03T03:48:34.588Z,1.00
2023-03-03T03:51:01.261Z,1.00
2023-03-03T03:53:28.092Z,1.00
2023-03-03T03:55:54.879Z,1.00
2023-03-03T03:58:21.826Z,1.00
2023-03-03T04:00:48.621Z,1.00
2023-03-03T04:03:15.819Z,1.00
2023-03-03T04:05:43.302Z,1.00
2023-03-03T04:08:10.240Z,1.00
2023-03-03T04:10:36.990Z,1.00
2023-03-03T04:13:03.723Z,1.00
2023-03-03T04:15:30.488Z,1.00
2023-03-03T04:17:57.263Z,1.00
2023-03-03T04:20:24.157Z,1.00
2023-03-03T04:22:50.891Z,1.00
2023-03-03T04:25:19.275Z,1.00
2023-03-03T04:27:46.199Z,1.00
2023-03-03T04:30:15.173Z,1.00
2023-03-03T04:32:42.371Z,1.00
2023-03-03T04:38:32.158Z,1.00
2023-03-03T04:40:58.925Z,1.00
2023-03-03T04:43:25.691Z,1.00
2023-03-03T04:45:52.408Z,1.00
2023-03-03T04:48:19.132Z,1.00
2023-03-03T04:50:45.837Z,1.00
2023-03-03T04:53:12.519Z,1.00
2023-03-03T04:55:40.791Z,1.00
2023-03-03T04:58:09.376Z,1.00
2023-03-03T05:00:36.227Z,1.00
2023-03-03T05:03:02.975Z,1.00
2023-03-03T05:05:29.660Z,1.00
2023-03-03T05:07:56.378Z,1.00
2023-03-03T05:10:23.069Z,1.00
2023-03-03T05:12:49.789Z,1.00
2023-03-03T05:15:16.601Z,1.00
2023-03-03T05:17:43.341Z,1.00
2023-03-03T05:20:11.264Z,1.00
2023-03-03T05:22:38.052Z,1.00
2023-03-03T05:25:05.448Z,1.00
2023-03-03T05:27:32.241Z,1.00
2023-03-03T05:29:58.965Z,1.00
2023-03-03T05:32:25.717Z,1.00
2023-03-03T05:34:52.585Z,1.00
2023-03-03T05:37:19.319Z,1.00
2023-03-03T05:39:46.023Z,1.00
2023-03-03T05:42:13.560Z,1.00
2023-03-03T05:44:40.542Z,1.00
2023-03-03T05:47:07.574Z,1.00
2023-03-03T05:49:34.371Z,1.00
2023-03-03T05:52:01.772Z,1.00
2023-03-03T05:54:28.521Z,1.00
2023-03-03T05:56:57.447Z,1.00
2023-03-03T05:59:24.868Z,1.00
2023-03-03T06:01:51.614Z,1.00
2023-03-03T06:04:18.445Z,1.00
2023-03-03T06:06:45.233Z,1.00
2023-03-03T06:09:11.953Z,1.00
2023-03-03T06:11:38.972Z,1.00
2023-03-03T06:14:05.746Z,1.00
2023-03-03T06:16:32.584Z,1.00
2023-03-03T06:18:59.379Z,1.00
2023-03-03T06:21:26.445Z,1.00
2023-03-03T06:23:53.224Z,1.00
2023-03-03T06:26:19.954Z,1.00
2023-03-03T06:28:46.852Z,1.00
2023-03-03T06:31:13.529Z,1.00
2023-03-03T06:33:42.183Z,1.00
2023-03-03T06:36:08.956Z,1.00
2023-03-03T06:38:35.639Z,1.00
2023-03-03T06:41:04.530Z,1.00
2023-03-03T06:43:31.190Z,1.00
2023-03-03T06:45:58.037Z,1.00
2023-03-03T06:48:24.875Z,1.00
2023-03-03T06:50:51.566Z,1.00
2023-03-03T06:53:19.236Z,1.00
2023-03-03T06:55:46.058Z,1.00
2023-03-03T06:58:18.506Z,1.00
2023-03-03T07:00:58.390Z,1.00
2023-03-03T07:03:29.626Z,11.90
2023-03-03T07:05:56.482Z,1.00
2023-03-03T07:08:25.380Z,1.00
2023-03-03T07:10:53.218Z,1.00
2023-03-03T07:13:22.778Z,1.00
2023-03-03T07:15:52.092Z,1.00
2023-03-03T07:18:40.718Z,1.00
2023-03-03T07:21:17.773Z,1.00
2023-03-03T07:23:45.961Z,1.00
2023-03-03T07:26:15.441Z,1.00
2023-03-03T07:29:03.515Z,1.00
2023-03-03T07:31:36.972Z,1.00
2023-03-03T07:34:21.870Z,1.00
2023-03-03T07:36:55.493Z,1.00
2023-03-03T07:39:35.531Z,1.00
2023-03-03T07:42:29.038Z,1.00
2023-03-03T07:44:59.024Z,1.00
2023-03-03T07:47:28.470Z,1.00
2023-03-03T07:49:59.626Z,1.00
2023-03-03T07:52:41.769Z,13.60
2023-03-03T07:55:35.767Z,1.00
2023-03-03T07:58:24.780Z,1.00
2023-03-03T08:01:22.581Z,1.00
2023-03-03T08:03:51.118Z,1.00
2023-03-03T08:06:35.867Z,1.00
2023-03-03T08:09:25.753Z,2.00
2023-03-03T08:12:10.298Z,1.80
2023-03-03T08:14:38.684Z,16.00
2023-03-03T08:17:19.582Z,4.40
2023-03-03T08:19:46.441Z,19.80
2023-03-03T08:22:16.462Z,7.40
2023-03-03T08:24:43.178Z,8.30
2023-03-03T08:27:09.852Z,8.90
2023-03-03T08:29:36.605Z,9.80
2023-03-03T08:32:03.476Z,11.30
2023-03-03T08:34:30.205Z,12.10
2023-03-03T08:36:58.476Z,14.00
2023-03-03T08:39:25.408Z,15.10
2023-03-03T08:41:52.180Z,15.90
2023-03-03T08:44:20.448Z,17.50
2023-03-03T08:46:47.351Z,18.60
2023-03-03T08:49:14.320Z,19.90
2023-03-03T08:51:41.154Z,21.20
2023-03-03T08:54:08.244Z,22.60
2023-03-03T08:56:35.012Z,24.10
2023-03-03T08:59:02.998Z,25.20
2023-03-03T09:01:32.051Z,26.00
2023-03-03T09:03:59.170Z,27.50
2023-03-03T09:06:25.947Z,29.10
2023-03-03T09:08:54.693Z,30.60
2023-03-03T09:11:27.402Z,31.50
2023-03-03T09:14:11.767Z,33.80
2023-03-03T09:16:41.843Z,35.30
2023-03-03T09:19:21.588Z,37.60
2023-03-03T09:21:48.636Z,38.90
2023-03-03T09:24:30.438Z,59.20
2023-03-03T09:26:59.039Z,42.50
2023-03-03T09:29:37.440Z,43.80
2023-03-03T09:32:34.854Z,45.70
2023-03-03T09:35:30.364Z,47.10
2023-03-03T09:37:57.175Z,48.80
2023-03-03T09:40:58.793Z,50.80
2023-03-03T09:43:47.161Z,53.00
2023-03-03T09:46:16.962Z,55.60
2023-03-03T09:49:20.059Z,57.40
2023-03-03T09:51:56.565Z,58.70
2023-03-03T09:54:54.974Z,61.50
2023-03-03T09:57:29.284Z,63.10
2023-03-03T10:00:43.428Z,64.00
2023-03-03T10:03:42.053Z,66.90
2023-03-03T10:06:14.094Z,69.20
2023-03-03T10:09:06.586Z,71.20
2023-03-03T10:11:42.878Z,72.90
2023-03-03T10:14:27.268Z,74.30
2023-03-03T10:17:15.106Z,94.10
2023-03-03T10:19:58.503Z,77.20
2023-03-03T10:22:38.032Z,80.00
2023-03-03T10:25:05.186Z,80.40
2023-03-03T10:27:37.857Z,81.30
2023-03-03T10:30:44.244Z,82.10
2023-03-03T10:33:24.675Z,84.90
2023-03-03T10:36:06.597Z,85.50
2023-03-03T10:38:43.023Z,87.60
2023-03-03T10:41:38.462Z,89.60
2023-03-03T10:44:39.475Z,90.80
2023-03-03T10:47:31.081Z,91.50
2023-03-03T10:50:04.529Z,92.40
2023-03-03T10:52:51.926Z,92.70
2023-03-03T10:55:28.414Z,93.30
2023-03-03T10:58:13.009Z,94.20
2023-03-03T11:01:01.398Z,94.40
2023-03-03T11:03:58.045Z,95.70
2023-03-03T11:06:52.370Z,96.40
2023-03-03T11:09:46.376Z,96.80
2023-03-03T11:12:28.070Z,97.60
2023-03-03T11:15:14.541Z,98.60
2023-03-03T11:17:50.222Z,99.00
2023-03-03T11:20:46.068Z,99.90
2023-03-03T11:23:24.694Z,99.90
2023-03-03T11:26:07.575Z,99.90
2023-03-03T11:28:41.621Z,99.90
2023-03-03T11:31:32.060Z,99.90
2023-03-03T11:34:09.166Z,99.90
2023-03-03T11:37:02.017Z,99.90
2023-03-03T11:39:28.889Z,99.90
2023-03-03T11:42:13.993Z,99.90
2023-03-03T11:45:01.059Z,99.90
2023-03-03T11:47:42.502Z,99.90
2023-03-03T11:50:30.463Z,99.90
2023-03-03T11:53:24.240Z,99.90
2023-03-03T11:56:25.190Z,99.90
2023-03-03T11:59:33.301Z,99.90
2023-03-03T12:02:22.063Z,99.90
2023-03-03T12:05:13.722Z,99.90
2023-03-03T12:07:57.054Z,99.90
2023-03-03T12:10:26.910Z,99.90
2023-03-03T12:13:01.755Z,99.90
2023-03-03T12:15:50.718Z,99.90
2023-03-03T12:18:26.027Z,99.90
2023-03-03T12:21:13.225Z,99.90
2023-03-03T12:24:05.026Z,99.90
2023-03-03T12:26:34.532Z,99.90
2023-03-03T12:29:13.656Z,99.90
2023-03-03T12:31:56.684Z,99.90
2023-03-03T12:34:38.821Z,99.90
2023-03-03T12:37:11.686Z,99.90
2023-03-03T12:40:03.110Z,99.90
2023-03-03T12:42:50.029Z,99.90
2023-03-03T12:45:34.812Z,99.90
2023-03-03T12:48:04.793Z,99.90
2023-03-03T12:51:00.830Z,99.90
2023-03-03T12:53:52.053Z,99.90
2023-03-03T12:56:41.654Z,99.90
2023-03-03T12:59:18.245Z,99.90
2023-03-03T13:02:07.206Z,99.90
2023-03-03T13:05:19.375Z,99.90
2023-03-03T13:08:06.302Z,99.90
2023-03-03T13:10:36.124Z,99.90
2023-03-03T13:13:21.693Z,99.90
2023-03-03T13:16:16.852Z,99.90
2023-03-03T13:19:10.011Z,99.90
2023-03-03T13:21:47.193Z,99.90
2023-03-03T13:24:37.409Z,99.90
2023-03-03T13:27:16.936Z,99.90
2023-03-03T13:30:14.550Z,99.90
2023-03-03T13:33:02.605Z,99.90
2023-03-03T13:35:32.112Z,99.90
2023-03-03T13:38:00.814Z,99.90
2023-03-03T13:41:02.999Z,99.90
2023-03-03T13:43:43.673Z,99.90
2023-03-03T13:46:25.803Z,99.90
2023-03-03T13:49:16.835Z,99.90
2023-03-03T13:52:05.349Z,99.90
2023-03-03T13:54:59.374Z,99.90
2023-03-03T13:57:54.505Z,99.90
2023-03-03T14:00:57.461Z,99.90
2023-03-03T14:03:34.930Z,99.90
2023-03-03T14:06:09.232Z,99.40
2023-03-03T14:08:50.897Z,97.60
2023-03-03T14:11:22.276Z,97.30
2023-03-03T14:13:51.543Z,96.30
2023-03-03T14:16:56.171Z,95.20
2023-03-03T14:19:40.565Z,94.00
2023-03-03T14:22:50.975Z,92.60
2023-03-03T14:25:18.058Z,91.80
2023-03-03T14:27:47.800Z,90.30
2023-03-03T14:30:28.165Z,89.30
2023-03-03T14:33:08.447Z,88.40
2023-03-03T14:35:40.541Z,84.00
2023-03-03T14:38:21.414Z,81.10
2023-03-03T14:40:49.373Z,79.00
2023-03-03T14:43:36.114Z,75.80
2023-03-03T14:46:36.162Z,73.70
2023-03-03T14:49:07.413Z,70.00
2023-03-03T14:51:41.811Z,67.90
2023-03-03T14:54:40.744Z,64.70
2023-03-03T14:57:10.728Z,62.80
2023-03-03T14:59:37.994Z,58.60
2023-03-03T15:02:16.551Z,56.10
2023-03-03T15:04:44.975Z,54.40
2023-03-03T15:07:35.309Z,52.40
2023-03-03T15:10:03.918Z,50.20
2023-03-03T15:12:33.430Z,48.20
2023-03-03T15:15:18.400Z,47.00
2023-03-03T15:17:50.808Z,44.60
2023-03-03T15:20:26.419Z,44.50
2023-03-03T15:23:05.228Z,42.70
2023-03-03T15:25:43.668Z,41.50
2023-03-03T15:28:14.182Z,39.60
2023-03-03T15:31:14.561Z,40.50
2023-03-03T15:33:46.441Z,38.50
2023-03-03T15:36:29.540Z,36.40
2023-03-03T15:39:11.380Z,34.80
2023-03-03T15:41:44.969Z,34.00
2023-03-03T15:44:35.851Z,34.00
2023-03-03T15:47:03.532Z,31.80
2023-03-03T15:50:07.870Z,31.50
2023-03-03T15:53:02.906Z,29.90
2023-03-03T15:55:41.552Z,29.10
2023-03-03T15:58:26.888Z,28.30
2023-03-03T16:01:30.120Z,27.20
2023-03-03T16:04:04.484Z,26.20
2023-03-03T16:06:38.188Z,25.80
2023-03-03T16:09:29.676Z,24.30
2023-03-03T16:12:11.800Z,24.00
2023-03-03T16:14:53.864Z,23.70
2023-03-03T16:17:39.485Z,22.10
2023-03-03T16:20:15.237Z,21.00
2023-03-03T16:23:13.287Z,20.00
2023-03-03T16:25:43.028Z,19.00
2023-03-03T16:28:38.834Z,24.80
2023-03-03T16:31:13.216Z,17.60
2023-03-03T16:33:44.263Z,16.50
2023-03-03T16:36:22.630Z,15.40
2023-03-03T16:38:54.777Z,14.50
2023-03-03T16:41:33.658Z,13.80
2023-03-03T16:44:18.998Z,12.10
2023-03-03T16:46:50.556Z,11.50
2023-03-03T16:49:26.105Z,10.20
2023-03-03T16:52:07.381Z,10.00
2023-03-03T16:54:44.597Z,7.70
2023-03-03T16:57:53.826Z,7.50
2023-03-03T17:00:36.842Z,1.00
2023-03-03T17:03:18.277Z,1.00
2023-03-03T17:06:00.523Z,1.00
2023-03-03T17:09:03.022Z,1.00
2023-03-03T17:11:39.942Z,1.00
2023-03-03T17:14:06.590Z,1.00
2023-03-03T17:16:52.629Z,1.00
2023-03-03T17:19:44.667Z,1.00
2023-03-03T17:22:48.465Z,1.00
2023-03-03T17:25:36.370Z,1.00
2023-03-03T17:28:29.329Z,1.00
2023-03-03T17:31:23.620Z,1.00
2023-03-03T17:33:56.214Z,1.00
2023-03-03T17:36:45.912Z,1.00
2023-03-03T17:39:15.685Z,1.00
2023-03-03T17:41:57.473Z,1.00
2023-03-03T17:45:01.574Z,1.00
2023-03-03T17:47:37.198Z,1.00
2023-03-03T17:50:31.862Z,1.00
2023-03-03T17:53:11.868Z,1.00
2023-03-03T17:55:53.917Z,1.00
2023-03-03T17:58:58.297Z,1.00
2023-03-03T18:01:57.011Z,1.00
2023-03-03T18:04:45.417Z,1.00
2023-03-03T18:07:30.748Z,1.00
2023-03-03T18:10:15.624Z,1.00
2023-03-03T18:13:14.379Z,1.00
2023-03-03T18:16:11.562Z,1.00
2023-03-03T18:18:41.248Z,1.00
2023-03-03T18:21:10.766Z,1.00
2023-03-03T18:23:43.057Z,1.00
2023-03-03T18:26:29.952Z,1.00
2023-03-03T18:29:19.895Z,1.00
2023-03-03T18:31:49.690Z,1.00
2023-03-03T18:34:41.328Z,1.00
2023-03-03T18:37:29.796Z,1.00
2023-03-03T18:40:02.474Z,1.00
2023-03-03T18:42:45.752Z,1.00
2023-03-03T18:45:32.365Z,1.00
2023-03-03T18:48:04.665Z,1.00
2023-03-03T18:50:35.428Z,1.00
2023-03-03T18:53:28.045Z,1.00
2023-03-03T18:55:57.200Z,1.00
2023-03-03T18:58:27.757Z,1.00
2023-03-03T19:00:59.921Z,1.00
2023-03-03T19:03:49.466Z,1.00
2023-03-03T19:06:37.993Z,1.00
2023-03-03T19:09:06.569Z,1.00
2023-03-03T19:11:52.168Z,1.00
2023-03-03T19:14:32.290Z,1.00
2023-03-03T19:17:20.855Z,1.00
2023-03-03T19:20:12.900Z,1.00
2023-03-03T19:22:50.885Z,1.00
2023-03-03T19:25:27.250Z,1.00
2023-03-03T19:28:45.240Z,1.00
2023-03-03T19:31:32.625Z,1.00
2023-03-03T19:34:21.610Z,1.00
2023-03-03T19:36:57.937Z,1.00
2023-03-03T19:39:46.384Z,1.00
2023-03-03T19:42:30.899Z,1.00
2023-03-03T19:45:00.698Z,1.00
2023-03-03T19:47:44.532Z,1.00
2023-03-03T19:50:31.853Z,1.00
2023-03-03T19:53:36.115Z,1.00
2023-03-03T19:56:08.482Z,1.00
2023-03-03T19:58:44.169Z,1.00
2023-03-03T20:01:41.723Z,1.00
2023-03-03T20:04:32.881Z,1.00
2023-03-03T20:07:02.678Z,1.00
2023-03-03T20:09:56.816Z,1.00
2023-03-03T20:12:47.927Z,1.00
2023-03-03T20:15:23.183Z,1.00
2023-03-03T20:18:10.071Z,1.00
2023-03-03T20:21:05.868Z,1.00
2023-03-03T20:24:03.267Z,1.00
2023-03-03T20:26:38.836Z,1.00
2023-03-03T20:29:28.922Z,1.00
2023-03-03T20:32:11.590Z,1.00
2023-03-03T20:34:56.881Z,1.00
2023-03-03T20:37:44.570Z,1.00
2023-03-03T20:40:27.157Z,1.00
2023-03-03T20:43:20.457Z,1.00
2023-03-03T20:45:56.352Z,1.00
2023-03-03T20:48:51.203Z,1.00
2023-03-03T20:51:54.668Z,1.00
2023-03-03T20:54:27.171Z,1.00
2023-03-03T20:57:03.716Z,1.00
2023-03-03T20:59:33.236Z,1.00
2023-03-03T21:02:32.235Z,1.00
2023-03-03T21:05:17.499Z,1.00
2023-03-03T21:07:56.998Z,1.00
2023-03-03T21:10:26.586Z,1.00
2023-03-03T21:12:58.976Z,1.00
2023-03-03T21:15:31.856Z,1.00
2023-03-03T21:18:00.009Z,1.00
2023-03-03T21:20:34.650Z,1.00
2023-03-03T21:23:02.517Z,1.00
2023-03-03T21:25:53.025Z,1.00
2023-03-03T21:28:32.613Z,1.00
2023-03-03T21:31:15.765Z,1.00
2023-03-03T21:33:51.669Z,1.00
2023-03-03T21:36:21.574Z,1.00
2023-03-03T21:38:48.595Z,1.00
2023-03-03T21:41:17.163Z,1.00
2023-03-03T21:43:48.848Z,1.00
2023-03-03T21:46:23.482Z,1.00
2023-03-03T21:48:51.484Z,1.00
2023-03-03T21:51:20.322Z,1.00
2023-03-03T21:53:47.714Z,1.00
2023-03-03T21:56:15.118Z,1.00
2023-03-03T21:58:42.968Z,1.00
2023-03-03T22:01:09.748Z,1.00
2023-03-03T22:03:36.554Z,1.00
2023-03-03T22:06:03.503Z,1.00
2023-03-03T22:08:30.232Z,1.00
2023-03-03T22:10:57.060Z,1.00
2023-03-03T22:13:26.122Z,1.00
2023-03-03T22:15:53.906Z,1.00
2023-03-03T22:18:21.086Z,1.00
2023-03-03T22:20:48.596Z,1.00
2023-03-03T22:23:16.028Z,1.00
2023-03-03T22:25:42.791Z,1.00
2023-03-03T22:28:09.564Z,1.00
2023-03-03T22:30:36.821Z,1.00
2023-03-03T22:33:03.817Z,1.00
2023-03-03T22:35:30.813Z,1.00
2023-03-03T22:37:57.898Z,1.00
2023-03-03T22:40:24.624Z,1.00
2023-03-03T22:42:51.483Z,1.00
2023-03-03T22:45:18.588Z,1.00
2023-03-03T22:47:45.306Z,1.00
2023-03-03T22:50:13.037Z,1.00
2023-03-03T22:52:39.833Z,1.00
2023-03-03T22:55:07.100Z,1.00
2023-03-03T22:57:33.988Z,1.00
2023-03-03T23:00:02.317Z,1.00
2023-03-03T23:02:29.886Z,1.00
2023-03-03T23:05:01.043Z,1.00
2023-03-03T23:07:28.949Z,1.00
2023-03-03T23:09:56.177Z,1.00
2023-03-03T23:12:23.560Z,1.00
2023-03-03T23:14:50.302Z,1.00
2023-03-03T23:17:17.109Z,1.00
2023-03-03T23:19:46.198Z,1.00
2023-03-03T23:22:13.835Z,1.00
2023-03-03T23:24:41.041Z,1.00
2023-03-03T23:27:10.308Z,1.00
2023-03-03T23:29:37.607Z,1.00
2023-03-03T23:32:05.492Z,1.00
2023-03-03T23:34:32.433Z,1.00
2023-03-03T23:36:59.176Z,1.00
2023-03-03T23:39:26.144Z,1.00
2023-03-03T23:41:52.861Z,1.00
2023-03-03T23:44:19.545Z,1.00
2023-03-03T23:46:46.368Z,1.00
2023-03-03T23:49:13.106Z,1.00
2023-03-03T23:51:39.839Z,1.00
2023-03-03T23:54:06.584Z,1.00
2023-03-03T23:56:33.248Z,1.00
2023-03-03T23:59:00.020Z,1.00
