createdAt,value
2018-12-27T00:02:29.317Z,11.45
2018-12-27T00:05:01.286Z,11.22
2018-12-27T00:10:04.270Z,11.45
2018-12-27T00:13:36.674Z,12.20
2018-12-27T00:16:09.279Z,12.68
2018-12-27T00:18:41.324Z,11.70
2018-12-27T00:21:13.654Z,11.43
2018-12-27T00:23:46.073Z,11.28
2018-12-27T00:26:18.132Z,10.97
2018-12-27T00:28:50.295Z,11.35
2018-12-27T00:31:22.495Z,11.55
2018-12-27T00:33:54.867Z,12.43
2018-12-27T00:36:27.302Z,11.63
2018-12-27T00:38:59.495Z,11.43
2018-12-27T00:41:31.723Z,11.70
2018-12-27T00:44:04.278Z,11.37
2018-12-27T00:49:07.271Z,12.05
2018-12-27T00:51:39.515Z,10.55
2018-12-27T00:54:11.782Z,12.10
2018-12-27T00:56:44.281Z,11.22
2018-12-27T01:01:47.276Z,11.08
2018-12-27T01:06:50.276Z,11.48
2018-12-27T01:09:22.305Z,11.20
2018-12-27T01:11:54.563Z,12.90
2018-12-27T01:14:26.761Z,10.97
2018-12-27T01:16:59.275Z,11.03
2018-12-27T01:22:02.279Z,11.90
2018-12-27T01:27:05.459Z,11.43
2018-12-27T01:29:37.864Z,11.53
2018-12-27T01:32:10.280Z,11.25
2018-12-27T01:37:13.288Z,11.57
2018-12-27T01:42:16.289Z,10.40
2018-12-27T01:44:48.548Z,11.80
2018-12-27T01:47:20.717Z,10.40
2018-12-27T01:49:52.952Z,10.93
2018-12-27T01:52:25.287Z,11.20
2018-12-27T01:54:57.458Z,11.67
2018-12-27T01:57:29.685Z,11.08
2018-12-27T02:00:02.273Z,11.07
2018-12-27T02:02:34.286Z,11.08
2018-12-27T02:07:37.291Z,11.07
2018-12-27T02:12:40.486Z,10.53
2018-12-27T02:15:12.714Z,53.57
2018-12-27T02:17:44.953Z,24.10
2018-12-27T02:20:17.281Z,11.97
2018-12-27T02:25:20.285Z,11.33
2018-12-27T02:32:54.296Z,9.80
2018-12-27T02:35:26.495Z,9.67
2018-12-27T02:37:58.787Z,10.43
2018-12-27T02:40:31.289Z,16.62
2018-12-27T02:45:34.295Z,13.63
2018-12-27T02:50:37.307Z,9.70
2018-12-27T02:53:09.281Z,9.40
2018-12-27T02:58:12.322Z,9.87
2018-12-27T03:00:44.485Z,8.65
2018-12-27T03:03:16.870Z,9.50
2018-12-27T03:05:49.283Z,9.25
2018-12-27T03:10:52.512Z,8.80
2018-12-27T03:13:24.764Z,9.07
2018-12-27T03:15:57.106Z,8.97
2018-12-27T03:21:00.300Z,8.63
2018-12-27T03:23:32.484Z,8.95
2018-12-27T03:26:04.801Z,8.38
2018-12-27T03:28:37.303Z,26.52
2018-12-27T03:31:09.485Z,26.93
2018-12-27T03:33:41.766Z,9.85
2018-12-27T03:36:14.296Z,7.92
2018-12-27T03:38:46.650Z,7.10
2018-12-27T03:41:18.954Z,7.70
2018-12-27T03:43:51.318Z,7.67
2018-12-27T03:51:25.284Z,8.10
2018-12-27T03:53:57.490Z,8.00
2018-12-27T03:56:29.793Z,7.40
2018-12-27T03:59:02.114Z,7.92
2018-12-27T04:01:34.282Z,7.00
2018-12-27T04:11:39.288Z,7.00
2018-12-27T04:19:12.952Z,6.62
2018-12-27T04:21:44.964Z,6.37
2018-12-27T04:24:19.893Z,6.47
2018-12-27T04:26:51.954Z,6.03
2018-12-27T04:29:24.133Z,6.67
2018-12-27T04:31:57.647Z,6.80
2018-12-27T04:34:29.880Z,6.20
2018-12-27T04:37:02.877Z,6.10
2018-12-27T04:39:35.949Z,5.75
2018-12-27T04:42:08.136Z,6.10
2018-12-27T04:47:10.760Z,6.00
2018-12-27T04:49:42.888Z,6.07
2018-12-27T04:52:14.902Z,6.53
2018-12-27T04:55:35.363Z,6.42
2018-12-27T04:58:07.484Z,6.27
2018-12-27T05:00:39.573Z,6.50
2018-12-27T05:03:11.775Z,6.30
2018-12-27T05:05:43.902Z,5.57
2018-12-27T05:08:16.266Z,6.17
2018-12-27T05:13:18.773Z,5.97
2018-12-27T05:15:50.936Z,6.20
2018-12-27T05:18:22.955Z,5.90
2018-12-27T05:20:54.947Z,6.03
2018-12-27T05:23:27.130Z,5.57
2018-12-27T05:28:29.852Z,6.13
2018-12-27T05:33:05.656Z,5.40
2018-12-27T05:35:37.677Z,6.40
2018-12-27T05:38:09.881Z,6.42
2018-12-27T05:40:41.950Z,5.53
2018-12-27T05:43:13.949Z,5.90
2018-12-27T05:45:46.270Z,5.67
2018-12-27T05:50:48.861Z,6.20
2018-12-27T05:53:20.926Z,5.93
2018-12-27T05:55:52.951Z,5.90
2018-12-27T05:58:24.953Z,5.87
2018-12-27T06:00:56.964Z,5.90
2018-12-27T06:03:29.820Z,6.70
2018-12-27T06:06:01.947Z,5.72
2018-12-27T06:08:34.122Z,5.73
2018-12-27T06:11:06.287Z,5.90
2018-12-27T06:13:38.278Z,5.77
2018-12-27T06:18:40.955Z,6.47
2018-12-27T06:21:12.958Z,5.50
2018-12-27T06:23:45.087Z,5.97
2018-12-27T06:26:17.317Z,5.28
2018-12-27T06:28:50.284Z,5.57
2018-12-27T06:33:52.781Z,5.87
2018-12-27T06:36:25.291Z,5.67
2018-12-27T06:38:57.359Z,5.30
2018-12-27T06:41:29.314Z,5.13
2018-12-27T06:44:01.331Z,12.77
2018-12-27T06:46:33.337Z,6.10
2018-12-27T06:49:05.282Z,5.57
2018-12-27T06:54:07.952Z,5.00
2018-12-27T06:56:39.953Z,4.65
2018-12-27T06:59:12.110Z,5.07
2018-12-27T07:01:43.944Z,5.30
2018-12-27T07:05:26.341Z,5.17
2018-12-27T07:10:28.907Z,4.33
2018-12-27T07:13:01.103Z,4.30
2018-12-27T07:15:33.111Z,4.12
2018-12-27T07:18:05.139Z,4.10
2018-12-27T07:20:37.277Z,4.25
2018-12-27T07:25:39.930Z,3.10
2018-12-27T07:28:12.096Z,4.40
2018-12-27T07:30:44.257Z,3.70
2018-12-27T07:35:47.129Z,4.10
2018-12-27T07:38:19.136Z,4.20
2018-12-27T07:43:21.944Z,4.13
2018-12-27T07:45:54.092Z,4.47
2018-12-27T07:48:26.332Z,4.42
2018-12-27T07:50:58.366Z,4.42
2018-12-27T07:53:30.393Z,3.90
2018-12-27T07:56:02.632Z,4.67
2018-12-27T07:58:34.802Z,3.87
2018-12-27T08:01:06.937Z,4.40
2018-12-27T08:03:38.891Z,4.40
2018-12-27T08:06:10.960Z,4.57
2018-12-27T08:08:43.014Z,4.17
2018-12-27T08:11:15.152Z,4.30
2018-12-27T08:13:47.355Z,4.67
2018-12-27T08:16:19.364Z,4.10
2018-12-27T08:18:51.767Z,4.80
2018-12-27T08:21:23.865Z,4.60
2018-12-27T08:23:57.747Z,4.63
2018-12-27T08:26:29.798Z,4.87
2018-12-27T08:29:01.949Z,4.40
2018-12-27T08:31:33.922Z,4.35
2018-12-27T08:34:06.367Z,4.50
2018-12-27T08:36:38.303Z,4.87
2018-12-27T08:39:12.753Z,4.43
2018-12-27T08:41:44.950Z,4.35
2018-12-27T08:44:17.428Z,4.20
2018-12-27T08:46:49.339Z,4.07
2018-12-27T08:51:53.080Z,5.40
2018-12-27T08:54:25.249Z,4.50
2018-12-27T08:59:27.984Z,4.75
2018-12-27T09:01:59.958Z,5.00
2018-12-27T09:04:31.945Z,4.03
2018-12-27T09:07:04.314Z,4.00
2018-12-27T09:09:39.261Z,4.03
2018-12-27T09:14:42.606Z,3.87
2018-12-27T09:17:15.284Z,3.90
2018-12-27T09:22:17.949Z,4.20
2018-12-27T09:24:50.319Z,4.17
2018-12-27T09:27:22.383Z,4.30
2018-12-27T09:29:54.677Z,4.07
2018-12-27T09:32:26.757Z,4.65
2018-12-27T09:34:58.904Z,4.40
2018-12-27T09:37:31.101Z,4.17
2018-12-27T09:40:03.137Z,3.97
2018-12-27T09:45:08.119Z,4.15
2018-12-27T09:50:10.948Z,4.23
2018-12-27T09:52:42.942Z,3.50
2018-12-27T09:55:16.274Z,3.55
2018-12-27T10:00:19.077Z,3.58
2018-12-27T10:02:51.125Z,4.35
2018-12-27T10:05:23.269Z,3.80
2018-12-27T10:10:27.940Z,3.70
2018-12-27T10:13:00.138Z,4.42
2018-12-27T10:18:02.941Z,3.98
2018-12-27T10:20:34.942Z,4.07
2018-12-27T10:23:07.272Z,4.28
2018-12-27T10:28:10.019Z,4.37
2018-12-27T10:30:42.277Z,4.30
2018-12-27T10:35:47.261Z,4.47
2018-12-27T10:40:49.698Z,3.97
2018-12-27T10:43:21.775Z,3.97
2018-12-27T10:45:53.901Z,4.40
2018-12-27T10:48:26.248Z,3.50
2018-12-27T10:53:29.130Z,4.33
2018-12-27T10:56:01.449Z,4.50
2018-12-27T10:58:36.283Z,5.00
2018-12-27T11:01:08.291Z,4.37
2018-12-27T11:03:40.269Z,4.63
2018-12-27T11:11:14.059Z,4.37
2018-12-27T11:13:46.270Z,3.70
2018-12-27T11:18:49.278Z,4.23
2018-12-27T11:21:21.267Z,4.00
2018-12-27T11:23:53.283Z,3.72
2018-12-27T11:28:55.920Z,4.55
2018-12-27T11:31:28.270Z,3.85
2018-12-27T11:34:00.199Z,4.30
2018-12-27T11:39:03.287Z,3.73
2018-12-27T11:41:35.268Z,3.70
2018-12-27T11:44:07.270Z,3.90
2018-12-27T11:46:39.121Z,4.20
2018-12-27T11:51:46.272Z,3.30
2018-12-27T11:54:24.813Z,4.03
2018-12-27T11:56:57.102Z,3.65
2018-12-27T12:02:00.071Z,3.40
2018-12-27T12:07:02.740Z,3.27
2018-12-27T12:09:37.575Z,2.80
2018-12-27T12:12:09.695Z,3.00
2018-12-27T12:14:41.730Z,2.97
2018-12-27T12:17:14.663Z,3.02
2018-12-27T12:19:46.706Z,3.27
2018-12-27T12:22:18.939Z,3.57
2018-12-27T12:24:50.991Z,3.00
2018-12-27T12:27:22.964Z,3.22
2018-12-27T12:29:55.276Z,3.10
2018-12-27T12:34:58.127Z,3.00
2018-12-27T12:40:01.281Z,3.37
2018-12-27T12:42:33.329Z,2.87
2018-12-27T12:45:06.679Z,3.20
2018-12-27T12:47:38.866Z,2.90
2018-12-27T12:50:11.864Z,2.60
2018-12-27T12:52:44.282Z,2.58
2018-12-27T12:55:16.271Z,2.67
2018-12-27T12:57:48.327Z,2.60
2018-12-27T13:00:20.309Z,2.97
2018-12-27T13:02:52.284Z,3.15
2018-12-27T13:05:24.277Z,2.90
2018-12-27T13:07:56.327Z,2.72
2018-12-27T13:10:28.352Z,3.00
2018-12-27T13:13:00.308Z,3.17
2018-12-27T13:15:32.112Z,3.05
2018-12-27T13:23:05.900Z,4.37
2018-12-27T13:25:38.061Z,3.65
2018-12-27T13:30:40.941Z,3.40
2018-12-27T13:34:34.573Z,2.92
2018-12-27T13:37:06.758Z,3.50
2018-12-27T13:39:38.873Z,2.77
2018-12-27T13:42:12.365Z,3.52
2018-12-27T13:44:44.343Z,2.92
2018-12-27T13:47:16.285Z,3.33
2018-12-27T13:52:18.770Z,3.10
2018-12-27T13:54:50.822Z,2.70
2018-12-27T13:57:45.325Z,2.90
2018-12-27T14:00:18.756Z,3.20
2018-12-27T14:02:50.941Z,3.30
2018-12-27T14:05:23.066Z,3.30
2018-12-27T14:07:55.110Z,2.83
2018-12-27T14:10:27.260Z,3.05
2018-12-27T14:18:00.869Z,3.37
2018-12-27T14:20:32.943Z,3.12
2018-12-27T14:23:04.933Z,4.20
2018-12-27T14:25:37.270Z,2.97
2018-12-27T14:28:08.910Z,3.25
2018-12-27T14:30:41.076Z,3.70
2018-12-27T14:35:43.889Z,3.43
2018-12-27T14:38:15.915Z,3.52
2018-12-27T14:40:47.929Z,3.83
2018-12-27T14:43:19.933Z,4.13
2018-12-27T14:45:51.931Z,3.40
2018-12-27T14:48:25.940Z,3.55
2018-12-27T14:50:58.952Z,4.10
2018-12-27T14:53:31.128Z,3.73
2018-12-27T14:56:03.117Z,3.90
2018-12-27T15:01:06.272Z,4.03
2018-12-27T15:06:09.282Z,3.90
2018-12-27T15:11:12.124Z,4.47
2018-12-27T15:13:44.281Z,4.67
2018-12-27T15:16:17.305Z,4.10
2018-12-27T15:18:49.295Z,3.73
2018-12-27T15:23:53.941Z,4.00
2018-12-27T15:26:26.248Z,4.17
2018-12-27T15:31:29.250Z,4.97
2018-12-27T15:36:32.072Z,4.73
2018-12-27T15:41:37.924Z,4.40
2018-12-27T15:44:09.951Z,5.33
2018-12-27T15:46:41.935Z,4.50
2018-12-27T15:49:15.435Z,4.30
2018-12-27T15:51:47.783Z,4.47
2018-12-27T15:54:19.885Z,4.10
2018-12-27T15:56:52.096Z,4.57
2018-12-27T15:59:25.856Z,5.10
2018-12-27T16:01:58.278Z,4.85
2018-12-27T16:07:01.865Z,4.60
2018-12-27T16:12:05.275Z,4.87
2018-12-27T16:17:09.707Z,4.63
2018-12-27T16:19:41.897Z,4.33
2018-12-27T16:22:14.311Z,6.00
2018-12-27T16:24:46.347Z,5.27
2018-12-27T16:30:00.276Z,4.33
2018-12-27T16:35:03.024Z,5.63
2018-12-27T16:37:35.124Z,5.13
2018-12-27T16:42:38.737Z,4.50
2018-12-27T16:45:10.782Z,4.90
2018-12-27T16:47:43.239Z,5.73
2018-12-27T16:52:45.933Z,4.87
2018-12-27T16:55:17.944Z,5.10
2018-12-27T16:57:49.934Z,6.00
2018-12-27T17:00:22.238Z,6.57
2018-12-27T17:05:24.923Z,5.90
2018-12-27T17:07:57.005Z,5.62
2018-12-27T17:10:29.128Z,5.40
2018-12-27T17:15:32.279Z,5.40
2018-12-27T17:20:35.271Z,4.67
2018-12-27T17:25:38.182Z,4.60
2018-12-27T17:28:10.080Z,6.08
2018-12-27T17:30:41.949Z,5.08
2018-12-27T17:33:14.121Z,4.63
2018-12-27T17:38:16.761Z,4.67
2018-12-27T17:40:48.937Z,5.35
2018-12-27T17:43:20.917Z,5.70
2018-12-27T17:45:53.145Z,4.87
2018-12-27T17:50:55.942Z,4.97
2018-12-27T17:53:27.943Z,5.53
2018-12-27T17:56:00.289Z,5.37
2018-12-27T18:01:03.283Z,4.97
2018-12-27T18:06:05.890Z,4.92
2018-12-27T18:08:37.944Z,4.70
2018-12-27T18:11:09.942Z,5.15
2018-12-27T18:13:42.061Z,4.23
2018-12-27T18:16:14.286Z,4.67
2018-12-27T18:21:16.854Z,4.43
2018-12-27T18:23:48.940Z,4.20
2018-12-27T18:26:20.943Z,4.23
2018-12-27T18:28:52.941Z,3.87
2018-12-27T18:31:24.941Z,4.50
2018-12-27T18:33:56.944Z,3.95
2018-12-27T18:36:29.067Z,4.57
2018-12-27T18:39:01.278Z,4.67
2018-12-27T18:44:03.954Z,4.33
2018-12-27T18:46:35.893Z,4.60
2018-12-27T18:49:07.954Z,5.47
2018-12-27T18:51:40.127Z,7.40
2018-12-27T18:56:43.037Z,5.40
2018-12-27T18:59:15.109Z,5.50
2018-12-27T19:01:47.097Z,5.10
2018-12-27T19:04:19.265Z,5.00
2018-12-27T19:09:21.868Z,4.87
2018-12-27T19:12:47.343Z,5.20
2018-12-27T19:15:24.325Z,5.10
2018-12-27T19:18:13.666Z,5.37
2018-12-27T19:20:50.639Z,5.23
2018-12-27T19:23:23.599Z,6.10
2018-12-27T19:25:55.721Z,5.60
2018-12-27T19:28:27.944Z,5.80
2018-12-27T19:30:59.945Z,6.03
2018-12-27T19:33:31.948Z,5.70
2018-12-27T19:36:04.123Z,6.23
2018-12-27T19:38:36.275Z,5.90
2018-12-27T19:43:38.881Z,5.73
2018-12-27T19:46:10.912Z,5.40
2018-12-27T19:48:42.934Z,7.03
2018-12-27T19:51:14.990Z,5.35
2018-12-27T19:53:46.937Z,10.77
2018-12-27T19:56:19.010Z,6.30
2018-12-27T19:58:51.134Z,5.57
2018-12-27T20:03:53.929Z,6.40
2018-12-27T20:06:25.931Z,5.80
2018-12-27T20:08:58.283Z,5.70
2018-12-27T20:14:00.959Z,5.73
2018-12-27T20:16:32.940Z,5.33
2018-12-27T20:19:05.263Z,5.70
2018-12-27T20:24:08.266Z,6.10
2018-12-27T20:32:41.255Z,5.87
2018-12-27T20:38:31.841Z,5.30
2018-12-27T20:41:04.272Z,15.38
2018-12-27T20:43:36.349Z,5.80
2018-12-27T20:47:00.640Z,5.85
2018-12-27T20:49:32.837Z,5.83
2018-12-27T20:52:04.940Z,5.53
2018-12-27T20:54:37.263Z,6.37
2018-12-27T20:59:39.747Z,5.97
2018-12-27T21:02:11.941Z,5.57
2018-12-27T21:04:43.948Z,4.95
2018-12-27T21:07:15.969Z,4.80
2018-12-27T21:09:48.271Z,5.27
2018-12-27T21:14:50.944Z,5.17
2018-12-27T21:17:22.940Z,5.37
2018-12-27T21:19:54.948Z,4.50
2018-12-27T21:23:32.735Z,4.43
2018-12-27T21:26:04.905Z,11.13
2018-12-27T21:28:37.393Z,6.17
2018-12-27T21:31:09.306Z,5.03
2018-12-27T21:36:11.942Z,4.33
2018-12-27T21:38:44.272Z,4.63
2018-12-27T21:43:47.272Z,4.75
2018-12-27T21:48:49.934Z,4.77
2018-12-27T21:51:21.938Z,4.77
2018-12-27T21:53:54.271Z,5.20
2018-12-27T21:58:57.219Z,5.00
2018-12-27T22:03:59.940Z,6.23
2018-12-27T22:06:32.073Z,6.22
2018-12-27T22:09:04.944Z,5.97
2018-12-27T22:11:37.116Z,5.73
2018-12-27T22:14:09.253Z,4.90
2018-12-27T22:19:11.875Z,5.60
2018-12-27T22:21:43.936Z,5.80
2018-12-27T22:24:16.072Z,5.63
2018-12-27T22:26:48.120Z,4.30
2018-12-27T22:31:50.998Z,5.40
2018-12-27T22:34:23.109Z,5.40
2018-12-27T22:36:55.280Z,5.70
2018-12-27T22:44:28.944Z,5.90
2018-12-27T22:47:01.130Z,5.63
2018-12-27T22:49:34.284Z,6.07
2018-12-27T22:57:08.247Z,5.93
2018-12-27T23:02:13.271Z,5.23
2018-12-27T23:09:47.268Z,4.90
2018-12-27T23:14:51.279Z,5.63
2018-12-27T23:17:23.673Z,5.45
2018-12-27T23:19:56.279Z,5.63
2018-12-27T23:27:30.288Z,6.10
2018-12-27T23:35:04.286Z,6.70
2018-12-27T23:40:11.755Z,6.07
2018-12-27T23:42:44.112Z,7.00
2018-12-27T23:45:16.288Z,6.10
2018-12-27T23:47:48.340Z,5.97
2018-12-27T23:50:20.264Z,6.60
