createdAt,value
2024-05-09T00:00:46.182Z,3.96
2024-05-09T00:03:34.196Z,3.94
2024-05-09T00:06:02.313Z,3.91
2024-05-09T00:08:30.410Z,3.90
2024-05-09T00:10:58.683Z,3.89
2024-05-09T00:13:26.637Z,3.90
2024-05-09T00:15:54.604Z,3.91
2024-05-09T00:18:22.755Z,3.92
2024-05-09T00:20:50.860Z,3.90
2024-05-09T00:23:18.941Z,3.88
2024-05-09T00:25:46.717Z,3.87
2024-05-09T00:28:14.667Z,3.86
2024-05-09T00:30:42.546Z,3.85
2024-05-09T00:33:11.446Z,3.84
2024-05-09T00:35:41.245Z,3.82
2024-05-09T00:38:10.119Z,3.78
2024-05-09T00:40:41.899Z,3.72
2024-05-09T00:43:12.949Z,3.68
2024-05-09T00:45:42.511Z,3.64
2024-05-09T00:48:14.961Z,3.61
2024-05-09T00:50:47.298Z,3.56
2024-05-09T00:53:18.132Z,3.52
2024-05-09T00:55:47.280Z,3.47
2024-05-09T00:58:17.873Z,3.41
2024-05-09T01:00:46.335Z,3.38
2024-05-09T01:03:14.618Z,3.37
2024-05-09T01:05:44.199Z,3.37
2024-05-09T01:08:13.630Z,3.36
2024-05-09T01:10:44.205Z,3.38
2024-05-09T01:16:40.127Z,3.31
2024-05-09T01:19:23.120Z,3.31
2024-05-09T01:21:51.716Z,3.34
2024-05-09T01:24:19.610Z,3.36
2024-05-09T01:26:48.190Z,3.41
2024-05-09T01:29:17.034Z,3.44
2024-05-09T01:31:48.385Z,3.47
2024-05-09T01:34:18.646Z,3.49
2024-05-09T01:36:48.564Z,3.51
2024-05-09T01:39:16.432Z,3.50
2024-05-09T01:41:44.242Z,3.46
2024-05-09T01:44:12.119Z,3.39
2024-05-09T01:46:39.937Z,3.33
2024-05-09T01:49:08.265Z,3.31
2024-05-09T01:51:36.211Z,3.31
2024-05-09T01:54:04.083Z,3.31
2024-05-09T01:56:32.007Z,3.30
2024-05-09T01:58:59.895Z,3.32
2024-05-09T02:01:27.868Z,3.37
2024-05-09T02:03:55.936Z,3.36
2024-05-09T02:06:23.915Z,3.38
2024-05-09T02:08:51.926Z,3.38
2024-05-09T02:11:19.878Z,3.41
2024-05-09T02:13:47.890Z,3.41
2024-05-09T02:16:15.756Z,3.40
2024-05-09T02:18:43.706Z,3.40
2024-05-09T02:21:11.800Z,3.41
2024-05-09T02:23:39.703Z,3.43
2024-05-09T02:26:08.263Z,3.45
2024-05-09T02:28:37.324Z,3.47
2024-05-09T02:31:05.361Z,3.47
2024-05-09T02:33:33.628Z,3.45
2024-05-09T02:36:01.657Z,3.45
2024-05-09T02:38:29.554Z,3.42
2024-05-09T02:40:57.417Z,3.40
2024-05-09T02:43:25.339Z,3.40
2024-05-09T02:45:53.202Z,3.39
2024-05-09T02:48:21.443Z,3.39
2024-05-09T02:50:49.482Z,3.40
2024-05-09T02:53:22.608Z,3.43
2024-05-09T02:55:50.982Z,3.43
2024-05-09T02:58:19.100Z,3.43
2024-05-09T03:00:47.168Z,3.42
2024-05-09T03:03:15.845Z,3.41
2024-05-09T03:05:46.911Z,3.41
2024-05-09T03:08:17.797Z,3.39
2024-05-09T03:10:45.758Z,3.39
2024-05-09T03:13:15.593Z,3.42
2024-05-09T03:15:45.622Z,3.45
2024-05-09T03:18:13.909Z,3.48
2024-05-09T03:20:44.092Z,3.54
2024-05-09T03:23:12.846Z,3.60
2024-05-09T03:25:41.223Z,3.64
2024-05-09T03:28:09.222Z,3.69
2024-05-09T03:30:41.911Z,3.75
2024-05-09T03:33:13.549Z,3.81
2024-05-09T03:35:44.038Z,3.88
2024-05-09T03:38:12.693Z,3.95
2024-05-09T03:40:49.026Z,4.00
2024-05-09T03:43:18.905Z,4.05
2024-05-09T03:45:48.993Z,4.10
2024-05-09T03:48:17.363Z,4.17
2024-05-09T03:50:45.646Z,4.20
2024-05-09T03:53:14.760Z,4.25
2024-05-09T03:55:43.360Z,4.31
2024-05-09T03:58:14.109Z,4.38
2024-05-09T04:00:44.364Z,4.48
2024-05-09T04:03:13.398Z,4.54
2024-05-09T04:05:44.375Z,4.59
2024-05-09T04:08:16.841Z,4.65
2024-05-09T04:10:45.412Z,4.76
2024-05-09T04:13:13.351Z,4.80
2024-05-09T04:15:41.218Z,4.85
2024-05-09T04:18:09.428Z,4.93
2024-05-09T04:20:41.452Z,5.00
2024-05-09T04:23:14.410Z,5.10
2024-05-09T04:25:45.089Z,5.15
2024-05-09T04:28:13.840Z,5.23
2024-05-09T04:30:42.617Z,5.33
2024-05-09T04:33:13.144Z,5.44
2024-05-09T04:35:43.763Z,5.51
2024-05-09T04:38:13.811Z,5.61
2024-05-09T04:40:42.767Z,5.67
2024-05-09T04:43:15.902Z,5.77
2024-05-09T04:45:44.470Z,5.85
2024-05-09T04:48:12.687Z,5.99
2024-05-09T04:50:41.844Z,6.11
2024-05-09T04:53:14.740Z,6.22
2024-05-09T04:55:43.025Z,6.53
2024-05-09T04:58:11.513Z,7.87
2024-05-09T05:00:40.566Z,8.91
2024-05-09T05:03:13.846Z,9.36
2024-05-09T05:05:46.041Z,10.01
2024-05-09T05:08:16.634Z,10.91
2024-05-09T05:10:46.611Z,11.56
2024-05-09T05:13:24.811Z,11.87
2024-05-09T05:15:56.788Z,12.38
2024-05-09T05:18:28.015Z,12.67
2024-05-09T05:20:58.260Z,13.26
2024-05-09T05:23:26.765Z,13.23
2024-05-09T05:25:55.200Z,13.57
2024-05-09T05:28:23.617Z,14.33
2024-05-09T05:30:51.787Z,14.69
2024-05-09T05:33:20.220Z,14.69
2024-05-09T05:35:48.515Z,14.75
2024-05-09T05:38:16.588Z,14.33
2024-05-09T05:40:44.746Z,14.35
2024-05-09T05:43:17.403Z,14.29
2024-05-09T05:45:47.512Z,14.71
2024-05-09T05:48:17.309Z,15.16
2024-05-09T05:50:46.110Z,15.88
2024-05-09T05:53:14.316Z,16.11
2024-05-09T05:55:42.791Z,15.78
2024-05-09T05:58:14.706Z,15.68
2024-05-09T06:00:43.257Z,15.63
2024-05-09T06:03:13.488Z,15.50
2024-05-09T06:05:46.432Z,15.38
2024-05-09T06:08:14.817Z,15.39
2024-05-09T06:10:42.943Z,15.63
2024-05-09T06:13:13.321Z,15.99
2024-05-09T06:15:42.534Z,16.57
2024-05-09T06:18:12.314Z,16.42
2024-05-09T06:20:42.602Z,16.02
2024-05-09T06:23:13.032Z,16.13
2024-05-09T06:25:41.916Z,16.36
2024-05-09T06:28:11.194Z,16.78
2024-05-09T06:30:42.438Z,16.45
2024-05-09T06:33:13.801Z,15.95
2024-05-09T06:35:44.663Z,16.42
2024-05-09T06:38:12.979Z,16.69
2024-05-09T06:40:43.529Z,16.45
2024-05-09T06:43:18.776Z,16.58
2024-05-09T06:45:49.074Z,16.96
2024-05-09T06:48:18.819Z,17.30
2024-05-09T06:50:47.145Z,17.61
2024-05-09T06:53:16.758Z,17.48
2024-05-09T06:55:45.482Z,16.96
2024-05-09T06:58:13.628Z,17.22
2024-05-09T07:00:42.321Z,17.73
2024-05-09T07:03:13.834Z,18.05
2024-05-09T07:05:45.074Z,18.21
2024-05-09T07:08:14.259Z,18.14
2024-05-09T07:10:42.705Z,18.16
2024-05-09T07:13:15.066Z,17.44
2024-05-09T07:15:43.560Z,16.96
2024-05-09T07:18:20.180Z,17.02
2024-05-09T07:20:49.567Z,17.50
2024-05-09T07:23:19.149Z,18.07
2024-05-09T07:25:47.455Z,18.65
2024-05-09T07:28:17.795Z,18.96
2024-05-09T07:30:45.962Z,19.20
2024-05-09T07:33:21.048Z,19.31
2024-05-09T07:35:50.732Z,19.60
2024-05-09T07:38:18.995Z,19.13
2024-05-09T07:40:49.372Z,19.02
2024-05-09T07:43:17.330Z,19.01
2024-05-09T07:45:52.572Z,19.19
2024-05-09T07:52:38.828Z,19.89
2024-05-09T07:53:47.530Z,20.30
2024-05-09T07:56:21.647Z,20.67
2024-05-09T07:58:53.494Z,20.78
2024-05-09T08:01:21.740Z,20.75
2024-05-09T08:03:50.728Z,20.83
2024-05-09T08:06:18.984Z,21.16
2024-05-09T08:08:48.766Z,21.37
2024-05-09T08:11:16.858Z,20.83
2024-05-09T08:13:44.812Z,20.47
2024-05-09T08:21:02.770Z,19.19
2024-05-09T08:23:30.752Z,18.46
2024-05-09T08:25:58.785Z,18.21
2024-05-09T08:28:26.753Z,18.20
2024-05-09T08:35:32.896Z,17.48
2024-05-09T08:38:04.244Z,17.36
2024-05-09T08:40:36.012Z,17.59
2024-05-09T08:43:11.577Z,17.53
2024-05-09T08:45:44.046Z,17.66
2024-05-09T08:48:15.633Z,17.70
2024-05-09T08:50:45.516Z,18.07
2024-05-09T08:53:16.813Z,18.23
2024-05-09T08:55:46.884Z,18.72
2024-05-09T08:58:21.297Z,18.70
2024-05-09T09:00:49.789Z,18.76
2024-05-09T09:03:19.691Z,19.10
2024-05-09T09:05:58.571Z,19.12
2024-05-09T09:08:26.662Z,19.26
2024-05-09T09:10:57.419Z,19.51
2024-05-09T09:13:26.608Z,19.62
2024-05-09T09:15:59.179Z,19.92
2024-05-09T09:18:29.464Z,20.00
2024-05-09T09:20:57.728Z,19.98
2024-05-09T09:23:29.437Z,19.83
2024-05-09T09:26:00.671Z,19.66
2024-05-09T09:28:29.476Z,19.40
2024-05-09T09:31:04.132Z,19.41
2024-05-09T09:33:32.885Z,19.59
2024-05-09T09:36:06.320Z,19.73
2024-05-09T09:38:39.633Z,19.88
2024-05-09T09:41:10.613Z,19.87
2024-05-09T09:43:42.413Z,19.55
2024-05-09T09:46:12.955Z,19.41
2024-05-09T09:48:42.385Z,18.86
2024-05-09T09:51:11.441Z,18.45
2024-05-09T09:53:39.830Z,18.40
2024-05-09T09:56:10.199Z,18.62
2024-05-09T09:58:40.330Z,18.71
2024-05-09T10:01:08.396Z,18.65
2024-05-09T10:03:38.695Z,18.78
2024-05-09T10:06:08.894Z,19.15
2024-05-09T10:08:37.752Z,19.44
2024-05-09T10:11:06.556Z,19.49
2024-05-09T10:13:35.081Z,19.48
2024-05-09T10:16:10.995Z,19.57
2024-05-09T10:18:40.709Z,19.64
2024-05-09T10:21:16.927Z,19.73
2024-05-09T10:23:59.901Z,19.75
2024-05-09T10:26:35.997Z,19.77
2024-05-09T10:29:18.364Z,19.34
2024-05-09T10:31:48.219Z,19.68
2024-05-09T10:34:21.712Z,20.27
2024-05-09T10:36:54.647Z,20.53
2024-05-09T10:39:24.714Z,20.50
2024-05-09T10:41:52.902Z,20.27
2024-05-09T10:44:21.596Z,19.80
2024-05-09T10:46:50.867Z,19.96
2024-05-09T10:49:19.034Z,20.40
2024-05-09T10:51:48.149Z,20.43
2024-05-09T10:54:19.957Z,20.89
2024-05-09T10:56:56.326Z,21.01
2024-05-09T10:59:24.222Z,21.06
2024-05-09T11:01:52.533Z,20.78
2024-05-09T11:04:20.696Z,20.37
2024-05-09T11:06:48.776Z,19.52
2024-05-09T11:09:16.862Z,19.30
2024-05-09T11:11:44.896Z,19.06
2024-05-09T11:14:13.471Z,19.16
2024-05-09T11:16:41.625Z,19.23
2024-05-09T11:19:14.136Z,19.35
2024-05-09T11:21:42.304Z,19.49
2024-05-09T11:24:11.561Z,19.18
2024-05-09T11:26:39.724Z,19.25
2024-05-09T11:29:07.743Z,19.12
2024-05-09T11:31:48.499Z,19.61
2024-05-09T11:34:16.740Z,19.55
2024-05-09T11:36:45.123Z,19.86
2024-05-09T11:39:14.581Z,19.62
2024-05-09T11:41:42.579Z,19.52
2024-05-09T11:44:10.610Z,19.97
2024-05-09T11:46:38.709Z,19.90
2024-05-09T11:49:06.871Z,20.52
2024-05-09T11:51:35.221Z,21.21
2024-05-09T11:54:03.194Z,21.43
2024-05-09T11:56:31.123Z,21.47
2024-05-09T11:58:59.166Z,21.44
2024-05-09T12:01:27.896Z,21.40
2024-05-09T12:03:56.437Z,21.30
2024-05-09T12:06:24.522Z,21.27
2024-05-09T12:08:52.568Z,21.33
2024-05-09T12:11:21.207Z,21.20
2024-05-09T12:13:49.284Z,20.79
2024-05-09T12:16:17.273Z,20.91
2024-05-09T12:18:45.526Z,20.86
2024-05-09T12:21:16.926Z,20.69
2024-05-09T12:23:44.956Z,20.71
2024-05-09T12:26:12.995Z,21.19
2024-05-09T12:28:42.190Z,21.53
2024-05-09T12:31:10.692Z,21.72
2024-05-09T12:33:41.638Z,21.56
2024-05-09T12:36:10.705Z,21.24
2024-05-09T12:38:38.968Z,21.15
2024-05-09T12:41:07.076Z,20.74
2024-05-09T12:43:35.226Z,20.94
2024-05-09T12:46:03.610Z,21.11
2024-05-09T12:48:31.714Z,21.55
2024-05-09T12:50:59.848Z,21.35
2024-05-09T12:53:27.974Z,21.05
2024-05-09T12:55:59.970Z,20.88
2024-05-09T12:58:31.224Z,20.58
2024-05-09T13:00:59.343Z,20.69
2024-05-09T13:03:27.383Z,21.05
2024-05-09T13:05:56.018Z,21.48
2024-05-09T13:08:24.225Z,21.74
2024-05-09T13:10:52.410Z,21.90
2024-05-09T13:13:20.673Z,21.88
2024-05-09T13:15:48.842Z,22.08
2024-05-09T13:18:16.839Z,22.13
2024-05-09T13:20:44.702Z,21.90
2024-05-09T13:23:12.550Z,21.97
2024-05-09T13:25:40.465Z,22.36
2024-05-09T13:28:08.545Z,22.10
2024-05-09T13:30:40.834Z,22.08
2024-05-09T13:33:12.218Z,22.32
2024-05-09T13:35:50.590Z,22.15
2024-05-09T13:38:20.766Z,22.22
2024-05-09T13:40:50.453Z,22.34
2024-05-09T13:43:21.484Z,22.39
2024-05-09T13:45:49.728Z,22.34
2024-05-09T13:48:17.889Z,22.36
2024-05-09T13:50:45.861Z,22.46
2024-05-09T13:53:14.003Z,22.65
2024-05-09T13:55:41.883Z,22.61
2024-05-09T13:58:10.036Z,22.71
2024-05-09T14:00:46.153Z,22.77
2024-05-09T14:03:19.820Z,22.64
2024-05-09T14:05:51.137Z,22.17
2024-05-09T14:08:21.827Z,22.43
2024-05-09T14:10:50.838Z,22.65
2024-05-09T14:13:19.772Z,22.76
2024-05-09T14:15:48.556Z,22.75
2024-05-09T14:18:18.466Z,23.08
2024-05-09T14:20:46.430Z,23.01
2024-05-09T14:23:14.762Z,22.74
2024-05-09T14:25:44.141Z,22.46
2024-05-09T14:28:13.621Z,22.02
2024-05-09T14:30:42.798Z,22.32
2024-05-09T14:33:11.569Z,22.44
2024-05-09T14:35:39.876Z,22.50
2024-05-09T14:38:08.900Z,22.82
2024-05-09T14:40:42.265Z,22.84
2024-05-09T14:43:13.875Z,22.27
2024-05-09T14:45:47.507Z,22.42
2024-05-09T14:48:15.842Z,22.26
2024-05-09T14:50:44.072Z,22.20
2024-05-09T14:53:13.591Z,21.72
2024-05-09T14:55:43.543Z,22.01
2024-05-09T14:58:12.921Z,22.19
2024-05-09T15:00:46.566Z,22.59
2024-05-09T15:03:19.977Z,22.69
2024-05-09T15:05:49.145Z,22.55
2024-05-09T15:08:19.057Z,22.08
2024-05-09T15:10:49.606Z,22.09
2024-05-09T15:13:19.754Z,22.18
2024-05-09T15:15:48.248Z,22.25
2024-05-09T15:18:17.250Z,21.70
2024-05-09T15:20:45.793Z,21.40
2024-05-09T15:23:13.996Z,21.63
2024-05-09T15:25:41.933Z,21.87
2024-05-09T15:28:10.285Z,22.17
2024-05-09T15:30:39.056Z,22.34
2024-05-09T15:33:08.172Z,22.52
2024-05-09T15:35:40.929Z,22.16
2024-05-09T15:38:09.394Z,22.43
2024-05-09T15:40:40.066Z,22.65
2024-05-09T15:43:12.254Z,22.97
2024-05-09T15:45:41.379Z,23.05
2024-05-09T15:48:10.317Z,23.05
2024-05-09T15:50:41.371Z,22.86
2024-05-09T15:53:12.997Z,23.10
2024-05-09T15:55:42.633Z,23.19
2024-05-09T15:58:11.219Z,22.85
2024-05-09T16:00:42.432Z,22.64
2024-05-09T16:03:13.888Z,22.62
2024-05-09T16:05:45.092Z,22.66
2024-05-09T16:08:14.647Z,22.54
2024-05-09T16:10:45.840Z,22.29
2024-05-09T16:13:16.518Z,22.01
2024-05-09T16:15:45.205Z,21.64
2024-05-09T16:18:13.369Z,21.53
2024-05-09T16:20:42.678Z,21.28
2024-05-09T16:23:12.570Z,20.90
2024-05-09T16:25:46.352Z,20.91
2024-05-09T16:28:14.475Z,21.00
2024-05-09T16:30:42.415Z,21.25
2024-05-09T16:33:13.072Z,21.09
2024-05-09T16:35:41.041Z,20.86
2024-05-09T16:38:08.992Z,20.74
2024-05-09T16:40:40.179Z,20.65
2024-05-09T16:43:11.894Z,20.59
2024-05-09T16:45:43.817Z,20.65
2024-05-09T16:48:13.043Z,20.42
2024-05-09T16:50:41.135Z,20.54
2024-05-09T16:53:09.039Z,20.31
2024-05-09T16:55:36.928Z,19.84
2024-05-09T16:58:08.132Z,19.49
2024-05-09T17:00:41.379Z,19.06
2024-05-09T17:03:14.784Z,18.85
2024-05-09T17:05:46.590Z,18.63
2024-05-09T17:08:17.734Z,18.51
2024-05-09T17:10:48.694Z,18.31
2024-05-09T17:13:18.497Z,18.21
2024-05-09T17:15:47.084Z,18.12
2024-05-09T17:18:15.569Z,18.00
2024-05-09T17:20:43.484Z,17.90
2024-05-09T17:23:14.582Z,17.79
2024-05-09T17:25:43.345Z,17.67
2024-05-09T17:28:12.151Z,17.53
2024-05-09T17:30:42.232Z,17.38
2024-05-09T17:33:12.888Z,17.24
2024-05-09T17:35:41.744Z,17.09
2024-05-09T17:38:10.000Z,16.93
2024-05-09T17:40:39.114Z,16.74
2024-05-09T17:43:09.732Z,16.52
2024-05-09T17:45:40.780Z,16.29
2024-05-09T17:48:11.482Z,16.06
2024-05-09T17:50:41.626Z,15.85
2024-05-09T17:53:10.693Z,15.65
2024-05-09T17:55:40.416Z,15.45
2024-05-09T17:58:09.881Z,15.26
2024-05-09T18:00:41.212Z,15.07
2024-05-09T18:03:12.220Z,14.86
2024-05-09T18:05:44.651Z,14.64
2024-05-09T18:08:13.998Z,14.45
2024-05-09T18:10:43.588Z,14.27
2024-05-09T18:13:12.615Z,14.09
2024-05-09T18:15:41.099Z,13.93
2024-05-09T18:18:10.476Z,13.76
2024-05-09T18:20:43.879Z,13.61
2024-05-09T18:23:17.902Z,13.47
2024-05-09T18:25:47.789Z,13.32
2024-05-09T18:28:17.157Z,13.17
2024-05-09T18:30:46.026Z,13.03
2024-05-09T18:33:14.839Z,12.88
2024-05-09T18:35:44.309Z,12.74
2024-05-09T18:38:12.793Z,12.59
2024-05-09T18:40:43.766Z,12.46
2024-05-09T18:43:14.287Z,12.31
2024-05-09T18:45:42.232Z,12.17
2024-05-09T18:48:11.515Z,12.02
2024-05-09T18:50:41.242Z,11.90
2024-05-09T18:53:13.106Z,11.77
2024-05-09T18:55:42.789Z,11.65
2024-05-09T18:58:16.824Z,11.57
2024-05-09T19:00:47.215Z,11.52
2024-05-09T19:03:19.071Z,11.45
2024-05-09T19:05:48.960Z,11.36
2024-05-09T19:08:19.620Z,11.27
2024-05-09T19:10:48.126Z,11.18
2024-05-09T19:13:16.818Z,11.10
2024-05-09T19:15:46.430Z,11.01
2024-05-09T19:18:15.746Z,10.97
2024-05-09T19:20:44.671Z,10.94
2024-05-09T19:23:13.041Z,10.88
2024-05-09T19:25:41.544Z,10.82
2024-05-09T19:28:09.856Z,10.74
2024-05-09T19:30:41.977Z,10.66
2024-05-09T19:33:13.325Z,10.59
2024-05-09T19:35:43.072Z,10.53
2024-05-09T19:38:12.765Z,10.45
2024-05-09T19:40:41.067Z,10.39
2024-05-09T19:43:13.473Z,10.34
2024-05-09T19:45:41.930Z,10.30
2024-05-09T19:48:11.471Z,10.27
2024-05-09T19:50:46.200Z,10.24
2024-05-09T19:53:14.793Z,10.23
2024-05-09T19:55:43.722Z,10.23
2024-05-09T19:58:12.844Z,10.22
2024-05-09T20:00:43.274Z,10.20
2024-05-09T20:03:15.244Z,10.18
2024-05-09T20:05:46.985Z,10.15
2024-05-09T20:08:16.048Z,10.11
2024-05-09T20:10:44.248Z,10.10
2024-05-09T20:13:13.539Z,10.06
2024-05-09T20:15:43.426Z,10.03
2024-05-09T20:18:11.771Z,10.03
2024-05-09T20:20:42.962Z,10.00
2024-05-09T20:23:14.110Z,10.00
2024-05-09T20:25:42.556Z,10.00
2024-05-09T20:28:11.017Z,9.99
2024-05-09T20:30:39.922Z,9.96
2024-05-09T20:33:14.990Z,9.95
2024-05-09T20:35:43.194Z,9.91
2024-05-09T20:38:11.014Z,9.88
2024-05-09T20:40:39.900Z,9.83
2024-05-09T20:43:12.332Z,9.78
2024-05-09T20:45:40.869Z,9.73
2024-05-09T20:48:09.302Z,9.71
2024-05-09T20:50:40.855Z,9.72
2024-05-09T20:53:12.710Z,9.73
2024-05-09T20:55:45.547Z,9.73
2024-05-09T20:58:13.934Z,9.72
2024-05-09T21:00:44.779Z,9.70
2024-05-09T21:03:16.737Z,9.66
2024-05-09T21:05:47.567Z,9.63
2024-05-09T21:08:16.278Z,9.63
2024-05-09T21:10:44.263Z,9.64
2024-05-09T21:13:12.389Z,9.65
2024-05-09T21:15:40.286Z,9.88
2024-05-09T21:18:08.270Z,10.21
2024-05-09T21:20:37.300Z,10.32
2024-05-09T21:23:05.526Z,10.46
2024-05-09T21:25:33.406Z,10.65
2024-05-09T21:28:01.440Z,10.72
2024-05-09T21:30:38.595Z,10.78
2024-05-09T21:33:14.575Z,10.80
2024-05-09T21:35:44.281Z,10.79
2024-05-09T21:38:14.620Z,10.80
2024-05-09T21:40:43.797Z,10.81
2024-05-09T21:43:11.959Z,10.81
2024-05-09T21:45:39.960Z,10.74
2024-05-09T21:48:08.334Z,10.71
2024-05-09T21:50:40.670Z,10.69
2024-05-09T21:53:11.894Z,10.63
2024-05-09T21:55:41.587Z,10.57
2024-05-09T21:58:10.449Z,10.50
2024-05-09T22:00:39.960Z,10.40
2024-05-09T22:03:09.941Z,10.30
2024-05-09T22:05:41.417Z,10.21
2024-05-09T22:08:09.349Z,10.14
2024-05-09T22:10:37.556Z,10.06
2024-05-09T22:13:07.047Z,9.99
2024-05-09T22:15:38.248Z,9.94
2024-05-09T22:18:10.229Z,9.88
2024-05-09T22:20:46.670Z,9.82
2024-05-09T22:23:15.600Z,9.73
2024-05-09T22:25:43.625Z,9.65
2024-05-09T22:28:15.957Z,9.62
2024-05-09T22:30:45.735Z,9.57
2024-05-09T22:33:15.000Z,9.56
2024-05-09T22:35:43.122Z,9.58
2024-05-09T22:38:11.087Z,9.60
2024-05-09T22:40:46.902Z,9.61
2024-05-09T22:43:24.282Z,9.66
2024-05-09T22:45:56.623Z,9.71
2024-05-09T22:48:25.815Z,9.69
2024-05-09T22:50:54.394Z,9.71
2024-05-09T22:53:24.718Z,9.75
2024-05-09T22:55:52.836Z,9.75
2024-05-09T22:58:21.205Z,9.70
2024-05-09T23:00:49.193Z,9.63
2024-05-09T23:03:18.500Z,9.54
2024-05-09T23:05:47.478Z,9.43
2024-05-09T23:08:15.314Z,9.34
2024-05-09T23:10:43.209Z,9.25
2024-05-09T23:13:11.161Z,9.16
2024-05-09T23:15:39.205Z,9.07
2024-05-09T23:18:07.963Z,8.98
2024-05-09T23:20:39.024Z,8.88
2024-05-09T23:23:10.061Z,8.77
2024-05-09T23:25:43.194Z,8.66
2024-05-09T23:28:11.906Z,8.57
2024-05-09T23:30:41.207Z,8.47
2024-05-09T23:33:14.592Z,8.38
2024-05-09T23:35:44.369Z,8.30
2024-05-09T23:38:13.429Z,8.22
2024-05-09T23:40:42.764Z,8.13
2024-05-09T23:43:12.645Z,8.05
2024-05-09T23:45:42.434Z,7.98
2024-05-09T23:48:11.243Z,7.92
2024-05-09T23:50:40.570Z,7.86
2024-05-09T23:53:10.068Z,7.80
2024-05-09T23:55:39.010Z,7.74
2024-05-09T23:58:08.285Z,7.69
