createdAt,value
2018-07-16T00:03:06.525Z,18.5
2018-07-16T00:08:06.479Z,18.4
2018-07-16T00:13:06.542Z,18.4
2018-07-16T00:18:06.536Z,18.2
2018-07-16T00:23:06.549Z,18.1
2018-07-16T00:28:06.762Z,18
2018-07-16T00:33:06.664Z,18.1
2018-07-16T00:38:06.729Z,17.9
2018-07-16T00:43:06.759Z,17.9
2018-07-16T00:48:07.620Z,17.8
2018-07-16T00:53:06.724Z,17.8
2018-07-16T00:58:08.101Z,17.7
2018-07-16T01:03:08.023Z,17.5
2018-07-16T01:08:20.084Z,17.6
2018-07-16T01:13:19.944Z,17.6
2018-07-16T01:18:20.009Z,17.5
2018-07-16T01:23:19.798Z,17.5
2018-07-16T01:28:19.922Z,17.6
2018-07-16T01:33:20.005Z,17.6
2018-07-16T01:38:19.768Z,17.5
2018-07-16T01:43:21.502Z,17.4
2018-07-16T01:48:21.044Z,17.2
2018-07-16T01:53:33.355Z,17.3
2018-07-16T01:58:33.262Z,17.3
2018-07-16T02:03:33.207Z,17.1
2018-07-16T02:08:33.450Z,17
2018-07-16T02:13:33.385Z,17.1
2018-07-16T02:18:33.212Z,17.1
2018-07-16T02:23:33.338Z,17.1
2018-07-16T02:28:34.832Z,17
2018-07-16T02:33:34.559Z,16.9
2018-07-16T02:38:46.864Z,16.7
2018-07-16T02:43:46.590Z,16.8
2018-07-16T02:48:46.615Z,16.8
2018-07-16T02:53:46.740Z,16.9
2018-07-16T02:58:46.600Z,16.7
2018-07-16T03:03:46.606Z,16.8
2018-07-16T03:08:46.752Z,16.6
2018-07-16T03:13:47.327Z,16.6
2018-07-16T03:18:50.159Z,16.7
2018-07-16T03:23:59.475Z,16.8
2018-07-16T03:28:59.263Z,16.7
2018-07-16T03:33:59.199Z,16.7
2018-07-16T03:38:59.344Z,16.7
2018-07-16T03:43:59.400Z,16.8
2018-07-16T03:48:59.423Z,16.7
2018-07-16T03:53:59.323Z,16.7
2018-07-16T03:58:59.217Z,16.8
2018-07-16T04:03:59.374Z,16.8
2018-07-16T04:09:11.165Z,16.7
2018-07-16T04:14:10.883Z,16.7
2018-07-16T04:19:11.097Z,17
2018-07-16T04:24:10.905Z,17.4
2018-07-16T04:29:10.904Z,17.8
2018-07-16T04:34:10.905Z,18
2018-07-16T04:39:11.145Z,18.2
2018-07-16T04:44:13.470Z,18.2
2018-07-16T04:49:12.983Z,18.4
2018-07-16T04:54:26.278Z,18.6
2018-07-16T04:59:26.007Z,18.7
2018-07-16T05:04:26.147Z,18.5
2018-07-16T05:09:26.257Z,18.7
2018-07-16T05:14:26.437Z,18.7
2018-07-16T05:19:26.255Z,18.9
2018-07-16T05:24:26.280Z,19.1
2018-07-16T05:29:26.415Z,19.1
2018-07-16T05:34:26.263Z,19.2
2018-07-16T05:39:26.293Z,19.4
2018-07-16T05:44:26.384Z,19.5
2018-07-16T05:49:26.399Z,19.7
2018-07-16T05:54:26.309Z,19.8
2018-07-16T05:59:26.416Z,20.1
2018-07-16T06:04:38.856Z,20.4
2018-07-16T06:09:38.776Z,20.4
2018-07-16T06:14:38.690Z,20.4
2018-07-16T06:19:38.770Z,20.6
2018-07-16T06:24:38.592Z,20.7
2018-07-16T06:29:38.818Z,20.8
2018-07-16T06:34:38.608Z,21
2018-07-16T06:39:38.680Z,21.2
2018-07-16T06:44:38.608Z,21.1
2018-07-16T06:49:38.745Z,21.2
2018-07-16T06:54:39.513Z,21
2018-07-16T06:59:38.815Z,21.3
2018-07-16T07:04:39.543Z,21.5
2018-07-16T07:09:39.386Z,21.6
2018-07-16T07:14:52.378Z,21.5
2018-07-16T07:19:52.075Z,21.5
2018-07-16T07:24:52.297Z,21.6
2018-07-16T07:29:52.222Z,21.5
2018-07-16T07:34:52.257Z,21.5
2018-07-16T07:39:52.098Z,21.4
2018-07-16T07:44:52.122Z,21.3
2018-07-16T07:49:53.948Z,21.1
2018-07-16T07:54:53.909Z,21.2
2018-07-16T08:00:06.585Z,21.1
2018-07-16T08:05:06.289Z,21.1
2018-07-16T08:10:06.530Z,21.2
2018-07-16T08:15:06.566Z,21.3
2018-07-16T08:20:06.476Z,21.4
2018-07-16T08:25:06.467Z,21.7
2018-07-16T08:30:06.328Z,21.7
2018-07-16T08:35:08.182Z,21.6
2018-07-16T08:40:08.047Z,21.9
2018-07-16T08:45:20.702Z,21.8
2018-07-16T08:50:20.588Z,22
2018-07-16T08:55:20.418Z,22.1
2018-07-16T09:00:20.686Z,22.4
2018-07-16T09:05:20.641Z,22.5
2018-07-16T09:10:20.441Z,22.4
2018-07-16T09:15:20.697Z,22.3
2018-07-16T09:20:20.627Z,22.3
2018-07-16T09:25:20.684Z,22.3
2018-07-16T09:30:20.699Z,22.2
2018-07-16T09:35:20.614Z,22.2
2018-07-16T09:40:20.589Z,22.1
2018-07-16T09:45:21.754Z,22.2
2018-07-16T09:50:21.619Z,21.9
2018-07-16T09:55:21.691Z,21.7
2018-07-16T10:00:21.491Z,21.7
2018-07-16T10:05:21.607Z,22
2018-07-16T10:10:25.821Z,22.1
2018-07-16T10:15:25.852Z,22.1
2018-07-16T10:20:36.638Z,22.2
2018-07-16T10:25:36.404Z,22.6
2018-07-16T10:30:36.458Z,22.9
2018-07-16T10:35:36.545Z,22.8
2018-07-16T10:40:36.426Z,24.2
2018-07-16T10:45:55.801Z,24.2
2018-07-16T10:50:45.933Z,24.7
2018-07-16T10:55:45.646Z,24.7
2018-07-16T11:00:45.850Z,24.6
2018-07-16T11:05:57.898Z,24.9
2018-07-16T11:10:57.824Z,24.6
2018-07-16T11:15:57.795Z,24.7
2018-07-16T11:20:58.156Z,25.1
2018-07-16T11:25:58.147Z,25.6
2018-07-16T11:30:57.910Z,25.9
2018-07-16T11:35:57.908Z,25.4
2018-07-16T11:41:00.864Z,26
2018-07-16T11:46:00.925Z,25.7
2018-07-16T11:51:13.660Z,26.3
2018-07-16T11:56:13.443Z,26.3
2018-07-16T12:01:13.636Z,26.3
2018-07-16T12:06:13.681Z,26.1
2018-07-16T12:11:13.375Z,26.8
2018-07-16T12:16:13.661Z,26.3
2018-07-16T12:21:13.705Z,27
2018-07-16T12:26:14.257Z,27.1
2018-07-16T12:31:13.971Z,27.6
2018-07-16T12:36:27.019Z,27.3
2018-07-16T12:41:26.715Z,27.4
2018-07-16T12:46:26.937Z,27.2
2018-07-16T12:51:27.024Z,27.7
2018-07-16T12:56:26.742Z,27.3
2018-07-16T13:01:26.750Z,27.3
2018-07-16T13:06:26.969Z,27.7
2018-07-16T13:11:26.715Z,27.3
2018-07-16T13:16:26.932Z,27.2
2018-07-16T13:21:26.979Z,27.7
2018-07-16T13:26:26.765Z,27.7
2018-07-16T13:31:26.984Z,27.6
2018-07-16T13:36:27.388Z,27.6
2018-07-16T13:41:27.279Z,27.2
2018-07-16T13:46:40.507Z,27.7
2018-07-16T13:51:40.392Z,27.7
2018-07-16T13:56:40.422Z,28.2
2018-07-16T14:01:40.499Z,28.5
2018-07-16T14:06:40.444Z,28.4
2018-07-16T14:11:40.194Z,27.9
2018-07-16T14:16:40.349Z,27.8
2018-07-16T14:21:43.176Z,27.2
2018-07-16T14:26:42.923Z,27.9
2018-07-16T14:31:53.979Z,27.6
2018-07-16T14:36:53.902Z,27.5
2018-07-16T14:41:53.706Z,27.9
2018-07-16T14:46:53.691Z,27.3
2018-07-16T14:51:53.900Z,27.3
2018-07-16T14:56:53.698Z,27.5
2018-07-16T15:01:53.937Z,27.4
2018-07-16T15:06:58.400Z,27.2
2018-07-16T15:11:58.335Z,27.4
2018-07-16T15:17:09.356Z,27.3
2018-07-16T15:22:09.321Z,27.5
2018-07-16T15:27:09.315Z,27.6
2018-07-16T15:32:09.329Z,27.6
2018-07-16T15:37:09.420Z,27.7
2018-07-16T15:42:09.447Z,27.7
2018-07-16T15:47:09.129Z,27.9
2018-07-16T15:52:10.030Z,27.9
2018-07-16T15:57:09.295Z,27.5
2018-07-16T16:02:22.134Z,27.6
2018-07-16T16:07:22.087Z,27.3
2018-07-16T16:12:21.877Z,27.5
2018-07-16T16:17:22.153Z,27.2
2018-07-16T16:22:21.916Z,27.4
2018-07-16T16:27:22.121Z,27.5
2018-07-16T16:32:21.878Z,27
2018-07-16T16:37:22.807Z,27.1
2018-07-16T16:42:22.819Z,26.9
2018-07-16T16:47:35.667Z,26.6
2018-07-16T16:52:35.382Z,26.6
2018-07-16T16:57:35.406Z,26.4
2018-07-16T17:02:35.830Z,26.4
2018-07-16T17:07:35.682Z,26.4
2018-07-16T17:12:35.523Z,26.4
2018-07-16T17:17:35.520Z,26.3
2018-07-16T17:22:35.969Z,26.1
2018-07-16T17:27:35.687Z,26
2018-07-16T17:32:47.907Z,25.9
2018-07-16T17:37:47.830Z,26.1
2018-07-16T17:42:47.809Z,25.7
2018-07-16T17:47:47.800Z,25.7
2018-07-16T17:52:47.594Z,25.5
2018-07-16T17:57:47.640Z,25.7
2018-07-16T18:02:47.840Z,25.4
2018-07-16T18:07:47.750Z,25.1
2018-07-16T18:12:47.643Z,25
2018-07-16T18:17:47.699Z,25.1
2018-07-16T18:22:47.893Z,25.1
2018-07-16T18:27:47.773Z,24.7
2018-07-16T18:32:47.902Z,24.4
2018-07-16T18:37:47.679Z,24.3
2018-07-16T18:43:01.348Z,24.1
2018-07-16T18:48:01.084Z,23.6
2018-07-16T18:53:01.292Z,23.5
2018-07-16T18:58:01.326Z,23.2
2018-07-16T19:03:01.375Z,22.8
2018-07-16T19:08:01.291Z,22.4
2018-07-16T19:13:01.269Z,22.1
2018-07-16T19:18:02.911Z,21.7
2018-07-16T19:23:02.772Z,21.8
2018-07-16T19:28:15.801Z,21.6
2018-07-16T19:33:15.823Z,21.6
2018-07-16T19:38:15.864Z,21.7
2018-07-16T19:43:15.761Z,21.6
2018-07-16T19:48:15.546Z,21.2
2018-07-16T19:53:15.542Z,21.2
2018-07-16T19:58:15.657Z,21.1
2018-07-16T20:03:18.502Z,21
2018-07-16T20:08:17.831Z,21
2018-07-16T20:13:30.125Z,20.9
2018-07-16T20:18:29.859Z,20.7
2018-07-16T20:23:29.852Z,20.6
2018-07-16T20:28:30.138Z,20.5
2018-07-16T20:33:30.031Z,20.4
2018-07-16T20:38:30.094Z,20.3
2018-07-16T20:43:30.116Z,20.3
2018-07-16T20:48:30.811Z,20.3
2018-07-16T20:53:30.768Z,20
2018-07-16T20:58:43.696Z,19.8
2018-07-16T21:03:43.469Z,19.6
2018-07-16T21:08:43.357Z,19.5
2018-07-16T21:13:43.377Z,19.7
2018-07-16T21:18:43.500Z,19.6
2018-07-16T21:23:43.505Z,19.6
2018-07-16T21:28:43.511Z,19.4
2018-07-16T21:33:43.496Z,19.3
2018-07-16T21:38:43.495Z,19.3
2018-07-16T21:43:56.657Z,19.3
2018-07-16T21:48:56.427Z,19.2
2018-07-16T21:53:56.242Z,19.1
2018-07-16T21:58:56.280Z,19
2018-07-16T22:03:56.364Z,18.7
2018-07-16T22:08:56.297Z,18.7
2018-07-16T22:13:56.438Z,18.8
2018-07-16T22:18:57.338Z,18.8
2018-07-16T22:23:57.341Z,18.8
2018-07-16T22:29:10.293Z,18.8
2018-07-16T22:34:10.316Z,18.8
2018-07-16T22:39:10.193Z,18.7
2018-07-16T22:44:10.273Z,18.7
2018-07-16T22:49:10.173Z,18.7
2018-07-16T22:54:10.034Z,18.8
2018-07-16T22:59:10.276Z,18.7
2018-07-16T23:04:10.742Z,18.7
2018-07-16T23:09:10.754Z,18.7
2018-07-16T23:14:23.270Z,18.6
2018-07-16T23:19:23.153Z,18.5
2018-07-16T23:24:23.220Z,18.5
2018-07-16T23:29:23.145Z,18.5
2018-07-16T23:34:23.174Z,18.5
2018-07-16T23:39:23.003Z,18.5
2018-07-16T23:44:23.138Z,18.5
2018-07-16T23:49:24.648Z,18.5
2018-07-16T23:54:24.564Z,18.5
2018-07-16T23:59:36.484Z,18.5
