createdAt,value
2018-12-24T05:04:31.838Z,0.20
2018-12-24T05:06:54.414Z,0.20
2018-12-24T05:09:17.217Z,0.10
2018-12-24T05:11:39.801Z,0.10
2018-12-24T05:14:02.372Z,0.20
2018-12-24T06:02:40.259Z,0.17
2018-12-24T06:05:03.646Z,0.30
2018-12-24T06:07:27.227Z,0.40
2018-12-24T06:09:50.637Z,0.27
2018-12-24T07:01:22.782Z,0.70
2018-12-24T07:03:45.401Z,0.80
2018-12-24T07:06:07.995Z,0.60
2018-12-24T07:08:32.576Z,0.40
2018-12-24T07:10:56.430Z,0.90
2018-12-24T07:13:19.009Z,0.70
2018-12-24T08:01:59.461Z,0.80
2018-12-24T08:04:22.424Z,0.43
2018-12-24T08:06:48.173Z,0.60
2018-12-24T08:09:10.778Z,0.80
2018-12-24T08:11:33.368Z,0.50
2018-12-24T08:13:55.989Z,0.57
2018-12-24T10:00:47.373Z,0.90
2018-12-24T10:03:17.769Z,1.33
2018-12-24T10:05:40.357Z,1.40
2018-12-24T10:08:07.170Z,1.30
2018-12-24T10:10:30.385Z,1.20
2018-12-24T10:12:52.966Z,0.70
2018-12-24T11:04:34.505Z,1.00
2018-12-24T11:06:57.389Z,1.33
2018-12-24T11:09:20.016Z,0.70
2018-12-24T11:11:42.742Z,1.03
2018-12-24T11:14:05.447Z,1.43
2018-12-24T12:02:52.817Z,1.10
2018-12-24T12:05:15.536Z,0.70
2018-12-24T12:07:38.118Z,1.00
2018-12-24T12:10:02.889Z,1.47
2018-12-24T12:12:25.609Z,1.77
2018-12-24T12:14:48.237Z,1.87
2018-12-24T12:36:21.031Z,1.73
2018-12-24T13:19:08.705Z,1.23
2018-12-24T13:21:31.886Z,1.20
2018-12-24T13:23:54.512Z,1.00
2018-12-24T13:26:17.164Z,1.00
2018-12-24T13:28:40.958Z,1.40
2018-12-24T13:31:06.677Z,1.63
2018-12-24T15:03:44.438Z,3.00
2018-12-24T15:08:59.166Z,2.73
2018-12-24T15:11:21.744Z,2.90
2018-12-24T15:13:44.365Z,3.00
2018-12-24T15:31:37.123Z,5.07
2018-12-24T15:33:59.727Z,3.90
2018-12-24T17:00:45.531Z,5.60
2018-12-24T17:03:08.439Z,5.23
2018-12-24T17:05:36.750Z,4.30
2018-12-24T17:08:14.551Z,4.03
2018-12-24T17:10:37.200Z,4.00
2018-12-24T17:13:02.700Z,3.80
2018-12-24T19:03:18.756Z,6.10
2018-12-24T19:05:41.918Z,5.70
2018-12-24T19:08:04.778Z,5.40
2018-12-24T19:10:27.630Z,5.53
2018-12-24T19:12:50.812Z,5.77
2018-12-24T20:07:48.890Z,11.07
2018-12-24T20:10:12.006Z,11.80
2018-12-24T20:12:34.477Z,11.60
2018-12-24T20:14:56.978Z,11.47
2018-12-24T21:00:39.022Z,13.13
2018-12-24T21:03:01.475Z,13.13
2018-12-24T21:05:24.039Z,12.63
2018-12-24T21:07:47.666Z,12.73
2018-12-24T21:10:10.351Z,13.67
2018-12-24T21:12:32.954Z,14.23
2018-12-24T21:14:55.599Z,14.20
