createdAt,value
2022-10-18T00:01:13.629Z,101466.22
2022-10-18T00:03:16.499Z,101464.50
2022-10-18T00:05:19.362Z,101475.88
2022-10-18T00:07:22.139Z,101467.97
2022-10-18T00:09:24.955Z,101470.63
2022-10-18T00:11:27.772Z,101468.84
2022-10-18T00:13:30.659Z,101468.84
2022-10-18T00:15:34.992Z,101460.97
2022-10-18T00:17:38.832Z,101467.97
2022-10-18T00:19:41.585Z,101465.34
2022-10-18T00:23:53.798Z,101465.34
2022-10-18T00:26:00.312Z,101465.31
2022-10-18T00:28:03.099Z,101464.44
2022-10-18T00:30:07.157Z,101465.34
2022-10-18T00:32:12.008Z,101455.69
2022-10-18T00:34:16.567Z,101459.19
2022-10-18T00:36:19.315Z,101461.81
2022-10-18T00:38:22.063Z,101469.72
2022-10-18T00:40:24.808Z,101468.84
2022-10-18T00:42:31.296Z,101469.72
2022-10-18T00:45:04.912Z,101474.09
2022-10-18T00:47:12.152Z,101470.59
2022-10-18T00:49:20.020Z,101469.72
2022-10-18T00:51:24.616Z,101470.63
2022-10-18T00:53:27.217Z,101466.22
2022-10-18T00:55:32.859Z,101465.34
2022-10-18T00:57:36.079Z,101468.88
2022-10-18T00:59:39.577Z,101463.63
2022-10-18T01:01:42.399Z,101465.34
2022-10-18T01:03:46.640Z,101458.38
2022-10-18T01:05:49.925Z,101458.38
2022-10-18T01:08:16.055Z,101458.38
2022-10-18T01:10:27.816Z,101452.22
2022-10-18T01:12:40.355Z,101461.00
2022-10-18T01:14:48.154Z,101457.47
2022-10-18T01:16:58.681Z,101460.09
2022-10-18T01:19:12.277Z,101461.00
2022-10-18T01:21:25.281Z,101461.00
2022-10-18T01:23:40.370Z,101453.09
2022-10-18T01:25:55.737Z,101461.84
2022-10-18T01:28:08.931Z,101459.22
2022-10-18T01:30:44.048Z,101460.13
2022-10-18T01:32:50.160Z,101457.50
2022-10-18T01:34:58.487Z,101455.72
2022-10-18T01:37:03.922Z,101457.50
2022-10-18T01:39:09.973Z,101454.88
2022-10-18T01:41:15.980Z,101453.97
2022-10-18T01:43:21.190Z,101460.13
2022-10-18T01:45:26.159Z,101454.00
2022-10-18T01:47:30.539Z,101449.59
2022-10-18T01:49:34.364Z,101445.22
2022-10-18T01:51:37.170Z,101446.97
2022-10-18T01:53:39.949Z,101446.06
2022-10-18T01:55:46.129Z,101448.72
2022-10-18T01:58:00.141Z,101445.22
2022-10-18T02:00:07.333Z,101441.69
2022-10-18T02:02:27.457Z,101438.19
2022-10-18T02:04:40.274Z,101436.44
2022-10-18T02:06:46.659Z,101435.56
2022-10-18T02:08:54.027Z,101437.31
2022-10-18T02:11:01.882Z,101432.94
2022-10-18T02:13:05.019Z,101430.31
2022-10-18T02:15:09.897Z,101434.69
2022-10-18T02:17:13.973Z,101425.91
2022-10-18T02:19:21.448Z,101428.53
2022-10-18T02:21:26.810Z,101424.19
2022-10-18T02:23:30.080Z,101428.53
2022-10-18T02:25:35.081Z,101426.78
2022-10-18T02:27:38.370Z,101428.53
2022-10-18T02:29:42.659Z,101429.41
2022-10-18T02:31:48.329Z,101434.66
2022-10-18T02:33:54.632Z,101428.53
2022-10-18T02:36:03.636Z,101432.94
2022-10-18T02:38:10.552Z,101432.03
2022-10-18T02:40:13.371Z,101432.94
2022-10-18T02:42:16.747Z,101425.91
2022-10-18T02:44:19.528Z,101422.44
2022-10-18T02:46:22.513Z,101423.28
2022-10-18T02:48:25.435Z,101425.91
2022-10-18T02:50:28.241Z,101430.28
2022-10-18T02:52:30.990Z,101431.13
2022-10-18T02:54:35.384Z,101438.16
2022-10-18T02:56:38.173Z,101440.78
2022-10-18T02:58:40.881Z,101439.88
2022-10-18T03:00:43.678Z,101443.41
2022-10-18T03:02:46.414Z,101450.44
2022-10-18T03:04:49.335Z,101438.16
2022-10-18T03:06:52.100Z,101440.78
2022-10-18T03:08:54.987Z,101438.16
2022-10-18T03:10:59.094Z,101425.91
2022-10-18T03:13:01.887Z,101428.53
2022-10-18T03:15:05.286Z,101423.28
2022-10-18T03:17:08.146Z,101436.44
2022-10-18T03:19:10.890Z,101425.91
2022-10-18T03:21:14.095Z,101430.28
2022-10-18T03:23:17.046Z,101431.19
2022-10-18T03:25:20.749Z,101430.28
2022-10-18T03:27:24.917Z,101437.28
2022-10-18T03:29:27.753Z,101439.88
2022-10-18T03:33:38.222Z,101451.25
2022-10-18T03:35:41.147Z,101446.91
2022-10-18T03:37:43.950Z,101452.16
2022-10-18T03:39:46.731Z,101454.78
2022-10-18T03:41:49.612Z,101462.66
2022-10-18T03:43:53.722Z,101459.13
2022-10-18T03:45:56.549Z,101461.75
2022-10-18T03:47:59.391Z,101466.16
2022-10-18T03:50:02.144Z,101471.44
2022-10-18T03:52:04.974Z,101473.19
2022-10-18T03:54:07.712Z,101490.72
2022-10-18T03:56:10.560Z,101489.88
2022-10-18T03:58:13.325Z,101495.13
2022-10-18T04:00:17.579Z,101493.34
2022-10-18T04:02:20.351Z,101488.97
2022-10-18T04:04:23.314Z,101499.47
2022-10-18T04:06:26.079Z,101505.66
2022-10-18T04:08:28.824Z,101505.59
2022-10-18T04:10:31.965Z,101498.56
2022-10-18T04:12:34.937Z,101511.75
2022-10-18T04:14:37.780Z,101511.75
2022-10-18T04:16:41.841Z,101516.06
2022-10-18T04:18:44.608Z,101512.59
2022-10-18T04:20:47.369Z,101515.22
2022-10-18T04:22:52.682Z,101515.25
2022-10-18T04:24:56.748Z,101515.25
2022-10-18T04:26:59.490Z,101516.16
2022-10-18T04:29:02.344Z,101518.78
2022-10-18T04:31:05.205Z,101501.25
2022-10-18T04:33:09.331Z,101503.00
2022-10-18T04:35:12.184Z,101496.00
2022-10-18T04:37:14.898Z,101497.75
2022-10-18T04:39:17.838Z,101499.50
2022-10-18T04:41:20.634Z,101500.34
2022-10-18T04:43:23.456Z,101498.63
2022-10-18T04:45:26.204Z,101503.00
2022-10-18T04:47:29.144Z,101502.97
2022-10-18T04:49:33.838Z,101502.09
2022-10-18T04:51:36.413Z,101499.47
2022-10-18T04:53:39.207Z,101501.19
2022-10-18T04:55:44.679Z,101499.47
2022-10-18T04:57:47.490Z,101502.97
2022-10-18T04:59:50.263Z,101510.84
2022-10-18T05:01:53.075Z,101507.34
2022-10-18T05:03:56.338Z,101506.44
2022-10-18T05:06:02.711Z,101501.19
2022-10-18T05:08:06.831Z,101499.44
2022-10-18T05:10:10.474Z,101505.56
2022-10-18T05:12:13.233Z,101503.78
2022-10-18T05:14:15.959Z,101508.16
2022-10-18T05:16:18.787Z,101512.50
2022-10-18T05:18:21.651Z,101505.50
2022-10-18T05:20:24.425Z,101505.50
2022-10-18T05:22:29.605Z,101499.38
2022-10-18T05:24:32.603Z,101506.41
2022-10-18T05:26:35.399Z,101501.16
2022-10-18T05:28:40.141Z,101505.53
2022-10-18T05:30:43.605Z,101502.00
2022-10-18T05:32:46.393Z,101495.00
2022-10-18T05:34:49.148Z,101502.00
2022-10-18T05:36:51.933Z,101504.63
2022-10-18T05:38:58.664Z,101509.00
2022-10-18T05:41:05.375Z,101503.75
2022-10-18T05:43:08.216Z,101510.72
2022-10-18T05:45:11.305Z,101508.09
2022-10-18T05:47:14.412Z,101507.25
2022-10-18T05:49:17.269Z,101499.38
2022-10-18T05:51:20.365Z,101510.75
2022-10-18T05:53:36.359Z,101502.03
2022-10-18T05:55:41.151Z,101494.97
2022-10-18T05:57:43.904Z,101502.84
2022-10-18T05:59:46.735Z,101499.34
2022-10-18T06:01:49.514Z,101511.59
2022-10-18T06:03:52.418Z,101514.22
2022-10-18T06:06:00.452Z,101515.09
2022-10-18T06:08:05.323Z,101500.25
2022-10-18T06:10:12.296Z,101484.53
2022-10-18T06:12:16.470Z,101488.84
2022-10-18T06:14:19.318Z,101508.03
2022-10-18T06:16:26.215Z,101504.47
2022-10-18T06:18:31.334Z,101491.47
2022-10-18T06:20:34.090Z,101498.38
2022-10-18T06:22:36.889Z,101491.34
2022-10-18T06:24:39.851Z,101493.97
2022-10-18T06:26:42.610Z,101499.22
2022-10-18T06:28:46.842Z,101495.75
2022-10-18T06:30:49.862Z,101494.84
2022-10-18T06:32:52.578Z,101490.56
2022-10-18T06:34:55.357Z,101496.72
2022-10-18T06:36:58.855Z,101498.44
2022-10-18T06:39:02.487Z,101501.97
2022-10-18T06:41:06.608Z,101505.47
2022-10-18T06:43:20.507Z,101514.97
2022-10-18T06:45:25.640Z,101514.97
2022-10-18T06:47:28.390Z,101516.75
2022-10-18T06:49:31.208Z,101515.91
2022-10-18T06:51:34.007Z,101518.59
2022-10-18T06:53:44.085Z,101526.47
2022-10-18T06:55:51.370Z,101523.78
2022-10-18T06:57:54.296Z,101538.72
2022-10-18T06:59:57.059Z,101540.41
2022-10-18T07:02:01.275Z,101543.91
2022-10-18T07:04:04.483Z,101547.34
2022-10-18T07:06:09.694Z,101553.50
2022-10-18T07:08:12.414Z,101544.69
2022-10-18T07:10:15.192Z,101544.81
2022-10-18T07:12:18.002Z,101558.78
2022-10-18T07:14:20.786Z,101567.47
2022-10-18T07:16:23.582Z,101558.72
2022-10-18T07:18:28.452Z,101575.34
2022-10-18T07:20:31.271Z,101579.66
2022-10-18T07:22:34.032Z,101577.03
2022-10-18T07:24:36.770Z,101577.03
2022-10-18T07:26:39.531Z,101579.69
2022-10-18T07:28:42.978Z,101585.00
2022-10-18T07:30:45.754Z,101591.16
2022-10-18T07:32:48.558Z,101588.59
2022-10-18T07:34:52.653Z,101580.78
2022-10-18T07:36:55.360Z,101579.94
2022-10-18T07:38:58.227Z,101581.69
2022-10-18T07:41:02.262Z,101582.56
2022-10-18T07:43:06.239Z,101586.94
2022-10-18T07:45:12.427Z,101592.19
2022-10-18T07:47:15.207Z,101593.09
2022-10-18T07:49:17.994Z,101599.22
2022-10-18T07:51:22.734Z,101608.88
2022-10-18T07:53:25.529Z,101612.34
2022-10-18T07:55:28.319Z,101610.66
2022-10-18T07:57:31.402Z,101600.16
2022-10-18T07:59:34.509Z,101593.16
2022-10-18T08:01:38.377Z,101598.41
2022-10-18T08:03:42.239Z,101596.69
2022-10-18T08:05:44.971Z,101594.06
2022-10-18T08:07:49.115Z,101588.81
2022-10-18T08:09:51.920Z,101599.34
2022-10-18T08:11:54.689Z,101607.22
2022-10-18T08:13:57.437Z,101613.34
2022-10-18T08:16:01.230Z,101606.38
2022-10-18T08:18:04.167Z,101602.91
2022-10-18T08:20:12.616Z,101610.81
2022-10-18T08:22:30.010Z,101609.91
2022-10-18T08:24:34.091Z,101601.16
2022-10-18T08:26:36.990Z,101608.19
2022-10-18T08:28:41.708Z,101606.41
2022-10-18T08:30:46.422Z,101624.78
2022-10-18T08:32:49.122Z,101617.78
2022-10-18T08:34:52.111Z,101628.34
2022-10-18T08:36:54.863Z,101624.00
2022-10-18T08:38:57.601Z,101624.00
2022-10-18T08:41:03.479Z,101624.03
2022-10-18T08:43:11.549Z,101624.03
2022-10-18T08:45:30.081Z,101625.78
2022-10-18T08:47:40.098Z,101624.06
2022-10-18T08:49:47.557Z,101620.56
2022-10-18T08:51:52.689Z,101624.97
2022-10-18T08:54:03.915Z,101624.97
2022-10-18T08:56:14.706Z,101611.84
2022-10-18T08:58:21.436Z,101617.13
2022-10-18T09:00:26.311Z,101625.03
2022-10-18T09:02:43.793Z,101627.66
2022-10-18T09:04:53.218Z,101621.53
2022-10-18T09:07:13.064Z,101632.06
2022-10-18T09:09:29.136Z,101630.28
2022-10-18T09:11:47.114Z,101632.88
2022-10-18T09:14:03.538Z,101622.38
2022-10-18T09:16:08.939Z,101611.00
2022-10-18T09:18:23.807Z,101614.53
2022-10-18T09:20:29.696Z,101617.19
2022-10-18T09:22:43.102Z,101617.19
2022-10-18T09:24:49.899Z,101621.59
2022-10-18T09:26:58.831Z,101625.09
2022-10-18T09:29:14.272Z,101620.69
2022-10-18T09:31:23.035Z,101614.56
2022-10-18T09:33:46.778Z,101622.47
2022-10-18T09:35:54.610Z,101625.09
2022-10-18T09:38:06.609Z,101628.63
2022-10-18T09:40:19.125Z,101629.47
2022-10-18T09:42:29.260Z,101636.53
2022-10-18T09:44:37.468Z,101634.75
2022-10-18T09:46:45.322Z,101634.75
2022-10-18T09:48:51.846Z,101636.53
2022-10-18T09:50:59.167Z,101640.03
2022-10-18T09:53:09.221Z,101638.25
2022-10-18T09:55:19.449Z,101638.28
2022-10-18T09:57:30.485Z,101633.00
2022-10-18T09:59:41.051Z,101640.88
2022-10-18T10:01:43.991Z,101643.53
2022-10-18T10:03:46.762Z,101651.41
2022-10-18T10:06:03.540Z,101653.19
2022-10-18T10:08:06.350Z,101648.84
2022-10-18T10:10:15.950Z,101660.22
2022-10-18T10:12:31.648Z,101654.97
2022-10-18T10:14:44.635Z,101659.38
2022-10-18T10:16:52.864Z,101657.56
2022-10-18T10:18:55.988Z,101654.03
2022-10-18T10:21:00.695Z,101651.41
2022-10-18T10:23:09.950Z,101660.22
2022-10-18T10:25:23.598Z,101657.59
2022-10-18T10:27:34.582Z,101654.94
2022-10-18T10:29:53.701Z,101657.59
2022-10-18T10:32:04.524Z,101651.41
2022-10-18T10:34:20.066Z,101641.72
2022-10-18T10:36:22.934Z,101651.38
2022-10-18T10:38:27.964Z,101650.53
2022-10-18T10:40:31.858Z,101657.56
2022-10-18T10:42:39.262Z,101654.00
2022-10-18T10:44:55.461Z,101661.03
2022-10-18T10:46:58.891Z,101651.34
2022-10-18T10:49:34.914Z,101654.81
2022-10-18T10:51:31.274Z,101655.66
2022-10-18T10:53:45.021Z,101661.81
2022-10-18T10:55:54.930Z,101653.88
2022-10-18T10:57:59.986Z,101647.78
2022-10-18T11:00:02.916Z,101655.72
2022-10-18T11:02:26.968Z,101650.47
2022-10-18T11:04:31.333Z,101658.41
2022-10-18T11:06:43.937Z,101661.94
2022-10-18T11:08:47.175Z,101659.31
2022-10-18T11:11:06.212Z,101664.56
2022-10-18T11:13:24.180Z,101662.81
2022-10-18T11:15:32.535Z,101653.09
2022-10-18T11:17:40.527Z,101653.97
2022-10-18T11:19:59.932Z,101655.75
2022-10-18T11:22:07.574Z,101657.50
2022-10-18T11:24:16.969Z,101657.47
2022-10-18T11:26:39.395Z,101653.97
2022-10-18T11:29:00.484Z,101650.44
2022-10-18T11:31:13.283Z,101651.34
2022-10-18T11:33:33.663Z,101654.91
2022-10-18T11:35:53.418Z,101648.72
2022-10-18T11:38:11.949Z,101653.13
2022-10-18T11:40:32.613Z,101649.59
2022-10-18T11:42:48.526Z,101646.97
2022-10-18T11:45:04.080Z,101645.25
2022-10-18T11:47:14.890Z,101644.38
2022-10-18T11:49:30.809Z,101649.63
2022-10-18T11:52:07.130Z,101646.13
2022-10-18T11:54:26.489Z,101645.25
2022-10-18T11:56:38.306Z,101639.97
2022-10-18T11:58:54.462Z,101642.59
2022-10-18T12:01:04.411Z,101642.63
2022-10-18T12:03:23.453Z,101642.59
2022-10-18T12:05:27.008Z,101648.78
2022-10-18T12:07:33.833Z,101641.75
2022-10-18T12:09:39.977Z,101640.88
2022-10-18T12:11:49.399Z,101642.66
2022-10-18T12:13:58.789Z,101640.00
2022-10-18T12:16:04.977Z,101631.22
2022-10-18T12:18:14.202Z,101641.78
2022-10-18T12:20:24.031Z,101632.97
2022-10-18T12:22:33.872Z,101633.84
2022-10-18T12:24:37.941Z,101638.22
2022-10-18T12:26:40.891Z,101629.47
2022-10-18T12:28:55.776Z,101632.06
2022-10-18T12:31:00.580Z,101629.47
2022-10-18T12:33:27.044Z,101633.84
2022-10-18T12:35:35.885Z,101632.06
2022-10-18T12:38:08.977Z,101636.44
2022-10-18T12:40:20.322Z,101642.53
2022-10-18T12:42:26.207Z,101645.19
2022-10-18T12:44:32.234Z,101639.94
2022-10-18T12:46:46.641Z,101635.50
2022-10-18T12:49:03.911Z,101642.53
2022-10-18T12:51:14.462Z,101632.81
2022-10-18T12:53:21.319Z,101627.59
2022-10-18T12:55:32.452Z,101630.22
2022-10-18T12:58:21.705Z,101627.59
2022-10-18T13:00:55.594Z,101626.69
2022-10-18T13:03:32.025Z,101628.47
2022-10-18T13:05:57.969Z,101629.22
2022-10-18T13:08:22.773Z,101634.56
2022-10-18T13:10:38.083Z,101632.78
2022-10-18T13:12:59.383Z,101632.75
2022-10-18T13:15:24.742Z,101632.75
2022-10-18T13:17:35.395Z,101623.97
2022-10-18T13:19:58.070Z,101627.50
2022-10-18T13:22:29.450Z,101623.97
2022-10-18T13:24:38.856Z,101631.03
2022-10-18T13:26:58.147Z,101623.13
2022-10-18T13:29:31.484Z,101617.81
2022-10-18T13:31:41.054Z,101611.63
2022-10-18T13:33:44.083Z,101616.03
2022-10-18T13:35:52.687Z,101623.91
2022-10-18T13:38:00.809Z,101624.81
2022-10-18T13:40:17.189Z,101619.56
2022-10-18T13:42:30.601Z,101616.03
2022-10-18T13:44:37.704Z,101616.88
2022-10-18T13:47:20.513Z,101622.16
2022-10-18T13:49:35.982Z,101620.41
2022-10-18T13:51:50.375Z,101623.94
2022-10-18T13:54:02.091Z,101623.94
2022-10-18T13:56:34.239Z,101625.69
2022-10-18T13:58:53.884Z,101637.13
2022-10-18T14:01:16.894Z,101632.72
2022-10-18T14:03:57.062Z,101629.19
2022-10-18T14:06:07.424Z,101633.56
2022-10-18T14:08:16.653Z,101632.66
2022-10-18T14:10:43.309Z,101633.56
2022-10-18T14:12:54.622Z,101635.31
2022-10-18T14:15:04.369Z,101638.84
2022-10-18T14:17:18.064Z,101637.97
2022-10-18T14:19:30.078Z,101639.75
2022-10-18T14:21:39.272Z,101636.25
2022-10-18T14:23:45.484Z,101636.25
2022-10-18T14:25:49.719Z,101635.38
2022-10-18T14:28:13.770Z,101635.41
2022-10-18T14:30:19.036Z,101638.03
2022-10-18T14:32:28.495Z,101638.91
2022-10-18T14:34:31.374Z,101635.41
2022-10-18T14:36:40.879Z,101632.78
2022-10-18T14:38:51.280Z,101627.50
2022-10-18T14:41:06.191Z,101634.53
2022-10-18T14:43:12.156Z,101631.97
2022-10-18T14:45:20.264Z,101639.84
2022-10-18T14:47:25.399Z,101642.50
2022-10-18T14:49:28.768Z,101638.97
2022-10-18T14:51:36.429Z,101644.22
2022-10-18T14:53:41.772Z,101642.47
2022-10-18T14:55:44.931Z,101635.41
2022-10-18T14:57:49.158Z,101635.41
2022-10-18T14:59:57.987Z,101638.97
2022-10-18T15:02:05.388Z,101638.06
2022-10-18T15:04:11.730Z,101640.72
2022-10-18T15:06:17.928Z,101642.50
2022-10-18T15:08:21.561Z,101633.69
2022-10-18T15:10:28.286Z,101636.31
2022-10-18T15:12:36.832Z,101633.69
2022-10-18T15:14:51.899Z,101641.63
2022-10-18T15:17:00.078Z,101637.22
2022-10-18T15:19:06.362Z,101637.22
2022-10-18T15:21:11.295Z,101646.88
2022-10-18T15:23:22.254Z,101650.41
2022-10-18T15:25:31.788Z,101650.44
2022-10-18T15:27:39.102Z,101646.91
2022-10-18T15:29:43.646Z,101646.91
2022-10-18T15:31:48.931Z,101647.84
2022-10-18T15:33:52.279Z,101640.78
2022-10-18T15:35:55.596Z,101652.22
2022-10-18T15:38:00.117Z,101647.81
2022-10-18T15:40:19.288Z,101647.88
2022-10-18T15:42:40.474Z,101645.22
2022-10-18T15:44:50.836Z,101646.97
2022-10-18T15:46:58.098Z,101641.69
2022-10-18T15:49:48.283Z,101652.25
2022-10-18T15:52:12.243Z,101657.56
2022-10-18T15:54:19.286Z,101654.06
2022-10-18T15:56:30.683Z,101655.81
2022-10-18T15:58:41.285Z,101655.81
2022-10-18T16:00:44.769Z,101659.31
2022-10-18T16:02:48.938Z,101651.41
2022-10-18T16:04:51.707Z,101654.94
2022-10-18T16:06:55.479Z,101660.22
2022-10-18T16:08:58.558Z,101661.97
2022-10-18T16:11:01.469Z,101668.13
2022-10-18T16:13:04.204Z,101664.63
2022-10-18T16:15:07.874Z,101665.50
2022-10-18T16:17:16.774Z,101663.72
2022-10-18T16:19:21.251Z,101673.41
2022-10-18T16:21:25.448Z,101665.50
2022-10-18T16:23:29.473Z,101671.59
2022-10-18T16:25:32.363Z,101668.97
2022-10-18T16:27:35.386Z,101669.81
2022-10-18T16:29:38.208Z,101666.31
2022-10-18T16:31:41.027Z,101673.31
2022-10-18T16:33:43.827Z,101675.94
2022-10-18T16:35:47.952Z,101676.81
2022-10-18T16:37:50.899Z,101680.28
2022-10-18T16:39:53.658Z,101675.00
2022-10-18T16:41:56.414Z,101680.28
2022-10-18T16:43:59.151Z,101676.81
2022-10-18T16:46:02.864Z,101688.25
2022-10-18T16:48:06.579Z,101682.06
2022-10-18T16:50:15.792Z,101697.91
2022-10-18T16:52:19.816Z,101690.88
2022-10-18T16:54:22.904Z,101698.78
2022-10-18T16:56:28.158Z,101694.41
2022-10-18T16:58:33.290Z,101694.41
2022-10-18T17:00:36.068Z,101702.31
2022-10-18T17:02:38.880Z,101700.56
2022-10-18T17:04:41.981Z,101705.81
2022-10-18T17:06:44.927Z,101701.44
2022-10-18T17:08:50.305Z,101708.44
2022-10-18T17:10:55.315Z,101702.31
2022-10-18T17:12:58.378Z,101706.72
2022-10-18T17:15:01.150Z,101706.72
2022-10-18T17:17:04.088Z,101704.09
2022-10-18T17:19:09.119Z,101702.31
2022-10-18T17:21:11.991Z,101699.69
2022-10-18T17:23:15.190Z,101701.44
2022-10-18T17:25:20.313Z,101703.19
2022-10-18T17:27:23.233Z,101703.19
2022-10-18T17:29:25.963Z,101694.41
2022-10-18T17:31:28.985Z,101697.06
2022-10-18T17:33:31.781Z,101698.81
2022-10-18T17:35:34.715Z,101700.56
2022-10-18T17:37:41.335Z,101704.09
2022-10-18T17:39:45.461Z,101698.78
2022-10-18T17:41:50.453Z,101698.78
2022-10-18T17:43:53.294Z,101700.56
2022-10-18T17:45:57.385Z,101701.41
2022-10-18T17:48:00.132Z,101704.03
2022-10-18T17:50:02.945Z,101705.81
2022-10-18T17:52:07.147Z,101696.16
2022-10-18T17:54:10.114Z,101696.16
2022-10-18T17:56:13.651Z,101697.91
2022-10-18T17:58:17.803Z,101714.56
2022-10-18T18:00:20.727Z,101705.81
2022-10-18T18:02:23.465Z,101706.66
2022-10-18T18:04:26.257Z,101713.69
2022-10-18T18:06:31.667Z,101705.78
2022-10-18T18:08:34.499Z,101714.56
2022-10-18T18:10:37.435Z,101711.91
2022-10-18T18:12:40.271Z,101719.81
2022-10-18T18:14:44.475Z,101720.69
2022-10-18T18:16:48.605Z,101715.41
2022-10-18T18:18:52.795Z,101723.31
2022-10-18T18:20:55.585Z,101716.25
2022-10-18T18:23:07.872Z,101718.03
2022-10-18T18:25:11.155Z,101718.91
2022-10-18T18:27:14.042Z,101721.53
2022-10-18T18:29:17.101Z,101722.44
2022-10-18T18:31:23.827Z,101721.53
2022-10-18T18:33:26.618Z,101712.78
2022-10-18T18:35:29.574Z,101715.41
2022-10-18T18:37:32.687Z,101711.91
2022-10-18T18:39:36.135Z,101719.81
2022-10-18T18:41:38.925Z,101725.09
2022-10-18T18:43:43.759Z,101722.44
2022-10-18T18:45:51.855Z,101713.66
2022-10-18T18:47:55.969Z,101712.78
2022-10-18T18:49:58.787Z,101717.19
2022-10-18T18:52:01.692Z,101712.78
2022-10-18T18:54:05.048Z,101703.13
2022-10-18T18:56:10.683Z,101706.66
2022-10-18T18:58:16.515Z,101706.66
2022-10-18T19:00:19.479Z,101700.47
2022-10-18T19:02:22.314Z,101694.34
2022-10-18T19:04:26.461Z,101703.09
2022-10-18T19:06:31.284Z,101696.97
2022-10-18T19:08:40.087Z,101689.94
2022-10-18T19:10:48.953Z,101696.09
2022-10-18T19:12:51.723Z,101694.34
2022-10-18T19:14:54.526Z,101694.34
2022-10-18T19:16:58.946Z,101696.13
2022-10-18T19:19:04.859Z,101692.59
2022-10-18T19:21:08.990Z,101690.81
2022-10-18T19:23:14.611Z,101701.34
2022-10-18T19:25:17.667Z,101687.31
2022-10-18T19:27:20.421Z,101685.53
2022-10-18T19:29:25.295Z,101691.72
2022-10-18T19:31:28.206Z,101693.44
2022-10-18T19:33:41.489Z,101699.59
2022-10-18T19:35:53.753Z,101693.44
2022-10-18T19:37:57.887Z,101695.19
2022-10-18T19:40:00.800Z,101693.41
2022-10-18T19:42:08.824Z,101697.81
2022-10-18T19:44:11.682Z,101701.31
2022-10-18T19:46:14.453Z,101699.56
2022-10-18T19:48:17.282Z,101700.47
2022-10-18T19:50:22.316Z,101702.19
2022-10-18T19:52:28.333Z,101705.66
2022-10-18T19:54:32.502Z,101700.38
2022-10-18T19:56:35.337Z,101700.38
2022-10-18T19:58:38.089Z,101703.00
2022-10-18T20:00:40.856Z,101707.41
2022-10-18T20:02:43.580Z,101705.72
2022-10-18T20:04:46.317Z,101703.00
2022-10-18T20:06:49.161Z,101706.53
2022-10-18T20:08:52.155Z,101709.22
2022-10-18T20:10:57.866Z,101710.06
2022-10-18T20:13:00.661Z,101708.31
2022-10-18T20:15:03.583Z,101703.91
2022-10-18T20:17:06.414Z,101710.03
2022-10-18T20:19:09.424Z,101704.78
2022-10-18T20:21:13.876Z,101714.44
2022-10-18T20:23:17.221Z,101710.00
2022-10-18T20:25:19.967Z,101709.16
2022-10-18T20:27:24.405Z,101712.66
2022-10-18T20:29:27.158Z,101709.16
2022-10-18T20:31:31.407Z,101719.66
2022-10-18T20:33:37.078Z,101715.28
2022-10-18T20:35:39.876Z,101715.28
2022-10-18T20:37:42.619Z,101706.53
2022-10-18T20:39:45.525Z,101710.00
2022-10-18T20:41:49.196Z,101704.75
2022-10-18T20:43:54.748Z,101715.25
2022-10-18T20:45:58.469Z,101711.72
2022-10-18T20:48:01.203Z,101706.44
2022-10-18T20:50:04.570Z,101706.47
2022-10-18T20:52:07.420Z,101708.22
2022-10-18T20:54:11.113Z,101707.34
2022-10-18T20:56:16.212Z,101706.44
2022-10-18T20:58:20.292Z,101707.31
2022-10-18T21:00:24.386Z,101706.44
2022-10-18T21:02:27.148Z,101704.66
2022-10-18T21:04:30.075Z,101711.66
2022-10-18T21:06:34.767Z,101709.91
2022-10-18T21:08:37.851Z,101711.66
2022-10-18T21:10:40.617Z,101709.88
2022-10-18T21:12:43.383Z,101706.38
2022-10-18T21:14:46.161Z,101705.50
2022-10-18T21:16:51.447Z,101706.38
2022-10-18T21:18:54.769Z,101702.84
2022-10-18T21:21:07.845Z,101704.63
2022-10-18T21:23:14.842Z,101695.81
2022-10-18T21:25:17.607Z,101696.72
2022-10-18T21:27:20.362Z,101699.34
2022-10-18T21:29:24.765Z,101684.41
2022-10-18T21:31:31.630Z,101694.03
2022-10-18T21:33:35.928Z,101689.66
2022-10-18T21:35:43.429Z,101687.03
2022-10-18T21:37:46.226Z,101679.13
2022-10-18T21:39:49.191Z,101685.25
2022-10-18T21:41:52.448Z,101680.88
2022-10-18T21:43:56.351Z,101681.75
2022-10-18T21:46:00.518Z,101684.38
2022-10-18T21:48:04.174Z,101676.50
2022-10-18T21:50:09.127Z,101671.25
2022-10-18T21:52:11.936Z,101668.59
2022-10-18T21:54:16.868Z,101664.19
2022-10-18T21:56:21.447Z,101661.56
2022-10-18T21:58:24.170Z,101666.72
2022-10-18T22:00:29.187Z,101657.97
2022-10-18T22:02:32.064Z,101657.13
2022-10-18T22:04:35.783Z,101655.38
2022-10-18T22:06:39.943Z,101654.50
2022-10-18T22:08:44.001Z,101654.50
2022-10-18T22:10:46.978Z,101657.13
2022-10-18T22:12:49.773Z,101661.50
2022-10-18T22:14:52.503Z,101658.84
2022-10-18T22:16:55.253Z,101651.88
2022-10-18T22:18:59.514Z,101656.28
2022-10-18T22:21:08.234Z,101660.63
2022-10-18T22:23:12.927Z,101658.94
2022-10-18T22:25:15.778Z,101659.78
2022-10-18T22:27:18.533Z,101662.41
2022-10-18T22:29:22.625Z,101653.69
2022-10-18T22:31:27.687Z,101662.41
2022-10-18T22:33:30.961Z,101659.78
2022-10-18T22:35:34.234Z,101661.56
2022-10-18T22:37:37.242Z,101653.66
2022-10-18T22:39:41.450Z,101658.91
2022-10-18T22:41:45.075Z,101655.38
2022-10-18T22:43:48.199Z,101658.91
2022-10-18T22:45:50.901Z,101664.13
2022-10-18T22:47:53.654Z,101658.00
2022-10-18T22:49:56.366Z,101660.63
2022-10-18T22:51:59.211Z,101660.59
2022-10-18T22:54:01.974Z,101662.31
2022-10-18T22:56:07.185Z,101669.31
2022-10-18T22:58:09.943Z,101667.56
2022-10-18T23:00:13.801Z,101660.59
2022-10-18T23:02:16.578Z,101663.19
2022-10-18T23:04:19.315Z,101658.81
2022-10-18T23:06:25.113Z,101657.03
2022-10-18T23:08:28.547Z,101664.91
2022-10-18T23:10:31.508Z,101667.47
2022-10-18T23:12:35.934Z,101662.22
2022-10-18T23:14:38.870Z,101661.31
2022-10-18T23:16:41.658Z,101661.28
2022-10-18T23:18:44.824Z,101658.59
2022-10-18T23:20:47.716Z,101665.59
2022-10-18T23:22:50.543Z,101663.84
2022-10-18T23:24:53.374Z,101670.84
2022-10-18T23:26:56.102Z,101672.53
2022-10-18T23:29:00.284Z,101672.50
2022-10-18T23:31:10.016Z,101674.19
2022-10-18T23:33:12.764Z,101674.19
2022-10-18T23:35:15.665Z,101673.31
2022-10-18T23:37:18.567Z,101671.53
2022-10-18T23:39:21.357Z,101679.44
2022-10-18T23:41:24.589Z,101672.38
2022-10-18T23:43:27.653Z,101675.88
2022-10-18T23:45:31.758Z,101675.88
2022-10-18T23:47:34.706Z,101682.03
2022-10-18T23:49:37.772Z,101680.28
2022-10-18T23:51:40.505Z,101676.81
2022-10-18T23:53:43.460Z,101685.50
2022-10-18T23:55:56.593Z,101687.22
2022-10-18T23:57:59.624Z,101685.47
