createdAt,value
2017-05-24T00:00:43.505Z,72.50
2017-05-24T00:05:42.319Z,72.88
2017-05-24T00:10:38.260Z,72.88
2017-05-24T00:15:34.082Z,72.79
2017-05-24T00:20:31.479Z,72.98
2017-05-24T00:50:41.477Z,75.43
2017-05-24T00:55:41.073Z,75.81
2017-05-24T01:10:45.641Z,76.39
2017-05-24T01:15:52.640Z,75.91
2017-05-24T01:25:48.945Z,75.56
2017-05-24T01:35:52.422Z,76.57
2017-05-24T01:50:51.386Z,77.63
2017-05-24T02:00:52.169Z,77.72
2017-05-24T02:21:01.718Z,79.50
2017-05-24T02:25:57.019Z,80.11
2017-05-24T02:30:53.238Z,79.79
2017-05-24T02:35:49.876Z,79.83
2017-05-24T02:51:01.001Z,78.49
2017-05-24T02:55:56.900Z,79.25
2017-05-24T03:00:53.026Z,79.54
2017-05-24T03:05:48.990Z,79.06
2017-05-24T03:10:47.180Z,80.21
2017-05-24T03:20:42.481Z,79.64
2017-05-24T03:25:39.805Z,80.27
2017-05-24T03:30:35.767Z,80.27
2017-05-24T03:35:31.458Z,80.46
2017-05-24T03:40:29.384Z,81.03
2017-05-24T03:45:24.676Z,81.03
2017-05-24T03:50:21.257Z,80.36
2017-05-24T03:55:17.473Z,80.27
2017-05-24T04:00:14.746Z,80.07
2017-05-24T04:05:10.175Z,80.59
2017-05-24T04:10:05.825Z,80.93
2017-05-24T04:15:02.973Z,81.60
2017-05-24T04:20:03.931Z,81.32
2017-05-24T04:25:01.107Z,81.79
2017-05-24T04:29:56.793Z,82.84
2017-05-24T04:34:53.010Z,82.65
2017-05-24T04:44:52.947Z,81.60
2017-05-24T04:49:50.004Z,82.31
2017-05-24T04:54:47.475Z,81.32
2017-05-24T04:59:43.220Z,80.50
2017-05-24T05:09:51.575Z,80.98
2017-05-24T05:14:46.435Z,80.06
2017-05-24T05:19:43.654Z,78.43
2017-05-24T05:24:41.125Z,78.34
2017-05-24T05:29:38.701Z,79.00
2017-05-24T05:34:34.846Z,77.33
2017-05-24T05:39:31.747Z,74.58
2017-05-24T05:44:28.560Z,73.91
2017-05-24T05:49:27.662Z,71.88
2017-05-24T05:54:24.489Z,71.66
2017-05-24T05:59:19.977Z,72.32
2017-05-24T06:04:18.209Z,72.32
2017-05-24T06:09:13.558Z,72.80
2017-05-24T06:14:09.911Z,72.03
2017-05-24T06:19:06.262Z,72.32
2017-05-24T06:24:01.874Z,70.83
2017-05-24T06:28:58.887Z,69.58
2017-05-24T06:33:55.407Z,69.29
2017-05-24T06:38:51.058Z,68.52
2017-05-24T06:43:51.435Z,68.68
2017-05-24T06:48:46.267Z,68.87
2017-05-24T06:53:42.515Z,70.03
2017-05-24T06:58:39.199Z,70.60
2017-05-24T07:03:35.464Z,70.12
2017-05-24T07:08:32.900Z,71.17
2017-05-24T07:13:27.801Z,72.32
2017-05-24T07:18:24.540Z,72.52
2017-05-24T07:23:20.232Z,72.90
2017-05-24T07:28:16.729Z,72.13
2017-05-24T07:33:12.460Z,73.19
2017-05-24T07:38:08.401Z,73.57
2017-05-24T07:43:04.035Z,72.52
2017-05-24T07:53:00.817Z,71.21
2017-05-24T07:57:59.534Z,69.33
2017-05-24T08:02:55.522Z,68.40
2017-05-24T08:07:53.917Z,68.79
2017-05-24T08:12:50.116Z,67.79
2017-05-24T08:17:45.568Z,68.21
2017-05-24T08:22:41.953Z,65.84
2017-05-24T08:27:38.607Z,65.56
2017-05-24T08:32:35.553Z,64.63
2017-05-24T08:37:31.507Z,63.67
2017-05-24T08:42:28.889Z,63.57
2017-05-24T08:47:24.111Z,62.99
2017-05-24T08:52:19.751Z,64.15
2017-05-24T08:57:15.920Z,62.96
2017-05-24T09:02:11.368Z,64.02
2017-05-24T09:07:07.871Z,64.02
2017-05-24T09:12:04.274Z,64.22
2017-05-24T09:17:00.712Z,63.25
2017-05-24T09:21:57.670Z,62.99
2017-05-24T09:26:55.555Z,63.19
2017-05-24T09:31:51.663Z,62.35
2017-05-24T09:36:49.115Z,62.38
2017-05-24T09:41:51.955Z,63.22
2017-05-24T09:46:47.061Z,63.99
2017-05-24T09:51:42.941Z,63.22
2017-05-24T09:56:44.523Z,63.22
2017-05-24T10:01:40.793Z,62.48
2017-05-24T10:06:38.069Z,60.94
2017-05-24T10:11:34.581Z,61.81
2017-05-24T10:16:30.548Z,61.61
2017-05-24T10:21:27.508Z,62.84
2017-05-24T10:26:25.229Z,62.58
2017-05-24T10:31:21.938Z,62.19
2017-05-24T10:36:18.273Z,61.91
2017-05-24T10:41:15.767Z,61.16
2017-05-24T10:51:28.184Z,62.10
2017-05-24T11:01:27.070Z,60.81
2017-05-24T11:11:25.582Z,59.85
2017-05-24T11:16:23.572Z,59.69
2017-05-24T11:21:20.417Z,57.89
2017-05-24T11:26:15.637Z,59.69
2017-05-24T11:36:14.885Z,60.84
2017-05-24T11:46:11.804Z,60.46
2017-05-24T11:51:10.839Z,59.72
2017-05-24T11:56:07.107Z,59.14
2017-05-24T12:01:05.096Z,59.81
2017-05-24T12:05:59.030Z,61.07
2017-05-24T12:10:54.472Z,61.65
2017-05-24T12:20:54.775Z,60.68
2017-05-24T12:25:49.027Z,60.39
2017-05-24T12:30:48.909Z,58.97
2017-05-24T12:35:45.214Z,58.49
2017-05-24T12:40:41.005Z,60.68
2017-05-24T12:45:36.411Z,61.45
2017-05-24T12:50:32.094Z,62.67
2017-05-24T12:55:27.268Z,62.19
2017-05-24T13:00:22.765Z,61.42
2017-05-24T13:05:18.669Z,61.22
2017-05-24T13:10:14.250Z,62.48
2017-05-24T13:15:10.410Z,63.51
2017-05-24T13:20:05.915Z,64.08
2017-05-24T13:25:02.996Z,65.05
2017-05-24T13:29:59.411Z,65.33
2017-05-24T13:34:54.580Z,66.07
2017-05-24T13:39:50.235Z,67.13
2017-05-24T13:44:45.915Z,68.09
2017-05-24T13:49:41.333Z,67.99
2017-05-24T13:54:37.245Z,67.90
2017-05-24T13:59:35.486Z,68.48
2017-05-24T14:04:37.392Z,68.48
2017-05-24T14:09:33.301Z,68.86
2017-05-24T14:19:31.328Z,68.57
2017-05-24T14:24:27.642Z,69.38
2017-05-24T14:29:23.624Z,68.51
2017-05-24T14:34:20.042Z,67.77
2017-05-24T14:39:16.092Z,67.77
2017-05-24T14:44:11.802Z,68.06
2017-05-24T14:49:07.585Z,68.44
2017-05-24T14:54:03.313Z,69.02
2017-05-24T14:58:59.281Z,68.70
2017-05-24T15:03:55.677Z,67.97
2017-05-24T15:13:55.912Z,68.70
2017-05-24T15:18:51.365Z,69.12
2017-05-24T15:23:50.665Z,68.80
2017-05-24T15:28:50.373Z,69.18
2017-05-24T15:33:44.826Z,70.24
2017-05-24T15:38:41.970Z,69.95
2017-05-24T15:43:38.661Z,70.34
2017-05-24T15:48:36.657Z,70.15
2017-05-24T16:03:33.581Z,70.24
2017-05-24T16:08:39.901Z,70.15
2017-05-24T16:13:33.896Z,70.53
2017-05-24T16:18:29.288Z,71.69
2017-05-24T16:23:25.242Z,71.78
2017-05-24T16:28:21.797Z,71.59
2017-05-24T16:33:17.564Z,71.62
2017-05-24T16:38:13.524Z,71.30
2017-05-24T16:43:09.235Z,72.17
2017-05-24T16:48:04.938Z,71.59
2017-05-24T16:53:01.434Z,71.78
2017-05-24T16:57:58.504Z,72.17
2017-05-24T17:02:54.234Z,71.53
2017-05-24T17:07:50.496Z,70.09
2017-05-24T17:12:47.406Z,70.15
2017-05-24T17:17:42.870Z,69.85
2017-05-24T17:22:40.135Z,69.67
2017-05-24T17:27:35.958Z,69.95
2017-05-24T17:32:31.675Z,70.82
2017-05-24T17:37:28.164Z,71.11
2017-05-24T17:42:24.944Z,71.01
2017-05-24T17:47:20.800Z,70.92
2017-05-24T17:52:17.131Z,70.62
2017-05-24T17:57:13.045Z,71.01
2017-05-24T18:02:11.480Z,71.17
2017-05-24T18:07:06.426Z,71.65
2017-05-24T18:12:03.227Z,72.32
2017-05-24T18:16:58.685Z,72.77
2017-05-24T18:21:55.587Z,73.73
2017-05-24T18:26:52.008Z,74.21
2017-05-24T18:31:47.740Z,74.40
2017-05-24T18:36:43.823Z,74.94
2017-05-24T18:41:39.929Z,75.42
2017-05-24T18:46:35.813Z,76.09
2017-05-24T18:51:31.630Z,76.09
2017-05-24T18:56:27.507Z,76.86
2017-05-24T19:01:23.653Z,76.96
2017-05-24T19:06:19.518Z,77.73
2017-05-24T19:11:16.265Z,77.73
2017-05-24T19:16:12.837Z,77.92
2017-05-24T19:21:07.956Z,77.83
2017-05-24T19:26:05.100Z,77.53
2017-05-24T19:31:02.454Z,78.50
2017-05-24T19:35:58.033Z,78.30
2017-05-24T19:40:54.735Z,77.98
2017-05-24T19:45:50.452Z,77.01
2017-05-24T19:50:47.529Z,77.11
2017-05-24T19:55:42.523Z,77.40
2017-05-24T20:00:38.680Z,76.54
2017-05-24T20:05:34.628Z,77.08
2017-05-24T20:10:31.022Z,77.46
2017-05-24T20:15:26.875Z,77.69
2017-05-24T20:20:23.023Z,77.84
2017-05-24T20:25:18.815Z,79.28
2017-05-24T20:30:15.175Z,78.61
2017-05-24T20:35:10.720Z,79.67
2017-05-24T20:40:06.458Z,80.40
2017-05-24T20:45:02.200Z,81.26
2017-05-24T20:49:58.102Z,81.93
2017-05-24T20:54:54.195Z,82.51
2017-05-24T20:59:52.282Z,82.89
2017-05-24T21:04:48.861Z,83.18
2017-05-24T21:09:43.845Z,83.85
2017-05-24T21:14:39.962Z,84.14
2017-05-24T21:19:40.081Z,84.91
2017-05-24T21:24:34.831Z,84.61
2017-05-24T21:29:30.357Z,85.05
2017-05-24T21:34:27.214Z,85.25
2017-05-24T21:39:23.016Z,85.34
2017-05-24T21:44:20.030Z,85.63
2017-05-24T21:49:16.708Z,86.01
2017-05-24T21:54:12.181Z,86.21
2017-05-24T21:59:08.528Z,86.58
2017-05-24T22:04:04.684Z,86.93
2017-05-24T22:09:01.336Z,87.41
2017-05-24T22:13:59.458Z,87.70
2017-05-24T22:18:55.417Z,87.88
2017-05-24T22:23:52.215Z,88.70
2017-05-24T22:28:49.897Z,88.80
2017-05-24T22:33:47.507Z,88.90
2017-05-24T22:38:42.463Z,89.76
2017-05-24T22:43:38.298Z,90.23
2017-05-24T22:48:34.689Z,90.43
2017-05-24T22:53:31.572Z,91.53
2017-05-24T22:58:26.924Z,92.68
2017-05-24T23:03:22.597Z,92.63
2017-05-24T23:08:18.716Z,92.83
2017-05-24T23:13:14.663Z,92.92
2017-05-24T23:18:10.463Z,93.59
2017-05-24T23:23:06.854Z,94.74
2017-05-24T23:28:02.041Z,95.17
2017-05-24T23:32:58.564Z,95.17
2017-05-24T23:42:54.227Z,95.36
2017-05-24T23:47:50.127Z,95.94
2017-05-24T23:52:46.970Z,96.56
2017-05-24T23:57:42.651Z,96.66
