createdAt,value
2023-03-11T00:01:50.333Z,84.17
2023-03-11T00:11:54.579Z,84.39
2023-03-11T00:21:58.321Z,84.46
2023-03-11T00:32:03.456Z,84.48
2023-03-11T00:42:08.063Z,84.40
2023-03-11T00:52:12.484Z,84.20
2023-03-11T01:02:17.152Z,84.11
2023-03-11T01:12:21.459Z,84.17
2023-03-11T01:22:24.910Z,83.92
2023-03-11T01:32:32.263Z,83.74
2023-03-11T01:42:35.348Z,83.98
2023-03-11T01:52:42.244Z,83.69
2023-03-11T02:02:50.536Z,83.55
2023-03-11T02:12:55.124Z,83.57
2023-03-11T02:23:00.241Z,83.77
2023-03-11T02:33:05.933Z,83.96
2023-03-11T02:43:12.901Z,84.08
2023-03-11T02:53:18.320Z,83.94
2023-03-11T03:03:22.755Z,84.07
2023-03-11T03:13:27.934Z,83.88
2023-03-11T03:23:35.806Z,83.97
2023-03-11T03:33:40.120Z,84.10
2023-03-11T03:43:43.356Z,83.93
2023-03-11T03:53:49.681Z,83.50
2023-03-11T04:03:52.785Z,82.59
2023-03-11T04:13:57.139Z,79.10
2023-03-11T04:24:00.292Z,71.25
2023-03-11T04:34:09.077Z,61.08
2023-03-11T04:44:11.969Z,63.81
2023-03-11T04:54:17.244Z,61.94
2023-03-11T05:04:21.654Z,53.96
2023-03-11T05:14:27.106Z,60.60
2023-03-11T05:24:33.183Z,56.68
2023-03-11T05:34:37.938Z,53.44
2023-03-11T05:44:42.794Z,50.51
2023-03-11T05:54:51.984Z,57.58
2023-03-11T06:04:56.696Z,60.95
2023-03-11T06:15:02.285Z,61.61
2023-03-11T06:25:09.703Z,62.71
2023-03-11T06:35:16.118Z,62.41
2023-03-11T06:45:20.789Z,66.19
2023-03-11T06:55:26.296Z,63.95
2023-03-11T07:05:30.720Z,65.26
2023-03-11T07:15:36.383Z,59.05
2023-03-11T07:25:45.792Z,56.67
2023-03-11T07:35:51.513Z,60.22
2023-03-11T07:46:03.906Z,63.05
2023-03-11T07:56:10.256Z,57.65
2023-03-11T08:06:15.481Z,62.13
2023-03-11T08:16:22.365Z,56.37
2023-03-11T08:26:27.367Z,58.21
2023-03-11T08:36:33.612Z,56.45
2023-03-11T08:46:40.873Z,53.78
2023-03-11T08:56:48.674Z,56.31
2023-03-11T09:06:52.895Z,59.26
2023-03-11T09:16:58.426Z,57.89
2023-03-11T09:27:02.753Z,54.94
2023-03-11T09:37:08.735Z,53.30
2023-03-11T09:47:46.878Z,54.94
2023-03-11T09:57:53.673Z,53.92
2023-03-11T10:08:03.339Z,50.61
2023-03-11T10:18:41.693Z,49.65
2023-03-11T10:28:50.326Z,49.33
2023-03-11T10:38:56.489Z,49.85
2023-03-11T10:48:59.940Z,52.13
2023-03-11T10:59:06.239Z,50.99
2023-03-11T11:09:17.764Z,50.25
2023-03-11T11:19:23.179Z,48.24
2023-03-11T11:29:27.313Z,49.75
2023-03-11T11:39:38.201Z,51.31
2023-03-11T11:49:50.187Z,52.43
2023-03-11T11:59:57.433Z,49.95
2023-03-11T12:10:22.645Z,52.40
2023-03-11T12:20:33.464Z,51.89
2023-03-11T12:30:42.579Z,53.24
2023-03-11T12:41:02.197Z,54.66
2023-03-11T12:51:07.273Z,54.71
2023-03-11T13:01:31.633Z,54.24
2023-03-11T13:11:45.827Z,54.34
2023-03-11T13:21:50.367Z,56.68
2023-03-11T13:32:13.864Z,55.76
2023-03-11T13:42:27.494Z,56.18
2023-03-11T13:52:34.346Z,55.40
2023-03-11T14:03:04.321Z,56.07
2023-03-11T14:13:17.927Z,55.39
2023-03-11T14:23:25.108Z,56.26
2023-03-11T14:33:29.603Z,55.84
2023-03-11T14:43:46.828Z,56.83
2023-03-11T14:54:01.509Z,56.85
2023-03-11T15:04:13.208Z,57.50
2023-03-11T15:14:22.029Z,57.71
2023-03-11T15:24:30.650Z,58.31
2023-03-11T15:34:38.821Z,58.97
2023-03-11T15:45:22.842Z,59.79
2023-03-11T15:55:28.133Z,60.66
2023-03-11T16:05:31.195Z,60.84
2023-03-11T16:15:40.093Z,62.05
2023-03-11T16:25:45.941Z,62.77
2023-03-11T16:35:50.479Z,63.42
2023-03-11T16:45:59.872Z,64.01
2023-03-11T16:56:24.772Z,64.98
2023-03-11T17:06:33.228Z,65.49
2023-03-11T17:16:43.725Z,65.88
2023-03-11T17:26:46.788Z,66.21
2023-03-11T17:36:51.528Z,66.33
2023-03-11T17:47:03.475Z,66.59
2023-03-11T17:57:19.463Z,66.52
2023-03-11T18:07:26.803Z,66.46
2023-03-11T18:17:47.440Z,66.87
2023-03-11T18:27:52.818Z,66.68
2023-03-11T18:37:59.897Z,66.99
2023-03-11T18:48:06.629Z,66.85
2023-03-11T18:58:12.743Z,67.27
2023-03-11T19:08:19.020Z,67.74
2023-03-11T19:18:28.079Z,67.75
2023-03-11T19:28:34.364Z,67.70
2023-03-11T19:38:41.740Z,67.63
2023-03-11T19:49:02.055Z,67.77
2023-03-11T19:59:29.323Z,67.57
2023-03-11T20:09:52.817Z,67.67
2023-03-11T20:31:37.797Z,68.29
2023-03-11T20:52:40.614Z,67.49
2023-03-11T21:02:59.911Z,67.65
2023-03-11T21:13:08.575Z,67.49
2023-03-11T21:23:13.702Z,67.54
2023-03-11T21:33:26.924Z,67.10
2023-03-11T21:43:40.802Z,67.46
2023-03-11T21:53:47.232Z,67.30
2023-03-11T22:03:53.541Z,67.47
2023-03-11T22:14:07.489Z,67.75
2023-03-11T22:24:19.749Z,67.77
2023-03-11T22:34:29.233Z,68.12
2023-03-11T22:44:32.475Z,68.15
2023-03-11T22:54:40.783Z,68.46
2023-03-11T23:04:47.123Z,68.69
2023-03-11T23:14:52.096Z,69.16
2023-03-11T23:24:55.203Z,70.26
2023-03-11T23:35:03.611Z,71.05
2023-03-11T23:45:13.646Z,72.21
2023-03-11T23:55:18.992Z,73.36
