createdAt,value
2018-09-02T00:01:03.337Z,81.30
2018-09-02T00:03:31.769Z,81.08
2018-09-02T00:06:00.598Z,81.11
2018-09-02T00:08:29.033Z,81.41
2018-09-02T00:10:57.480Z,81.32
2018-09-02T00:13:26.013Z,81.21
2018-09-02T00:15:54.446Z,81.21
2018-09-02T00:18:22.889Z,81.34
2018-09-02T00:20:52.474Z,81.28
2018-09-02T00:23:21.873Z,81.46
2018-09-02T00:25:50.399Z,81.46
2018-09-02T00:28:19.714Z,81.35
2018-09-02T00:30:48.158Z,81.49
2018-09-02T00:33:16.751Z,81.64
2018-09-02T00:35:45.433Z,82.02
2018-09-02T00:38:13.862Z,82.37
2018-09-02T00:40:42.309Z,82.13
2018-09-02T00:43:11.151Z,82.20
2018-09-02T00:45:39.589Z,82.18
2018-09-02T00:48:08.040Z,82.23
2018-09-02T00:50:36.508Z,82.16
2018-09-02T00:53:05.224Z,82.13
2018-09-02T00:55:33.834Z,82.12
2018-09-02T00:58:02.479Z,82.17
2018-09-02T01:00:30.917Z,82.16
2018-09-02T01:02:59.350Z,82.22
2018-09-02T01:05:28.440Z,82.34
2018-09-02T01:07:57.565Z,82.65
2018-09-02T01:10:26.198Z,82.49
2018-09-02T01:12:54.754Z,82.69
2018-09-02T01:15:23.490Z,82.71
2018-09-02T01:17:51.906Z,82.72
2018-09-02T01:20:20.873Z,82.72
2018-09-02T01:22:49.810Z,82.57
2018-09-02T01:25:18.255Z,83.31
2018-09-02T01:27:47.293Z,82.92
2018-09-02T01:30:15.718Z,83.13
2018-09-02T01:35:24.253Z,82.87
2018-09-02T01:37:53.090Z,82.97
2018-09-02T01:40:21.622Z,83.19
2018-09-02T01:42:50.182Z,83.38
2018-09-02T01:45:20.235Z,83.31
2018-09-02T01:47:49.258Z,83.32
2018-09-02T01:50:17.930Z,83.35
2018-09-02T01:52:46.706Z,83.41
2018-09-02T01:55:15.714Z,83.44
2018-09-02T01:57:44.398Z,83.89
2018-09-02T02:00:13.294Z,83.83
2018-09-02T02:02:42.270Z,84.02
2018-09-02T02:05:11.010Z,84.21
2018-09-02T02:07:39.837Z,83.81
2018-09-02T02:10:08.309Z,84.37
2018-09-02T02:12:37.041Z,84.33
2018-09-02T02:15:05.817Z,84.29
2018-09-02T02:17:34.309Z,84.40
2018-09-02T02:20:02.785Z,84.33
2018-09-02T02:22:31.790Z,84.55
2018-09-02T02:25:00.274Z,84.33
2018-09-02T02:27:28.832Z,84.34
2018-09-02T02:29:57.697Z,84.30
2018-09-02T02:32:26.164Z,84.50
2018-09-02T02:34:54.650Z,84.60
2018-09-02T02:37:23.338Z,84.61
2018-09-02T02:39:51.785Z,84.51
2018-09-02T02:42:21.064Z,84.99
2018-09-02T02:44:50.006Z,85.17
2018-09-02T02:47:18.731Z,85.05
2018-09-02T02:49:47.381Z,85.29
2018-09-02T02:52:15.840Z,85.15
2018-09-02T02:54:44.294Z,85.41
2018-09-02T02:57:13.099Z,85.54
2018-09-02T02:59:41.700Z,85.09
2018-09-02T03:02:10.150Z,85.69
2018-09-02T03:04:41.113Z,85.99
2018-09-02T03:07:10.569Z,85.99
2018-09-02T03:09:39.026Z,86.20
2018-09-02T03:12:07.586Z,86.31
2018-09-02T03:14:36.421Z,86.25
2018-09-02T03:17:04.887Z,86.30
2018-09-02T03:19:33.529Z,86.25
2018-09-02T03:22:02.490Z,86.74
2018-09-02T03:24:30.922Z,86.97
2018-09-02T03:26:59.385Z,86.57
2018-09-02T03:29:28.133Z,87.18
2018-09-02T03:31:56.579Z,87.33
2018-09-02T03:34:25.046Z,86.96
2018-09-02T03:36:53.973Z,87.40
2018-09-02T03:39:22.482Z,87.50
2018-09-02T03:41:51.610Z,87.33
2018-09-02T03:44:20.322Z,87.68
2018-09-02T03:46:48.765Z,87.74
2018-09-02T03:49:17.398Z,87.76
2018-09-02T03:51:45.993Z,87.78
2018-09-02T03:54:14.459Z,87.89
2018-09-02T03:56:43.694Z,87.68
2018-09-02T03:59:13.215Z,88.07
2018-09-02T04:01:41.753Z,87.72
2018-09-02T04:04:10.249Z,88.04
2018-09-02T04:06:38.861Z,87.97
2018-09-02T04:09:09.352Z,88.05
2018-09-02T04:11:38.042Z,87.99
2018-09-02T04:14:06.618Z,88.03
2018-09-02T04:16:35.072Z,87.91
2018-09-02T04:19:03.857Z,87.92
2018-09-02T04:21:32.396Z,88.55
2018-09-02T04:24:00.869Z,88.38
2018-09-02T04:26:29.341Z,88.21
2018-09-02T04:28:57.862Z,88.30
2018-09-02T04:31:26.302Z,88.16
2018-09-02T04:33:56.130Z,88.15
2018-09-02T04:36:24.827Z,88.35
2018-09-02T04:38:53.287Z,88.34
2018-09-02T04:41:21.867Z,88.78
2018-09-02T04:43:51.418Z,88.31
2018-09-02T04:46:19.853Z,88.56
2018-09-02T04:48:48.321Z,88.72
2018-09-02T04:51:17.473Z,88.61
2018-09-02T04:53:45.989Z,89.00
2018-09-02T04:56:14.462Z,88.70
2018-09-02T04:58:42.985Z,88.70
2018-09-02T05:01:11.606Z,88.71
2018-09-02T05:03:40.081Z,88.59
2018-09-02T05:06:09.017Z,88.48
2018-09-02T05:08:37.445Z,88.26
2018-09-02T05:11:06.401Z,88.18
2018-09-02T05:13:35.166Z,88.12
2018-09-02T05:16:03.658Z,87.81
2018-09-02T05:18:32.109Z,87.89
2018-09-02T05:21:00.547Z,87.72
2018-09-02T05:23:28.983Z,87.85
2018-09-02T05:25:57.533Z,87.91
2018-09-02T05:28:26.015Z,87.87
2018-09-02T05:30:54.457Z,87.98
2018-09-02T05:33:22.929Z,87.89
2018-09-02T05:35:51.930Z,87.83
2018-09-02T05:38:20.981Z,87.96
2018-09-02T05:40:49.529Z,88.05
2018-09-02T05:43:18.161Z,88.17
2018-09-02T05:45:46.597Z,87.94
2018-09-02T05:48:15.065Z,88.07
2018-09-02T05:50:43.809Z,87.93
2018-09-02T05:53:12.763Z,87.82
2018-09-02T05:55:41.510Z,87.81
2018-09-02T05:58:10.481Z,87.50
2018-09-02T06:00:39.007Z,87.49
2018-09-02T06:03:07.876Z,87.29
2018-09-02T06:05:36.591Z,87.21
2018-09-02T06:08:05.053Z,87.17
2018-09-02T06:10:33.566Z,86.77
2018-09-02T06:13:02.081Z,86.41
2018-09-02T06:15:30.527Z,86.10
2018-09-02T06:17:59.169Z,85.87
2018-09-02T06:20:27.687Z,85.58
2018-09-02T06:22:56.121Z,85.04
2018-09-02T06:25:24.607Z,85.19
2018-09-02T06:27:59.933Z,84.86
2018-09-02T06:30:28.435Z,84.48
2018-09-02T06:32:56.913Z,84.72
2018-09-02T06:35:25.564Z,84.26
2018-09-02T06:37:54.021Z,83.68
2018-09-02T06:40:22.605Z,83.71
2018-09-02T06:42:57.943Z,83.59
2018-09-02T06:45:26.463Z,83.02
2018-09-02T06:47:54.898Z,82.85
2018-09-02T06:50:23.709Z,82.47
2018-09-02T06:52:52.240Z,82.03
2018-09-02T06:55:21.578Z,81.45
2018-09-02T06:57:50.349Z,81.29
2018-09-02T07:00:18.806Z,82.26
2018-09-02T07:02:47.243Z,81.89
2018-09-02T07:05:16.609Z,80.88
2018-09-02T07:07:45.598Z,80.23
2018-09-02T07:10:14.049Z,79.18
2018-09-02T07:12:42.584Z,77.04
2018-09-02T07:15:11.060Z,75.77
2018-09-02T07:17:39.494Z,74.79
2018-09-02T07:20:08.470Z,74.08
2018-09-02T07:22:36.885Z,73.00
2018-09-02T07:25:05.356Z,71.16
2018-09-02T07:27:34.335Z,69.86
2018-09-02T07:30:02.819Z,69.66
2018-09-02T07:32:31.277Z,67.14
2018-09-02T07:35:00.032Z,67.10
2018-09-02T07:37:28.465Z,65.76
2018-09-02T07:39:56.912Z,64.30
2018-09-02T07:42:25.556Z,63.25
2018-09-02T07:44:54.038Z,62.60
2018-09-02T07:47:22.549Z,61.53
2018-09-02T07:49:51.194Z,60.69
2018-09-02T07:52:19.673Z,59.93
2018-09-02T07:54:48.124Z,59.03
2018-09-02T07:57:17.473Z,58.25
2018-09-02T07:59:45.934Z,58.33
2018-09-02T08:02:14.377Z,58.25
2018-09-02T08:04:42.959Z,56.53
2018-09-02T08:07:11.532Z,55.46
2018-09-02T08:09:39.966Z,55.87
2018-09-02T08:12:08.740Z,53.84
2018-09-02T08:14:37.181Z,53.15
2018-09-02T08:17:05.849Z,54.33
2018-09-02T08:19:34.789Z,53.10
2018-09-02T08:22:03.310Z,53.45
2018-09-02T08:24:31.856Z,52.34
2018-09-02T08:27:00.678Z,50.52
2018-09-02T08:29:29.116Z,50.24
2018-09-02T08:31:57.614Z,49.84
2018-09-02T08:34:26.532Z,48.11
2018-09-02T08:36:54.992Z,46.70
2018-09-02T08:39:23.459Z,46.46
2018-09-02T08:41:52.351Z,45.51
2018-09-02T08:44:20.801Z,44.91
2018-09-02T08:46:49.270Z,44.20
2018-09-02T08:49:17.830Z,42.72
2018-09-02T08:51:46.262Z,41.46
2018-09-02T08:54:14.689Z,41.58
2018-09-02T08:56:43.357Z,41.41
2018-09-02T08:59:11.799Z,41.24
2018-09-02T09:01:42.546Z,41.49
2018-09-02T09:04:11.032Z,41.84
2018-09-02T09:06:39.461Z,43.27
2018-09-02T09:09:08.955Z,43.35
2018-09-02T09:11:37.522Z,43.56
2018-09-02T09:14:06.056Z,41.30
2018-09-02T09:16:34.629Z,41.53
2018-09-02T09:19:03.249Z,41.67
2018-09-02T09:21:31.736Z,42.61
2018-09-02T09:24:00.270Z,42.79
2018-09-02T09:26:28.797Z,42.44
2018-09-02T09:28:57.261Z,42.57
2018-09-02T09:31:25.711Z,41.88
2018-09-02T09:33:54.578Z,41.08
2018-09-02T09:36:27.178Z,42.19
2018-09-02T09:38:56.141Z,42.68
2018-09-02T09:41:24.576Z,42.07
2018-09-02T09:43:53.020Z,40.37
2018-09-02T09:46:21.573Z,40.30
2018-09-02T09:48:50.925Z,41.43
2018-09-02T09:51:19.657Z,40.07
2018-09-02T09:53:48.308Z,40.06
2018-09-02T09:56:16.741Z,38.83
2018-09-02T09:58:45.186Z,38.78
2018-09-02T10:01:14.094Z,39.26
2018-09-02T10:03:42.601Z,38.93
2018-09-02T10:06:11.433Z,38.31
2018-09-02T10:08:40.001Z,36.17
2018-09-02T10:11:08.698Z,34.73
2018-09-02T10:13:37.213Z,34.94
2018-09-02T10:16:06.482Z,35.48
2018-09-02T10:18:34.943Z,35.49
2018-09-02T10:21:03.485Z,35.29
2018-09-02T10:23:32.438Z,35.50
2018-09-02T10:26:00.876Z,35.29
2018-09-02T10:28:29.330Z,35.76
2018-09-02T10:30:58.293Z,35.68
2018-09-02T10:33:26.836Z,35.53
2018-09-02T10:35:55.198Z,34.09
2018-09-02T10:38:24.242Z,33.71
2018-09-02T10:40:52.681Z,32.99
2018-09-02T10:43:22.152Z,32.88
2018-09-02T10:45:50.710Z,31.72
2018-09-02T10:48:19.153Z,31.95
2018-09-02T10:50:47.582Z,31.83
2018-09-02T10:53:16.117Z,31.60
2018-09-02T10:55:44.549Z,30.58
2018-09-02T10:58:12.978Z,31.75
2018-09-02T11:00:41.892Z,31.22
2018-09-02T11:03:10.331Z,30.96
2018-09-02T11:05:38.785Z,31.64
2018-09-02T11:08:07.342Z,30.15
2018-09-02T11:10:35.796Z,29.71
2018-09-02T11:13:04.461Z,30.23
2018-09-02T11:15:33.601Z,27.74
2018-09-02T11:18:02.117Z,28.71
2018-09-02T11:20:30.625Z,29.39
2018-09-02T11:22:59.110Z,29.63
2018-09-02T11:27:54.966Z,30.69
2018-09-02T11:30:23.441Z,31.36
2018-09-02T11:32:58.542Z,32.87
2018-09-02T11:35:27.465Z,33.10
2018-09-02T11:37:55.918Z,32.44
2018-09-02T11:40:24.449Z,31.12
2018-09-02T11:42:53.162Z,31.14
2018-09-02T11:45:22.540Z,30.80
2018-09-02T11:47:50.979Z,31.07
2018-09-02T11:50:19.582Z,30.89
2018-09-02T11:52:48.072Z,30.71
2018-09-02T11:55:16.545Z,31.61
2018-09-02T11:57:45.465Z,32.41
2018-09-02T12:00:13.995Z,32.65
2018-09-02T12:02:42.481Z,33.07
2018-09-02T12:05:11.426Z,32.84
2018-09-02T12:07:40.057Z,31.92
2018-09-02T12:10:08.662Z,32.56
2018-09-02T12:12:37.673Z,32.80
2018-09-02T12:15:06.639Z,31.89
2018-09-02T12:17:35.089Z,31.87
2018-09-02T12:20:03.740Z,30.85
2018-09-02T12:22:32.188Z,31.26
2018-09-02T12:25:00.806Z,30.18
2018-09-02T12:27:29.498Z,31.11
2018-09-02T12:29:57.941Z,30.99
2018-09-02T12:32:26.433Z,29.78
2018-09-02T12:34:55.009Z,29.29
2018-09-02T12:37:23.487Z,29.10
2018-09-02T12:39:51.949Z,28.28
2018-09-02T12:42:21.158Z,27.90
2018-09-02T12:44:49.823Z,27.23
2018-09-02T12:47:18.305Z,27.25
2018-09-02T12:49:46.857Z,27.68
2018-09-02T12:52:15.307Z,27.30
2018-09-02T12:54:43.762Z,26.63
2018-09-02T12:57:12.285Z,25.93
2018-09-02T12:59:40.738Z,25.74
2018-09-02T13:02:09.198Z,26.21
2018-09-02T13:04:37.938Z,25.37
2018-09-02T13:07:06.523Z,24.80
2018-09-02T13:09:35.022Z,25.80
2018-09-02T13:12:03.454Z,26.67
2018-09-02T13:14:31.929Z,26.32
2018-09-02T13:17:00.521Z,25.23
2018-09-02T13:19:29.002Z,24.68
2018-09-02T13:21:57.476Z,25.28
2018-09-02T13:24:26.051Z,24.86
2018-09-02T13:26:54.705Z,25.00
2018-09-02T13:29:23.194Z,24.18
2018-09-02T13:31:51.757Z,24.47
2018-09-02T13:34:20.289Z,24.45
2018-09-02T13:36:48.786Z,23.43
2018-09-02T13:39:17.228Z,24.90
2018-09-02T13:41:45.801Z,26.11
2018-09-02T13:44:14.229Z,25.55
2018-09-02T13:46:42.829Z,24.72
2018-09-02T13:49:11.541Z,24.78
2018-09-02T13:51:40.135Z,24.55
2018-09-02T13:54:08.479Z,24.68
2018-09-02T13:56:37.359Z,25.84
2018-09-02T13:59:05.829Z,26.79
2018-09-02T14:01:34.283Z,26.05
2018-09-02T14:04:03.270Z,26.37
2018-09-02T14:06:32.007Z,25.82
2018-09-02T14:09:00.472Z,26.46
2018-09-02T14:11:29.119Z,27.79
2018-09-02T14:13:57.790Z,27.41
2018-09-02T14:16:26.404Z,27.24
2018-09-02T14:19:01.847Z,26.60
2018-09-02T14:21:30.371Z,25.68
2018-09-02T14:23:58.819Z,24.32
2018-09-02T14:26:27.488Z,25.44
2018-09-02T14:28:55.939Z,26.67
2018-09-02T14:31:24.452Z,27.35
2018-09-02T14:33:53.002Z,27.12
2018-09-02T14:36:21.486Z,27.68
2018-09-02T14:38:50.349Z,27.14
2018-09-02T14:41:18.996Z,27.75
2018-09-02T14:43:47.567Z,28.39
2018-09-02T14:46:16.043Z,28.12
2018-09-02T14:48:44.595Z,27.92
2018-09-02T14:51:13.101Z,26.88
2018-09-02T14:53:41.653Z,27.55
2018-09-02T14:56:10.722Z,27.98
2018-09-02T14:58:39.270Z,26.87
2018-09-02T15:01:07.798Z,26.27
2018-09-02T15:03:36.648Z,26.64
2018-09-02T15:06:05.143Z,27.46
2018-09-02T15:08:33.597Z,27.10
2018-09-02T15:11:02.601Z,27.91
2018-09-02T15:13:31.198Z,29.33
2018-09-02T15:15:59.673Z,30.43
2018-09-02T15:18:28.272Z,31.17
2018-09-02T15:20:56.919Z,31.64
2018-09-02T15:23:25.360Z,31.20
2018-09-02T15:25:54.321Z,31.79
2018-09-02T15:28:23.446Z,30.68
2018-09-02T15:30:51.869Z,31.60
2018-09-02T15:33:20.517Z,31.08
2018-09-02T15:35:49.257Z,30.62
2018-09-02T15:38:17.705Z,29.57
2018-09-02T15:40:46.565Z,29.84
2018-09-02T15:43:14.985Z,30.76
2018-09-02T15:45:43.459Z,31.85
2018-09-02T15:48:12.376Z,31.95
2018-09-02T15:50:41.465Z,32.54
2018-09-02T15:53:09.918Z,31.22
2018-09-02T15:55:38.516Z,31.10
2018-09-02T15:58:06.996Z,30.54
2018-09-02T16:00:35.568Z,31.54
2018-09-02T16:03:04.090Z,32.30
2018-09-02T16:05:32.582Z,32.94
2018-09-02T16:08:01.033Z,33.26
2018-09-02T16:10:29.961Z,33.11
2018-09-02T16:12:58.422Z,32.69
2018-09-02T16:15:26.898Z,32.41
2018-09-02T16:17:55.655Z,32.14
2018-09-02T16:20:24.181Z,32.35
2018-09-02T16:22:52.827Z,33.34
2018-09-02T16:25:23.434Z,34.15
2018-09-02T16:27:51.916Z,34.92
2018-09-02T16:30:20.697Z,34.94
2018-09-02T16:32:49.487Z,34.14
2018-09-02T16:35:17.929Z,33.12
2018-09-02T16:37:46.375Z,33.45
2018-09-02T16:40:14.837Z,34.01
2018-09-02T16:42:43.345Z,34.64
2018-09-02T16:45:11.855Z,35.77
2018-09-02T16:47:40.541Z,36.59
2018-09-02T16:50:12.460Z,37.99
2018-09-02T16:52:41.303Z,38.75
2018-09-02T16:55:09.776Z,39.82
2018-09-02T16:57:38.213Z,40.49
2018-09-02T17:00:08.038Z,40.65
2018-09-02T17:02:36.504Z,41.37
2018-09-02T17:05:10.385Z,41.19
2018-09-02T17:07:39.013Z,41.40
2018-09-02T17:10:07.563Z,41.64
2018-09-02T17:12:36.182Z,42.51
2018-09-02T17:15:05.257Z,42.95
2018-09-02T17:17:33.677Z,43.21
2018-09-02T17:20:02.188Z,43.22
2018-09-02T17:22:30.752Z,43.70
2018-09-02T17:24:59.394Z,44.18
2018-09-02T17:27:27.879Z,44.70
2018-09-02T17:29:56.759Z,45.30
2018-09-02T17:32:26.163Z,46.78
2018-09-02T17:34:54.885Z,46.95
2018-09-02T17:37:23.533Z,47.45
2018-09-02T17:39:51.992Z,47.65
2018-09-02T17:42:20.971Z,48.12
2018-09-02T17:44:58.642Z,48.30
2018-09-02T17:47:27.110Z,47.86
2018-09-02T17:49:55.552Z,48.47
2018-09-02T17:52:24.255Z,49.18
2018-09-02T17:54:53.121Z,49.24
2018-09-02T17:57:21.718Z,49.70
2018-09-02T17:59:50.346Z,49.44
2018-09-02T18:02:18.910Z,50.35
2018-09-02T18:04:47.356Z,50.10
2018-09-02T18:07:15.927Z,50.61
2018-09-02T18:09:44.558Z,51.08
2018-09-02T18:12:13.006Z,51.10
2018-09-02T18:14:41.578Z,51.25
2018-09-02T18:17:10.058Z,51.31
2018-09-02T18:19:38.527Z,51.90
2018-09-02T18:22:07.440Z,52.01
2018-09-02T18:24:35.965Z,52.19
2018-09-02T18:27:04.731Z,52.18
2018-09-02T18:29:33.253Z,52.75
2018-09-02T18:32:01.754Z,52.73
2018-09-02T18:34:30.313Z,53.01
2018-09-02T18:36:58.951Z,53.36
2018-09-02T18:39:27.499Z,53.08
2018-09-02T18:41:55.918Z,53.67
2018-09-02T18:44:24.533Z,53.86
2018-09-02T18:46:53.392Z,53.96
2018-09-02T18:49:21.913Z,54.25
2018-09-02T18:51:50.777Z,54.88
2018-09-02T18:54:19.307Z,54.76
2018-09-02T18:56:47.930Z,54.82
2018-09-02T18:59:16.597Z,55.00
2018-09-02T19:01:45.272Z,55.16
2018-09-02T19:04:13.776Z,55.66
2018-09-02T19:06:42.285Z,56.17
2018-09-02T19:09:11.021Z,55.82
2018-09-02T19:11:39.466Z,56.28
2018-09-02T19:14:08.332Z,56.37
2018-09-02T19:16:36.796Z,56.49
2018-09-02T19:19:05.290Z,56.31
2018-09-02T19:21:34.033Z,56.51
2018-09-02T19:24:02.599Z,57.08
2018-09-02T19:26:31.045Z,57.46
2018-09-02T19:28:59.754Z,57.62
2018-09-02T19:31:28.298Z,58.01
2018-09-02T19:33:57.801Z,58.16
2018-09-02T19:36:27.737Z,57.94
2018-09-02T19:38:56.249Z,58.14
2018-09-02T19:41:24.698Z,58.66
2018-09-02T19:43:53.489Z,58.44
2018-09-02T19:46:22.488Z,58.81
2018-09-02T19:48:50.958Z,58.72
2018-09-02T19:51:19.610Z,59.40
2018-09-02T19:53:48.129Z,59.77
2018-09-02T19:56:16.625Z,59.84
2018-09-02T19:58:45.617Z,59.95
2018-09-02T20:01:14.064Z,60.38
2018-09-02T20:03:42.508Z,60.59
2018-09-02T20:06:11.133Z,60.90
2018-09-02T20:08:39.566Z,61.16
2018-09-02T20:11:07.993Z,61.28
2018-09-02T20:13:36.550Z,61.26
2018-09-02T20:16:05.001Z,61.47
2018-09-02T20:18:33.469Z,61.76
2018-09-02T20:21:03.098Z,61.79
2018-09-02T20:23:31.648Z,62.28
2018-09-02T20:26:00.081Z,62.68
2018-09-02T20:28:29.044Z,62.55
2018-09-02T20:30:57.686Z,63.55
2018-09-02T20:33:26.157Z,63.60
2018-09-02T20:35:55.090Z,63.66
2018-09-02T20:38:23.754Z,63.74
2018-09-02T20:40:52.202Z,63.40
2018-09-02T20:43:21.452Z,63.47
2018-09-02T20:45:49.947Z,63.75
2018-09-02T20:48:18.610Z,64.21
2018-09-02T20:50:47.561Z,64.43
2018-09-02T20:53:16.038Z,64.64
2018-09-02T20:55:44.482Z,64.54
2018-09-02T20:58:13.046Z,65.37
2018-09-02T21:00:41.465Z,65.70
2018-09-02T21:03:10.796Z,66.02
2018-09-02T21:05:39.522Z,65.78
2018-09-02T21:08:08.079Z,66.15
2018-09-02T21:10:36.613Z,65.64
2018-09-02T21:13:05.182Z,65.50
2018-09-02T21:15:33.620Z,66.61
2018-09-02T21:18:02.081Z,66.41
2018-09-02T21:20:30.754Z,66.72
2018-09-02T21:22:59.216Z,67.06
2018-09-02T21:25:27.681Z,67.19
2018-09-02T21:27:56.630Z,67.45
2018-09-02T21:30:25.113Z,68.41
2018-09-02T21:32:53.717Z,68.70
2018-09-02T21:35:22.187Z,68.74
2018-09-02T21:37:50.968Z,68.47
2018-09-02T21:40:20.086Z,69.13
2018-09-02T21:42:48.718Z,68.86
2018-09-02T21:45:17.209Z,69.22
2018-09-02T21:47:46.057Z,69.83
2018-09-02T21:50:15.149Z,70.16
2018-09-02T21:52:43.664Z,70.12
2018-09-02T21:55:19.205Z,70.08
2018-09-02T21:57:47.666Z,70.39
2018-09-02T22:00:17.408Z,70.18
2018-09-02T22:02:46.798Z,70.26
2018-09-02T22:05:16.571Z,70.77
2018-09-02T22:07:45.018Z,70.43
2018-09-02T22:10:13.581Z,70.71
2018-09-02T22:12:42.082Z,71.18
2018-09-02T22:15:11.194Z,71.11
2018-09-02T22:17:40.071Z,71.37
2018-09-02T22:20:08.699Z,71.46
2018-09-02T22:22:37.141Z,71.62
2018-09-02T22:25:06.733Z,71.83
2018-09-02T22:27:35.209Z,72.00
2018-09-02T22:30:04.497Z,72.26
2018-09-02T22:32:33.390Z,72.37
2018-09-02T22:35:01.951Z,72.78
2018-09-02T22:37:37.407Z,72.70
2018-09-02T22:40:05.913Z,72.99
2018-09-02T22:42:34.513Z,73.19
2018-09-02T22:45:03.333Z,73.43
2018-09-02T22:47:38.297Z,73.13
2018-09-02T22:50:07.125Z,73.12
2018-09-02T22:52:35.573Z,73.21
2018-09-02T22:55:04.052Z,73.27
2018-09-02T22:57:32.729Z,73.40
2018-09-02T23:00:01.217Z,73.46
2018-09-02T23:02:36.559Z,73.53
2018-09-02T23:05:05.118Z,73.56
2018-09-02T23:07:33.561Z,73.60
2018-09-02T23:10:02.411Z,73.71
2018-09-02T23:12:31.187Z,73.71
2018-09-02T23:14:59.647Z,73.70
2018-09-02T23:17:28.469Z,73.59
2018-09-02T23:19:56.949Z,73.79
2018-09-02T23:22:25.373Z,73.89
2018-09-02T23:24:54.049Z,73.94
2018-09-02T23:27:22.473Z,74.06
2018-09-02T23:29:50.965Z,74.03
2018-09-02T23:32:19.857Z,74.23
2018-09-02T23:34:48.336Z,74.43
2018-09-02T23:37:17.081Z,74.40
2018-09-02T23:39:45.733Z,74.37
2018-09-02T23:42:14.173Z,74.52
2018-09-02T23:44:42.912Z,74.64
2018-09-02T23:47:11.781Z,74.74
2018-09-02T23:49:40.218Z,74.78
2018-09-02T23:52:08.664Z,74.80
2018-09-02T23:54:37.201Z,74.76
2018-09-02T23:57:05.909Z,74.88
2018-09-02T23:59:34.641Z,74.96
