createdAt,value
2023-04-02T00:01:44.036Z,76.50
2023-04-02T00:04:16.382Z,76.40
2023-04-02T00:06:45.980Z,76.30
2023-04-02T00:09:28.784Z,76.50
2023-04-02T00:11:55.743Z,76.60
2023-04-02T00:14:25.076Z,76.30
2023-04-02T00:16:53.091Z,76.20
2023-04-02T00:19:24.459Z,76.20
2023-04-02T00:21:52.232Z,76.50
2023-04-02T00:24:20.274Z,76.70
2023-04-02T00:26:48.536Z,77.50
2023-04-02T00:29:16.372Z,78.80
2023-04-02T00:31:44.404Z,80.10
2023-04-02T00:34:17.696Z,81.50
2023-04-02T00:36:44.474Z,82.90
2023-04-02T00:39:15.916Z,84.30
2023-04-02T00:41:46.875Z,85.20
2023-04-02T00:44:14.762Z,86.20
2023-04-02T00:46:49.752Z,88.10
2023-04-02T00:49:16.682Z,88.40
2023-04-02T00:52:02.761Z,89.20
2023-04-02T00:54:31.639Z,89.80
2023-04-02T00:56:58.833Z,90.30
2023-04-02T00:59:33.106Z,90.40
2023-04-02T01:02:04.099Z,90.70
2023-04-02T01:04:34.807Z,90.80
2023-04-02T01:07:05.092Z,90.80
2023-04-02T01:09:57.166Z,91.10
2023-04-02T01:12:44.752Z,91.30
2023-04-02T01:15:18.341Z,91.20
2023-04-02T01:17:54.567Z,91.40
2023-04-02T01:20:34.236Z,91.70
2023-04-02T01:23:34.670Z,91.90
2023-04-02T01:26:07.313Z,91.80
2023-04-02T01:28:52.258Z,92.00
2023-04-02T01:31:19.224Z,92.00
2023-04-02T01:33:46.448Z,92.10
2023-04-02T01:36:16.312Z,92.30
2023-04-02T01:38:58.304Z,92.20
2023-04-02T01:41:32.947Z,92.20
2023-04-02T01:44:03.147Z,92.60
2023-04-02T01:46:32.016Z,92.40
2023-04-02T01:49:01.192Z,92.60
2023-04-02T01:51:39.995Z,92.50
2023-04-02T01:54:10.476Z,92.60
2023-04-02T01:56:37.204Z,92.60
2023-04-02T01:59:06.116Z,92.60
2023-04-02T02:01:36.272Z,92.50
2023-04-02T02:04:03.085Z,92.60
2023-04-02T02:06:30.141Z,92.70
2023-04-02T02:09:00.012Z,92.70
2023-04-02T02:11:28.472Z,92.60
2023-04-02T02:13:56.674Z,92.70
2023-04-02T02:16:24.148Z,92.60
2023-04-02T02:18:56.222Z,92.50
2023-04-02T02:21:35.817Z,92.50
2023-04-02T02:24:04.825Z,92.30
2023-04-02T02:26:34.059Z,92.30
2023-04-02T02:29:01.832Z,92.20
2023-04-02T02:31:31.251Z,91.90
2023-04-02T02:34:02.984Z,91.80
2023-04-02T02:36:40.155Z,91.80
2023-04-02T02:39:18.831Z,91.90
2023-04-02T02:41:48.332Z,91.90
2023-04-02T02:44:21.131Z,91.90
2023-04-02T02:47:00.257Z,91.80
2023-04-02T02:49:35.170Z,91.80
2023-04-02T02:52:12.842Z,91.60
2023-04-02T02:55:00.184Z,91.80
2023-04-02T02:57:29.961Z,91.80
2023-04-02T02:59:58.181Z,92.00
2023-04-02T03:02:26.587Z,92.10
2023-04-02T03:04:54.113Z,92.30
2023-04-02T03:07:25.540Z,92.40
2023-04-02T03:10:11.383Z,92.60
2023-04-02T03:12:58.309Z,92.60
2023-04-02T03:15:34.579Z,92.30
2023-04-02T03:18:17.925Z,92.50
2023-04-02T03:20:49.559Z,92.30
2023-04-02T03:23:17.429Z,92.50
2023-04-02T03:25:48.281Z,92.80
2023-04-02T03:28:18.804Z,92.80
2023-04-02T03:30:51.169Z,92.90
2023-04-02T03:33:23.618Z,93.00
2023-04-02T03:36:00.007Z,93.00
2023-04-02T03:38:36.372Z,93.10
2023-04-02T03:41:18.512Z,93.10
2023-04-02T03:43:51.628Z,93.20
2023-04-02T03:46:24.904Z,93.20
2023-04-02T03:48:54.591Z,93.30
2023-04-02T03:51:24.102Z,93.20
2023-04-02T03:53:50.917Z,93.40
2023-04-02T03:56:32.168Z,93.70
2023-04-02T03:59:06.455Z,93.60
2023-04-02T04:01:35.263Z,93.30
2023-04-02T04:04:05.901Z,93.50
2023-04-02T04:06:33.563Z,93.40
2023-04-02T04:09:24.306Z,93.60
2023-04-02T04:11:58.499Z,93.30
2023-04-02T04:14:32.864Z,93.30
2023-04-02T04:17:04.523Z,93.40
2023-04-02T04:19:38.094Z,93.70
2023-04-02T04:22:09.738Z,93.60
2023-04-02T04:24:39.477Z,93.70
2023-04-02T04:27:10.108Z,93.80
2023-04-02T04:29:49.095Z,93.80
2023-04-02T04:32:27.911Z,93.80
2023-04-02T04:35:14.964Z,94.10
2023-04-02T04:37:43.526Z,94.00
2023-04-02T04:40:24.440Z,93.90
2023-04-02T04:42:52.972Z,93.90
2023-04-02T04:45:22.447Z,94.00
2023-04-02T04:47:55.097Z,94.00
2023-04-02T04:50:33.064Z,94.30
2023-04-02T04:53:07.567Z,94.30
2023-04-02T04:55:34.517Z,94.20
2023-04-02T04:58:08.746Z,94.00
2023-04-02T05:00:58.568Z,93.90
2023-04-02T05:03:29.104Z,93.50
2023-04-02T05:05:59.955Z,93.00
2023-04-02T05:08:38.932Z,92.70
2023-04-02T05:11:08.617Z,92.80
2023-04-02T05:13:51.266Z,92.90
2023-04-02T05:16:18.068Z,92.40
2023-04-02T05:18:53.976Z,92.50
2023-04-02T05:21:26.447Z,92.40
2023-04-02T05:24:13.421Z,92.40
2023-04-02T05:26:42.208Z,92.40
2023-04-02T05:29:17.287Z,92.30
2023-04-02T05:31:46.736Z,92.40
2023-04-02T05:34:13.922Z,92.20
2023-04-02T05:36:40.806Z,92.20
2023-04-02T05:39:11.165Z,92.30
2023-04-02T05:41:40.164Z,92.50
2023-04-02T05:44:16.074Z,92.40
2023-04-02T05:46:46.508Z,92.20
2023-04-02T05:49:23.445Z,92.60
2023-04-02T05:51:52.634Z,92.40
2023-04-02T05:54:24.642Z,92.60
2023-04-02T05:56:54.201Z,92.10
2023-04-02T05:59:29.407Z,92.30
2023-04-02T06:02:19.336Z,92.30
2023-04-02T06:04:49.248Z,92.20
2023-04-02T06:07:15.962Z,92.00
2023-04-02T06:09:46.910Z,92.20
2023-04-02T06:12:32.271Z,92.10
2023-04-02T06:14:59.231Z,92.20
2023-04-02T06:17:27.400Z,92.60
2023-04-02T06:19:56.131Z,91.90
2023-04-02T06:22:37.157Z,92.20
2023-04-02T06:25:13.470Z,92.60
2023-04-02T06:27:41.526Z,92.50
2023-04-02T06:30:14.206Z,92.10
2023-04-02T06:32:41.089Z,92.30
2023-04-02T06:35:12.445Z,92.90
2023-04-02T06:37:40.324Z,93.20
2023-04-02T06:40:17.552Z,93.30
2023-04-02T06:42:45.670Z,93.30
2023-04-02T06:45:26.921Z,93.20
2023-04-02T06:47:55.544Z,93.20
2023-04-02T06:50:41.096Z,93.30
2023-04-02T06:53:15.892Z,92.70
2023-04-02T06:55:54.283Z,92.90
2023-04-02T06:58:21.334Z,92.70
2023-04-02T07:00:48.977Z,92.80
2023-04-02T07:03:19.707Z,92.80
2023-04-02T07:05:46.584Z,92.70
2023-04-02T07:08:13.362Z,92.90
2023-04-02T07:10:40.315Z,92.90
2023-04-02T07:13:07.069Z,93.30
2023-04-02T07:15:34.080Z,92.90
2023-04-02T07:18:01.584Z,92.70
2023-04-02T07:20:30.486Z,93.00
2023-04-02T07:22:57.267Z,92.90
2023-04-02T07:25:24.587Z,92.70
2023-04-02T07:27:52.336Z,92.80
2023-04-02T07:30:19.194Z,92.70
2023-04-02T07:32:46.622Z,92.90
2023-04-02T07:35:13.924Z,93.00
2023-04-02T07:37:40.762Z,93.30
2023-04-02T07:40:15.670Z,93.30
2023-04-02T07:42:42.583Z,93.20
2023-04-02T07:45:09.567Z,93.30
2023-04-02T07:47:36.470Z,93.50
2023-04-02T07:50:03.774Z,93.30
2023-04-02T07:52:31.559Z,93.40
2023-04-02T07:54:58.368Z,93.50
2023-04-02T07:57:25.145Z,93.70
2023-04-02T07:59:52.027Z,93.70
2023-04-02T08:02:22.122Z,93.30
2023-04-02T08:04:49.721Z,93.40
2023-04-02T08:07:16.531Z,94.10
2023-04-02T08:09:43.823Z,94.00
2023-04-02T08:12:13.879Z,94.40
2023-04-02T08:14:40.714Z,94.70
2023-04-02T08:17:07.596Z,94.70
2023-04-02T08:19:44.436Z,95.00
2023-04-02T08:22:18.792Z,95.10
2023-04-02T08:24:45.486Z,95.40
2023-04-02T08:27:14.533Z,95.20
2023-04-02T08:29:41.381Z,95.60
2023-04-02T08:32:11.458Z,94.80
2023-04-02T08:34:38.176Z,94.70
2023-04-02T08:37:04.981Z,94.60
2023-04-02T08:39:33.183Z,94.60
2023-04-02T08:41:59.867Z,94.40
2023-04-02T08:44:36.751Z,94.70
2023-04-02T08:47:05.301Z,94.60
2023-04-02T08:49:35.859Z,94.40
2023-04-02T08:52:02.716Z,94.50
2023-04-02T08:54:31.234Z,94.50
2023-04-02T08:57:17.208Z,94.70
2023-04-02T08:59:44.461Z,94.30
2023-04-02T09:02:29.819Z,94.60
2023-04-02T09:04:57.409Z,94.50
2023-04-02T09:07:24.550Z,94.50
2023-04-02T09:09:51.606Z,94.50
2023-04-02T09:12:19.728Z,94.30
2023-04-02T09:14:52.338Z,94.30
2023-04-02T09:17:20.529Z,94.50
2023-04-02T09:19:58.995Z,94.80
2023-04-02T09:22:31.745Z,94.60
2023-04-02T09:24:59.911Z,94.60
2023-04-02T09:27:30.677Z,94.20
2023-04-02T09:30:03.333Z,94.40
2023-04-02T09:32:48.872Z,94.30
2023-04-02T09:35:26.478Z,94.30
2023-04-02T09:38:17.403Z,94.00
2023-04-02T09:40:50.066Z,94.50
2023-04-02T09:43:24.865Z,94.30
2023-04-02T09:45:59.436Z,93.70
2023-04-02T09:48:30.834Z,93.90
2023-04-02T09:51:12.007Z,93.50
2023-04-02T09:53:43.890Z,93.80
2023-04-02T09:56:17.848Z,93.40
2023-04-02T09:58:47.515Z,93.40
2023-04-02T10:01:34.717Z,93.40
2023-04-02T10:04:02.312Z,93.30
2023-04-02T10:06:30.045Z,94.00
2023-04-02T10:08:56.968Z,93.90
2023-04-02T10:11:36.428Z,93.90
2023-04-02T10:14:17.578Z,93.90
2023-04-02T10:16:51.964Z,93.90
2023-04-02T10:19:27.277Z,94.10
2023-04-02T10:21:54.726Z,94.20
2023-04-02T10:24:21.709Z,94.00
2023-04-02T10:26:49.042Z,94.20
2023-04-02T10:29:23.545Z,94.30
2023-04-02T10:31:56.500Z,94.10
2023-04-02T10:34:26.510Z,94.70
2023-04-02T10:36:54.749Z,94.10
2023-04-02T10:39:31.455Z,94.00
2023-04-02T10:42:04.127Z,94.30
2023-04-02T10:44:30.867Z,93.80
2023-04-02T10:47:16.440Z,94.50
2023-04-02T10:49:50.837Z,94.30
2023-04-02T10:52:17.600Z,93.80
2023-04-02T10:54:51.519Z,93.60
2023-04-02T10:57:18.293Z,94.30
2023-04-02T10:59:48.932Z,94.00
2023-04-02T11:02:33.647Z,94.20
2023-04-02T11:05:02.927Z,93.60
2023-04-02T11:07:32.436Z,94.00
2023-04-02T11:10:00.129Z,93.40
2023-04-02T11:12:36.565Z,94.10
2023-04-02T11:15:13.928Z,94.30
2023-04-02T11:17:40.734Z,94.60
2023-04-02T11:20:26.094Z,93.70
2023-04-02T11:23:11.620Z,94.50
2023-04-02T11:25:38.395Z,93.40
2023-04-02T11:28:28.195Z,93.20
2023-04-02T11:30:56.094Z,93.30
2023-04-02T11:33:38.113Z,93.30
2023-04-02T11:36:29.269Z,94.00
2023-04-02T11:39:01.878Z,92.20
2023-04-02T11:41:56.319Z,92.40
2023-04-02T11:44:24.167Z,92.00
2023-04-02T11:46:51.664Z,91.30
2023-04-02T11:49:36.078Z,92.00
2023-04-02T11:52:11.518Z,92.50
2023-04-02T11:54:39.085Z,91.70
2023-04-02T11:57:38.166Z,91.80
2023-04-02T12:00:23.753Z,91.80
2023-04-02T12:03:17.191Z,91.40
2023-04-02T12:05:50.945Z,91.00
2023-04-02T12:08:28.740Z,91.10
2023-04-02T12:10:57.340Z,92.60
2023-04-02T12:13:42.145Z,92.20
2023-04-02T12:16:10.585Z,92.10
2023-04-02T12:18:42.518Z,92.60
2023-04-02T12:21:14.675Z,93.00
2023-04-02T12:23:45.048Z,93.60
2023-04-02T12:26:30.302Z,92.80
2023-04-02T12:29:17.446Z,92.50
2023-04-02T12:31:48.137Z,92.70
2023-04-02T12:34:17.044Z,91.60
2023-04-02T12:36:53.967Z,93.30
2023-04-02T12:39:21.483Z,92.40
2023-04-02T12:41:48.281Z,93.30
2023-04-02T12:44:20.201Z,93.50
2023-04-02T12:46:47.986Z,93.30
2023-04-02T12:49:33.554Z,93.20
2023-04-02T12:52:02.486Z,92.70
2023-04-02T12:54:30.717Z,92.00
2023-04-02T12:57:17.564Z,93.30
2023-04-02T12:59:44.492Z,91.80
2023-04-02T13:02:19.052Z,91.70
2023-04-02T13:04:49.077Z,92.10
2023-04-02T13:07:17.470Z,92.50
2023-04-02T13:09:48.574Z,93.00
2023-04-02T13:12:24.376Z,90.70
2023-04-02T13:14:56.065Z,90.50
2023-04-02T13:18:01.646Z,90.30
2023-04-02T13:20:28.770Z,89.70
2023-04-02T13:22:55.906Z,87.90
2023-04-02T13:25:27.456Z,87.60
2023-04-02T13:27:54.844Z,87.50
2023-04-02T13:30:25.899Z,88.00
2023-04-02T13:32:52.898Z,87.40
2023-04-02T13:35:19.942Z,86.80
2023-04-02T13:37:46.758Z,88.80
2023-04-02T13:40:16.747Z,88.10
2023-04-02T13:42:43.857Z,86.20
2023-04-02T13:45:30.919Z,86.40
2023-04-02T13:48:01.182Z,89.20
2023-04-02T13:50:29.180Z,87.00
2023-04-02T13:52:57.513Z,86.90
2023-04-02T13:55:25.891Z,87.30
2023-04-02T13:57:52.691Z,88.10
2023-04-02T14:00:19.959Z,86.10
2023-04-02T14:02:53.093Z,86.20
2023-04-02T14:05:27.270Z,86.30
2023-04-02T14:08:05.159Z,89.50
2023-04-02T14:10:40.950Z,87.40
2023-04-02T14:13:28.260Z,87.60
2023-04-02T14:16:06.917Z,87.20
2023-04-02T14:18:52.330Z,85.50
2023-04-02T14:21:54.436Z,85.20
2023-04-02T14:24:23.974Z,86.30
2023-04-02T14:26:55.461Z,84.00
2023-04-02T14:29:32.063Z,84.20
2023-04-02T14:32:14.040Z,83.60
2023-04-02T14:34:49.748Z,84.90
2023-04-02T14:37:19.022Z,84.20
2023-04-02T14:40:04.470Z,85.10
2023-04-02T14:42:34.368Z,83.90
2023-04-02T14:45:05.144Z,83.50
2023-04-02T14:47:53.969Z,89.60
2023-04-02T14:50:27.989Z,90.40
2023-04-02T14:52:57.327Z,91.20
2023-04-02T14:55:35.092Z,89.70
2023-04-02T14:58:04.289Z,91.60
2023-04-02T15:00:42.184Z,91.50
2023-04-02T15:03:44.843Z,90.60
2023-04-02T15:06:13.622Z,90.60
2023-04-02T15:09:09.005Z,88.20
2023-04-02T15:11:38.464Z,86.20
2023-04-02T15:14:11.213Z,89.40
2023-04-02T15:16:38.009Z,88.60
2023-04-02T15:19:10.539Z,86.50
2023-04-02T15:21:46.372Z,88.00
2023-04-02T15:24:41.001Z,87.10
2023-04-02T15:27:28.009Z,91.90
2023-04-02T15:29:58.009Z,90.00
2023-04-02T15:32:36.253Z,91.60
2023-04-02T15:35:21.168Z,92.20
2023-04-02T15:37:52.552Z,92.10
2023-04-02T15:40:35.083Z,92.20
2023-04-02T15:43:08.040Z,91.50
2023-04-02T15:45:49.061Z,90.20
2023-04-02T15:48:18.610Z,92.60
2023-04-02T15:50:59.218Z,90.70
2023-04-02T15:53:28.782Z,89.10
2023-04-02T15:55:55.844Z,86.60
2023-04-02T15:58:50.224Z,88.00
2023-04-02T16:01:17.264Z,90.20
2023-04-02T16:03:53.382Z,88.90
2023-04-02T16:06:23.576Z,91.70
2023-04-02T16:08:57.356Z,91.30
2023-04-02T16:11:24.640Z,87.50
2023-04-02T16:13:52.538Z,86.20
2023-04-02T16:16:22.608Z,90.60
2023-04-02T16:18:52.192Z,90.80
2023-04-02T16:21:23.137Z,89.40
2023-04-02T16:23:49.955Z,91.40
2023-04-02T16:26:19.672Z,90.00
2023-04-02T16:28:51.338Z,87.00
2023-04-02T16:31:26.689Z,90.50
2023-04-02T16:33:56.773Z,91.90
2023-04-02T16:36:30.495Z,92.40
2023-04-02T16:39:11.469Z,92.60
2023-04-02T16:41:53.459Z,92.00
2023-04-02T16:44:26.328Z,91.00
2023-04-02T16:47:11.552Z,91.90
2023-04-02T16:49:38.546Z,91.40
2023-04-02T16:52:22.578Z,92.00
2023-04-02T16:55:01.537Z,92.10
2023-04-02T16:57:46.400Z,92.70
2023-04-02T17:00:31.964Z,92.80
2023-04-02T17:03:02.138Z,92.60
2023-04-02T17:05:33.507Z,91.90
2023-04-02T17:08:11.344Z,92.60
2023-04-02T17:10:41.121Z,92.00
2023-04-02T17:13:16.952Z,91.50
2023-04-02T17:15:46.098Z,92.20
2023-04-02T17:18:24.811Z,93.10
2023-04-02T17:20:51.673Z,91.40
2023-04-02T17:23:19.664Z,93.00
2023-04-02T17:25:53.109Z,91.90
2023-04-02T17:28:36.729Z,92.20
2023-04-02T17:31:35.052Z,90.60
2023-04-02T17:34:09.946Z,89.30
2023-04-02T17:36:39.724Z,88.90
2023-04-02T17:39:09.671Z,90.20
2023-04-02T17:41:40.565Z,90.90
2023-04-02T17:44:26.940Z,91.00
2023-04-02T17:46:53.767Z,91.90
2023-04-02T17:49:22.830Z,90.60
2023-04-02T17:51:58.097Z,90.70
2023-04-02T17:54:27.788Z,91.70
2023-04-02T17:57:14.816Z,92.10
2023-04-02T17:59:47.393Z,93.20
2023-04-02T18:02:14.100Z,93.40
2023-04-02T18:04:46.918Z,92.30
2023-04-02T18:07:35.654Z,92.30
2023-04-02T18:10:08.795Z,92.40
2023-04-02T18:12:38.219Z,92.40
2023-04-02T18:15:14.160Z,92.90
2023-04-02T18:17:49.880Z,92.70
2023-04-02T18:20:23.058Z,92.20
2023-04-02T18:22:56.402Z,93.70
2023-04-02T18:25:27.680Z,92.70
2023-04-02T18:28:17.711Z,93.10
2023-04-02T18:30:48.011Z,93.40
2023-04-02T18:33:25.916Z,92.40
2023-04-02T18:35:59.975Z,91.90
2023-04-02T18:38:47.574Z,93.10
2023-04-02T18:41:14.333Z,93.50
2023-04-02T18:43:41.385Z,92.30
2023-04-02T18:46:31.480Z,92.80
2023-04-02T18:49:06.218Z,92.60
2023-04-02T18:51:35.404Z,93.10
2023-04-02T18:54:13.507Z,93.10
2023-04-02T18:56:40.645Z,92.00
2023-04-02T18:59:22.457Z,91.80
2023-04-02T19:01:51.390Z,91.80
2023-04-02T19:04:20.540Z,92.10
2023-04-02T19:06:49.522Z,91.90
2023-04-02T19:09:22.217Z,92.70
2023-04-02T19:11:49.118Z,91.60
2023-04-02T19:14:20.073Z,91.80
2023-04-02T19:16:52.636Z,91.90
2023-04-02T19:19:19.333Z,92.30
2023-04-02T19:22:04.913Z,92.80
2023-04-02T19:24:31.727Z,91.60
2023-04-02T19:27:07.666Z,92.60
2023-04-02T19:29:52.859Z,92.30
2023-04-02T19:32:27.711Z,92.90
2023-04-02T19:35:00.667Z,92.40
2023-04-02T19:37:27.402Z,92.50
2023-04-02T19:39:54.117Z,92.40
2023-04-02T19:42:23.762Z,92.10
2023-04-02T19:44:51.152Z,92.50
2023-04-02T19:47:18.654Z,92.50
2023-04-02T19:49:45.674Z,92.60
2023-04-02T19:52:12.528Z,92.40
2023-04-02T19:54:39.715Z,92.30
2023-04-02T19:57:06.516Z,92.40
2023-04-02T19:59:33.307Z,91.80
2023-04-02T20:02:02.291Z,91.40
2023-04-02T20:04:29.054Z,91.50
2023-04-02T20:06:55.996Z,91.70
2023-04-02T20:09:23.551Z,92.50
2023-04-02T20:11:50.627Z,92.40
2023-04-02T20:14:17.561Z,92.30
2023-04-02T20:16:45.778Z,92.60
2023-04-02T20:19:12.776Z,92.20
2023-04-02T20:21:39.531Z,92.30
2023-04-02T20:24:07.094Z,92.20
2023-04-02T20:26:34.853Z,92.10
2023-04-02T20:29:01.648Z,92.20
2023-04-02T20:31:28.502Z,92.00
2023-04-02T20:33:56.552Z,92.50
2023-04-02T20:36:24.734Z,92.50
2023-04-02T20:38:51.676Z,92.20
2023-04-02T20:41:19.096Z,92.20
2023-04-02T20:43:45.837Z,92.30
2023-04-02T20:46:13.279Z,92.50
2023-04-02T20:48:40.275Z,92.00
2023-04-02T20:51:08.242Z,91.80
2023-04-02T20:53:36.500Z,91.70
2023-04-02T20:56:10.174Z,92.30
2023-04-02T20:58:37.653Z,92.30
2023-04-02T21:01:16.524Z,92.10
2023-04-02T21:03:43.831Z,92.50
2023-04-02T21:06:14.895Z,92.30
2023-04-02T21:08:41.940Z,92.60
2023-04-02T21:11:09.068Z,92.30
2023-04-02T21:13:38.953Z,92.00
2023-04-02T21:16:12.264Z,92.00
2023-04-02T21:18:39.074Z,92.20
2023-04-02T21:21:07.066Z,92.80
2023-04-02T21:23:34.202Z,92.20
2023-04-02T21:26:03.035Z,92.10
2023-04-02T21:28:30.122Z,92.60
2023-04-02T21:31:07.178Z,92.50
2023-04-02T21:33:38.448Z,92.90
2023-04-02T21:36:08.970Z,92.30
2023-04-02T21:38:36.579Z,92.50
2023-04-02T21:41:10.526Z,92.60
2023-04-02T21:43:37.521Z,92.40
2023-04-02T21:46:04.932Z,92.50
2023-04-02T21:48:31.828Z,92.30
2023-04-02T21:51:24.627Z,92.20
2023-04-02T21:53:54.192Z,91.90
2023-04-02T21:56:26.357Z,92.90
2023-04-02T21:58:53.586Z,92.60
2023-04-02T22:01:27.155Z,92.90
2023-04-02T22:03:58.453Z,92.60
2023-04-02T22:06:26.316Z,92.20
2023-04-02T22:08:54.500Z,92.50
2023-04-02T22:11:22.602Z,92.70
2023-04-02T22:13:49.990Z,92.70
2023-04-02T22:16:17.780Z,92.60
2023-04-02T22:18:45.011Z,92.70
2023-04-02T22:21:12.290Z,93.00
2023-04-02T22:23:39.367Z,93.10
2023-04-02T22:26:06.752Z,93.10
2023-04-02T22:28:34.200Z,93.30
2023-04-02T22:31:07.287Z,93.00
2023-04-02T22:33:34.474Z,93.00
2023-04-02T22:36:01.483Z,92.50
2023-04-02T22:38:28.571Z,92.40
2023-04-02T22:41:04.603Z,92.60
2023-04-02T22:43:31.815Z,92.10
2023-04-02T22:45:58.564Z,92.50
2023-04-02T22:48:25.334Z,92.70
2023-04-02T22:50:52.140Z,92.30
2023-04-02T22:53:19.061Z,92.10
2023-04-02T22:55:46.222Z,92.70
2023-04-02T22:58:12.995Z,92.80
2023-04-02T23:00:39.835Z,92.80
2023-04-02T23:03:06.938Z,93.00
2023-04-02T23:05:33.680Z,92.90
2023-04-02T23:08:00.406Z,93.10
2023-04-02T23:10:29.006Z,93.00
2023-04-02T23:12:57.449Z,92.80
2023-04-02T23:15:24.169Z,93.50
2023-04-02T23:17:50.965Z,93.40
2023-04-02T23:20:17.804Z,92.80
2023-04-02T23:22:44.546Z,92.10
2023-04-02T23:25:11.309Z,93.00
2023-04-02T23:27:38.071Z,93.00
2023-04-02T23:30:05.377Z,93.10
2023-04-02T23:32:32.098Z,93.20
2023-04-02T23:34:58.882Z,93.30
2023-04-02T23:37:25.597Z,92.90
2023-04-02T23:39:52.450Z,92.60
2023-04-02T23:42:19.192Z,92.50
2023-04-02T23:44:46.121Z,92.90
2023-04-02T23:47:12.951Z,92.80
2023-04-02T23:49:39.681Z,93.00
2023-04-02T23:52:06.530Z,93.10
2023-04-02T23:54:33.329Z,93.20
2023-04-02T23:57:00.084Z,92.90
2023-04-02T23:59:26.894Z,92.70
