createdAt,value
2019-03-31T00:01:15.744Z,20.33
2019-03-31T00:03:45.504Z,24.17
2019-03-31T00:06:15.203Z,20.60
2019-03-31T00:08:44.887Z,20.30
2019-03-31T00:11:14.600Z,14.53
2019-03-31T00:13:44.427Z,19.20
2019-03-31T00:16:14.203Z,16.00
2019-03-31T00:18:43.875Z,18.10
2019-03-31T00:21:13.583Z,20.33
2019-03-31T00:23:43.265Z,19.30
2019-03-31T00:26:12.979Z,19.87
2019-03-31T00:28:42.667Z,19.93
2019-03-31T00:31:22.151Z,15.13
2019-03-31T00:33:44.059Z,18.67
2019-03-31T00:36:13.755Z,19.73
2019-03-31T00:38:43.535Z,15.40
2019-03-31T00:41:13.318Z,22.17
2019-03-31T00:43:43.046Z,15.43
2019-03-31T00:46:12.820Z,18.57
2019-03-31T00:48:42.600Z,22.43
2019-03-31T00:51:12.293Z,21.43
2019-03-31T00:53:42.086Z,20.60
2019-03-31T00:56:11.783Z,19.30
2019-03-31T00:58:41.563Z,20.43
2019-03-31T01:01:35.757Z,20.80
2019-03-31T01:03:55.779Z,18.77
2019-03-31T01:06:25.798Z,20.73
2019-03-31T01:08:56.562Z,22.27
2019-03-31T01:11:27.618Z,22.97
2019-03-31T01:13:57.371Z,22.13
2019-03-31T01:16:28.871Z,21.87
2019-03-31T01:18:58.659Z,24.40
2019-03-31T01:21:28.402Z,22.47
2019-03-31T01:23:58.107Z,23.00
2019-03-31T01:26:27.919Z,22.60
2019-03-31T01:28:58.008Z,22.47
2019-03-31T01:31:28.639Z,21.73
2019-03-31T01:33:58.634Z,23.90
2019-03-31T01:36:28.518Z,23.50
2019-03-31T01:38:58.243Z,23.27
2019-03-31T01:41:28.019Z,22.27
2019-03-31T01:43:57.871Z,22.77
2019-03-31T01:46:28.376Z,23.80
2019-03-31T01:48:58.083Z,22.50
2019-03-31T01:51:27.791Z,21.97
2019-03-31T01:53:57.583Z,22.13
2019-03-31T01:56:27.368Z,25.03
2019-03-31T01:58:58.056Z,22.43
2019-03-31T02:01:27.883Z,23.90
2019-03-31T02:03:57.874Z,23.00
2019-03-31T02:06:27.645Z,22.67
2019-03-31T02:08:57.432Z,22.77
2019-03-31T02:11:27.187Z,25.57
2019-03-31T02:13:56.975Z,24.40
2019-03-31T02:16:26.795Z,25.33
2019-03-31T02:18:56.587Z,24.83
2019-03-31T02:21:26.351Z,23.07
2019-03-31T02:23:56.035Z,24.20
2019-03-31T02:26:25.738Z,24.17
2019-03-31T02:28:55.410Z,23.20
2019-03-31T02:31:25.195Z,24.50
2019-03-31T02:33:55.078Z,28.70
2019-03-31T02:36:24.853Z,26.53
2019-03-31T02:38:54.687Z,22.43
2019-03-31T02:41:24.410Z,22.40
2019-03-31T02:43:54.236Z,25.97
2019-03-31T02:46:24.090Z,26.80
2019-03-31T02:48:53.844Z,29.60
2019-03-31T02:51:23.550Z,28.50
2019-03-31T02:53:53.272Z,24.23
2019-03-31T02:56:23.687Z,29.47
2019-03-31T02:58:55.471Z,27.77
2019-03-31T03:01:26.155Z,30.20
2019-03-31T03:03:58.141Z,29.20
2019-03-31T03:06:30.614Z,26.13
2019-03-31T03:09:02.062Z,29.07
2019-03-31T03:11:32.769Z,28.00
2019-03-31T03:14:04.731Z,30.50
2019-03-31T03:16:34.507Z,34.03
2019-03-31T03:19:04.268Z,32.03
2019-03-31T03:21:34.050Z,31.27
2019-03-31T03:24:03.736Z,28.60
2019-03-31T03:26:33.550Z,32.73
2019-03-31T03:29:03.386Z,33.20
2019-03-31T03:31:33.179Z,30.77
2019-03-31T03:34:03.003Z,32.17
2019-03-31T03:36:32.860Z,29.30
2019-03-31T03:39:02.608Z,33.33
2019-03-31T03:41:32.368Z,30.63
2019-03-31T03:44:02.880Z,29.70
2019-03-31T03:46:32.882Z,29.20
2019-03-31T03:49:02.637Z,32.23
2019-03-31T03:51:32.558Z,33.90
2019-03-31T03:54:03.778Z,33.90
2019-03-31T03:56:33.558Z,32.07
2019-03-31T03:59:03.407Z,34.57
2019-03-31T04:01:33.391Z,34.63
2019-03-31T04:04:03.258Z,33.40
2019-03-31T04:06:33.019Z,31.23
2019-03-31T04:09:04.443Z,30.67
2019-03-31T04:11:34.180Z,35.23
2019-03-31T04:14:04.038Z,36.13
2019-03-31T04:16:33.857Z,37.03
2019-03-31T04:19:03.706Z,32.73
2019-03-31T04:21:33.475Z,31.73
2019-03-31T04:24:03.329Z,33.67
2019-03-31T04:26:33.172Z,34.20
2019-03-31T04:29:03.025Z,32.13
2019-03-31T04:31:32.823Z,33.53
2019-03-31T04:34:02.529Z,32.97
2019-03-31T04:36:32.214Z,35.10
2019-03-31T04:39:02.060Z,36.47
2019-03-31T04:41:31.808Z,34.70
2019-03-31T04:44:01.522Z,30.83
2019-03-31T04:46:31.281Z,33.30
2019-03-31T04:49:00.983Z,33.53
2019-03-31T04:51:30.743Z,30.93
2019-03-31T04:54:00.451Z,32.83
2019-03-31T04:56:30.247Z,35.97
2019-03-31T04:59:00.030Z,31.30
2019-03-31T05:01:29.720Z,33.70
2019-03-31T05:04:04.882Z,33.30
2019-03-31T05:06:31.485Z,32.40
2019-03-31T05:09:01.221Z,33.57
2019-03-31T05:11:30.959Z,32.00
2019-03-31T05:14:00.683Z,30.80
2019-03-31T05:16:30.435Z,28.77
2019-03-31T05:19:00.145Z,34.80
2019-03-31T05:21:29.900Z,31.63
2019-03-31T05:23:59.607Z,33.97
2019-03-31T05:26:29.310Z,31.20
2019-03-31T05:28:58.989Z,31.10
2019-03-31T05:31:28.696Z,30.30
2019-03-31T05:33:58.438Z,33.83
2019-03-31T05:36:28.228Z,31.40
2019-03-31T05:38:57.900Z,30.73
2019-03-31T05:41:27.685Z,33.40
2019-03-31T05:44:05.633Z,35.23
2019-03-31T05:46:28.893Z,33.07
2019-03-31T05:48:58.576Z,32.87
2019-03-31T05:51:28.447Z,34.63
2019-03-31T05:53:58.130Z,29.53
2019-03-31T05:56:27.868Z,34.63
2019-03-31T05:58:57.547Z,34.60
2019-03-31T06:01:27.597Z,31.40
2019-03-31T06:03:57.361Z,31.80
2019-03-31T06:06:27.078Z,32.23
2019-03-31T06:08:56.759Z,27.83
2019-03-31T06:11:26.470Z,34.57
2019-03-31T06:13:56.159Z,31.30
2019-03-31T06:16:25.938Z,43.10
2019-03-31T06:18:55.623Z,28.03
2019-03-31T06:21:25.322Z,37.00
2019-03-31T06:23:55.080Z,24.33
2019-03-31T06:26:24.866Z,31.43
2019-03-31T06:28:54.647Z,28.77
2019-03-31T06:31:24.435Z,35.07
2019-03-31T06:33:54.309Z,25.87
2019-03-31T06:36:24.007Z,31.73
2019-03-31T06:38:53.715Z,29.03
2019-03-31T06:41:23.387Z,26.37
2019-03-31T06:43:53.231Z,41.50
2019-03-31T06:46:23.058Z,41.90
2019-03-31T06:48:52.770Z,44.60
2019-03-31T06:51:22.496Z,49.37
2019-03-31T06:53:52.347Z,46.43
2019-03-31T06:56:22.147Z,53.20
2019-03-31T06:58:51.875Z,59.97
2019-03-31T07:01:21.746Z,57.87
2019-03-31T07:03:51.466Z,61.07
2019-03-31T07:06:21.159Z,56.70
2019-03-31T07:08:50.882Z,61.57
2019-03-31T07:11:20.767Z,61.90
2019-03-31T07:13:51.395Z,60.37
2019-03-31T07:16:21.126Z,58.57
2019-03-31T07:18:50.923Z,55.03
2019-03-31T07:21:20.754Z,54.67
2019-03-31T07:23:50.547Z,55.07
2019-03-31T07:26:20.307Z,59.67
2019-03-31T07:28:50.064Z,53.67
2019-03-31T07:31:20.115Z,53.83
2019-03-31T07:33:49.822Z,55.03
2019-03-31T07:36:19.511Z,52.87
2019-03-31T07:38:49.447Z,54.13
2019-03-31T07:41:19.314Z,54.60
2019-03-31T07:43:49.092Z,54.03
2019-03-31T07:46:18.783Z,54.60
2019-03-31T07:48:48.653Z,55.13
2019-03-31T07:51:18.435Z,56.03
2019-03-31T07:53:48.144Z,53.43
2019-03-31T07:56:17.939Z,53.83
2019-03-31T07:58:47.705Z,59.33
2019-03-31T08:01:17.445Z,58.10
2019-03-31T08:03:47.147Z,60.67
2019-03-31T08:06:16.831Z,59.13
2019-03-31T08:08:46.606Z,56.63
2019-03-31T08:11:17.270Z,61.23
2019-03-31T08:13:47.256Z,57.10
2019-03-31T08:16:16.935Z,59.47
2019-03-31T08:18:46.762Z,60.87
2019-03-31T08:21:16.635Z,60.93
2019-03-31T08:23:46.347Z,60.20
2019-03-31T08:26:16.036Z,63.83
2019-03-31T08:28:45.768Z,68.53
2019-03-31T08:31:15.529Z,67.67
2019-03-31T08:33:45.542Z,67.53
2019-03-31T08:36:15.307Z,69.73
2019-03-31T08:38:45.015Z,70.77
2019-03-31T08:41:14.851Z,65.20
2019-03-31T08:43:44.642Z,62.97
2019-03-31T08:46:14.572Z,67.30
2019-03-31T08:48:44.406Z,66.57
2019-03-31T08:51:14.501Z,67.77
2019-03-31T08:53:44.459Z,65.10
2019-03-31T08:56:14.179Z,63.77
2019-03-31T08:58:43.967Z,66.17
2019-03-31T09:01:15.974Z,66.60
2019-03-31T09:03:46.095Z,65.17
2019-03-31T09:06:15.788Z,63.53
2019-03-31T09:08:45.579Z,69.53
2019-03-31T09:11:15.271Z,71.80
2019-03-31T09:13:44.980Z,67.60
2019-03-31T09:16:14.730Z,67.37
2019-03-31T09:18:44.418Z,68.50
2019-03-31T09:21:14.135Z,71.77
2019-03-31T09:23:43.828Z,66.27
2019-03-31T09:26:13.539Z,66.60
2019-03-31T09:28:43.226Z,67.57
2019-03-31T09:31:13.085Z,73.17
2019-03-31T09:33:42.768Z,70.67
2019-03-31T09:36:16.495Z,70.17
2019-03-31T09:38:44.292Z,70.80
2019-03-31T09:41:14.039Z,77.40
2019-03-31T09:43:43.798Z,71.53
2019-03-31T09:46:13.651Z,71.57
2019-03-31T09:48:43.355Z,72.47
2019-03-31T09:51:13.134Z,76.33
2019-03-31T09:53:42.897Z,75.17
2019-03-31T09:56:15.206Z,77.83
2019-03-31T09:58:44.167Z,78.33
2019-03-31T10:01:13.899Z,74.23
2019-03-31T10:03:43.583Z,76.37
2019-03-31T10:06:13.392Z,79.27
2019-03-31T10:08:43.142Z,82.13
2019-03-31T10:11:12.855Z,81.07
2019-03-31T10:13:42.541Z,80.07
2019-03-31T10:16:12.246Z,75.90
2019-03-31T10:18:42.098Z,83.50
2019-03-31T10:21:11.874Z,84.13
2019-03-31T10:23:41.639Z,78.10
2019-03-31T10:26:11.467Z,75.47
2019-03-31T10:28:41.155Z,77.13
2019-03-31T10:31:10.863Z,72.60
2019-03-31T10:33:40.642Z,75.10
2019-03-31T10:36:12.838Z,73.03
2019-03-31T10:38:41.870Z,74.87
2019-03-31T10:41:11.582Z,74.07
2019-03-31T10:43:41.350Z,78.67
2019-03-31T10:46:11.057Z,74.87
2019-03-31T10:48:40.835Z,77.27
2019-03-31T10:51:10.607Z,76.93
2019-03-31T10:53:40.286Z,75.23
2019-03-31T10:56:10.107Z,76.27
2019-03-31T10:58:39.798Z,77.17
2019-03-31T11:01:09.583Z,72.93
2019-03-31T11:03:39.346Z,73.83
2019-03-31T11:06:09.075Z,70.53
2019-03-31T11:08:38.755Z,75.70
2019-03-31T11:11:08.543Z,75.73
2019-03-31T11:13:38.332Z,79.37
2019-03-31T11:16:08.118Z,70.70
2019-03-31T11:18:37.874Z,74.90
2019-03-31T11:21:13.821Z,78.93
2019-03-31T11:23:43.654Z,71.37
2019-03-31T11:26:13.367Z,69.37
2019-03-31T11:28:43.134Z,65.70
2019-03-31T11:31:12.843Z,67.97
2019-03-31T11:33:42.532Z,70.37
2019-03-31T11:36:12.485Z,61.33
2019-03-31T11:38:42.245Z,62.47
2019-03-31T11:41:12.126Z,58.47
2019-03-31T11:43:41.883Z,57.27
2019-03-31T11:46:11.678Z,55.27
2019-03-31T11:48:41.436Z,50.80
2019-03-31T11:51:11.143Z,48.73
2019-03-31T11:53:40.843Z,48.43
2019-03-31T11:56:10.679Z,46.43
2019-03-31T11:58:40.459Z,49.07
2019-03-31T12:01:10.238Z,50.00
2019-03-31T12:03:40.824Z,45.90
2019-03-31T12:06:11.334Z,40.83
2019-03-31T12:08:41.263Z,39.07
2019-03-31T12:11:11.023Z,41.67
2019-03-31T12:13:40.741Z,41.33
2019-03-31T12:16:10.441Z,46.13
2019-03-31T12:18:40.251Z,43.93
2019-03-31T12:21:10.007Z,39.73
2019-03-31T12:23:39.804Z,43.93
2019-03-31T12:26:09.487Z,42.87
2019-03-31T12:28:39.272Z,39.00
2019-03-31T12:31:09.114Z,41.03
2019-03-31T12:33:38.831Z,44.80
2019-03-31T12:36:08.518Z,41.67
2019-03-31T12:38:38.242Z,40.43
2019-03-31T12:41:07.999Z,41.10
2019-03-31T12:43:37.722Z,46.73
2019-03-31T12:46:07.403Z,42.60
2019-03-31T12:48:37.294Z,40.47
2019-03-31T12:51:06.983Z,42.87
2019-03-31T12:53:36.686Z,40.97
2019-03-31T12:56:06.403Z,42.33
2019-03-31T12:58:36.195Z,39.17
2019-03-31T13:01:05.883Z,44.87
2019-03-31T13:03:35.800Z,41.83
2019-03-31T13:06:05.719Z,41.43
2019-03-31T13:08:35.437Z,39.37
2019-03-31T13:11:05.226Z,40.23
2019-03-31T13:13:35.035Z,34.37
2019-03-31T13:16:04.894Z,37.57
2019-03-31T13:18:34.608Z,37.17
2019-03-31T13:21:04.390Z,33.07
2019-03-31T13:23:34.103Z,35.10
2019-03-31T13:26:04.203Z,34.00
2019-03-31T13:28:33.995Z,33.53
2019-03-31T13:31:03.774Z,32.67
2019-03-31T13:33:33.623Z,32.83
2019-03-31T13:36:03.464Z,30.97
2019-03-31T13:38:33.354Z,32.87
2019-03-31T13:41:03.215Z,27.87
2019-03-31T13:43:32.931Z,33.60
2019-03-31T13:46:02.775Z,27.10
2019-03-31T13:48:32.499Z,23.60
2019-03-31T13:51:02.478Z,22.23
2019-03-31T13:53:32.159Z,22.97
2019-03-31T13:56:01.896Z,19.47
2019-03-31T13:58:33.623Z,20.57
2019-03-31T14:01:03.111Z,23.03
2019-03-31T14:03:32.976Z,22.13
2019-03-31T14:06:02.764Z,21.57
2019-03-31T14:08:32.526Z,20.33
2019-03-31T14:11:02.279Z,28.43
2019-03-31T14:13:32.043Z,23.43
2019-03-31T14:16:01.820Z,23.80
2019-03-31T14:18:31.699Z,19.20
2019-03-31T14:21:01.419Z,26.90
2019-03-31T14:23:31.188Z,20.87
2019-03-31T14:26:00.966Z,21.10
2019-03-31T14:28:30.655Z,22.57
2019-03-31T14:31:00.385Z,20.90
2019-03-31T14:33:30.206Z,22.63
2019-03-31T14:36:00.023Z,31.93
2019-03-31T14:38:39.886Z,22.00
2019-03-31T14:41:01.247Z,22.80
2019-03-31T14:43:30.935Z,24.40
2019-03-31T14:46:00.731Z,27.77
2019-03-31T14:48:30.515Z,26.00
2019-03-31T14:51:00.295Z,33.47
2019-03-31T14:53:30.051Z,24.07
2019-03-31T14:55:59.780Z,21.97
2019-03-31T14:58:29.554Z,24.97
2019-03-31T15:00:59.330Z,23.33
2019-03-31T15:03:29.086Z,33.10
2019-03-31T15:05:58.794Z,22.77
2019-03-31T15:08:28.555Z,28.63
2019-03-31T15:10:58.276Z,24.60
2019-03-31T15:13:27.970Z,22.33
2019-03-31T15:15:57.690Z,25.50
2019-03-31T15:18:27.384Z,31.73
2019-03-31T15:20:57.174Z,22.63
2019-03-31T15:23:29.697Z,20.63
2019-03-31T15:25:58.395Z,20.50
2019-03-31T15:28:28.155Z,19.97
2019-03-31T15:30:57.891Z,26.17
2019-03-31T15:33:27.767Z,20.10
2019-03-31T15:35:57.676Z,16.47
2019-03-31T15:38:27.428Z,24.67
2019-03-31T15:40:58.679Z,19.80
2019-03-31T15:43:28.467Z,17.27
2019-03-31T15:45:58.148Z,20.03
2019-03-31T15:48:27.859Z,14.37
2019-03-31T15:50:57.571Z,22.00
2019-03-31T15:53:27.426Z,17.07
2019-03-31T15:55:57.237Z,22.70
2019-03-31T15:58:27.124Z,15.50
2019-03-31T16:00:56.892Z,16.60
2019-03-31T16:03:26.714Z,14.63
2019-03-31T16:05:56.603Z,17.27
2019-03-31T16:08:25.787Z,14.67
2019-03-31T16:10:55.018Z,19.50
2019-03-31T16:13:24.200Z,14.80
2019-03-31T16:15:53.491Z,17.80
2019-03-31T16:18:22.674Z,12.90
2019-03-31T16:20:52.207Z,13.20
2019-03-31T16:23:21.452Z,11.67
2019-03-31T16:25:53.939Z,15.60
2019-03-31T16:28:23.118Z,11.33
2019-03-31T16:30:52.343Z,10.03
2019-03-31T16:33:21.583Z,14.70
2019-03-31T16:35:50.920Z,11.93
2019-03-31T16:38:20.083Z,10.03
2019-03-31T16:40:49.222Z,9.83
2019-03-31T16:43:18.538Z,10.23
2019-03-31T16:45:47.761Z,9.30
2019-03-31T16:48:17.030Z,11.90
2019-03-31T16:50:46.246Z,8.57
2019-03-31T16:53:16.066Z,7.47
2019-03-31T16:55:45.275Z,14.57
2019-03-31T16:58:14.460Z,8.57
2019-03-31T17:00:43.671Z,8.60
2019-03-31T17:03:12.901Z,10.53
2019-03-31T17:05:42.167Z,9.13
2019-03-31T17:08:11.307Z,8.00
2019-03-31T17:10:40.550Z,12.47
2019-03-31T17:13:09.690Z,8.80
2019-03-31T17:15:38.877Z,13.80
2019-03-31T17:18:08.019Z,8.87
2019-03-31T17:20:37.366Z,8.33
2019-03-31T17:23:06.519Z,9.23
2019-03-31T17:25:35.690Z,7.10
2019-03-31T17:28:04.891Z,10.80
2019-03-31T17:30:34.058Z,7.83
2019-03-31T17:33:03.202Z,8.37
2019-03-31T17:35:32.472Z,7.30
2019-03-31T17:38:01.674Z,9.13
2019-03-31T17:40:30.983Z,7.33
2019-03-31T17:43:00.206Z,11.77
2019-03-31T17:45:29.374Z,7.00
2019-03-31T17:47:58.519Z,9.20
2019-03-31T17:50:27.690Z,9.37
2019-03-31T17:52:56.907Z,9.87
2019-03-31T17:55:26.067Z,11.17
2019-03-31T17:57:55.239Z,10.80
2019-03-31T18:00:24.479Z,9.43
2019-03-31T18:02:53.791Z,11.27
2019-03-31T18:05:22.963Z,11.17
2019-03-31T18:07:52.186Z,8.13
2019-03-31T18:10:21.629Z,13.10
2019-03-31T18:12:50.979Z,11.00
2019-03-31T18:15:20.144Z,7.23
2019-03-31T18:17:49.332Z,9.23
2019-03-31T18:20:20.551Z,13.60
2019-03-31T18:22:49.701Z,11.90
2019-03-31T18:25:18.913Z,5.87
2019-03-31T18:27:48.163Z,10.00
2019-03-31T18:30:17.967Z,8.63
2019-03-31T18:32:47.216Z,8.20
2019-03-31T18:35:17.003Z,9.47
2019-03-31T18:37:46.323Z,11.07
2019-03-31T18:40:15.538Z,10.03
2019-03-31T18:42:44.710Z,11.13
2019-03-31T18:45:13.927Z,9.07
2019-03-31T18:47:43.181Z,11.37
2019-03-31T18:50:12.306Z,6.10
2019-03-31T18:52:41.475Z,10.90
2019-03-31T18:55:29.755Z,7.50
2019-03-31T18:58:08.455Z,8.87
2019-03-31T19:01:02.523Z,7.77
2019-03-31T19:03:48.703Z,11.70
2019-03-31T19:06:33.189Z,8.27
2019-03-31T19:09:21.427Z,5.93
2019-03-31T19:12:15.887Z,9.50
2019-03-31T19:15:19.179Z,8.73
2019-03-31T19:18:10.256Z,8.17
2019-03-31T19:21:11.817Z,7.17
2019-03-31T19:24:06.052Z,11.83
2019-03-31T19:27:09.659Z,10.33
2019-03-31T19:30:00.726Z,12.37
2019-03-31T19:32:58.079Z,9.90
2019-03-31T19:35:43.478Z,11.57
2019-03-31T19:38:18.342Z,6.93
2019-03-31T19:41:10.059Z,8.30
2019-03-31T19:43:53.079Z,10.27
2019-03-31T19:46:44.016Z,10.40
2019-03-31T19:49:30.826Z,7.47
2019-03-31T19:52:18.310Z,9.47
2019-03-31T19:55:03.505Z,11.93
2019-03-31T19:57:50.674Z,11.83
2019-03-31T20:00:36.072Z,13.90
2019-03-31T20:03:27.329Z,13.23
2019-03-31T20:06:14.375Z,9.27
2019-03-31T20:08:51.310Z,9.70
2019-03-31T20:11:48.421Z,12.83
2019-03-31T20:14:36.615Z,12.20
2019-03-31T20:17:24.795Z,16.30
2019-03-31T20:20:10.343Z,7.77
2019-03-31T20:22:47.980Z,11.63
2019-03-31T20:25:45.438Z,10.53
2019-03-31T20:28:27.583Z,9.53
2019-03-31T20:31:06.163Z,12.67
2019-03-31T20:33:51.766Z,10.93
2019-03-31T20:36:39.955Z,11.17
2019-03-31T20:39:19.155Z,9.33
2019-03-31T20:42:00.183Z,13.10
2019-03-31T20:44:29.427Z,10.57
2019-03-31T20:46:58.570Z,6.83
2019-03-31T20:49:27.754Z,12.33
2019-03-31T20:51:56.902Z,11.73
2019-03-31T20:54:26.070Z,14.43
2019-03-31T20:56:55.242Z,12.60
2019-03-31T20:59:24.515Z,10.90
2019-03-31T21:01:53.815Z,13.37
2019-03-31T21:04:23.004Z,15.30
2019-03-31T21:06:52.143Z,15.77
2019-03-31T21:09:21.387Z,16.07
2019-03-31T21:11:50.528Z,12.63
2019-03-31T21:14:19.734Z,10.10
2019-03-31T21:16:48.967Z,10.13
2019-03-31T21:19:19.274Z,8.73
2019-03-31T21:21:48.711Z,16.07
2019-03-31T21:24:17.861Z,12.80
2019-03-31T21:26:47.036Z,13.03
2019-03-31T21:29:16.336Z,13.27
2019-03-31T21:31:45.656Z,7.57
2019-03-31T21:34:14.795Z,8.30
2019-03-31T21:36:43.969Z,10.77
2019-03-31T21:39:13.188Z,10.23
2019-03-31T21:41:42.389Z,12.03
2019-03-31T21:44:11.567Z,11.17
2019-03-31T21:46:40.882Z,10.50
2019-03-31T21:49:10.027Z,12.00
2019-03-31T21:51:39.196Z,6.47
2019-03-31T21:54:08.362Z,12.53
2019-03-31T21:56:37.638Z,10.73
2019-03-31T21:59:06.791Z,10.63
2019-03-31T22:01:36.111Z,9.37
2019-03-31T22:04:05.299Z,9.80
2019-03-31T22:06:34.483Z,8.50
2019-03-31T22:09:06.383Z,10.67
2019-03-31T22:11:35.699Z,10.73
2019-03-31T22:14:04.891Z,13.77
2019-03-31T22:16:34.139Z,11.00
2019-03-31T22:19:03.298Z,12.27
2019-03-31T22:21:32.477Z,9.80
2019-03-31T22:24:01.700Z,7.63
2019-03-31T22:26:30.935Z,8.03
2019-03-31T22:29:00.162Z,11.53
2019-03-31T22:31:29.397Z,9.00
2019-03-31T22:33:58.536Z,17.60
2019-03-31T22:36:27.702Z,16.73
2019-03-31T22:38:56.931Z,11.40
2019-03-31T22:41:26.099Z,10.13
2019-03-31T22:43:55.239Z,10.73
2019-03-31T22:46:24.404Z,9.50
2019-03-31T22:48:53.629Z,10.40
2019-03-31T22:51:22.887Z,10.00
2019-03-31T22:53:52.019Z,11.27
2019-03-31T22:56:21.190Z,13.90
2019-03-31T22:58:50.368Z,9.23
2019-03-31T23:01:19.607Z,11.33
2019-03-31T23:03:48.844Z,10.83
2019-03-31T23:06:18.063Z,9.30
2019-03-31T23:08:47.230Z,10.77
2019-03-31T23:11:16.376Z,12.00
2019-03-31T23:13:45.538Z,10.50
2019-03-31T23:16:14.926Z,12.43
2019-03-31T23:18:44.343Z,7.70
2019-03-31T23:21:13.513Z,11.53
2019-03-31T23:23:42.758Z,10.60
2019-03-31T23:26:11.973Z,13.40
2019-03-31T23:28:47.176Z,10.37
2019-03-31T23:31:17.184Z,10.37
2019-03-31T23:33:46.352Z,11.33
2019-03-31T23:36:15.536Z,13.13
2019-03-31T23:38:44.775Z,12.53
2019-03-31T23:41:13.918Z,9.43
2019-03-31T23:43:45.443Z,11.50
2019-03-31T23:46:14.659Z,15.00
2019-03-31T23:48:43.830Z,10.40
2019-03-31T23:51:13.009Z,9.97
2019-03-31T23:53:42.239Z,9.90
2019-03-31T23:56:11.479Z,9.93
2019-03-31T23:58:40.649Z,13.53
