createdAt,value
2022-08-11T00:00:07.104Z,73.39
2022-08-11T00:01:07.086Z,74.01
2022-08-11T00:02:07.076Z,74.82
2022-08-11T00:03:08.214Z,73.39
2022-08-11T00:04:07.051Z,73.19
2022-08-11T00:05:07.034Z,74.10
2022-08-11T00:06:07.027Z,74.10
2022-08-11T00:07:07.035Z,74.31
2022-08-11T00:08:06.996Z,74.41
2022-08-11T00:09:06.982Z,73.80
2022-08-11T00:10:06.970Z,73.39
2022-08-11T00:11:06.960Z,74.41
2022-08-11T00:12:06.947Z,74.24
2022-08-11T00:13:06.930Z,74.71
2022-08-11T00:14:06.919Z,75.02
2022-08-11T00:15:06.903Z,74.24
2022-08-11T00:16:06.891Z,74.85
2022-08-11T00:17:06.878Z,74.55
2022-08-11T00:18:06.868Z,74.24
2022-08-11T00:19:06.856Z,74.24
2022-08-11T00:20:13.124Z,74.34
2022-08-11T00:21:07.862Z,75.05
2022-08-11T00:22:06.810Z,74.14
2022-08-11T00:23:06.812Z,75.05
2022-08-11T00:24:06.789Z,75.26
2022-08-11T00:25:06.777Z,74.65
2022-08-11T00:26:06.764Z,74.34
2022-08-11T00:27:06.750Z,74.65
2022-08-11T00:28:06.738Z,75.26
2022-08-11T00:29:06.722Z,75.56
2022-08-11T00:30:06.727Z,74.44
2022-08-11T00:31:06.697Z,74.34
2022-08-11T00:32:06.687Z,74.44
2022-08-11T00:33:06.671Z,74.95
2022-08-11T00:34:06.658Z,74.75
2022-08-11T00:35:53.613Z,74.75
2022-08-11T00:36:07.655Z,74.85
2022-08-11T00:37:06.622Z,74.24
2022-08-11T00:38:06.607Z,73.83
2022-08-11T00:39:06.691Z,73.94
2022-08-11T00:40:06.580Z,74.21
2022-08-11T00:41:06.571Z,74.10
2022-08-11T00:42:06.555Z,73.43
2022-08-11T00:43:06.543Z,73.74
2022-08-11T00:44:06.531Z,73.63
2022-08-11T00:45:06.515Z,73.53
2022-08-11T00:46:06.508Z,73.80
2022-08-11T00:47:06.492Z,73.60
2022-08-11T00:48:06.476Z,72.99
2022-08-11T00:49:06.463Z,73.80
2022-08-11T00:50:06.450Z,73.50
2022-08-11T00:51:06.438Z,72.78
2022-08-11T00:52:06.555Z,70.04
2022-08-11T00:53:06.413Z,70.83
2022-08-11T00:54:06.406Z,71.33
2022-08-11T00:55:06.386Z,71.44
2022-08-11T00:56:06.373Z,71.00
2022-08-11T00:57:35.858Z,71.20
2022-08-11T00:58:07.376Z,71.09
2022-08-11T00:59:06.347Z,70.79
2022-08-11T01:00:07.354Z,70.59
2022-08-11T01:01:06.370Z,70.69
2022-08-11T01:02:06.294Z,69.98
2022-08-11T01:03:06.282Z,70.76
2022-08-11T01:04:06.268Z,70.76
2022-08-11T01:05:06.256Z,70.65
2022-08-11T01:06:07.845Z,70.45
2022-08-11T01:07:06.233Z,70.65
2022-08-11T01:08:06.220Z,71.16
2022-08-11T01:09:06.204Z,72.17
2022-08-11T01:10:07.475Z,70.65
2022-08-11T01:11:06.178Z,69.34
2022-08-11T01:12:06.162Z,70.15
2022-08-11T01:13:08.476Z,70.76
2022-08-11T01:14:06.138Z,70.56
2022-08-11T01:15:06.122Z,70.35
2022-08-11T01:16:06.112Z,71.47
2022-08-11T01:17:09.847Z,70.65
2022-08-11T01:18:06.087Z,71.26
2022-08-11T01:19:06.076Z,70.59
2022-08-11T01:20:47.185Z,70.79
2022-08-11T01:21:07.085Z,70.79
2022-08-11T01:22:06.063Z,70.28
2022-08-11T01:23:07.398Z,70.79
2022-08-11T01:24:06.015Z,70.48
2022-08-11T01:25:06.001Z,71.00
2022-08-11T01:26:05.985Z,71.09
2022-08-11T01:27:18.885Z,71.40
2022-08-11T01:28:06.985Z,71.50
2022-08-11T01:29:05.942Z,71.09
2022-08-11T01:30:05.932Z,71.30
2022-08-11T01:31:05.919Z,72.21
2022-08-11T01:32:05.907Z,72.31
2022-08-11T01:33:05.891Z,72.11
2022-08-11T01:34:05.882Z,71.70
2022-08-11T01:35:05.877Z,71.53
2022-08-11T01:36:05.853Z,71.64
2022-08-11T01:37:05.842Z,71.64
2022-08-11T01:38:05.832Z,72.34
2022-08-11T01:39:05.813Z,72.14
2022-08-11T01:40:05.801Z,71.84
2022-08-11T01:41:05.790Z,72.45
2022-08-11T01:42:05.774Z,72.55
2022-08-11T01:43:05.764Z,72.25
2022-08-11T01:44:05.753Z,72.14
2022-08-11T01:45:06.769Z,72.45
2022-08-11T01:46:05.724Z,72.65
2022-08-11T01:47:05.721Z,72.85
2022-08-11T01:48:05.696Z,71.73
2022-08-11T01:49:59.681Z,72.65
2022-08-11T01:50:10.225Z,72.85
2022-08-11T01:51:05.663Z,72.45
2022-08-11T01:52:05.646Z,72.45
2022-08-11T01:53:05.632Z,72.65
2022-08-11T01:54:05.623Z,73.36
2022-08-11T01:55:05.607Z,72.65
2022-08-11T01:56:05.598Z,73.26
2022-08-11T01:57:05.581Z,73.66
2022-08-11T01:58:05.568Z,72.85
2022-08-11T01:59:05.563Z,72.75
2022-08-11T02:00:05.542Z,73.77
2022-08-11T02:01:05.564Z,73.16
2022-08-11T02:02:05.516Z,72.96
2022-08-11T02:03:05.505Z,73.26
2022-08-11T02:04:05.491Z,73.16
2022-08-11T02:05:05.480Z,73.66
2022-08-11T02:06:05.466Z,73.36
2022-08-11T02:07:08.796Z,73.57
2022-08-11T02:08:05.440Z,72.78
2022-08-11T02:09:05.431Z,73.19
2022-08-11T02:10:05.415Z,74.21
2022-08-11T02:11:05.400Z,74.10
2022-08-11T02:12:05.387Z,73.70
2022-08-11T02:13:05.386Z,72.69
2022-08-11T02:14:05.366Z,73.26
2022-08-11T02:15:05.853Z,73.16
2022-08-11T02:16:05.334Z,72.85
2022-08-11T02:17:05.319Z,72.45
2022-08-11T02:18:05.314Z,73.26
2022-08-11T02:19:05.298Z,72.45
2022-08-11T02:20:05.282Z,71.13
2022-08-11T02:21:05.268Z,71.44
2022-08-11T02:22:05.255Z,72.04
2022-08-11T02:23:05.243Z,72.55
2022-08-11T02:24:08.036Z,72.14
2022-08-11T02:25:05.226Z,73.16
2022-08-11T02:26:05.205Z,72.96
2022-08-11T02:27:05.197Z,72.85
2022-08-11T02:28:05.179Z,73.06
2022-08-11T02:29:05.165Z,73.06
2022-08-11T02:30:05.316Z,72.96
2022-08-11T02:31:05.142Z,72.45
2022-08-11T02:32:24.953Z,73.26
2022-08-11T02:33:06.149Z,73.39
2022-08-11T02:34:05.101Z,73.29
2022-08-11T02:35:05.091Z,72.99
2022-08-11T02:36:05.077Z,73.19
2022-08-11T02:37:05.063Z,73.29
2022-08-11T02:38:05.050Z,73.50
2022-08-11T02:39:05.045Z,73.39
2022-08-11T02:40:05.021Z,73.60
2022-08-11T02:41:05.009Z,74.01
2022-08-11T02:42:04.995Z,73.90
2022-08-11T02:43:04.982Z,74.31
2022-08-11T02:44:04.971Z,74.21
2022-08-11T02:45:04.957Z,74.92
2022-08-11T02:46:04.947Z,75.02
2022-08-11T02:47:04.931Z,74.10
2022-08-11T02:48:04.922Z,74.21
2022-08-11T02:49:04.913Z,74.55
2022-08-11T02:50:06.789Z,74.85
2022-08-11T02:51:04.882Z,74.75
2022-08-11T02:52:04.868Z,75.16
2022-08-11T02:53:04.855Z,74.44
2022-08-11T02:54:04.841Z,74.65
2022-08-11T02:55:04.839Z,75.46
2022-08-11T02:56:04.818Z,74.75
2022-08-11T02:57:04.804Z,74.65
2022-08-11T02:58:05.820Z,75.36
2022-08-11T02:59:04.778Z,75.56
2022-08-11T03:00:04.765Z,75.46
2022-08-11T03:01:04.752Z,75.67
2022-08-11T03:02:05.610Z,75.60
2022-08-11T03:03:04.727Z,75.29
2022-08-11T03:04:04.714Z,75.80
2022-08-11T03:05:04.702Z,75.49
2022-08-11T03:06:04.689Z,76.10
2022-08-11T03:07:04.867Z,76.72
2022-08-11T03:08:05.690Z,76.01
2022-08-11T03:09:04.654Z,76.51
2022-08-11T03:10:04.634Z,76.31
2022-08-11T03:11:04.620Z,77.12
2022-08-11T03:12:04.609Z,77.02
2022-08-11T03:13:04.595Z,76.61
2022-08-11T03:14:04.582Z,76.51
2022-08-11T03:15:04.570Z,76.34
2022-08-11T03:16:04.560Z,76.75
2022-08-11T03:17:04.558Z,76.86
2022-08-11T03:18:04.533Z,76.34
2022-08-11T03:19:04.520Z,76.65
2022-08-11T03:20:04.510Z,77.26
2022-08-11T03:21:04.491Z,77.06
2022-08-11T03:22:06.521Z,76.95
2022-08-11T03:23:04.472Z,77.36
2022-08-11T03:24:05.484Z,77.47
2022-08-11T03:25:04.443Z,77.87
2022-08-11T03:26:04.427Z,78.17
2022-08-11T03:27:04.414Z,78.11
2022-08-11T03:28:04.408Z,77.81
2022-08-11T03:29:04.392Z,77.50
2022-08-11T03:30:04.376Z,77.81
2022-08-11T03:31:04.363Z,78.21
2022-08-11T03:32:04.349Z,78.92
2022-08-11T03:33:04.336Z,78.01
2022-08-11T03:34:07.014Z,77.94
2022-08-11T03:35:04.331Z,78.05
2022-08-11T03:36:04.305Z,78.15
2022-08-11T03:37:16.005Z,78.86
2022-08-11T03:38:05.309Z,78.76
2022-08-11T03:39:04.277Z,78.05
2022-08-11T03:40:04.434Z,78.15
2022-08-11T03:41:04.236Z,78.76
2022-08-11T03:42:08.479Z,79.06
2022-08-11T03:43:04.211Z,79.16
2022-08-11T03:44:04.196Z,78.96
2022-08-11T03:45:04.185Z,78.35
2022-08-11T03:46:04.171Z,78.66
2022-08-11T03:47:04.164Z,79.27
2022-08-11T03:48:04.148Z,78.96
2022-08-11T03:49:04.134Z,78.66
2022-08-11T03:50:04.121Z,78.25
2022-08-11T03:51:04.112Z,78.15
2022-08-11T03:52:04.095Z,78.55
2022-08-11T03:53:04.078Z,78.76
2022-08-11T03:54:04.069Z,78.35
2022-08-11T03:55:04.061Z,78.05
2022-08-11T03:56:04.061Z,78.05
2022-08-11T03:57:04.028Z,78.66
2022-08-11T03:58:04.024Z,78.25
2022-08-11T03:59:04.005Z,78.35
2022-08-11T04:00:03.992Z,78.45
2022-08-11T04:01:03.980Z,78.45
2022-08-11T04:02:04.003Z,78.25
2022-08-11T04:03:03.951Z,78.55
2022-08-11T04:04:03.939Z,78.55
2022-08-11T04:05:03.928Z,79.37
2022-08-11T04:06:03.916Z,79.16
2022-08-11T04:07:03.901Z,77.94
2022-08-11T04:08:03.888Z,78.55
2022-08-11T04:09:03.881Z,78.96
2022-08-11T04:10:03.866Z,79.06
2022-08-11T04:11:03.851Z,78.35
2022-08-11T04:12:03.837Z,78.55
2022-08-11T04:13:03.828Z,78.76
2022-08-11T04:14:03.816Z,79.06
2022-08-11T04:15:03.826Z,78.96
2022-08-11T04:16:11.869Z,78.76
2022-08-11T04:17:04.804Z,78.86
2022-08-11T04:18:03.763Z,78.35
2022-08-11T04:19:03.748Z,78.45
2022-08-11T04:20:03.735Z,78.45
2022-08-11T04:21:03.723Z,78.35
2022-08-11T04:22:03.715Z,78.45
2022-08-11T04:23:03.704Z,78.76
2022-08-11T04:24:36.797Z,78.55
2022-08-11T04:25:04.705Z,78.66
2022-08-11T04:26:15.868Z,78.55
2022-08-11T04:27:05.033Z,78.86
2022-08-11T04:28:03.632Z,78.96
2022-08-11T04:29:03.621Z,79.37
2022-08-11T04:30:05.409Z,79.37
2022-08-11T04:31:03.596Z,79.16
2022-08-11T04:32:03.586Z,78.86
2022-08-11T04:33:03.570Z,79.16
2022-08-11T04:34:03.556Z,79.37
2022-08-11T04:35:03.543Z,79.06
2022-08-11T04:36:03.529Z,79.47
2022-08-11T04:37:03.517Z,79.37
2022-08-11T04:38:03.502Z,79.06
2022-08-11T04:39:03.491Z,79.68
2022-08-11T04:40:03.478Z,78.96
2022-08-11T04:41:03.465Z,78.96
2022-08-11T04:42:03.453Z,79.47
2022-08-11T04:43:03.446Z,79.06
2022-08-11T04:44:06.169Z,79.27
2022-08-11T04:45:03.413Z,78.86
2022-08-11T04:46:03.403Z,78.86
2022-08-11T04:47:03.389Z,78.76
2022-08-11T04:48:04.630Z,78.86
2022-08-11T04:49:03.363Z,79.27
2022-08-11T04:50:03.346Z,78.76
2022-08-11T04:51:08.764Z,78.66
2022-08-11T04:52:04.353Z,78.86
2022-08-11T04:53:03.311Z,77.84
2022-08-11T04:54:03.296Z,78.05
2022-08-11T04:55:03.293Z,78.35
2022-08-11T04:56:03.298Z,77.91
2022-08-11T04:57:03.261Z,76.48
2022-08-11T04:58:03.250Z,76.28
2022-08-11T04:59:03.235Z,75.63
2022-08-11T05:00:03.223Z,75.94
2022-08-11T05:01:03.210Z,76.86
2022-08-11T05:02:03.308Z,75.94
2022-08-11T05:03:03.185Z,75.40
2022-08-11T05:04:03.173Z,74.28
2022-08-11T05:05:03.161Z,74.28
2022-08-11T05:06:03.150Z,75.16
2022-08-11T05:07:03.133Z,76.78
2022-08-11T05:08:03.127Z,74.95
2022-08-11T05:09:03.107Z,74.55
2022-08-11T05:10:03.099Z,74.10
2022-08-11T05:11:03.081Z,74.51
2022-08-11T05:12:03.080Z,74.58
2022-08-11T05:13:03.055Z,73.12
2022-08-11T05:14:03.046Z,70.96
2022-08-11T05:15:03.030Z,71.44
2022-08-11T05:16:03.024Z,70.39
2022-08-11T05:17:03.007Z,70.29
2022-08-11T05:18:02.995Z,71.06
2022-08-11T05:19:02.978Z,69.31
2022-08-11T05:20:02.968Z,68.16
2022-08-11T05:21:05.162Z,65.91
2022-08-11T05:22:02.939Z,67.29
2022-08-11T05:23:02.923Z,66.05
2022-08-11T05:24:02.914Z,65.44
2022-08-11T05:25:02.911Z,63.70
2022-08-11T05:26:43.096Z,63.36
2022-08-11T05:27:03.906Z,61.92
2022-08-11T05:28:02.865Z,60.98
2022-08-11T05:29:19.493Z,60.72
2022-08-11T05:30:03.870Z,61.60
2022-08-11T05:31:02.832Z,59.63
2022-08-11T05:32:02.812Z,59.00
2022-08-11T05:33:02.798Z,58.17
2022-08-11T05:34:02.785Z,57.01
2022-08-11T05:35:02.773Z,55.58
2022-08-11T05:36:03.467Z,54.15
2022-08-11T05:37:25.144Z,53.50
2022-08-11T05:38:03.771Z,52.34
2022-08-11T05:39:02.722Z,52.49
2022-08-11T05:40:02.854Z,50.04
2022-08-11T05:41:02.701Z,48.60
2022-08-11T05:42:02.685Z,49.13
2022-08-11T05:43:02.673Z,47.79
2022-08-11T05:44:21.174Z,46.15
2022-08-11T05:45:03.675Z,45.03
2022-08-11T05:46:07.146Z,45.19
2022-08-11T05:47:02.621Z,43.88
2022-08-11T05:48:02.604Z,43.54
2022-08-11T05:49:02.601Z,42.74
2022-08-11T05:50:02.580Z,41.52
2022-08-11T05:51:02.569Z,42.38
2022-08-11T05:52:05.649Z,41.36
2022-08-11T05:53:03.574Z,41.14
2022-08-11T05:54:02.528Z,39.43
2022-08-11T05:55:06.926Z,38.41
2022-08-11T05:56:03.835Z,38.20
2022-08-11T05:57:02.488Z,38.67
2022-08-11T05:58:02.479Z,37.68
2022-08-11T05:59:02.462Z,37.49
2022-08-11T06:00:02.454Z,38.18
2022-08-11T06:01:02.438Z,37.57
2022-08-11T06:02:02.608Z,36.76
2022-08-11T06:03:02.411Z,37.37
2022-08-11T06:04:02.414Z,36.99
2022-08-11T06:05:02.399Z,38.65
2022-08-11T06:06:02.374Z,40.41
2022-08-11T06:07:02.361Z,42.15
2022-08-11T06:08:02.348Z,44.42
2022-08-11T06:09:02.374Z,45.37
2022-08-11T06:10:02.323Z,47.06
2022-08-11T06:11:02.310Z,49.10
2022-08-11T06:12:02.315Z,50.27
2022-08-11T06:13:02.282Z,51.20
2022-08-11T06:14:02.272Z,53.44
2022-08-11T06:15:02.262Z,53.07
2022-08-11T06:16:06.656Z,54.10
2022-08-11T06:17:02.225Z,54.32
2022-08-11T06:18:02.218Z,54.72
2022-08-11T06:19:02.209Z,55.13
2022-08-11T06:20:07.147Z,55.13
2022-08-11T06:21:02.184Z,54.72
2022-08-11T06:22:02.167Z,54.35
2022-08-11T06:23:02.154Z,53.64
2022-08-11T06:24:02.144Z,48.63
2022-08-11T06:25:02.135Z,45.33
2022-08-11T06:26:02.113Z,44.15
2022-08-11T06:27:12.395Z,41.99
2022-08-11T06:28:03.116Z,40.23
2022-08-11T06:29:02.077Z,39.38
2022-08-11T06:30:02.063Z,38.54
2022-08-11T06:31:02.050Z,37.69
2022-08-11T06:32:02.037Z,36.18
2022-08-11T06:33:02.031Z,35.06
2022-08-11T06:34:02.015Z,35.06
2022-08-11T06:35:02.000Z,34.22
2022-08-11T06:36:01.983Z,34.78
2022-08-11T06:37:01.970Z,34.74
2022-08-11T06:38:01.956Z,34.42
2022-08-11T06:39:01.949Z,32.94
2022-08-11T06:40:01.937Z,33.53
2022-08-11T06:41:01.921Z,33.36
2022-08-11T06:42:01.908Z,33.36
2022-08-11T06:43:01.887Z,33.54
2022-08-11T06:44:05.237Z,33.70
2022-08-11T06:45:01.870Z,33.00
2022-08-11T06:46:01.849Z,32.20
2022-08-11T06:47:01.847Z,32.32
2022-08-11T06:48:01.829Z,32.81
2022-08-11T06:49:01.820Z,32.03
2022-08-11T06:50:01.804Z,32.51
2022-08-11T06:51:01.784Z,32.39
2022-08-11T06:52:01.911Z,31.99
2022-08-11T06:53:01.768Z,31.24
2022-08-11T06:54:04.813Z,33.00
2022-08-11T06:55:01.744Z,32.01
2022-08-11T06:56:01.725Z,32.12
2022-08-11T06:57:28.446Z,32.40
2022-08-11T06:58:02.735Z,31.42
2022-08-11T06:59:01.686Z,32.19
2022-08-11T07:00:01.682Z,32.37
2022-08-11T07:01:01.660Z,30.83
2022-08-11T07:02:01.708Z,31.70
2022-08-11T07:03:01.636Z,31.62
2022-08-11T07:04:01.628Z,32.10
2022-08-11T07:05:01.623Z,31.80
2022-08-11T07:06:01.605Z,31.65
2022-08-11T07:07:01.581Z,32.94
2022-08-11T07:08:34.197Z,32.43
2022-08-11T07:09:02.592Z,32.14
2022-08-11T07:10:01.558Z,33.14
2022-08-11T07:11:01.557Z,32.43
2022-08-11T07:12:01.547Z,32.99
2022-08-11T07:13:01.534Z,31.59
2022-08-11T07:14:01.504Z,31.87
2022-08-11T07:15:01.487Z,31.07
2022-08-11T07:16:12.979Z,31.25
2022-08-11T07:17:02.497Z,31.23
2022-08-11T07:18:01.466Z,30.26
2022-08-11T07:19:01.443Z,29.85
2022-08-11T07:20:01.433Z,30.15
2022-08-11T07:21:02.377Z,30.47
2022-08-11T07:22:03.803Z,30.45
2022-08-11T07:23:01.417Z,31.51
2022-08-11T07:24:01.378Z,31.29
2022-08-11T07:25:03.342Z,31.63
2022-08-11T07:26:01.349Z,31.60
2022-08-11T07:27:01.341Z,31.56
2022-08-11T07:28:01.325Z,31.45
2022-08-11T07:29:01.317Z,30.57
2022-08-11T07:30:01.303Z,30.77
2022-08-11T07:31:01.289Z,31.48
2022-08-11T07:32:01.278Z,30.79
2022-08-11T07:33:01.261Z,30.18
2022-08-11T07:34:06.409Z,30.05
2022-08-11T07:35:02.269Z,29.79
2022-08-11T07:36:01.227Z,30.98
2022-08-11T07:37:01.211Z,30.71
2022-08-11T07:38:01.619Z,31.18
2022-08-11T07:39:01.182Z,30.68
2022-08-11T07:40:01.265Z,31.16
2022-08-11T07:41:01.161Z,30.76
2022-08-11T07:42:01.145Z,31.28
2022-08-11T07:43:01.138Z,31.25
2022-08-11T07:44:01.120Z,30.63
2022-08-11T07:45:01.108Z,30.22
2022-08-11T07:46:01.103Z,30.48
2022-08-11T07:47:01.166Z,30.87
2022-08-11T07:48:01.069Z,30.79
2022-08-11T07:49:01.067Z,31.29
2022-08-11T07:50:01.046Z,31.80
2022-08-11T07:51:01.039Z,32.70
2022-08-11T07:52:01.018Z,32.30
2022-08-11T07:53:01.009Z,32.58
2022-08-11T07:54:14.471Z,32.84
2022-08-11T07:55:02.297Z,33.97
2022-08-11T07:56:00.976Z,33.85
2022-08-11T07:57:08.932Z,32.92
2022-08-11T07:58:16.455Z,33.00
2022-08-11T07:59:08.122Z,32.73
2022-08-11T08:00:04.845Z,33.33
2022-08-11T08:01:01.588Z,34.11
2022-08-11T08:02:00.964Z,34.41
2022-08-11T08:03:00.879Z,34.83
2022-08-11T08:04:00.868Z,35.08
2022-08-11T08:05:00.865Z,36.33
2022-08-11T08:06:00.846Z,38.28
2022-08-11T08:07:00.835Z,39.32
2022-08-11T08:08:00.827Z,40.15
2022-08-11T08:09:00.848Z,41.16
2022-08-11T08:10:00.788Z,41.67
2022-08-11T08:11:00.784Z,41.41
2022-08-11T08:12:00.761Z,44.09
2022-08-11T08:13:00.759Z,44.21
2022-08-11T08:14:00.746Z,43.74
2022-08-11T08:15:01.153Z,44.95
2022-08-11T08:16:00.722Z,44.77
2022-08-11T08:17:00.704Z,44.10
2022-08-11T08:18:09.799Z,45.63
2022-08-11T08:19:00.685Z,47.32
2022-08-11T08:20:00.672Z,45.63
2022-08-11T08:21:00.655Z,45.93
2022-08-11T08:22:11.963Z,47.05
2022-08-11T08:23:01.659Z,46.84
2022-08-11T08:24:00.612Z,46.95
2022-08-11T08:25:00.600Z,46.57
2022-08-11T08:26:00.589Z,47.29
2022-08-11T08:27:00.580Z,47.51
2022-08-11T08:28:00.572Z,48.63
2022-08-11T08:29:00.561Z,48.58
2022-08-11T08:30:00.537Z,49.08
2022-08-11T08:31:00.533Z,49.80
2022-08-11T08:32:00.528Z,50.49
2022-08-11T08:33:00.503Z,51.79
2022-08-11T08:34:00.488Z,50.67
2022-08-11T08:35:00.481Z,51.05
2022-08-11T08:36:00.464Z,49.55
2022-08-11T08:37:00.464Z,49.83
2022-08-11T08:38:00.439Z,49.55
2022-08-11T08:39:00.429Z,49.93
2022-08-11T08:40:00.416Z,49.43
2022-08-11T08:41:00.410Z,51.03
2022-08-11T08:42:00.391Z,50.23
2022-08-11T08:43:00.378Z,48.91
2022-08-11T08:44:27.346Z,48.63
2022-08-11T08:45:01.386Z,49.75
2022-08-11T08:46:00.341Z,50.27
2022-08-11T08:47:00.325Z,50.40
2022-08-11T08:48:00.312Z,50.90
2022-08-11T08:49:00.305Z,50.27
2022-08-11T08:50:00.295Z,51.17
2022-08-11T08:51:00.279Z,50.37
2022-08-11T08:52:20.556Z,51.10
2022-08-11T08:53:01.286Z,51.50
2022-08-11T08:54:00.242Z,50.90
2022-08-11T08:55:00.227Z,51.87
2022-08-11T08:56:00.214Z,50.37
2022-08-11T08:57:00.200Z,50.37
2022-08-11T08:58:00.191Z,50.79
2022-08-11T08:59:00.173Z,51.20
2022-08-11T09:00:00.180Z,51.29
2022-08-11T09:01:00.186Z,51.32
2022-08-11T09:02:00.149Z,52.52
2022-08-11T09:03:12.496Z,51.42
2022-08-11T09:04:06.877Z,51.42
2022-08-11T09:05:01.145Z,50.90
2022-08-11T09:06:00.108Z,51.72
2022-08-11T09:07:00.079Z,51.29
2022-08-11T09:08:00.067Z,52.39
2022-08-11T09:09:00.050Z,51.47
2022-08-11T09:10:00.039Z,51.17
2022-08-11T09:11:00.027Z,50.77
2022-08-11T09:12:00.015Z,50.67
2022-08-11T09:13:00.000Z,50.47
2022-08-11T09:14:04.795Z,50.57
2022-08-11T09:15:01.012Z,50.97
2022-08-11T09:15:59.969Z,50.99
2022-08-11T09:16:59.954Z,51.20
2022-08-11T09:17:59.940Z,51.10
2022-08-11T09:18:59.933Z,51.70
2022-08-11T09:19:59.914Z,51.89
2022-08-11T09:20:59.902Z,51.40
2022-08-11T09:21:59.887Z,51.29
2022-08-11T09:23:41.305Z,51.29
2022-08-11T09:24:13.047Z,51.40
2022-08-11T09:25:00.886Z,51.77
2022-08-11T09:25:59.838Z,51.20
2022-08-11T09:26:59.825Z,51.10
2022-08-11T09:27:59.815Z,52.00
2022-08-11T09:28:59.801Z,52.19
2022-08-11T09:29:59.787Z,52.19
2022-08-11T09:30:59.777Z,52.69
2022-08-11T09:31:59.765Z,51.59
2022-08-11T09:32:59.751Z,52.62
2022-08-11T09:33:59.737Z,52.12
2022-08-11T09:34:59.722Z,53.19
2022-08-11T09:35:59.716Z,52.49
2022-08-11T09:36:59.703Z,52.00
2022-08-11T09:37:59.891Z,52.02
2022-08-11T09:38:59.677Z,53.49
2022-08-11T09:39:59.738Z,54.32
2022-08-11T09:40:59.648Z,52.12
2022-08-11T09:42:03.158Z,53.79
2022-08-11T09:42:59.631Z,52.69
2022-08-11T09:44:03.571Z,52.92
2022-08-11T09:45:00.974Z,53.69
2022-08-11T09:45:59.582Z,52.89
2022-08-11T09:46:59.571Z,52.00
2022-08-11T09:47:59.558Z,52.29
2022-08-11T09:48:59.546Z,52.79
2022-08-11T09:49:59.536Z,52.99
2022-08-11T09:50:59.521Z,52.07
2022-08-11T09:52:05.048Z,52.37
2022-08-11T09:53:37.156Z,52.27
2022-08-11T09:54:03.020Z,51.87
2022-08-11T09:54:59.466Z,52.57
2022-08-11T09:55:59.450Z,51.84
2022-08-11T09:57:04.683Z,51.77
2022-08-11T09:57:59.427Z,51.57
2022-08-11T09:58:59.414Z,52.49
2022-08-11T10:00:12.195Z,51.89
2022-08-11T10:01:00.481Z,52.00
2022-08-11T10:01:59.375Z,51.59
2022-08-11T10:02:59.361Z,52.09
2022-08-11T10:03:59.357Z,52.87
2022-08-11T10:04:59.342Z,52.17
2022-08-11T10:05:59.319Z,51.87
2022-08-11T10:06:59.306Z,51.37
2022-08-11T10:07:59.296Z,51.67
2022-08-11T10:08:59.277Z,52.47
2022-08-11T10:09:59.269Z,51.97
2022-08-11T10:10:59.252Z,52.44
2022-08-11T10:11:59.242Z,52.84
2022-08-11T10:12:59.226Z,52.55
2022-08-11T10:14:31.261Z,51.54
2022-08-11T10:15:00.249Z,51.84
2022-08-11T10:16:14.529Z,52.92
2022-08-11T10:17:00.204Z,51.72
2022-08-11T10:17:59.156Z,51.32
2022-08-11T10:18:59.145Z,51.32
2022-08-11T10:20:04.991Z,52.02
2022-08-11T10:21:00.152Z,50.65
2022-08-11T10:21:59.102Z,51.37
2022-08-11T10:22:59.090Z,52.17
2022-08-11T10:24:00.865Z,52.67
2022-08-11T10:25:00.104Z,52.47
2022-08-11T10:25:59.054Z,52.57
2022-08-11T10:27:00.066Z,52.17
2022-08-11T10:28:32.660Z,52.37
2022-08-11T10:29:12.748Z,52.37
2022-08-11T10:30:00.025Z,52.67
2022-08-11T10:30:58.988Z,53.64
2022-08-11T10:31:59.448Z,51.54
2022-08-11T10:33:00.086Z,50.65
2022-08-11T10:33:59.685Z,51.25
2022-08-11T10:34:58.934Z,51.75
2022-08-11T10:35:58.923Z,51.45
2022-08-11T10:36:58.907Z,52.25
2022-08-11T10:38:07.783Z,52.55
2022-08-11T10:38:59.904Z,51.95
2022-08-11T10:39:58.857Z,51.65
2022-08-11T10:40:58.850Z,51.95
2022-08-11T10:42:06.708Z,51.75
2022-08-11T10:43:00.102Z,51.95
2022-08-11T10:44:02.584Z,51.75
2022-08-11T10:44:58.796Z,52.27
2022-08-11T10:45:58.791Z,52.07
2022-08-11T10:46:58.769Z,52.67
2022-08-11T10:47:58.765Z,52.04
2022-08-11T10:48:58.749Z,51.84
2022-08-11T10:49:58.730Z,51.57
2022-08-11T10:50:58.718Z,52.17
2022-08-11T10:51:59.027Z,52.07
2022-08-11T10:52:58.707Z,52.57
2022-08-11T10:53:58.686Z,52.04
2022-08-11T10:54:58.663Z,51.75
2022-08-11T10:55:59.001Z,51.84
2022-08-11T10:56:58.640Z,51.84
2022-08-11T10:58:04.882Z,50.45
2022-08-11T10:59:03.449Z,51.15
2022-08-11T10:59:58.619Z,50.45
2022-08-11T11:00:58.642Z,51.75
2022-08-11T11:01:58.569Z,52.42
2022-08-11T11:03:23.188Z,50.92
2022-08-11T11:03:59.584Z,51.12
2022-08-11T11:04:58.530Z,50.73
2022-08-11T11:06:27.566Z,50.82
2022-08-11T11:06:59.539Z,51.82
2022-08-11T11:07:58.492Z,50.23
2022-08-11T11:09:03.351Z,51.82
2022-08-11T11:09:59.496Z,50.23
2022-08-11T11:10:58.446Z,51.62
2022-08-11T11:11:58.439Z,49.63
2022-08-11T11:12:58.441Z,50.43
2022-08-11T11:13:58.428Z,51.03
2022-08-11T11:14:59.290Z,50.13
2022-08-11T11:15:58.390Z,51.92
2022-08-11T11:16:58.374Z,50.73
2022-08-11T11:17:58.361Z,51.42
2022-08-11T11:19:01.273Z,51.10
2022-08-11T11:19:58.339Z,50.80
2022-08-11T11:20:58.320Z,51.29
2022-08-11T11:21:58.309Z,50.60
2022-08-11T11:22:58.294Z,51.79
2022-08-11T11:23:58.285Z,51.29
2022-08-11T11:24:58.275Z,53.66
2022-08-11T11:25:58.491Z,51.37
2022-08-11T11:26:58.245Z,50.87
2022-08-11T11:27:58.230Z,50.27
2022-08-11T11:28:58.219Z,49.51
2022-08-11T11:29:58.219Z,50.30
2022-08-11T11:30:58.198Z,50.52
2022-08-11T11:31:58.184Z,50.62
2022-08-11T11:32:58.169Z,50.43
2022-08-11T11:34:12.095Z,50.92
2022-08-11T11:34:59.167Z,51.12
2022-08-11T11:35:58.130Z,49.90
2022-08-11T11:36:58.113Z,48.21
2022-08-11T11:38:04.738Z,49.21
2022-08-11T11:38:59.124Z,49.10
2022-08-11T11:39:58.088Z,49.88
2022-08-11T11:40:58.070Z,49.78
2022-08-11T11:41:58.047Z,49.38
2022-08-11T11:42:58.047Z,49.28
2022-08-11T11:43:58.035Z,50.00
2022-08-11T11:45:01.200Z,49.60
2022-08-11T11:45:58.021Z,50.30
2022-08-11T11:46:57.997Z,49.38
2022-08-11T11:47:57.981Z,49.08
2022-08-11T11:48:57.970Z,47.99
2022-08-11T11:49:57.957Z,48.68
2022-08-11T11:50:58.630Z,48.19
2022-08-11T11:51:57.934Z,48.76
2022-08-11T11:52:57.919Z,48.66
2022-08-11T11:53:57.908Z,49.28
2022-08-11T11:54:57.895Z,49.38
2022-08-11T11:55:59.187Z,48.49
2022-08-11T11:56:57.876Z,47.59
2022-08-11T11:57:59.212Z,46.59
2022-08-11T11:58:57.846Z,46.49
2022-08-11T11:59:57.833Z,46.49
2022-08-11T12:00:57.827Z,47.39
2022-08-11T12:01:57.806Z,48.49
2022-08-11T12:02:57.857Z,50.45
2022-08-11T12:03:57.783Z,49.06
2022-08-11T12:04:57.772Z,48.74
2022-08-11T12:05:57.765Z,47.94
2022-08-11T12:06:57.748Z,49.04
2022-08-11T12:08:10.581Z,49.13
2022-08-11T12:08:58.753Z,48.96
2022-08-11T12:09:57.707Z,50.25
2022-08-11T12:10:57.699Z,48.54
2022-08-11T12:11:57.682Z,46.65
2022-08-11T12:12:57.671Z,47.44
2022-08-11T12:13:57.654Z,48.14
2022-08-11T12:14:57.642Z,47.52
2022-08-11T12:16:31.727Z,47.42
2022-08-11T12:16:58.651Z,47.62
2022-08-11T12:17:57.601Z,48.22
2022-08-11T12:18:57.590Z,48.22
2022-08-11T12:19:57.575Z,47.82
2022-08-11T12:20:57.561Z,48.52
2022-08-11T12:21:59.429Z,48.32
2022-08-11T12:22:57.543Z,49.31
2022-08-11T12:24:01.033Z,48.71
2022-08-11T12:24:58.541Z,48.52
2022-08-11T12:26:23.368Z,49.21
2022-08-11T12:27:16.361Z,48.19
2022-08-11T12:27:58.500Z,47.50
2022-08-11T12:28:57.455Z,48.29
2022-08-11T12:29:57.473Z,47.50
2022-08-11T12:30:57.432Z,47.60
2022-08-11T12:31:57.419Z,48.59
2022-08-11T12:32:57.403Z,47.89
2022-08-11T12:33:57.388Z,49.29
2022-08-11T12:34:57.374Z,48.69
2022-08-11T12:36:00.615Z,48.79
2022-08-11T12:36:57.346Z,49.19
2022-08-11T12:38:03.706Z,47.40
2022-08-11T12:38:58.364Z,47.99
2022-08-11T12:40:17.029Z,48.10
2022-08-11T12:41:57.350Z,48.10
2022-08-11T12:42:57.274Z,48.19
2022-08-11T12:43:57.571Z,49.01
2022-08-11T12:44:57.246Z,48.61
2022-08-11T12:45:57.227Z,48.49
2022-08-11T12:46:57.223Z,46.01
2022-08-11T12:48:12.300Z,46.70
2022-08-11T12:49:02.006Z,46.41
2022-08-11T12:49:57.178Z,46.90
2022-08-11T12:50:57.167Z,46.60
2022-08-11T12:52:11.768Z,47.60
2022-08-11T12:52:58.167Z,46.90