createdAt,value
2022-09-12T00:01:35.875Z,11.70
2022-09-12T00:04:02.763Z,11.70
2022-09-12T00:06:32.448Z,11.70
2022-09-12T00:09:02.685Z,11.70
2022-09-12T00:11:29.972Z,11.60
2022-09-12T00:14:01.753Z,11.60
2022-09-12T00:16:30.324Z,11.60
2022-09-12T00:18:57.215Z,11.60
2022-09-12T00:21:24.073Z,11.50
2022-09-12T00:23:51.513Z,11.50
2022-09-12T00:26:19.604Z,11.50
2022-09-12T00:28:47.035Z,11.50
2022-09-12T00:31:16.915Z,11.40
2022-09-12T00:33:43.965Z,11.40
2022-09-12T00:36:14.862Z,11.40
2022-09-12T00:38:42.779Z,11.30
2022-09-12T00:41:19.389Z,11.30
2022-09-12T00:43:58.555Z,11.20
2022-09-12T00:46:41.532Z,11.20
2022-09-12T00:49:24.547Z,11.20
2022-09-12T00:52:09.145Z,11.20
2022-09-12T00:54:49.551Z,11.20
2022-09-12T00:57:17.788Z,11.20
2022-09-12T00:59:50.610Z,11.10
2022-09-12T01:02:18.008Z,11.10
2022-09-12T01:04:45.153Z,11.10
2022-09-12T01:07:12.766Z,11.00
2022-09-12T01:09:40.819Z,11.00
2022-09-12T01:12:08.508Z,11.00
2022-09-12T01:14:35.561Z,11.00
2022-09-12T01:17:02.260Z,10.90
2022-09-12T01:19:52.706Z,10.90
2022-09-12T01:22:37.946Z,10.90
2022-09-12T01:25:31.896Z,10.90
2022-09-12T01:28:19.897Z,10.80
2022-09-12T01:31:01.491Z,10.80
2022-09-12T01:33:56.949Z,10.80
2022-09-12T01:36:34.519Z,10.80
2022-09-12T01:39:30.521Z,10.70
2022-09-12T01:42:16.892Z,10.70
2022-09-12T01:44:54.968Z,10.70
2022-09-12T01:47:24.164Z,10.70
2022-09-12T01:50:21.664Z,10.70
2022-09-12T01:53:22.942Z,10.70
2022-09-12T01:55:56.337Z,10.60
2022-09-12T01:58:33.081Z,10.60
2022-09-12T02:01:09.197Z,10.60
2022-09-12T02:03:46.584Z,10.60
2022-09-12T02:06:23.581Z,10.70
2022-09-12T02:09:08.141Z,10.70
2022-09-12T02:11:38.600Z,10.70
2022-09-12T02:14:11.219Z,10.70
2022-09-12T02:16:52.763Z,10.70
2022-09-12T02:19:24.227Z,10.70
2022-09-12T02:21:57.576Z,10.70
2022-09-12T02:24:30.108Z,10.70
2022-09-12T02:27:03.425Z,10.70
2022-09-12T02:29:30.250Z,10.70
2022-09-12T02:32:00.444Z,10.70
2022-09-12T02:34:51.078Z,10.70
2022-09-12T02:37:40.661Z,10.70
2022-09-12T02:40:08.804Z,10.70
2022-09-12T02:42:37.007Z,10.70
2022-09-12T02:45:03.960Z,10.80
2022-09-12T02:47:52.785Z,10.80
2022-09-12T02:50:20.073Z,10.90
2022-09-12T02:52:47.070Z,10.90
2022-09-12T02:55:14.794Z,10.90
2022-09-12T02:57:41.475Z,11.00
2022-09-12T03:00:09.186Z,11.00
2022-09-12T03:02:57.852Z,11.00
2022-09-12T03:05:34.329Z,11.10
2022-09-12T03:08:31.305Z,11.10
2022-09-12T03:11:26.566Z,11.20
2022-09-12T03:14:20.767Z,11.20
2022-09-12T03:17:00.403Z,11.20
2022-09-12T03:19:53.842Z,11.30
2022-09-12T03:22:53.714Z,11.30
2022-09-12T03:25:30.599Z,11.40
2022-09-12T03:28:07.555Z,11.40
2022-09-12T03:30:42.504Z,11.40
2022-09-12T03:33:14.761Z,11.50
2022-09-12T03:35:42.127Z,11.50
2022-09-12T03:38:09.284Z,11.60
2022-09-12T03:40:37.675Z,11.60
2022-09-12T03:43:05.921Z,11.60
2022-09-12T03:45:32.764Z,11.70
2022-09-12T03:47:59.603Z,11.70
2022-09-12T03:50:26.278Z,11.70
2022-09-12T03:52:52.915Z,11.70
2022-09-12T03:55:19.986Z,11.70
2022-09-12T03:57:46.604Z,11.60
2022-09-12T04:00:17.689Z,11.60
2022-09-12T04:02:46.493Z,11.60
2022-09-12T04:05:13.229Z,11.50
2022-09-12T04:07:39.807Z,11.40
2022-09-12T04:10:07.132Z,11.40
2022-09-12T04:12:35.552Z,11.30
2022-09-12T04:15:02.352Z,11.30
2022-09-12T04:17:28.928Z,11.20
2022-09-12T04:19:55.563Z,11.10
2022-09-12T04:22:22.184Z,11.10
2022-09-12T04:24:48.763Z,11.00
2022-09-12T04:27:15.337Z,11.00
2022-09-12T04:29:41.950Z,10.90
2022-09-12T04:32:08.605Z,10.90
2022-09-12T04:34:35.290Z,10.90
2022-09-12T04:37:01.932Z,10.80
2022-09-12T04:39:28.541Z,10.80
2022-09-12T04:41:56.715Z,10.70
2022-09-12T04:44:23.376Z,10.70
2022-09-12T04:46:50.100Z,10.70
2022-09-12T04:49:17.450Z,10.70
2022-09-12T04:51:44.081Z,10.70
2022-09-12T04:54:13.597Z,10.80
2022-09-12T04:56:42.657Z,10.80
2022-09-12T04:59:10.802Z,10.80
2022-09-12T05:01:37.589Z,10.70
2022-09-12T05:04:04.595Z,10.70
2022-09-12T05:06:34.395Z,10.70
2022-09-12T05:09:02.359Z,10.70
2022-09-12T05:11:59.720Z,10.80
2022-09-12T05:14:17.879Z,10.80
2022-09-12T05:16:49.065Z,10.70
2022-09-12T05:19:16.354Z,10.70
2022-09-12T05:21:42.960Z,10.80
2022-09-12T05:24:11.053Z,10.80
2022-09-12T05:26:37.667Z,10.80
2022-09-12T05:29:06.105Z,10.90
2022-09-12T05:31:33.478Z,10.90
2022-09-12T05:34:00.461Z,11.00
2022-09-12T05:36:29.281Z,11.00
2022-09-12T05:38:56.610Z,11.10
2022-09-12T05:41:26.111Z,11.10
2022-09-12T05:43:58.244Z,11.20
2022-09-12T05:46:27.244Z,11.20
2022-09-12T05:48:56.485Z,11.30
2022-09-12T05:51:28.337Z,11.30
2022-09-12T05:53:59.919Z,11.30
2022-09-12T05:56:28.980Z,11.40
2022-09-12T05:59:01.779Z,11.40
2022-09-12T06:01:30.513Z,11.40
2022-09-12T06:04:00.672Z,11.50
2022-09-12T06:06:28.753Z,11.60
2022-09-12T06:09:00.876Z,11.70
2022-09-12T06:11:30.127Z,11.80
2022-09-12T06:13:58.432Z,11.80
2022-09-12T06:16:27.842Z,11.90
2022-09-12T06:18:57.256Z,11.90
2022-09-12T06:21:25.323Z,12.00
2022-09-12T06:23:54.268Z,12.00
2022-09-12T06:26:23.504Z,12.10
2022-09-12T06:28:50.756Z,12.10
2022-09-12T06:31:20.507Z,12.20
2022-09-12T06:33:49.540Z,12.30
2022-09-12T06:36:25.153Z,12.30
2022-09-12T06:39:05.901Z,12.40
2022-09-12T06:41:32.828Z,12.40
2022-09-12T06:44:00.523Z,12.40
2022-09-12T06:46:27.948Z,12.50
2022-09-12T06:48:59.662Z,12.50
2022-09-12T06:51:27.504Z,12.60
2022-09-12T06:53:57.869Z,12.70
2022-09-12T06:56:26.678Z,12.80
2022-09-12T06:58:56.162Z,12.90
2022-09-12T07:01:24.879Z,13.00
2022-09-12T07:03:55.077Z,13.10
2022-09-12T07:06:24.422Z,13.20
2022-09-12T07:08:51.065Z,13.30
2022-09-12T07:11:21.457Z,13.40
2022-09-12T07:13:50.319Z,13.50
2022-09-12T07:16:19.993Z,13.60
2022-09-12T07:18:58.226Z,13.70
2022-09-12T07:21:25.536Z,13.80
2022-09-12T07:23:55.156Z,13.90
2022-09-12T07:26:21.779Z,14.00
2022-09-12T07:28:53.874Z,14.00
2022-09-12T07:31:22.755Z,14.10
2022-09-12T07:33:54.423Z,14.10
2022-09-12T07:36:24.606Z,14.20
2022-09-12T07:38:57.546Z,14.30
2022-09-12T07:41:29.637Z,14.30
2022-09-12T07:43:59.059Z,14.30
2022-09-12T07:46:27.333Z,14.40
2022-09-12T07:48:55.384Z,14.40
2022-09-12T07:51:23.469Z,14.40
2022-09-12T07:53:50.595Z,14.50
2022-09-12T07:56:19.848Z,14.50
2022-09-12T07:58:47.199Z,14.50
2022-09-12T08:01:19.482Z,14.60
2022-09-12T08:03:48.749Z,14.60
2022-09-12T08:06:20.254Z,14.70
2022-09-12T08:08:48.028Z,14.70
2022-09-12T08:11:17.406Z,14.80
2022-09-12T08:13:44.904Z,14.90
2022-09-12T08:16:17.833Z,15.00
2022-09-12T08:18:44.877Z,15.20
2022-09-12T08:21:16.732Z,15.30
2022-09-12T08:23:44.184Z,15.40
2022-09-12T08:26:12.377Z,15.50
2022-09-12T08:28:41.039Z,15.50
2022-09-12T08:31:10.542Z,15.50
2022-09-12T08:33:37.727Z,15.70
2022-09-12T08:36:08.637Z,15.70
2022-09-12T08:38:36.848Z,15.80
2022-09-12T08:41:07.239Z,15.90
2022-09-12T08:43:56.684Z,16.00
2022-09-12T08:46:32.539Z,16.10
2022-09-12T08:49:01.892Z,16.20
2022-09-12T08:51:29.963Z,16.30
2022-09-12T08:53:57.845Z,16.40
2022-09-12T08:56:31.454Z,16.40
2022-09-12T08:58:58.781Z,16.50
2022-09-12T09:01:32.520Z,16.70
2022-09-12T09:04:10.485Z,16.90
2022-09-12T09:07:16.220Z,17.00
2022-09-12T09:09:51.682Z,17.10
2022-09-12T09:12:32.881Z,17.10
2022-09-12T09:15:32.528Z,17.20
2022-09-12T09:18:25.207Z,17.20
2022-09-12T09:21:00.242Z,17.30
2022-09-12T09:23:42.010Z,17.30
2022-09-12T09:26:17.919Z,17.40
2022-09-12T09:28:54.658Z,17.40
2022-09-12T09:31:24.361Z,17.40
2022-09-12T09:33:55.276Z,17.40
2022-09-12T09:36:43.750Z,17.50
2022-09-12T09:39:50.157Z,17.50
2022-09-12T09:42:49.647Z,17.60
2022-09-12T09:45:24.167Z,17.80
2022-09-12T09:48:03.586Z,17.70
2022-09-12T09:50:30.338Z,17.80
2022-09-12T09:53:01.305Z,17.90
2022-09-12T09:55:37.073Z,18.00
2022-09-12T09:58:04.173Z,18.10
2022-09-12T10:00:36.118Z,18.30
2022-09-12T10:03:14.399Z,18.40
2022-09-12T10:05:53.218Z,18.50
2022-09-12T10:08:39.183Z,18.40
2022-09-12T10:11:19.296Z,18.40
2022-09-12T10:13:53.521Z,18.40
2022-09-12T10:16:27.926Z,18.40
2022-09-12T10:18:57.441Z,18.60
2022-09-12T10:21:45.843Z,18.70
2022-09-12T10:24:24.192Z,18.90
2022-09-12T10:27:09.522Z,19.00
2022-09-12T10:29:45.936Z,19.20
2022-09-12T10:32:19.445Z,19.20
2022-09-12T10:34:46.469Z,19.30
2022-09-12T10:37:29.360Z,19.30
2022-09-12T10:39:59.081Z,19.20
2022-09-12T10:42:44.967Z,19.30
2022-09-12T10:45:47.560Z,19.40
2022-09-12T10:48:31.863Z,19.50
2022-09-12T10:51:01.857Z,19.70
2022-09-12T10:53:42.954Z,20.00
2022-09-12T10:56:13.066Z,20.20
2022-09-12T10:59:01.423Z,20.50
2022-09-12T11:01:41.904Z,20.90
2022-09-12T11:04:59.524Z,21.00
2022-09-12T11:07:49.784Z,21.10
2022-09-12T11:10:22.751Z,21.40
2022-09-12T11:13:01.848Z,21.10
2022-09-12T11:15:50.028Z,21.00
2022-09-12T11:18:24.981Z,20.90
2022-09-12T11:20:58.329Z,21.00
2022-09-12T11:27:01.129Z,20.80
2022-09-12T11:29:46.777Z,21.00
2022-09-12T11:32:30.185Z,21.40
2022-09-12T11:35:17.609Z,21.90
2022-09-12T11:38:11.800Z,22.20
2022-09-12T11:40:55.610Z,22.60
2022-09-12T11:43:38.542Z,22.60
2022-09-12T11:46:31.605Z,22.90
2022-09-12T11:49:04.669Z,23.10
2022-09-12T11:51:42.702Z,23.20
2022-09-12T11:54:34.016Z,23.60
2022-09-12T11:57:25.329Z,23.80
2022-09-12T12:00:26.148Z,23.60
2022-09-12T12:03:24.124Z,23.90
2022-09-12T12:06:07.725Z,23.60
2022-09-12T12:08:45.794Z,23.30
2022-09-12T12:11:28.581Z,22.80
2022-09-12T12:14:00.602Z,22.20
2022-09-12T12:16:28.855Z,21.90
2022-09-12T12:18:59.162Z,21.70
2022-09-12T12:21:41.442Z,21.40
2022-09-12T12:24:08.022Z,21.30
2022-09-12T12:26:43.647Z,21.30
2022-09-12T12:29:44.266Z,21.30
2022-09-12T12:32:11.118Z,21.30
2022-09-12T12:34:40.195Z,21.70
2022-09-12T12:37:22.111Z,22.10
2022-09-12T12:40:01.315Z,22.70
2022-09-12T12:42:36.814Z,23.20
2022-09-12T12:45:09.452Z,23.90
2022-09-12T12:47:35.981Z,24.40
2022-09-12T12:50:05.620Z,24.50
2022-09-12T12:52:45.123Z,24.50
2022-09-12T12:55:20.115Z,24.90
2022-09-12T12:57:55.885Z,25.10
2022-09-12T13:00:35.056Z,25.40
2022-09-12T13:03:08.075Z,25.70
2022-09-12T13:05:49.424Z,25.90
2022-09-12T13:08:18.764Z,25.60
2022-09-12T13:11:04.969Z,25.50
2022-09-12T13:13:52.135Z,25.50
2022-09-12T13:16:39.882Z,25.20
2022-09-12T13:19:23.050Z,25.10
2022-09-12T13:21:57.210Z,24.60
2022-09-12T13:24:24.187Z,24.30
2022-09-12T13:26:50.908Z,24.00
2022-09-12T13:29:20.229Z,24.10
2022-09-12T13:31:58.545Z,24.50
2022-09-12T13:34:27.719Z,24.60
2022-09-12T13:37:35.407Z,24.60
2022-09-12T13:40:28.009Z,24.80
2022-09-12T13:43:08.394Z,24.80
2022-09-12T13:45:39.337Z,25.10
2022-09-12T13:48:10.079Z,25.00
2022-09-12T13:50:45.634Z,24.80
2022-09-12T13:53:19.236Z,24.70
2022-09-12T13:55:48.128Z,24.70
2022-09-12T13:58:33.197Z,24.60
2022-09-12T14:01:12.391Z,24.60
2022-09-12T14:04:15.008Z,24.60
2022-09-12T14:06:52.368Z,24.80
2022-09-12T14:09:25.383Z,24.90
2022-09-12T14:11:53.015Z,24.90
2022-09-12T14:14:50.504Z,24.90
2022-09-12T14:17:23.555Z,24.70
2022-09-12T14:19:52.768Z,24.50
2022-09-12T14:22:19.609Z,24.50
2022-09-12T14:24:51.600Z,24.40
2022-09-12T14:27:26.753Z,24.30
2022-09-12T14:30:09.198Z,24.10
2022-09-12T14:32:36.204Z,24.10
2022-09-12T14:35:12.076Z,24.00
2022-09-12T14:37:39.870Z,23.90
2022-09-12T14:40:18.897Z,23.80
2022-09-12T14:42:46.832Z,23.60
2022-09-12T14:45:34.315Z,23.50
2022-09-12T14:48:01.129Z,23.50
2022-09-12T14:50:32.295Z,23.30
2022-09-12T14:53:23.964Z,23.20
2022-09-12T14:55:59.482Z,23.30
2022-09-12T14:58:28.566Z,23.20
2022-09-12T15:01:19.560Z,23.00
2022-09-12T15:03:49.809Z,22.70
2022-09-12T15:06:29.691Z,22.70
2022-09-12T15:09:00.115Z,22.60
2022-09-12T15:11:26.816Z,22.50
2022-09-12T15:13:53.461Z,22.50
2022-09-12T15:16:20.652Z,22.50
2022-09-12T15:18:47.271Z,22.50
2022-09-12T15:21:20.116Z,22.40
2022-09-12T15:23:49.182Z,22.40
2022-09-12T15:26:19.059Z,22.40
2022-09-12T15:28:46.082Z,22.30
2022-09-12T15:31:32.498Z,22.10
2022-09-12T15:34:01.456Z,22.00
2022-09-12T15:36:31.319Z,21.90
2022-09-12T15:38:58.596Z,21.90
2022-09-12T15:41:39.545Z,21.90
2022-09-12T15:44:10.400Z,21.80
2022-09-12T15:46:37.341Z,21.80
2022-09-12T15:49:04.197Z,21.80
2022-09-12T15:51:30.761Z,21.80
2022-09-12T15:53:57.352Z,21.70
2022-09-12T15:56:24.019Z,21.60
2022-09-12T15:59:00.032Z,21.60
2022-09-12T16:01:28.736Z,21.50
2022-09-12T16:03:55.455Z,21.50
2022-09-12T16:06:22.324Z,21.50
2022-09-12T16:08:49.359Z,21.40
2022-09-12T16:11:24.281Z,21.30
2022-09-12T16:13:53.757Z,21.30
2022-09-12T16:16:20.389Z,21.20
2022-09-12T16:18:47.301Z,21.10
2022-09-12T16:21:15.530Z,21.10
2022-09-12T16:23:43.833Z,21.00
2022-09-12T16:26:10.475Z,20.90
2022-09-12T16:28:37.347Z,20.80
2022-09-12T16:31:06.333Z,20.70
2022-09-12T16:33:33.662Z,20.70
2022-09-12T16:36:06.007Z,20.60
2022-09-12T16:38:33.826Z,20.50
2022-09-12T16:41:06.096Z,20.40
2022-09-12T16:43:34.594Z,20.30
2022-09-12T16:46:05.176Z,20.30
2022-09-12T16:48:32.561Z,20.20
2022-09-12T16:51:01.938Z,20.10
2022-09-12T16:53:33.271Z,20.00
2022-09-12T16:56:00.085Z,19.90
2022-09-12T16:58:26.858Z,19.80
2022-09-12T17:01:04.989Z,19.70
2022-09-12T17:03:31.976Z,19.70
2022-09-12T17:06:04.521Z,19.50
2022-09-12T17:08:34.292Z,19.50
2022-09-12T17:11:02.593Z,19.40
2022-09-12T17:13:52.862Z,19.30
2022-09-12T17:16:19.383Z,19.20
2022-09-12T17:18:46.839Z,19.10
2022-09-12T17:21:14.523Z,18.90
2022-09-12T17:23:41.680Z,18.90
2022-09-12T17:26:10.113Z,18.70
2022-09-12T17:28:38.023Z,18.70
2022-09-12T17:31:08.007Z,18.60
2022-09-12T17:33:35.024Z,18.50
2022-09-12T17:36:11.190Z,18.40
2022-09-12T17:38:42.438Z,18.30
2022-09-12T17:41:17.800Z,18.20
2022-09-12T17:43:50.200Z,18.10
2022-09-12T17:46:18.474Z,18.10
2022-09-12T17:48:45.516Z,18.00
2022-09-12T17:51:15.003Z,17.90
2022-09-12T17:53:43.041Z,17.90
2022-09-12T17:56:10.322Z,17.80
2022-09-12T17:58:37.343Z,17.70
2022-09-12T18:01:23.812Z,17.60
2022-09-12T18:03:54.580Z,17.50
2022-09-12T18:06:22.347Z,17.40
2022-09-12T18:08:49.001Z,17.40
2022-09-12T18:11:16.435Z,17.30
2022-09-12T18:13:43.059Z,17.20
2022-09-12T18:16:11.742Z,17.20
2022-09-12T18:18:38.881Z,17.10
2022-09-12T18:21:07.428Z,17.00
2022-09-12T18:23:34.888Z,17.00
2022-09-12T18:26:04.699Z,16.90
2022-09-12T18:28:35.767Z,16.80
2022-09-12T18:31:02.554Z,16.70
2022-09-12T18:33:29.261Z,16.70
2022-09-12T18:35:56.183Z,16.60
2022-09-12T18:38:22.772Z,16.60
2022-09-12T18:40:49.556Z,16.50
2022-09-12T18:43:16.216Z,16.50
2022-09-12T18:45:42.817Z,16.30
2022-09-12T18:48:09.457Z,16.30
2022-09-12T18:50:36.056Z,16.20
2022-09-12T18:53:02.714Z,16.10
2022-09-12T18:55:30.773Z,16.00
2022-09-12T18:57:57.567Z,15.90
2022-09-12T19:00:24.256Z,15.80
2022-09-12T19:02:50.834Z,15.70
2022-09-12T19:05:17.499Z,15.70
2022-09-12T19:07:44.132Z,15.60
2022-09-12T19:10:11.960Z,15.50
2022-09-12T19:12:38.635Z,15.50
2022-09-12T19:15:06.134Z,15.40
2022-09-12T19:17:32.772Z,15.40
2022-09-12T19:19:59.398Z,15.30
2022-09-12T19:22:26.360Z,15.30
2022-09-12T19:24:52.992Z,15.20
2022-09-12T19:27:19.568Z,15.10
2022-09-12T19:29:46.325Z,15.10
2022-09-12T19:32:12.909Z,15.10
2022-09-12T19:34:39.587Z,15.00
2022-09-12T19:37:06.210Z,15.00
2022-09-12T19:39:33.062Z,14.90
2022-09-12T19:41:59.684Z,14.90
2022-09-12T19:44:27.562Z,14.90
2022-09-12T19:46:54.299Z,14.80
2022-09-12T19:49:20.900Z,14.80
2022-09-12T19:51:47.576Z,14.70
2022-09-12T19:54:14.178Z,14.60
2022-09-12T19:56:40.821Z,14.60
2022-09-12T19:59:08.684Z,14.60
2022-09-12T20:01:37.180Z,14.50
2022-09-12T20:04:04.688Z,14.40
2022-09-12T20:06:31.301Z,14.40
2022-09-12T20:08:58.024Z,14.30
2022-09-12T20:11:25.811Z,14.30
2022-09-12T20:13:52.929Z,14.20
2022-09-12T20:16:25.651Z,14.20
2022-09-12T20:18:55.531Z,14.10
2022-09-12T20:21:31.663Z,14.10
2022-09-12T20:24:07.576Z,14.00
2022-09-12T20:26:34.494Z,14.00
2022-09-12T20:29:01.299Z,13.90
2022-09-12T20:31:28.479Z,13.80
2022-09-12T20:33:55.394Z,13.80
2022-09-12T20:36:22.600Z,13.80
2022-09-12T20:38:56.495Z,13.80
2022-09-12T20:41:24.007Z,13.70
2022-09-12T20:43:52.297Z,13.70
2022-09-12T20:46:22.093Z,13.60
2022-09-12T20:48:49.750Z,13.60
2022-09-12T20:51:16.784Z,13.60
2022-09-12T20:53:43.447Z,13.50
2022-09-12T20:56:10.086Z,13.50
2022-09-12T20:58:39.375Z,13.50
2022-09-12T21:01:11.504Z,13.40
2022-09-12T21:03:42.221Z,13.40
2022-09-12T21:06:12.414Z,13.40
2022-09-12T21:08:39.397Z,13.30
2022-09-12T21:11:07.077Z,13.30
2022-09-12T21:13:33.812Z,13.30
2022-09-12T21:16:02.389Z,13.20
2022-09-12T21:18:29.862Z,13.20
2022-09-12T21:20:56.601Z,13.20
2022-09-12T21:23:24.749Z,13.10
2022-09-12T21:25:52.698Z,13.10
2022-09-12T21:28:20.406Z,13.10
2022-09-12T21:30:51.378Z,13.00
2022-09-12T21:33:20.191Z,13.00
2022-09-12T21:35:47.766Z,13.00
2022-09-12T21:38:18.577Z,12.90
2022-09-12T21:40:46.256Z,12.90
2022-09-12T21:43:13.684Z,12.90
2022-09-12T21:45:40.771Z,12.90
2022-09-12T21:48:07.726Z,12.80
2022-09-12T21:50:34.689Z,12.80
2022-09-12T21:53:01.333Z,12.80
2022-09-12T21:55:27.969Z,12.80
2022-09-12T21:57:55.379Z,12.80
2022-09-12T22:00:22.781Z,12.70
2022-09-12T22:02:49.470Z,12.70
2022-09-12T22:05:17.340Z,12.70
2022-09-12T22:07:44.721Z,12.70
2022-09-12T22:10:11.486Z,12.60
2022-09-12T22:12:39.953Z,12.60
2022-09-12T22:15:36.491Z,12.60
2022-09-12T22:17:56.792Z,12.60
2022-09-12T22:20:23.681Z,12.50
2022-09-12T22:23:09.010Z,12.50
2022-09-12T22:25:35.693Z,12.50
2022-09-12T22:28:02.465Z,12.40
2022-09-12T22:30:29.173Z,12.40
2022-09-12T22:32:55.782Z,12.40
2022-09-12T22:35:22.378Z,12.40
2022-09-12T22:37:49.101Z,12.40
2022-09-12T22:40:15.902Z,12.40
2022-09-12T22:42:42.845Z,12.30
2022-09-12T22:45:09.982Z,12.30
2022-09-12T22:47:36.783Z,12.30
2022-09-12T22:50:03.910Z,12.30
2022-09-12T22:52:30.518Z,12.30
2022-09-12T22:54:57.215Z,12.30
2022-09-12T22:57:23.829Z,12.20
2022-09-12T22:59:50.405Z,12.20
2022-09-12T23:02:17.047Z,12.20
2022-09-12T23:04:43.901Z,12.30
2022-09-12T23:07:10.713Z,12.20
2022-09-12T23:09:37.281Z,12.30
2022-09-12T23:12:04.473Z,12.30
2022-09-12T23:14:31.126Z,12.40
2022-09-12T23:16:57.778Z,12.40
2022-09-12T23:19:24.394Z,12.40
2022-09-12T23:21:51.103Z,12.50
2022-09-12T23:24:17.874Z,12.60
2022-09-12T23:26:44.452Z,12.70
2022-09-12T23:29:11.495Z,12.70
2022-09-12T23:31:38.191Z,12.80
2022-09-12T23:34:06.091Z,12.90
2022-09-12T23:36:33.687Z,12.90
2022-09-12T23:39:00.309Z,12.90
2022-09-12T23:41:26.976Z,13.00
2022-09-12T23:43:54.035Z,13.00
2022-09-12T23:46:21.217Z,13.00
2022-09-12T23:48:48.301Z,13.10
2022-09-12T23:51:15.239Z,13.10
2022-09-12T23:53:42.086Z,13.10
2022-09-12T23:56:09.068Z,13.10
2022-09-12T23:58:35.710Z,13.10
