createdAt,value
2018-01-08T00:00:24.800Z,99.99
2018-01-08T00:01:24.410Z,99.99
2018-01-08T00:02:24.379Z,99.99
2018-01-08T00:03:24.355Z,99.99
2018-01-08T00:04:24.311Z,99.99
2018-01-08T00:05:24.270Z,99.99
2018-01-08T00:06:24.237Z,99.99
2018-01-08T00:07:24.198Z,99.99
2018-01-08T00:08:24.172Z,99.99
2018-01-08T00:09:24.130Z,99.99
2018-01-08T00:10:24.095Z,99.99
2018-01-08T00:11:24.060Z,99.99
2018-01-08T00:12:24.026Z,99.99
2018-01-08T00:13:23.987Z,99.99
2018-01-08T00:14:23.957Z,99.99
2018-01-08T00:15:23.926Z,99.99
2018-01-08T00:16:23.880Z,99.99
2018-01-08T00:17:23.839Z,99.99
2018-01-08T00:18:23.813Z,99.99
2018-01-08T00:19:23.777Z,99.99
2018-01-08T00:20:23.735Z,99.99
2018-01-08T00:21:23.700Z,99.99
2018-01-08T00:22:23.662Z,99.99
2018-01-08T00:23:23.639Z,99.99
2018-01-08T00:24:23.950Z,99.99
2018-01-08T00:25:23.555Z,99.99
2018-01-08T00:26:23.524Z,99.99
2018-01-08T00:27:23.493Z,99.99
2018-01-08T00:28:23.449Z,99.99
2018-01-08T00:29:23.418Z,99.99
2018-01-08T00:30:23.384Z,99.99
2018-01-08T00:31:23.343Z,99.99
2018-01-08T00:32:23.310Z,99.99
2018-01-08T00:33:23.284Z,99.99
2018-01-08T00:34:23.240Z,99.99
2018-01-08T00:35:23.208Z,99.99
2018-01-08T00:36:23.465Z,99.99
2018-01-08T00:37:23.128Z,99.99
2018-01-08T00:38:23.400Z,99.99
2018-01-08T00:39:23.063Z,99.99
2018-01-08T00:40:23.031Z,99.99
2018-01-08T00:41:22.999Z,99.99
2018-01-08T00:42:22.962Z,99.99
2018-01-08T00:43:22.921Z,99.99
2018-01-08T00:44:22.883Z,99.99
2018-01-08T00:45:22.843Z,99.99
2018-01-08T00:46:22.808Z,99.99
2018-01-08T00:47:22.787Z,99.99
2018-01-08T00:48:22.743Z,99.99
2018-01-08T00:49:22.705Z,99.99
2018-01-08T00:50:22.666Z,99.99
2018-01-08T00:51:22.629Z,99.99
2018-01-08T00:52:22.604Z,99.99
2018-01-08T00:53:22.562Z,99.99
2018-01-08T00:54:22.524Z,99.99
2018-01-08T00:55:22.485Z,99.99
2018-01-08T00:56:22.451Z,99.99
2018-01-08T00:57:22.423Z,99.99
2018-01-08T00:58:22.386Z,99.99
2018-01-08T00:59:22.347Z,99.99
2018-01-08T01:00:22.660Z,99.99
2018-01-08T01:01:22.274Z,99.99
2018-01-08T01:02:22.240Z,99.99
2018-01-08T01:03:22.205Z,99.99
2018-01-08T01:04:22.167Z,99.99
2018-01-08T01:05:22.140Z,99.99
2018-01-08T01:06:22.346Z,99.99
2018-01-08T01:07:22.068Z,99.99
2018-01-08T01:08:22.027Z,99.99
2018-01-08T01:09:21.992Z,99.99
2018-01-08T01:10:21.952Z,99.99
2018-01-08T01:11:21.920Z,99.99
2018-01-08T01:12:21.887Z,99.99
2018-01-08T01:13:21.845Z,99.99
2018-01-08T01:14:21.813Z,99.99
2018-01-08T01:15:21.778Z,99.99
2018-01-08T01:16:21.739Z,99.99
2018-01-08T01:17:21.706Z,99.99
2018-01-08T01:18:21.968Z,99.99
2018-01-08T01:19:21.632Z,99.99
2018-01-08T01:20:21.606Z,99.99
2018-01-08T01:21:21.563Z,99.99
2018-01-08T01:22:21.535Z,99.99
2018-01-08T01:23:21.499Z,99.99
2018-01-08T01:24:21.467Z,99.99
2018-01-08T01:25:21.435Z,99.99
2018-01-08T01:26:21.385Z,99.99
2018-01-08T01:27:21.350Z,99.99
2018-01-08T01:28:21.332Z,99.99
2018-01-08T01:29:21.275Z,99.99
2018-01-08T01:30:21.239Z,99.99
2018-01-08T01:31:21.205Z,99.99
2018-01-08T01:32:21.168Z,99.99
2018-01-08T01:33:21.138Z,99.99
2018-01-08T01:34:21.104Z,99.99
2018-01-08T01:35:21.068Z,99.99
2018-01-08T01:36:21.036Z,99.99
2018-01-08T01:37:20.993Z,99.99
2018-01-08T01:38:20.955Z,99.99
2018-01-08T01:39:20.926Z,99.99
2018-01-08T01:40:20.898Z,99.99
2018-01-08T01:41:20.854Z,99.99
2018-01-08T01:42:20.811Z,99.99
2018-01-08T01:43:20.782Z,99.99
2018-01-08T01:44:20.745Z,99.99
2018-01-08T01:45:20.712Z,99.99
2018-01-08T01:46:20.673Z,99.99
2018-01-08T01:47:20.634Z,99.99
2018-01-08T01:48:20.910Z,99.99
2018-01-08T01:49:20.567Z,99.99
2018-01-08T01:50:20.538Z,99.99
2018-01-08T01:51:20.497Z,99.99
2018-01-08T01:52:20.462Z,99.99
2018-01-08T01:53:20.422Z,99.99
2018-01-08T01:54:20.393Z,99.99
2018-01-08T01:55:20.362Z,99.99
2018-01-08T01:56:20.313Z,99.99
2018-01-08T01:57:20.285Z,99.99
2018-01-08T01:58:20.251Z,99.99
2018-01-08T01:59:20.208Z,99.99
2018-01-08T02:00:20.479Z,99.99
2018-01-08T02:01:20.136Z,99.99
2018-01-08T02:02:20.112Z,99.99
2018-01-08T02:03:20.067Z,99.99
2018-01-08T02:04:20.035Z,99.99
2018-01-08T02:05:19.996Z,99.99
2018-01-08T02:06:19.969Z,99.99
2018-01-08T02:07:19.929Z,99.99
2018-01-08T02:08:19.886Z,99.99
2018-01-08T02:09:19.852Z,99.99
2018-01-08T02:10:19.813Z,99.99
2018-01-08T02:11:19.781Z,99.99
2018-01-08T02:12:19.745Z,99.99
2018-01-08T02:13:19.709Z,99.99
2018-01-08T02:14:19.672Z,99.99
2018-01-08T02:15:19.652Z,99.99
2018-01-08T02:16:19.617Z,99.99
2018-01-08T02:17:19.571Z,99.99
2018-01-08T02:18:19.530Z,99.99
2018-01-08T02:19:19.500Z,99.99
2018-01-08T02:20:19.461Z,99.99
2018-01-08T02:21:19.422Z,99.99
2018-01-08T02:22:19.393Z,99.99
2018-01-08T02:23:19.351Z,99.99
2018-01-08T02:24:19.618Z,99.99
2018-01-08T02:25:19.286Z,99.99
2018-01-08T02:26:19.244Z,99.99
2018-01-08T02:27:19.215Z,99.99
2018-01-08T02:28:19.180Z,99.99
2018-01-08T02:29:19.143Z,99.99
2018-01-08T02:30:19.350Z,99.99
2018-01-08T02:31:19.073Z,99.99
2018-01-08T02:32:19.031Z,99.99
2018-01-08T02:33:18.993Z,99.99
2018-01-08T02:34:18.963Z,99.99
2018-01-08T02:35:18.935Z,99.99
2018-01-08T02:36:19.193Z,99.99
2018-01-08T02:37:18.858Z,99.99
2018-01-08T02:38:18.817Z,99.99
2018-01-08T02:39:19.065Z,99.99
2018-01-08T02:40:18.755Z,99.99
2018-01-08T02:41:18.708Z,99.99
2018-01-08T02:42:18.673Z,99.99
2018-01-08T02:43:18.639Z,99.99
2018-01-08T02:44:18.601Z,99.99
2018-01-08T02:45:18.574Z,99.99
2018-01-08T02:46:18.529Z,99.99
2018-01-08T02:47:18.493Z,99.99
2018-01-08T02:48:18.496Z,99.99
2018-01-08T02:49:18.426Z,99.99
2018-01-08T02:50:18.388Z,99.99
2018-01-08T02:51:18.366Z,99.99
2018-01-08T02:52:18.329Z,99.99
2018-01-08T02:53:18.287Z,99.99
2018-01-08T02:54:18.595Z,99.99
2018-01-08T02:55:18.217Z,99.99
2018-01-08T02:56:18.175Z,99.99
2018-01-08T02:57:18.142Z,99.99
2018-01-08T02:58:18.100Z,99.99
2018-01-08T02:59:18.075Z,99.99
2018-01-08T03:00:18.030Z,99.99
2018-01-08T03:01:17.992Z,99.99
2018-01-08T03:02:17.959Z,99.99
2018-01-08T03:03:17.930Z,99.99
2018-01-08T03:04:17.886Z,99.99
2018-01-08T03:05:17.852Z,99.99
2018-01-08T03:06:18.121Z,99.99
2018-01-08T03:07:17.788Z,99.99
2018-01-08T03:08:17.750Z,99.99
2018-01-08T03:09:17.705Z,99.99
2018-01-08T03:10:17.672Z,99.99
2018-01-08T03:11:17.644Z,99.99
2018-01-08T03:12:17.605Z,99.99
2018-01-08T03:13:17.576Z,99.99
2018-01-08T03:14:17.531Z,99.99
2018-01-08T03:15:17.500Z,99.99
2018-01-08T03:16:17.464Z,99.99
2018-01-08T03:17:17.422Z,99.99
2018-01-08T03:18:17.393Z,99.99
2018-01-08T03:19:17.352Z,99.99
2018-01-08T03:20:17.312Z,99.99
2018-01-08T03:21:17.286Z,99.99
2018-01-08T03:22:17.242Z,99.99
2018-01-08T03:23:17.210Z,99.99
2018-01-08T03:24:17.184Z,99.99
2018-01-08T03:25:17.144Z,99.99
2018-01-08T03:26:17.108Z,99.99
2018-01-08T03:27:17.065Z,99.99
2018-01-08T03:28:17.040Z,99.99
2018-01-08T03:29:17.001Z,99.99
2018-01-08T03:30:16.967Z,99.99
2018-01-08T03:31:16.921Z,99.99
2018-01-08T03:32:16.884Z,99.99
2018-01-08T03:33:16.851Z,99.99
2018-01-08T03:34:16.812Z,99.99
2018-01-08T03:35:16.779Z,99.99
2018-01-08T03:36:17.041Z,99.99
2018-01-08T03:37:16.707Z,99.99
2018-01-08T03:38:16.674Z,99.99
2018-01-08T03:39:16.648Z,99.99
2018-01-08T03:40:16.604Z,99.99
2018-01-08T03:41:16.570Z,99.99
2018-01-08T03:42:16.827Z,99.99
2018-01-08T03:43:16.503Z,99.99
2018-01-08T03:44:16.457Z,99.99
2018-01-08T03:45:16.422Z,99.99
2018-01-08T03:46:16.400Z,99.99
2018-01-08T03:47:16.356Z,99.99
2018-01-08T03:48:16.311Z,99.99
2018-01-08T03:49:16.284Z,99.99
2018-01-08T03:50:16.248Z,99.99
2018-01-08T03:51:16.215Z,99.99
2018-01-08T03:52:16.176Z,99.99
2018-01-08T03:53:16.139Z,99.99
2018-01-08T03:54:16.096Z,99.99
2018-01-08T03:55:16.066Z,99.99
2018-01-08T03:56:16.030Z,99.99
2018-01-08T03:57:15.991Z,99.99
2018-01-08T03:58:15.951Z,99.99
2018-01-08T03:59:15.919Z,99.99
2018-01-08T04:00:15.889Z,99.99
2018-01-08T04:01:15.854Z,99.99
2018-01-08T04:02:15.812Z,99.99
2018-01-08T04:03:15.775Z,99.99
2018-01-08T04:04:15.743Z,99.99
2018-01-08T04:05:15.713Z,99.99
2018-01-08T04:06:15.667Z,99.99
2018-01-08T04:07:15.631Z,99.99
2018-01-08T04:08:15.597Z,99.99
2018-01-08T04:09:15.564Z,99.99
2018-01-08T04:10:15.538Z,99.99
2018-01-08T04:11:15.487Z,99.99
2018-01-08T04:12:15.803Z,99.99
2018-01-08T04:13:15.415Z,99.99
2018-01-08T04:14:15.381Z,99.99
2018-01-08T04:15:15.354Z,99.99
2018-01-08T04:16:15.308Z,99.99
2018-01-08T04:17:15.277Z,99.99
2018-01-08T04:18:15.534Z,99.99
2018-01-08T04:19:15.206Z,99.99
2018-01-08T04:20:15.164Z,99.99
2018-01-08T04:21:15.134Z,99.99
2018-01-08T04:22:15.091Z,99.99
2018-01-08T04:23:15.062Z,99.99
2018-01-08T04:24:15.282Z,99.99
2018-01-08T04:25:14.991Z,99.99
2018-01-08T04:26:14.953Z,99.99
2018-01-08T04:27:14.911Z,99.99
2018-01-08T04:28:14.878Z,99.99
2018-01-08T04:29:14.852Z,99.99
2018-01-08T04:30:14.805Z,99.99
2018-01-08T04:31:14.770Z,99.99
2018-01-08T04:32:14.743Z,99.99
2018-01-08T04:33:14.701Z,99.99
2018-01-08T04:34:14.673Z,99.99
2018-01-08T04:35:14.634Z,99.99
2018-01-08T04:36:14.594Z,99.99
2018-01-08T04:37:14.559Z,99.99
2018-01-08T04:38:14.515Z,99.99
2018-01-08T04:39:14.491Z,99.99
2018-01-08T04:40:14.451Z,99.99
2018-01-08T04:41:14.415Z,99.99
2018-01-08T04:42:14.628Z,99.99
2018-01-08T04:43:14.336Z,99.99
2018-01-08T04:44:14.305Z,99.99
2018-01-08T04:45:14.265Z,99.99
2018-01-08T04:46:14.241Z,99.99
2018-01-08T04:47:14.193Z,99.99
2018-01-08T04:48:14.156Z,99.99
2018-01-08T04:49:14.124Z,99.99
2018-01-08T04:50:14.093Z,99.99
2018-01-08T04:51:14.052Z,99.99
2018-01-08T04:52:14.014Z,99.99
2018-01-08T04:53:13.981Z,99.99
2018-01-08T04:54:14.252Z,99.99
2018-01-08T04:55:13.910Z,99.99
2018-01-08T04:56:13.873Z,99.99
2018-01-08T04:57:13.834Z,99.99
2018-01-08T04:58:13.795Z,99.99
2018-01-08T04:59:13.764Z,99.99
2018-01-08T05:00:13.724Z,99.99
2018-01-08T05:01:13.691Z,99.99
2018-01-08T05:02:13.653Z,99.99
2018-01-08T05:03:13.617Z,99.99
2018-01-08T05:04:13.588Z,99.99
2018-01-08T05:05:13.550Z,99.99
2018-01-08T05:06:13.507Z,99.99
2018-01-08T05:07:13.475Z,99.99
2018-01-08T05:08:13.447Z,99.99
2018-01-08T05:09:13.401Z,99.99
2018-01-08T05:10:13.369Z,99.99
2018-01-08T05:11:13.329Z,99.99
2018-01-08T05:12:13.328Z,99.99
2018-01-08T05:13:13.265Z,99.99
2018-01-08T05:14:13.218Z,99.99
2018-01-08T05:15:13.194Z,99.99
2018-01-08T05:16:13.159Z,99.99
2018-01-08T05:17:13.113Z,99.99
2018-01-08T05:18:13.073Z,99.99
2018-01-08T05:19:13.039Z,99.99
2018-01-08T05:20:13.015Z,99.99
2018-01-08T05:21:12.971Z,99.99
2018-01-08T05:22:12.933Z,99.99
2018-01-08T05:23:12.899Z,99.99
2018-01-08T05:24:12.858Z,99.99
2018-01-08T05:25:12.842Z,99.99
2018-01-08T05:26:12.788Z,99.99
2018-01-08T05:27:12.755Z,99.99
2018-01-08T05:28:12.713Z,99.99
2018-01-08T05:29:12.734Z,99.99
2018-01-08T05:30:12.648Z,99.99
2018-01-08T05:31:12.606Z,99.99
2018-01-08T05:32:12.575Z,99.99
2018-01-08T05:33:12.535Z,99.99
2018-01-08T05:34:12.502Z,99.99
2018-01-08T05:35:12.467Z,99.99
2018-01-08T05:36:12.427Z,99.99
2018-01-08T05:37:12.390Z,99.99
2018-01-08T05:38:12.363Z,99.99
2018-01-08T05:39:12.322Z,99.99
2018-01-08T05:40:12.282Z,99.99
2018-01-08T05:41:12.243Z,99.99
2018-01-08T05:42:12.207Z,99.99
2018-01-08T05:43:12.175Z,99.99
2018-01-08T05:44:12.137Z,99.99
2018-01-08T05:45:12.101Z,99.99
2018-01-08T05:46:12.066Z,99.99
2018-01-08T05:47:12.026Z,99.99
2018-01-08T05:48:11.999Z,99.99
2018-01-08T05:49:11.963Z,99.99
2018-01-08T05:50:11.927Z,99.99
2018-01-08T05:51:11.894Z,99.99
2018-01-08T05:52:11.856Z,99.99
2018-01-08T05:53:11.811Z,99.99
2018-01-08T05:54:12.071Z,99.99
2018-01-08T05:55:11.747Z,99.99
2018-01-08T05:56:11.712Z,99.99
2018-01-08T05:57:11.666Z,99.99
2018-01-08T05:58:11.627Z,99.99
2018-01-08T05:59:11.599Z,99.99
2018-01-08T06:00:11.572Z,99.99
2018-01-08T06:01:11.521Z,99.99
2018-01-08T06:02:11.492Z,99.99
2018-01-08T06:03:11.460Z,99.99
2018-01-08T06:04:11.428Z,99.99
2018-01-08T06:05:11.374Z,99.99
2018-01-08T06:06:11.639Z,99.99
2018-01-08T06:07:11.312Z,99.99
2018-01-08T06:08:11.292Z,99.99
2018-01-08T06:09:11.236Z,99.99
2018-01-08T06:10:11.196Z,99.99
2018-01-08T06:11:11.167Z,99.99
2018-01-08T06:12:11.128Z,99.99
2018-01-08T06:13:11.085Z,99.99
2018-01-08T06:14:11.047Z,99.99
2018-01-08T06:15:11.023Z,99.99
2018-01-08T06:16:10.984Z,99.99
2018-01-08T06:17:10.945Z,99.99
2018-01-08T06:18:10.923Z,99.99
2018-01-08T06:19:10.870Z,99.99
2018-01-08T06:20:10.831Z,99.99
2018-01-08T06:21:10.803Z,99.99
2018-01-08T06:22:10.767Z,99.99
2018-01-08T06:23:10.737Z,99.99
2018-01-08T06:24:10.707Z,99.99
2018-01-08T06:25:10.652Z,99.99
2018-01-08T06:26:10.615Z,99.99
2018-01-08T06:27:10.577Z,99.99
2018-01-08T06:28:10.544Z,99.99
2018-01-08T06:29:10.806Z,99.99
2018-01-08T06:30:10.471Z,99.99
2018-01-08T06:31:10.441Z,99.99
2018-01-08T06:32:10.407Z,99.99
2018-01-08T06:33:10.373Z,99.99
2018-01-08T06:34:10.324Z,99.99
2018-01-08T06:35:10.290Z,99.99
2018-01-08T06:36:10.252Z,99.99
2018-01-08T06:37:10.228Z,99.99
2018-01-08T06:38:10.324Z,99.99
2018-01-08T06:39:10.145Z,99.99
2018-01-08T06:40:10.106Z,99.99
2018-01-08T06:41:10.070Z,99.99
2018-01-08T06:42:10.039Z,99.99
2018-01-08T06:43:10.008Z,99.99
2018-01-08T06:44:09.961Z,99.99
2018-01-08T06:45:09.924Z,99.99
2018-01-08T06:46:09.918Z,99.99
2018-01-08T06:47:09.859Z,99.99
2018-01-08T06:48:09.823Z,99.99
2018-01-08T06:49:09.784Z,99.99
2018-01-08T06:50:09.750Z,99.99
2018-01-08T06:51:09.720Z,99.99
2018-01-08T06:52:09.673Z,99.99
2018-01-08T06:53:09.637Z,99.99
2018-01-08T06:54:09.602Z,99.99
2018-01-08T06:55:09.572Z,99.99
2018-01-08T06:56:09.535Z,99.99
2018-01-08T06:57:09.497Z,99.99
2018-01-08T06:58:09.456Z,99.99
2018-01-08T06:59:09.426Z,99.99
2018-01-08T07:00:09.382Z,99.99
2018-01-08T07:01:09.347Z,99.99
2018-01-08T07:02:09.307Z,99.99
2018-01-08T07:03:09.279Z,99.99
2018-01-08T07:04:09.252Z,99.99
2018-01-08T07:05:09.200Z,99.99
2018-01-08T07:06:09.165Z,99.99
2018-01-08T07:07:09.127Z,99.99
2018-01-08T07:08:09.094Z,99.99
2018-01-08T07:09:09.054Z,99.99
2018-01-08T07:10:09.028Z,99.99
2018-01-08T07:11:08.989Z,99.99
2018-01-08T07:12:08.958Z,99.99
2018-01-08T07:13:08.911Z,99.99
2018-01-08T07:14:08.879Z,99.99
2018-01-08T07:15:08.846Z,99.99
2018-01-08T07:16:08.814Z,99.99
2018-01-08T07:17:08.768Z,99.99
2018-01-08T07:18:08.742Z,99.99
2018-01-08T07:19:08.704Z,99.99
2018-01-08T07:20:08.657Z,99.99
2018-01-08T07:21:08.671Z,99.99
2018-01-08T07:22:08.593Z,99.99
2018-01-08T07:23:08.553Z,99.99
2018-01-08T07:24:08.520Z,99.99
2018-01-08T07:25:08.486Z,99.99
2018-01-08T07:26:08.450Z,99.99
2018-01-08T07:27:08.405Z,99.99
2018-01-08T07:28:08.374Z,99.99
2018-01-08T07:29:08.635Z,99.99
2018-01-08T07:30:08.296Z,99.99
2018-01-08T07:31:08.267Z,99.99
2018-01-08T07:32:08.227Z,99.99
2018-01-08T07:33:08.188Z,99.99
2018-01-08T07:34:08.166Z,99.99
2018-01-08T07:35:08.123Z,99.99
2018-01-08T07:36:08.095Z,99.99
2018-01-08T07:37:08.055Z,99.99
2018-01-08T07:38:08.009Z,99.99
2018-01-08T07:39:07.978Z,99.99
2018-01-08T07:40:07.936Z,99.99
2018-01-08T07:41:07.908Z,99.99
2018-01-08T07:42:07.864Z,99.99
2018-01-08T07:43:07.829Z,99.99
2018-01-08T07:44:07.790Z,99.99
2018-01-08T07:45:07.759Z,99.99
2018-01-08T07:46:07.726Z,99.99
2018-01-08T07:47:07.689Z,99.99
2018-01-08T07:48:07.653Z,99.99
2018-01-08T07:49:07.617Z,99.99
2018-01-08T07:50:07.588Z,99.99
2018-01-08T07:51:07.549Z,99.99
2018-01-08T07:52:07.519Z,99.99
2018-01-08T07:53:07.474Z,99.99
2018-01-08T07:54:07.431Z,99.99
2018-01-08T07:55:07.401Z,99.99
2018-01-08T07:56:07.365Z,99.99
2018-01-08T07:57:07.332Z,99.99
2018-01-08T07:58:07.301Z,99.99
2018-01-08T07:59:07.264Z,99.99
2018-01-08T08:00:07.231Z,99.99
2018-01-08T08:01:07.185Z,99.99
2018-01-08T08:02:07.208Z,99.99
2018-01-08T08:03:07.120Z,99.99
2018-01-08T08:04:07.079Z,99.99
2018-01-08T08:05:07.355Z,99.99
2018-01-08T08:06:07.013Z,99.99
2018-01-08T08:07:06.976Z,99.99
2018-01-08T08:08:06.939Z,99.99
2018-01-08T08:09:06.910Z,99.99
2018-01-08T08:10:06.874Z,99.99
2018-01-08T08:11:06.835Z,99.99
2018-01-08T08:12:06.805Z,99.99
2018-01-08T08:13:06.768Z,99.99
2018-01-08T08:14:06.740Z,99.99
2018-01-08T08:15:06.708Z,99.99
2018-01-08T08:16:06.663Z,99.99
2018-01-08T08:17:06.634Z,99.99
2018-01-08T08:18:06.597Z,99.99
2018-01-08T08:19:06.556Z,99.99
2018-01-08T08:20:06.525Z,99.99
2018-01-08T08:21:06.501Z,99.99
2018-01-08T08:22:06.475Z,99.99
2018-01-08T08:23:06.429Z,99.99
2018-01-08T08:24:06.390Z,99.99
2018-01-08T08:25:06.365Z,99.99
2018-01-08T08:26:06.318Z,99.99
2018-01-08T08:27:06.284Z,99.99
2018-01-08T08:28:06.255Z,99.99
2018-01-08T08:29:06.230Z,99.99
2018-01-08T08:30:06.188Z,99.99
2018-01-08T08:31:06.155Z,99.99
2018-01-08T08:32:06.115Z,99.99
2018-01-08T08:33:06.087Z,99.99
2018-01-08T08:34:06.049Z,99.99
2018-01-08T08:35:06.019Z,99.99
2018-01-08T08:36:05.987Z,99.99
2018-01-08T08:37:05.955Z,99.99
2018-01-08T08:38:05.923Z,99.99
2018-01-08T08:39:05.885Z,99.99
2018-01-08T08:40:05.850Z,99.99
2018-01-08T08:41:05.825Z,99.99
2018-01-08T08:42:05.794Z,99.99
2018-01-08T08:43:05.751Z,99.99
2018-01-08T08:44:05.722Z,99.99
2018-01-08T08:45:05.693Z,99.99
2018-01-08T08:46:05.950Z,99.99
2018-01-08T08:47:05.615Z,99.99
2018-01-08T08:48:05.608Z,99.99
2018-01-08T08:49:05.554Z,99.99
2018-01-08T08:50:05.529Z,99.99
2018-01-08T08:51:05.490Z,99.99
2018-01-08T08:52:05.459Z,99.99
2018-01-08T08:53:05.427Z,99.99
2018-01-08T08:54:05.400Z,99.99
2018-01-08T08:55:05.357Z,99.99
2018-01-08T08:56:05.330Z,99.99
2018-01-08T08:57:05.294Z,99.99
2018-01-08T08:58:05.264Z,99.99
2018-01-08T08:59:05.223Z,99.99
2018-01-08T09:00:05.190Z,99.99
2018-01-08T09:01:05.175Z,99.99
2018-01-08T09:02:05.135Z,99.99
2018-01-08T09:03:05.103Z,99.99
2018-01-08T09:04:05.370Z,99.99
2018-01-08T09:05:05.029Z,99.99
2018-01-08T09:06:05.001Z,99.99
2018-01-08T09:07:04.970Z,99.99
2018-01-08T09:08:04.935Z,99.99
2018-01-08T09:09:04.912Z,99.99
2018-01-08T09:10:04.874Z,99.99
2018-01-08T09:11:04.846Z,98.30
2018-01-08T09:12:04.812Z,97.68
2018-01-08T09:13:04.778Z,97.16
2018-01-08T09:14:04.748Z,97.30
2018-01-08T09:15:04.713Z,98.06
2018-01-08T09:16:04.726Z,99.19
2018-01-08T09:17:04.652Z,99.19
2018-01-08T09:18:04.619Z,98.58
2018-01-08T09:19:04.586Z,96.02
2018-01-08T09:20:04.553Z,95.07
2018-01-08T09:21:04.529Z,95.36
2018-01-08T09:22:04.492Z,94.42
2018-01-08T09:23:04.461Z,94.18
2018-01-08T09:24:04.426Z,95.45
2018-01-08T09:25:04.396Z,94.23
2018-01-08T09:26:04.365Z,91.76
2018-01-08T09:27:04.333Z,91.57
2018-01-08T09:28:04.303Z,91.86
2018-01-08T09:29:04.269Z,92.14
2018-01-08T09:30:04.244Z,92.14
2018-01-08T09:31:04.208Z,90.77
2018-01-08T09:32:04.184Z,88.40
2018-01-08T09:33:04.147Z,87.45
2018-01-08T09:34:04.126Z,85.97
2018-01-08T09:35:04.092Z,84.51
2018-01-08T09:36:04.062Z,85.55
2018-01-08T09:37:04.042Z,86.50
2018-01-08T09:38:04.008Z,87.45
2018-01-08T09:39:03.974Z,85.93
2018-01-08T09:40:03.936Z,86.22
2018-01-08T09:41:03.901Z,85.74
2018-01-08T09:42:03.877Z,85.27
2018-01-08T09:43:03.855Z,84.04
2018-01-08T09:44:03.814Z,83.98
2018-01-08T09:45:03.779Z,82.75
2018-01-08T09:46:03.755Z,80.86
2018-01-08T09:47:03.719Z,80.90
2018-01-08T09:48:03.692Z,79.33
2018-01-08T09:49:03.660Z,77.90
2018-01-08T09:50:03.637Z,76.63
2018-01-08T09:51:03.604Z,77.06
2018-01-08T09:52:03.590Z,77.67
2018-01-08T09:53:03.545Z,78.67
2018-01-08T09:54:03.524Z,78.96
2018-01-08T09:55:03.491Z,78.24
2018-01-08T09:56:03.450Z,77.48
2018-01-08T09:57:03.426Z,76.67
2018-01-08T09:58:03.403Z,74.16
2018-01-08T09:59:03.361Z,74.88
2018-01-08T10:00:03.331Z,75.68
2018-01-08T10:01:03.314Z,74.92
2018-01-08T10:02:03.275Z,74.79
2018-01-08T10:03:03.245Z,76.54
2018-01-08T10:04:03.213Z,75.68
2018-01-08T10:05:03.189Z,75.21
2018-01-08T10:06:03.154Z,74.64
2018-01-08T10:07:03.127Z,73.60
2018-01-08T10:08:03.103Z,73.12
2018-01-08T10:09:03.069Z,73.25
2018-01-08T10:10:03.042Z,72.11
2018-01-08T10:11:03.008Z,71.36
2018-01-08T10:12:02.984Z,71.45
2018-01-08T10:13:02.962Z,70.98
2018-01-08T10:14:02.920Z,69.59
2018-01-08T10:15:02.897Z,68.51
2018-01-08T10:16:02.866Z,68.79
2018-01-08T10:17:02.832Z,68.60
2018-01-08T10:18:02.802Z,68.04
2018-01-08T10:19:02.775Z,67.21
2018-01-08T10:20:02.750Z,67.15
2018-01-08T10:21:02.722Z,66.58
2018-01-08T10:22:02.685Z,65.56
2018-01-08T10:23:02.661Z,66.04
2018-01-08T10:24:02.642Z,67.31
2018-01-08T10:25:02.604Z,66.87
2018-01-08T10:26:02.574Z,65.31
2018-01-08T10:27:02.539Z,65.50
2018-01-08T10:28:02.515Z,64.81
2018-01-08T10:29:02.483Z,66.10
2018-01-08T10:30:02.453Z,66.61
2018-01-08T10:31:02.431Z,65.75
2018-01-08T10:32:02.404Z,66.14
2018-01-08T10:33:02.367Z,66.04
2018-01-08T10:34:02.349Z,66.01
2018-01-08T10:35:02.323Z,65.56
2018-01-08T10:36:02.280Z,65.66
2018-01-08T10:37:02.261Z,64.81
2018-01-08T10:38:02.225Z,65.66
2018-01-08T10:39:02.200Z,65.47
2018-01-08T10:40:02.173Z,64.46
2018-01-08T10:41:02.142Z,63.48
2018-01-08T10:42:02.106Z,63.35
2018-01-08T10:43:02.091Z,64.62
2018-01-08T10:44:02.059Z,63.32
2018-01-08T10:45:02.033Z,62.05
2018-01-08T10:46:02.014Z,63.48
2018-01-08T10:47:01.971Z,63.98
2018-01-08T10:48:01.948Z,61.74
2018-01-08T10:49:01.908Z,59.91
2018-01-08T10:50:01.886Z,60.35
2018-01-08T10:51:01.857Z,61.96
2018-01-08T10:52:01.824Z,62.27
2018-01-08T10:53:01.793Z,60.92
2018-01-08T10:54:01.768Z,61.14
2018-01-08T10:55:01.744Z,62.31
2018-01-08T10:56:01.708Z,59.55
2018-01-08T10:57:01.679Z,59.20
2018-01-08T10:58:01.662Z,57.53
2018-01-08T10:59:01.627Z,58.20
2018-01-08T11:00:01.597Z,59.14
2018-01-08T11:01:01.570Z,58.36
2018-01-08T11:02:01.537Z,58.39
2018-01-08T11:03:01.517Z,58.73
2018-01-08T11:04:01.497Z,59.88
2018-01-08T11:05:01.457Z,61.14
2018-01-08T11:06:01.426Z,60.19
2018-01-08T11:07:01.409Z,59.59
2018-01-08T11:08:01.378Z,59.43
2018-01-08T11:09:01.354Z,58.17
2018-01-08T11:10:01.314Z,58.26
2018-01-08T11:11:01.289Z,58.54
2018-01-08T11:12:01.257Z,59.33
2018-01-08T11:13:01.235Z,57.88
2018-01-08T11:14:01.209Z,58.36
2018-01-08T11:15:01.174Z,58.26
2018-01-08T11:16:01.145Z,58.39
2018-01-08T11:17:01.114Z,56.93
2018-01-08T11:18:01.111Z,56.24
2018-01-08T11:19:01.070Z,57.31
2018-01-08T11:20:01.033Z,57.50
2018-01-08T11:21:01.005Z,57.43
2018-01-08T11:22:00.981Z,56.96
2018-01-08T11:23:00.948Z,56.68
2018-01-08T11:24:00.930Z,56.39
2018-01-08T11:25:00.906Z,55.76
2018-01-08T11:26:00.867Z,54.14
2018-01-08T11:27:00.836Z,54.11
2018-01-08T11:28:00.815Z,53.61
2018-01-08T11:29:00.797Z,53.92
2018-01-08T11:30:00.761Z,54.33
2018-01-08T11:31:00.731Z,54.68
2018-01-08T11:32:00.699Z,54.66
2018-01-08T11:33:00.668Z,54.94
2018-01-08T11:34:00.649Z,54.85
2018-01-08T11:35:00.618Z,54.46
2018-01-08T11:36:00.592Z,53.99
2018-01-08T11:37:00.565Z,55.22
2018-01-08T11:38:00.542Z,55.22
2018-01-08T11:39:00.502Z,55.41
2018-01-08T11:40:00.474Z,55.32
2018-01-08T11:41:00.451Z,54.75
2018-01-08T11:42:00.427Z,54.46
2018-01-08T11:43:00.398Z,54.08
2018-01-08T11:44:00.369Z,54.46
2018-01-08T11:45:00.339Z,55.22
2018-01-08T11:46:00.309Z,54.15
2018-01-08T11:47:00.292Z,54.53
2018-01-08T11:48:00.261Z,55.22
2018-01-08T11:49:00.224Z,54.94
2018-01-08T11:50:00.201Z,55.13
2018-01-08T11:51:00.175Z,54.56
2018-01-08T11:52:00.142Z,54.94
2018-01-08T11:53:00.125Z,54.46
2018-01-08T11:54:00.105Z,54.66
2018-01-08T11:55:00.064Z,55.04
2018-01-08T11:56:00.035Z,54.66
2018-01-08T11:57:00.008Z,53.73
2018-01-08T11:57:59.991Z,53.92
2018-01-08T11:58:59.946Z,53.70
2018-01-08T11:59:59.925Z,53.61
2018-01-08T12:00:59.898Z,54.08
2018-01-08T12:01:59.873Z,53.70
2018-01-08T12:02:59.840Z,54.34
2018-01-08T12:03:59.809Z,55.32
2018-01-08T12:04:59.792Z,54.75
2018-01-08T12:05:59.753Z,55.04
2018-01-08T12:06:59.733Z,54.94
2018-01-08T12:07:59.697Z,55.60
2018-01-08T12:08:59.672Z,55.29
2018-01-08T12:09:59.642Z,55.60
2018-01-08T12:10:59.625Z,56.17
2018-01-08T12:11:59.593Z,56.05
2018-01-08T12:12:59.564Z,56.08
2018-01-08T12:13:59.538Z,54.66
2018-01-08T12:14:59.512Z,55.22
2018-01-08T12:15:59.486Z,55.44
2018-01-08T12:16:59.456Z,55.04
2018-01-08T12:17:59.452Z,54.37
2018-01-08T12:18:59.393Z,55.22
2018-01-08T12:19:59.376Z,54.66
2018-01-08T12:20:59.345Z,56.08
2018-01-08T12:21:59.314Z,56.17
2018-01-08T12:22:59.285Z,55.04
2018-01-08T12:23:59.266Z,54.94
2018-01-08T12:24:59.228Z,55.22
2018-01-08T12:25:59.214Z,55.60
2018-01-08T12:26:59.171Z,56.20
2018-01-08T12:27:59.159Z,54.66
2018-01-08T12:28:59.164Z,54.97
2018-01-08T12:29:59.094Z,55.22
2018-01-08T12:30:59.063Z,55.32
2018-01-08T12:31:59.288Z,55.35
2018-01-08T12:32:59.009Z,55.22
2018-01-08T12:33:58.980Z,54.68
2018-01-08T12:34:58.950Z,54.49
2018-01-08T12:35:58.934Z,54.27
2018-01-08T12:36:58.894Z,54.49
2018-01-08T12:37:58.878Z,55.25
2018-01-08T12:38:58.848Z,54.87
2018-01-08T12:39:58.822Z,54.06
2018-01-08T12:40:58.784Z,55.38
2018-01-08T12:41:58.757Z,56.43
2018-01-08T12:42:58.732Z,57.03
2018-01-08T12:43:58.726Z,55.04
2018-01-08T12:44:58.677Z,55.60
2018-01-08T12:45:58.656Z,56.05
2018-01-08T12:46:58.624Z,56.36
2018-01-08T12:47:58.604Z,55.98
2018-01-08T12:48:58.570Z,55.67
2018-01-08T12:49:58.558Z,56.08
2018-01-08T12:50:58.520Z,56.08
2018-01-08T12:51:58.491Z,56.93