createdAt,value
2018-11-25T00:00:59.447Z,3.60
2018-11-25T00:03:26.961Z,3.50
2018-11-25T00:05:54.607Z,3.50
2018-11-25T00:08:22.364Z,3.40
2018-11-25T00:10:49.891Z,3.30
2018-11-25T00:13:17.466Z,3.20
2018-11-25T00:15:45.030Z,3.20
2018-11-25T00:18:12.570Z,3.10
2018-11-25T00:20:40.063Z,3.10
2018-11-25T00:23:07.559Z,3.00
2018-11-25T00:25:35.172Z,3.00
2018-11-25T00:28:02.678Z,3.00
2018-11-25T00:30:30.200Z,2.90
2018-11-25T00:32:57.679Z,2.90
2018-11-25T00:35:25.186Z,2.90
2018-11-25T00:37:52.639Z,2.90
2018-11-25T00:40:20.202Z,2.90
2018-11-25T00:42:47.740Z,2.90
2018-11-25T00:45:16.539Z,2.90
2018-11-25T00:47:44.101Z,2.90
2018-11-25T00:50:12.455Z,2.90
2018-11-25T00:52:39.981Z,2.90
2018-11-25T00:55:09.846Z,2.90
2018-11-25T00:57:37.355Z,2.90
2018-11-25T01:00:10.930Z,2.80
2018-11-25T01:02:38.429Z,2.80
2018-11-25T01:05:06.639Z,2.80
2018-11-25T01:07:34.168Z,2.70
2018-11-25T01:10:01.684Z,2.70
2018-11-25T01:12:30.324Z,2.70
2018-11-25T01:14:57.808Z,2.60
2018-11-25T01:17:25.275Z,2.60
2018-11-25T01:19:52.795Z,2.50
2018-11-25T01:22:20.296Z,2.50
2018-11-25T01:24:47.770Z,2.50
2018-11-25T01:27:15.274Z,2.50
2018-11-25T01:29:42.751Z,2.60
2018-11-25T01:32:10.227Z,2.50
2018-11-25T01:34:37.720Z,2.50
2018-11-25T01:37:05.626Z,2.50
2018-11-25T01:39:33.181Z,2.50
2018-11-25T01:42:00.643Z,2.60
2018-11-25T01:44:28.135Z,2.60
2018-11-25T01:46:55.600Z,2.60
2018-11-25T01:49:23.078Z,2.60
2018-11-25T01:51:50.583Z,2.60
2018-11-25T01:54:18.110Z,2.60
2018-11-25T01:56:45.614Z,2.60
2018-11-25T01:59:13.158Z,2.60
2018-11-25T02:01:40.671Z,2.60
2018-11-25T02:04:08.185Z,2.60
2018-11-25T02:06:35.685Z,2.60
2018-11-25T02:09:03.735Z,2.60
2018-11-25T02:11:31.237Z,2.60
2018-11-25T02:13:58.724Z,2.70
2018-11-25T02:16:26.642Z,2.70
2018-11-25T02:18:54.137Z,2.70
2018-11-25T02:21:21.631Z,2.80
2018-11-25T02:23:49.140Z,2.80
2018-11-25T02:26:16.669Z,2.80
2018-11-25T02:28:44.154Z,2.80
2018-11-25T02:31:11.676Z,2.90
2018-11-25T02:33:39.154Z,2.90
2018-11-25T02:36:06.676Z,2.90
2018-11-25T02:38:34.203Z,2.90
2018-11-25T02:41:01.696Z,2.90
2018-11-25T02:43:29.219Z,2.90
2018-11-25T02:45:56.693Z,2.90
2018-11-25T02:48:24.175Z,3.00
2018-11-25T02:50:51.745Z,3.00
2018-11-25T02:53:19.249Z,3.00
2018-11-25T02:55:46.773Z,3.00
2018-11-25T02:58:14.281Z,3.10
2018-11-25T03:00:41.785Z,3.10
2018-11-25T03:03:09.306Z,3.10
2018-11-25T03:05:36.775Z,3.10
2018-11-25T03:08:04.329Z,3.10
2018-11-25T03:10:31.811Z,3.10
2018-11-25T03:12:59.363Z,3.10
2018-11-25T03:15:26.924Z,3.10
2018-11-25T03:17:54.428Z,3.00
2018-11-25T03:20:21.912Z,3.00
2018-11-25T03:22:49.394Z,3.00
2018-11-25T03:25:19.538Z,3.00
2018-11-25T03:27:47.088Z,3.00
2018-11-25T03:30:15.510Z,3.00
2018-11-25T03:32:43.653Z,2.90
2018-11-25T03:35:11.854Z,2.90
2018-11-25T03:37:39.351Z,2.90
2018-11-25T03:40:11.139Z,2.90
2018-11-25T03:42:38.738Z,2.90
2018-11-25T03:45:08.675Z,2.90
2018-11-25T03:47:36.149Z,3.00
2018-11-25T03:50:04.881Z,3.00
2018-11-25T03:52:32.403Z,3.00
2018-11-25T03:54:59.890Z,3.10
2018-11-25T03:57:27.347Z,3.10
2018-11-25T03:59:54.849Z,3.10
2018-11-25T04:02:22.315Z,3.10
2018-11-25T04:04:49.830Z,3.10
2018-11-25T04:07:17.322Z,3.10
2018-11-25T04:09:44.804Z,3.10
2018-11-25T04:12:12.316Z,3.10
2018-11-25T04:14:39.861Z,3.10
2018-11-25T04:17:07.345Z,3.20
2018-11-25T04:19:34.852Z,3.20
2018-11-25T04:22:02.382Z,3.30
2018-11-25T04:24:29.862Z,3.30
2018-11-25T04:26:57.365Z,3.40
2018-11-25T04:29:24.865Z,3.40
2018-11-25T04:31:52.340Z,3.40
2018-11-25T04:34:19.835Z,3.40
2018-11-25T04:36:47.351Z,3.40
2018-11-25T04:39:14.848Z,3.40
2018-11-25T04:41:42.367Z,3.40
2018-11-25T04:44:09.861Z,3.40
2018-11-25T04:46:37.356Z,3.40
2018-11-25T04:49:05.449Z,3.40
2018-11-25T04:51:32.947Z,3.40
2018-11-25T04:54:00.447Z,3.30
2018-11-25T04:56:27.918Z,3.30
2018-11-25T04:58:55.388Z,3.30
2018-11-25T05:01:22.926Z,3.30
2018-11-25T05:03:50.376Z,3.30
2018-11-25T05:06:17.888Z,3.30
2018-11-25T05:08:45.414Z,3.30
2018-11-25T05:11:12.921Z,3.40
2018-11-25T05:13:40.416Z,3.40
2018-11-25T05:16:07.902Z,3.50
2018-11-25T05:18:35.446Z,3.50
2018-11-25T05:21:02.968Z,3.50
2018-11-25T05:23:30.474Z,3.60
2018-11-25T05:25:57.995Z,3.60
2018-11-25T05:28:25.473Z,3.60
2018-11-25T05:30:52.939Z,3.60
2018-11-25T05:33:20.453Z,3.60
2018-11-25T05:35:47.920Z,3.60
2018-11-25T05:38:15.405Z,3.60
2018-11-25T05:40:42.911Z,3.60
2018-11-25T05:43:10.412Z,3.60
2018-11-25T05:45:37.881Z,3.50
2018-11-25T05:48:05.408Z,3.50
2018-11-25T05:50:32.903Z,3.50
2018-11-25T05:53:00.398Z,3.40
2018-11-25T05:55:27.905Z,3.40
2018-11-25T05:57:55.545Z,3.40
2018-11-25T06:00:38.013Z,3.30
2018-11-25T06:03:05.698Z,3.30
2018-11-25T06:05:33.194Z,3.30
2018-11-25T06:08:00.702Z,3.30
2018-11-25T06:10:28.215Z,3.40
2018-11-25T06:12:55.657Z,3.40
2018-11-25T06:15:23.277Z,3.30
2018-11-25T06:17:50.841Z,3.30
2018-11-25T06:20:18.369Z,3.30
2018-11-25T06:22:46.213Z,3.40
2018-11-25T06:25:16.705Z,3.40
2018-11-25T06:27:44.203Z,3.40
2018-11-25T06:30:12.854Z,3.40
2018-11-25T06:32:40.382Z,3.40
2018-11-25T06:35:09.215Z,3.40
2018-11-25T06:37:36.761Z,3.40
2018-11-25T06:40:08.445Z,3.40
2018-11-25T06:42:36.019Z,3.40
2018-11-25T06:45:04.467Z,3.40
2018-11-25T06:47:32.055Z,3.40
2018-11-25T06:49:59.624Z,3.40
2018-11-25T06:52:27.271Z,3.40
2018-11-25T06:54:54.762Z,3.40
2018-11-25T06:57:22.277Z,3.50
2018-11-25T06:59:49.754Z,3.50
2018-11-25T07:02:17.246Z,3.50
2018-11-25T07:04:44.872Z,3.60
2018-11-25T07:07:12.457Z,3.70
2018-11-25T07:09:39.968Z,3.70
2018-11-25T07:12:07.491Z,3.70
2018-11-25T07:14:34.949Z,3.80
2018-11-25T07:17:02.452Z,3.80
2018-11-25T07:19:29.975Z,3.90
2018-11-25T07:21:57.537Z,4.00
2018-11-25T07:24:25.095Z,4.00
2018-11-25T07:26:52.588Z,4.10
2018-11-25T07:29:20.090Z,4.20
2018-11-25T07:31:47.569Z,4.20
2018-11-25T07:34:15.075Z,4.30
2018-11-25T07:36:42.550Z,4.40
2018-11-25T07:39:10.046Z,4.50
2018-11-25T07:41:37.547Z,4.60
2018-11-25T07:44:05.078Z,4.60
2018-11-25T07:46:32.665Z,4.80
2018-11-25T07:49:00.170Z,4.80
2018-11-25T07:51:27.666Z,4.80
2018-11-25T07:53:55.138Z,4.80
2018-11-25T07:56:22.642Z,4.90
2018-11-25T07:58:50.111Z,4.90
2018-11-25T08:01:17.610Z,5.00
2018-11-25T08:03:45.162Z,5.10
2018-11-25T08:06:12.941Z,5.20
2018-11-25T08:08:40.413Z,5.30
2018-11-25T08:11:07.911Z,5.30
2018-11-25T08:13:35.413Z,5.40
2018-11-25T08:16:02.913Z,5.50
2018-11-25T08:18:30.411Z,5.60
2018-11-25T08:20:57.924Z,5.70
2018-11-25T08:23:25.492Z,5.80
2018-11-25T08:25:53.093Z,5.80
2018-11-25T08:28:20.743Z,5.80
2018-11-25T08:30:48.374Z,5.90
2018-11-25T08:33:15.882Z,6.00
2018-11-25T08:35:43.402Z,6.10
2018-11-25T08:38:10.911Z,6.10
2018-11-25T08:40:38.445Z,6.10
2018-11-25T08:43:05.991Z,6.10
2018-11-25T08:45:33.534Z,6.10
2018-11-25T08:48:01.043Z,6.20
2018-11-25T08:50:28.566Z,6.30
2018-11-25T08:52:56.168Z,6.40
2018-11-25T08:55:24.808Z,6.40
2018-11-25T08:57:52.761Z,6.50
2018-11-25T09:00:21.267Z,6.50
2018-11-25T09:02:49.464Z,6.50
2018-11-25T09:05:17.036Z,6.60
2018-11-25T09:07:44.572Z,6.50
2018-11-25T09:10:14.103Z,6.60
2018-11-25T09:12:41.995Z,6.60
2018-11-25T09:15:11.813Z,6.50
2018-11-25T09:17:39.390Z,6.50
2018-11-25T09:20:20.119Z,6.50
2018-11-25T09:22:47.729Z,6.60
2018-11-25T09:25:17.448Z,6.60
2018-11-25T09:27:45.117Z,6.60
2018-11-25T09:30:15.686Z,6.70
2018-11-25T09:32:43.406Z,6.70
2018-11-25T09:35:11.068Z,6.60
2018-11-25T09:37:38.594Z,6.60
2018-11-25T09:40:15.126Z,6.60
2018-11-25T09:42:42.708Z,6.70
2018-11-25T09:45:13.304Z,6.70
2018-11-25T09:47:41.135Z,6.70
2018-11-25T09:50:10.991Z,6.80
2018-11-25T09:52:38.578Z,6.80
2018-11-25T09:55:08.166Z,6.90
2018-11-25T09:57:40.029Z,7.00
2018-11-25T10:00:11.717Z,7.10
2018-11-25T10:02:39.198Z,7.20
2018-11-25T10:05:07.025Z,7.20
2018-11-25T10:07:34.571Z,7.30
2018-11-25T10:10:02.176Z,7.40
2018-11-25T10:12:29.913Z,7.50
2018-11-25T10:14:57.639Z,7.50
2018-11-25T10:17:25.145Z,7.50
2018-11-25T10:19:52.659Z,7.50
2018-11-25T10:22:21.749Z,7.50
2018-11-25T10:24:49.401Z,7.50
2018-11-25T10:27:16.984Z,7.40
2018-11-25T10:29:44.748Z,7.30
2018-11-25T10:32:12.764Z,7.30
2018-11-25T10:34:40.479Z,7.30
2018-11-25T10:37:08.196Z,7.30
2018-11-25T10:39:37.785Z,7.30
2018-11-25T10:42:09.164Z,7.30
2018-11-25T10:44:36.786Z,7.40
2018-11-25T10:47:04.640Z,7.40
2018-11-25T10:49:32.142Z,7.30
2018-11-25T10:51:59.702Z,7.30
2018-11-25T10:54:27.305Z,7.30
2018-11-25T10:56:55.112Z,7.30
2018-11-25T10:59:22.654Z,7.40
2018-11-25T11:01:55.990Z,7.50
2018-11-25T11:04:29.255Z,7.60
2018-11-25T11:07:02.535Z,7.60
2018-11-25T11:09:30.097Z,7.70
2018-11-25T11:11:59.235Z,7.70
2018-11-25T11:14:26.776Z,7.70
2018-11-25T11:16:54.341Z,7.70
2018-11-25T11:19:22.049Z,7.70
2018-11-25T11:21:49.597Z,7.80
2018-11-25T11:24:17.327Z,7.70
2018-11-25T11:26:44.900Z,7.70
2018-11-25T11:29:12.406Z,7.70
2018-11-25T11:31:39.975Z,7.80
2018-11-25T11:34:07.492Z,7.90
2018-11-25T11:36:35.035Z,7.90
2018-11-25T11:39:03.660Z,7.90
2018-11-25T11:41:31.151Z,7.90
2018-11-25T11:43:58.668Z,7.90
2018-11-25T11:46:26.182Z,8.00
2018-11-25T11:48:53.666Z,8.10
2018-11-25T11:51:25.603Z,8.20
2018-11-25T11:53:48.727Z,8.30
2018-11-25T11:56:16.263Z,8.30
2018-11-25T11:58:43.874Z,8.40
2018-11-25T12:01:11.447Z,8.50
2018-11-25T12:03:39.003Z,8.50
2018-11-25T12:06:06.596Z,8.60
2018-11-25T12:08:34.121Z,8.70
2018-11-25T12:11:01.737Z,8.70
2018-11-25T12:13:29.376Z,8.70
2018-11-25T12:15:56.893Z,8.70
2018-11-25T12:18:24.377Z,8.70
2018-11-25T12:20:51.914Z,8.60
2018-11-25T12:23:19.724Z,8.50
2018-11-25T12:25:47.449Z,8.40
2018-11-25T12:28:15.003Z,8.40
2018-11-25T12:30:43.223Z,8.30
2018-11-25T12:33:11.048Z,8.30
2018-11-25T12:35:38.680Z,8.30
2018-11-25T12:38:06.613Z,8.20
2018-11-25T12:40:34.193Z,8.20
2018-11-25T12:43:01.723Z,8.30
2018-11-25T12:45:29.243Z,8.40
2018-11-25T12:47:56.775Z,8.50
2018-11-25T12:50:25.500Z,8.50
2018-11-25T12:52:53.390Z,8.50
2018-11-25T12:55:25.142Z,8.50
2018-11-25T12:57:53.194Z,8.60
2018-11-25T13:00:38.296Z,8.60
2018-11-25T13:03:07.379Z,8.70
2018-11-25T13:05:34.915Z,8.70
2018-11-25T13:08:02.503Z,8.70
2018-11-25T13:10:30.216Z,8.60
2018-11-25T13:12:57.819Z,8.50
2018-11-25T13:15:25.369Z,8.40
2018-11-25T13:17:52.910Z,8.30
2018-11-25T13:20:20.561Z,8.20
2018-11-25T13:22:48.216Z,8.20
2018-11-25T13:25:17.412Z,8.20
2018-11-25T13:27:46.146Z,8.20
2018-11-25T13:30:23.722Z,8.30
2018-11-25T13:32:53.382Z,8.30
2018-11-25T13:35:21.236Z,8.30
2018-11-25T13:37:48.946Z,8.30
2018-11-25T13:40:16.634Z,8.20
2018-11-25T13:42:44.183Z,8.10
2018-11-25T13:45:11.795Z,8.00
2018-11-25T13:47:39.502Z,7.90
2018-11-25T13:50:08.342Z,7.80
2018-11-25T13:52:35.925Z,7.70
2018-11-25T13:55:03.965Z,7.70
2018-11-25T13:57:32.164Z,7.60
2018-11-25T13:59:59.705Z,7.50
2018-11-25T14:02:27.503Z,7.50
2018-11-25T14:04:55.074Z,7.50
2018-11-25T14:07:22.924Z,7.50
2018-11-25T14:09:50.841Z,7.50
2018-11-25T14:12:18.331Z,7.40
2018-11-25T14:14:45.870Z,7.40
2018-11-25T14:17:14.297Z,7.30
2018-11-25T14:19:41.780Z,7.30
2018-11-25T14:22:09.272Z,7.30
2018-11-25T14:24:36.814Z,7.20
2018-11-25T14:27:06.016Z,7.20
2018-11-25T14:29:33.507Z,7.20
2018-11-25T14:32:01.093Z,7.10
2018-11-25T14:34:28.629Z,7.10
2018-11-25T14:36:56.120Z,7.00
2018-11-25T14:39:23.611Z,6.90
2018-11-25T14:41:51.081Z,6.90
2018-11-25T14:44:18.643Z,6.80
2018-11-25T14:46:46.173Z,6.70
2018-11-25T14:49:13.666Z,6.60
2018-11-25T14:51:41.215Z,6.50
2018-11-25T14:54:08.735Z,6.50
2018-11-25T14:56:36.262Z,6.40
2018-11-25T14:59:03.995Z,6.30
2018-11-25T15:01:31.522Z,6.20
2018-11-25T15:03:59.105Z,6.10
2018-11-25T15:06:29.404Z,6.10
2018-11-25T15:08:54.182Z,6.00
2018-11-25T15:11:21.776Z,5.90
2018-11-25T15:13:49.352Z,5.80
2018-11-25T15:16:16.838Z,5.60
2018-11-25T15:18:44.356Z,5.50
2018-11-25T15:21:13.084Z,5.40
2018-11-25T15:23:40.727Z,5.30
2018-11-25T15:26:11.349Z,5.10
2018-11-25T15:28:38.880Z,5.00
2018-11-25T15:31:07.606Z,4.90
2018-11-25T15:33:35.854Z,4.80
2018-11-25T15:36:03.439Z,4.70
2018-11-25T15:38:30.969Z,4.60
2018-11-25T15:40:58.490Z,4.60
2018-11-25T15:43:26.319Z,4.50
2018-11-25T15:45:53.960Z,4.40
2018-11-25T15:48:24.243Z,4.30
2018-11-25T15:50:51.899Z,4.20
2018-11-25T15:53:19.425Z,4.10
2018-11-25T15:55:48.572Z,4.00
2018-11-25T15:58:16.130Z,3.90
2018-11-25T16:00:43.650Z,3.80
2018-11-25T16:03:11.914Z,3.70
2018-11-25T16:05:41.488Z,3.60
2018-11-25T16:08:09.007Z,3.50
2018-11-25T16:10:36.533Z,3.40
2018-11-25T16:13:04.263Z,3.30
2018-11-25T16:15:31.896Z,3.20
2018-11-25T16:17:59.460Z,3.20
2018-11-25T16:20:27.625Z,3.10
2018-11-25T16:23:10.743Z,3.10
2018-11-25T16:25:49.045Z,3.00
2018-11-25T16:28:21.104Z,2.90
2018-11-25T16:30:48.607Z,2.80
2018-11-25T16:33:16.115Z,2.70
2018-11-25T16:35:43.813Z,2.60
2018-11-25T16:38:11.374Z,2.60
2018-11-25T16:40:39.185Z,2.50
2018-11-25T16:43:06.812Z,2.40
2018-11-25T16:45:34.374Z,2.40
2018-11-25T16:48:01.905Z,2.30
2018-11-25T16:50:29.411Z,2.30
2018-11-25T16:52:56.978Z,2.20
2018-11-25T16:55:24.507Z,2.10
2018-11-25T16:57:52.088Z,2.10
2018-11-25T17:00:19.928Z,2.10
2018-11-25T17:02:47.488Z,2.00
2018-11-25T17:05:34.662Z,1.90
2018-11-25T17:09:08.400Z,1.90
2018-11-25T17:11:35.956Z,1.90
2018-11-25T17:14:03.893Z,1.80
2018-11-25T17:16:31.424Z,1.70
2018-11-25T17:18:59.004Z,1.70
2018-11-25T17:21:26.535Z,1.70
2018-11-25T17:23:54.088Z,1.70
2018-11-25T17:26:21.621Z,1.60
2018-11-25T17:28:49.206Z,1.60
2018-11-25T17:31:16.763Z,1.60
2018-11-25T17:33:44.597Z,1.50
2018-11-25T17:36:12.127Z,1.50
2018-11-25T17:38:40.957Z,1.50
2018-11-25T17:41:08.497Z,1.50
2018-11-25T17:43:36.026Z,1.50
2018-11-25T17:46:03.590Z,1.50
2018-11-25T17:48:31.117Z,1.50
2018-11-25T17:50:58.647Z,1.40
2018-11-25T17:53:26.926Z,1.40
2018-11-25T17:55:54.421Z,1.30
2018-11-25T17:58:21.897Z,1.30
2018-11-25T18:00:56.668Z,1.30
2018-11-25T18:03:27.752Z,1.20
2018-11-25T18:05:55.344Z,1.20
2018-11-25T18:08:22.946Z,1.20
2018-11-25T18:10:50.685Z,1.10
2018-11-25T18:13:19.709Z,1.10
2018-11-25T18:15:47.777Z,1.10
2018-11-25T18:18:18.626Z,1.10
2018-11-25T18:20:49.164Z,1.00
2018-11-25T18:23:16.683Z,1.10
2018-11-25T18:25:44.198Z,1.00
2018-11-25T18:28:11.687Z,1.10
2018-11-25T18:30:39.204Z,1.00
2018-11-25T18:33:06.811Z,1.00
2018-11-25T18:35:34.328Z,1.00
2018-11-25T18:38:01.840Z,1.00
2018-11-25T18:40:29.472Z,1.00
2018-11-25T18:42:57.287Z,1.00
2018-11-25T18:45:24.781Z,1.00
2018-11-25T18:47:52.332Z,1.00
2018-11-25T18:50:20.136Z,1.00
2018-11-25T18:52:50.196Z,1.00
2018-11-25T18:55:16.644Z,0.90
2018-11-25T18:57:44.186Z,0.90
2018-11-25T19:00:19.894Z,0.90
2018-11-25T19:02:47.458Z,0.90
2018-11-25T19:05:15.044Z,0.90
2018-11-25T19:07:42.585Z,0.90
2018-11-25T19:10:12.906Z,0.90
2018-11-25T19:12:44.340Z,0.80
2018-11-25T19:15:11.061Z,0.80
2018-11-25T19:17:39.540Z,0.80
2018-11-25T19:20:12.618Z,0.70
2018-11-25T19:22:42.051Z,0.70
2018-11-25T19:25:12.719Z,0.70
2018-11-25T19:27:40.565Z,0.70
2018-11-25T19:30:11.057Z,0.70
2018-11-25T19:32:39.309Z,0.70
2018-11-25T19:35:09.845Z,0.70
2018-11-25T19:37:37.938Z,0.70
2018-11-25T19:40:11.278Z,0.70
2018-11-25T19:42:38.957Z,0.60
2018-11-25T19:45:12.250Z,0.60
2018-11-25T19:47:41.010Z,0.60
2018-11-25T19:50:12.773Z,0.60
2018-11-25T19:52:42.824Z,0.60
2018-11-25T19:55:11.334Z,0.50
2018-11-25T19:57:40.103Z,0.50
2018-11-25T20:00:12.811Z,0.40
2018-11-25T20:02:42.376Z,0.40
2018-11-25T20:05:11.760Z,0.40
2018-11-25T20:07:41.773Z,0.40
2018-11-25T20:10:11.266Z,0.30
2018-11-25T20:12:39.498Z,0.40
2018-11-25T20:15:09.397Z,0.40
2018-11-25T20:17:38.729Z,0.50
2018-11-25T20:20:09.475Z,0.50
2018-11-25T20:22:37.285Z,0.70
2018-11-25T20:25:06.885Z,0.80
2018-11-25T20:27:43.751Z,0.90
2018-11-25T20:30:12.721Z,1.00
2018-11-25T20:32:46.887Z,1.00
2018-11-25T20:35:15.744Z,1.00
2018-11-25T20:37:49.208Z,1.10
2018-11-25T20:40:17.078Z,1.10
2018-11-25T20:42:45.223Z,1.10
2018-11-25T20:45:20.056Z,1.20
2018-11-25T20:47:48.400Z,1.20
2018-11-25T20:50:17.449Z,1.10
2018-11-25T20:52:50.732Z,1.10
2018-11-25T20:55:18.784Z,1.10
2018-11-25T20:57:46.455Z,1.00
2018-11-25T21:00:15.417Z,1.00
2018-11-25T21:02:43.210Z,1.00
2018-11-25T21:05:11.980Z,0.90
2018-11-25T21:07:41.097Z,0.90
2018-11-25T21:10:10.955Z,0.90
2018-11-25T21:12:39.525Z,0.90
2018-11-25T21:15:09.481Z,0.90
2018-11-25T21:17:37.249Z,0.90
2018-11-25T21:20:09.013Z,1.00
2018-11-25T21:22:36.639Z,1.10
2018-11-25T21:25:07.788Z,1.10
2018-11-25T21:27:35.357Z,1.00
2018-11-25T21:30:04.798Z,1.00
2018-11-25T21:32:32.475Z,1.10
2018-11-25T21:35:00.806Z,1.10
2018-11-25T21:37:28.288Z,1.10
2018-11-25T21:39:56.589Z,1.10
2018-11-25T21:42:24.087Z,1.10
2018-11-25T21:44:51.940Z,1.20
2018-11-25T21:47:19.656Z,1.20
2018-11-25T21:49:47.194Z,1.20
2018-11-25T21:52:14.942Z,1.30
2018-11-25T21:54:42.491Z,1.30
2018-11-25T21:57:09.976Z,1.30
2018-11-25T21:59:37.499Z,1.40
2018-11-25T22:02:06.111Z,1.40
2018-11-25T22:04:33.637Z,1.50
2018-11-25T22:07:01.162Z,1.50
2018-11-25T22:09:28.701Z,1.60
2018-11-25T22:11:56.195Z,1.60
2018-11-25T22:14:23.669Z,1.70
2018-11-25T22:16:51.182Z,1.70
2018-11-25T22:19:18.786Z,1.80
2018-11-25T22:21:46.326Z,1.80
2018-11-25T22:24:13.828Z,1.80
2018-11-25T22:26:41.397Z,1.80
2018-11-25T22:29:09.314Z,1.80
2018-11-25T22:31:36.840Z,1.80
2018-11-25T22:34:04.944Z,1.90
2018-11-25T22:36:32.429Z,1.90
2018-11-25T22:38:59.974Z,1.90
2018-11-25T22:41:27.492Z,1.90
2018-11-25T22:43:55.005Z,1.90
2018-11-25T22:46:22.491Z,1.80
2018-11-25T22:48:49.981Z,1.80
2018-11-25T22:51:17.497Z,1.80
2018-11-25T22:53:45.037Z,1.80
2018-11-25T22:56:12.544Z,1.80
2018-11-25T22:58:40.103Z,2.00
2018-11-25T23:01:07.621Z,2.10
2018-11-25T23:03:35.100Z,2.30
2018-11-25T23:06:14.113Z,2.40
2018-11-25T23:08:41.599Z,2.60
2018-11-25T23:11:09.082Z,2.70
2018-11-25T23:13:36.579Z,2.60
2018-11-25T23:16:04.413Z,2.60
2018-11-25T23:18:31.918Z,2.50
2018-11-25T23:20:59.431Z,2.40
2018-11-25T23:23:26.955Z,2.20
2018-11-25T23:25:54.437Z,2.20
2018-11-25T23:28:21.964Z,2.10
2018-11-25T23:30:49.432Z,2.00
2018-11-25T23:33:16.894Z,1.90
2018-11-25T23:35:44.422Z,1.90
2018-11-25T23:38:11.920Z,1.90
2018-11-25T23:40:39.527Z,1.80
2018-11-25T23:43:06.941Z,1.70
2018-11-25T23:45:34.392Z,1.70
2018-11-25T23:48:01.924Z,1.70
2018-11-25T23:50:29.425Z,1.80
2018-11-25T23:52:56.913Z,2.00
2018-11-25T23:55:24.419Z,2.20
2018-11-25T23:57:51.899Z,2.30
