createdAt,value
2016-04-20T08:27:41.672Z,11.18
2016-04-20T08:28:41.831Z,11.08
2016-04-20T08:29:41.833Z,11.27
2016-04-20T08:30:41.836Z,11.27
2016-04-20T08:31:41.855Z,11.08
2016-04-20T08:32:41.857Z,11.18
2016-04-20T08:33:42.204Z,10.98
2016-04-20T08:34:41.879Z,11.36
2016-04-20T08:35:41.881Z,11.08
2016-04-20T08:36:41.884Z,11.08
2016-04-20T08:37:41.902Z,10.88
2016-04-20T08:38:41.904Z,10.98
2016-04-20T08:39:41.923Z,11.08
2016-04-20T08:40:41.926Z,11.18
2016-04-20T08:41:41.944Z,11.18
2016-04-20T08:42:41.931Z,11.46
2016-04-20T08:43:41.949Z,11.18
2016-04-20T08:44:41.952Z,11.36
2016-04-20T08:45:41.971Z,11.27
2016-04-20T08:46:41.973Z,11.46
2016-04-20T08:47:41.992Z,11.27
2016-04-20T08:48:41.979Z,11.27
2016-04-20T08:49:42.029Z,11.46
2016-04-20T08:50:42.015Z,11.18
2016-04-20T08:51:42.018Z,11.66
2016-04-20T08:52:42.020Z,11.46
2016-04-20T08:53:42.039Z,11.08
2016-04-20T08:54:42.026Z,11.56
2016-04-20T08:55:42.044Z,11.46
2016-04-20T08:56:42.047Z,11.27
2016-04-20T08:57:42.065Z,11.36
2016-04-20T08:58:42.069Z,11.65
2016-04-20T08:59:42.055Z,11.75
2016-04-20T09:00:42.074Z,11.85
2016-04-20T09:01:42.092Z,11.36
2016-04-20T09:02:42.094Z,11.46
2016-04-20T09:03:42.113Z,11.55
2016-04-20T09:04:42.255Z,11.36
2016-04-20T09:05:42.118Z,11.46
2016-04-20T09:06:42.135Z,11.66
2016-04-20T09:07:42.124Z,11.66
2016-04-20T09:08:42.141Z,11.76
2016-04-20T09:09:42.144Z,11.55
2016-04-20T09:10:42.163Z,11.36
2016-04-20T09:11:42.182Z,11.27
2016-04-20T09:12:42.168Z,11.85
2016-04-20T09:13:42.171Z,11.85
2016-04-20T09:14:42.190Z,12.14
2016-04-20T09:15:42.207Z,11.75
2016-04-20T09:16:42.210Z,11.55
2016-04-20T09:17:42.212Z,11.75
2016-04-20T09:18:42.231Z,11.55
2016-04-20T09:19:42.312Z,11.55
2016-04-20T09:20:42.237Z,12.04
2016-04-20T09:21:42.239Z,11.55
2016-04-20T09:22:42.257Z,11.65
2016-04-20T09:23:42.260Z,11.65
2016-04-20T09:24:42.263Z,11.55
2016-04-20T09:25:42.280Z,11.65
2016-04-20T09:26:42.299Z,12.24
2016-04-20T09:27:42.285Z,12.24
2016-04-20T09:28:42.288Z,11.94
2016-04-20T09:29:42.307Z,12.04
2016-04-20T09:30:42.310Z,12.34
2016-04-20T09:31:42.327Z,12.34
2016-04-20T09:32:42.346Z,12.34
2016-04-20T09:33:42.348Z,12.34
2016-04-20T09:34:42.351Z,12.04
2016-04-20T09:35:42.370Z,12.43
2016-04-20T09:36:42.372Z,11.94
2016-04-20T09:37:42.375Z,11.94
2016-04-20T09:38:42.377Z,11.94
2016-04-20T09:39:42.396Z,12.43
2016-04-20T09:40:42.398Z,12.14
2016-04-20T09:41:42.401Z,12.14
2016-04-20T09:42:42.404Z,12.14
2016-04-20T09:43:42.422Z,12.33
2016-04-20T09:44:42.425Z,12.13
2016-04-20T09:45:42.427Z,12.24
2016-04-20T09:46:42.430Z,12.34
2016-04-20T09:47:42.449Z,11.55
2016-04-20T09:48:42.467Z,11.94
2016-04-20T09:49:42.455Z,11.94
2016-04-20T09:50:42.472Z,11.55
2016-04-20T09:51:42.491Z,11.94
2016-04-20T09:52:42.493Z,12.34
2016-04-20T09:53:42.496Z,12.24
2016-04-20T09:54:42.499Z,12.34
2016-04-20T09:55:42.517Z,12.24
2016-04-20T09:56:42.519Z,12.34
2016-04-20T09:57:42.522Z,12.14
2016-04-20T09:58:42.541Z,12.24
2016-04-20T09:59:42.543Z,12.24
2016-04-20T10:00:42.546Z,12.43
2016-04-20T10:01:42.548Z,12.23
2016-04-20T10:02:42.567Z,12.14
2016-04-20T10:03:42.570Z,12.34
2016-04-20T10:04:42.572Z,12.43
2016-04-20T10:05:42.590Z,12.24
2016-04-20T10:06:42.593Z,12.43
2016-04-20T10:07:42.611Z,12.34
2016-04-20T10:08:42.614Z,12.52
2016-04-20T10:09:42.617Z,12.52
2016-04-20T10:10:42.636Z,12.52
2016-04-20T10:11:42.639Z,12.33
2016-04-20T10:12:42.641Z,12.43
2016-04-20T10:13:42.659Z,12.43
2016-04-20T10:14:42.662Z,12.33
2016-04-20T10:15:42.665Z,12.43
2016-04-20T10:16:42.683Z,12.43
2016-04-20T10:17:42.686Z,11.55
2016-04-20T10:18:42.689Z,10.58
2016-04-20T10:19:42.691Z,10.66
2016-04-20T10:20:42.709Z,10.95
2016-04-20T10:21:42.712Z,10.08
2016-04-20T10:22:42.714Z,9.99
2016-04-20T10:23:42.717Z,8.83
2016-04-20T10:24:42.720Z,9.41
2016-04-20T10:25:42.738Z,9.7
2016-04-20T10:26:42.741Z,9.11
2016-04-20T10:27:42.743Z,9.01
2016-04-20T10:28:42.746Z,10.66
2016-04-20T10:29:42.749Z,11.61
2016-04-20T10:30:42.752Z,11.88
2016-04-20T10:31:42.770Z,11.3
2016-04-20T10:32:42.773Z,11.4
2016-04-20T10:33:42.791Z,10.33
2016-04-20T10:34:42.779Z,9.28
2016-04-20T10:35:42.782Z,8.81
2016-04-20T10:36:42.784Z,8.53
2016-04-20T10:37:44.051Z,9.11
2016-04-20T10:38:42.789Z,9.21
2016-04-20T10:39:42.792Z,9.97
2016-04-20T10:40:42.794Z,10.26
2016-04-20T10:41:42.798Z,9.58
2016-04-20T10:42:42.800Z,9.48
2016-04-20T10:43:42.818Z,9.29
2016-04-20T10:44:42.820Z,9.2
2016-04-20T10:45:42.823Z,9.98
2016-04-20T10:46:42.826Z,10.16
2016-04-20T10:47:42.829Z,9.97
2016-04-20T10:48:42.831Z,9.97
2016-04-20T10:49:42.834Z,10.35
2016-04-20T10:50:42.836Z,9.48
2016-04-20T10:51:42.839Z,9.1
2016-04-20T10:52:42.842Z,9.1
2016-04-20T10:53:42.844Z,9.39
2016-04-20T10:54:42.847Z,8.62
2016-04-20T10:55:42.850Z,8.82
2016-04-20T10:56:42.853Z,9.3
2016-04-20T10:57:42.871Z,9.19
2016-04-20T10:58:42.874Z,8.53
2016-04-20T10:59:42.860Z,8.72
2016-04-20T11:00:42.895Z,8.81
2016-04-20T11:01:42.882Z,8.62
2016-04-20T11:02:42.885Z,9.09
2016-04-20T11:03:42.888Z,8.9
2016-04-20T11:04:42.921Z,8.23
2016-04-20T11:05:42.909Z,9.1
2016-04-20T11:06:42.895Z,9.09
2016-04-20T11:07:42.898Z,9.58
2016-04-20T11:08:42.901Z,9.28
2016-04-20T11:09:42.904Z,9
2016-04-20T11:10:42.906Z,9.48
2016-04-20T11:11:42.909Z,9.77
2016-04-20T11:12:42.912Z,9.77
2016-04-20T11:13:42.915Z,9.95
2016-04-20T11:14:42.917Z,9.77
2016-04-20T11:15:42.920Z,9.28
2016-04-20T11:16:42.938Z,9.58
2016-04-20T11:17:42.925Z,8.8
2016-04-20T11:18:42.928Z,8.72
2016-04-20T11:19:42.931Z,8.51
2016-04-20T11:20:42.934Z,8.33
2016-04-20T11:21:42.952Z,9
2016-04-20T11:22:42.939Z,10.05
2016-04-20T11:23:43.238Z,9.95
2016-04-20T11:24:42.944Z,10.25
2016-04-20T11:25:42.947Z,10.34
2016-04-20T11:26:42.965Z,9.47
2016-04-20T11:27:42.968Z,8.8
2016-04-20T11:28:42.970Z,8.71
2016-04-20T11:29:42.973Z,8.81
2016-04-20T11:30:42.976Z,9.29
2016-04-20T11:31:42.979Z,9.67
2016-04-20T11:32:42.982Z,9.39
2016-04-20T11:33:42.985Z,9.09
2016-04-20T11:34:42.987Z,8.23
2016-04-20T11:35:42.990Z,9.1
2016-04-20T11:36:43.007Z,9.48
2016-04-20T11:37:42.995Z,9.48
2016-04-20T11:38:42.998Z,9.38
2016-04-20T11:39:43.001Z,8.81
2016-04-20T11:40:43.003Z,9.11
2016-04-20T11:41:43.006Z,9.3
2016-04-20T11:42:43.008Z,9.39
2016-04-20T11:43:43.011Z,9.39
2016-04-20T11:44:43.013Z,9.97
2016-04-20T11:45:43.017Z,9.77
2016-04-20T11:46:43.019Z,9.86
2016-04-20T11:47:43.021Z,9.58
2016-04-20T11:48:43.040Z,9
2016-04-20T11:49:43.027Z,9.58
2016-04-20T11:50:43.030Z,10.16
2016-04-20T11:51:43.033Z,10.44
2016-04-20T11:52:43.035Z,9.09
2016-04-20T11:53:43.038Z,9.39
2016-04-20T11:54:43.056Z,8.81
2016-04-20T11:55:43.043Z,9.58
2016-04-20T11:56:43.046Z,9.95
2016-04-20T11:57:43.048Z,10.35
2016-04-20T11:58:43.051Z,10.15
2016-04-20T11:59:43.055Z,10.44
2016-04-20T12:00:43.057Z,10.53
2016-04-20T12:01:43.060Z,9.47
2016-04-20T12:02:43.062Z,9.19
2016-04-20T12:03:43.048Z,9.09
2016-04-20T12:04:43.067Z,9.1
2016-04-20T12:05:42.961Z,8.81
2016-04-20T12:06:43.088Z,9
2016-04-20T12:07:43.076Z,8.23
2016-04-20T12:08:43.078Z,8.62
2016-04-20T12:09:43.081Z,8.81
2016-04-20T12:10:43.083Z,9.09
2016-04-20T12:11:43.086Z,8.52
2016-04-20T12:12:43.090Z,7.84
2016-04-20T12:13:43.092Z,8.14
2016-04-20T12:14:43.095Z,9.09
2016-04-20T12:15:43.112Z,9
2016-04-20T12:16:43.114Z,8.61
2016-04-20T12:17:43.103Z,8.81
2016-04-20T12:18:43.106Z,9
2016-04-20T12:19:43.123Z,8.91
2016-04-20T12:20:43.157Z,9.19
2016-04-20T12:21:43.113Z,8.81
2016-04-20T12:22:43.116Z,9.68
2016-04-20T12:23:43.119Z,9.39
2016-04-20T12:24:43.136Z,9.3
2016-04-20T12:25:43.405Z,9.3
2016-04-20T12:26:43.141Z,9.58
2016-04-20T12:27:43.144Z,10.06
2016-04-20T12:28:43.147Z,9.77
2016-04-20T12:29:43.150Z,9.67
2016-04-20T12:30:43.152Z,9.77
2016-04-20T12:31:43.156Z,9.48
2016-04-20T12:32:43.157Z,9
2016-04-20T12:33:43.160Z,9.58
2016-04-20T12:34:43.163Z,9.19
2016-04-20T12:35:43.197Z,9.3
2016-04-20T12:36:43.169Z,9.1
2016-04-20T12:37:43.188Z,9.2
2016-04-20T12:38:43.174Z,9.49
2016-04-20T12:39:43.177Z,8.91
2016-04-20T12:40:43.180Z,8.72
2016-04-20T12:41:43.199Z,8.33
2016-04-20T12:42:43.201Z,7.95
2016-04-20T12:43:43.203Z,8.34
2016-04-20T12:44:43.221Z,7.95
2016-04-20T12:45:43.209Z,8.15
2016-04-20T12:46:43.212Z,8.24
2016-04-20T12:47:43.215Z,7.66
2016-04-20T12:48:43.217Z,8.15
2016-04-20T12:49:43.220Z,8.24
2016-04-20T12:50:43.269Z,8.24
2016-04-20T12:51:43.225Z,8.72
2016-04-20T12:52:43.243Z,8.62
2016-04-20T12:53:43.245Z,8.72
2016-04-20T12:54:43.248Z,9.11
2016-04-20T12:55:43.251Z,9.69
2016-04-20T12:56:43.254Z,9.69
2016-04-20T12:57:43.256Z,8.82
2016-04-20T12:58:43.259Z,8.44
2016-04-20T12:59:43.278Z,8.62
2016-04-20T13:00:43.264Z,9.39
2016-04-20T13:01:43.110Z,9.11
2016-04-20T13:02:43.285Z,8.82
2016-04-20T13:03:43.305Z,9.59
2016-04-20T13:04:43.307Z,9.77
2016-04-20T13:05:43.325Z,9.95
2016-04-20T13:06:43.296Z,9
2016-04-20T13:07:43.299Z,8.81
2016-04-20T13:08:43.302Z,8.62
2016-04-20T13:09:43.305Z,8.33
2016-04-20T13:10:43.323Z,8.04
2016-04-20T13:11:43.309Z,8.91
2016-04-20T13:12:43.312Z,8.81
2016-04-20T13:13:43.315Z,8.53
2016-04-20T13:14:43.334Z,7.08
2016-04-20T13:15:43.321Z,7.27
2016-04-20T13:16:43.323Z,7.56
2016-04-20T13:17:43.326Z,7.76
2016-04-20T13:18:43.345Z,8.42
2016-04-20T13:19:43.347Z,8.71
2016-04-20T13:20:43.225Z,8.31
2016-04-20T13:21:43.353Z,8.99
2016-04-20T13:22:43.355Z,9.38
2016-04-20T13:23:43.358Z,8.8
2016-04-20T13:24:43.360Z,8.32
2016-04-20T13:25:43.347Z,8.91
2016-04-20T13:26:43.350Z,9.66
2016-04-20T13:27:43.369Z,8.6
2016-04-20T13:28:43.372Z,9.57
2016-04-20T13:29:43.358Z,9.19
2016-04-20T13:30:43.361Z,9.66
2016-04-20T13:31:43.394Z,9.27
2016-04-20T13:32:43.367Z,8.01
2016-04-20T13:33:43.400Z,7.64
2016-04-20T13:34:43.388Z,7.35
2016-04-20T13:35:43.405Z,7.64
2016-04-20T13:36:43.377Z,7.64
2016-04-20T13:37:43.379Z,8.02
2016-04-20T13:38:43.383Z,7.92
2016-04-20T13:39:43.385Z,6.96
2016-04-20T13:40:43.388Z,6.49
2016-04-20T13:41:43.375Z,6.4
2016-04-20T13:42:43.393Z,6.98
2016-04-20T13:43:43.395Z,7.84
2016-04-20T13:44:43.383Z,8.03
2016-04-20T13:45:43.417Z,8.61
2016-04-20T13:46:43.404Z,8.61
2016-04-20T13:47:43.406Z,8.89
2016-04-20T13:48:43.410Z,7.93
2016-04-20T13:49:43.412Z,7.84
2016-04-20T13:50:43.431Z,7.65
2016-04-20T13:51:43.417Z,8.23
2016-04-20T13:52:43.421Z,8.23
2016-04-20T13:53:43.407Z,7.94
2016-04-20T13:54:43.425Z,7.35
2016-04-20T13:55:43.256Z,7.75
2016-04-20T13:56:43.259Z,6.88
2016-04-20T13:57:43.417Z,7.65
2016-04-20T13:58:43.437Z,7.94
2016-04-20T13:59:43.423Z,7.56
2016-04-20T14:00:43.426Z,8.24
2016-04-20T14:01:43.445Z,8.61
2016-04-20T14:02:43.447Z,9.19
2016-04-20T14:03:43.450Z,7.93
2016-04-20T14:04:43.452Z,7.84
2016-04-20T14:05:43.455Z,8.42
2016-04-20T14:06:43.457Z,9.19
2016-04-20T14:07:43.461Z,8.8
2016-04-20T14:08:43.463Z,9.09
2016-04-20T14:09:43.466Z,8.9
2016-04-20T14:10:43.313Z,9.58
2016-04-20T14:11:43.471Z,8.98
2016-04-20T14:12:43.458Z,8.89
2016-04-20T14:13:43.477Z,8.32
2016-04-20T14:14:43.480Z,8.32
2016-04-20T14:15:43.482Z,8.61
2016-04-20T14:16:43.484Z,7.83
2016-04-20T14:17:43.487Z,7.45
2016-04-20T14:18:43.474Z,7.17
2016-04-20T14:19:43.493Z,7.65
2016-04-20T14:20:43.496Z,8.61
2016-04-20T14:21:43.342Z,9.09
2016-04-20T14:22:43.486Z,8.98
2016-04-20T14:23:43.504Z,8.99
2016-04-20T14:24:43.507Z,9.57
2016-04-20T14:25:43.494Z,9.28
2016-04-20T14:26:43.513Z,9.77
2016-04-20T14:27:43.515Z,9.47
2016-04-20T14:28:43.518Z,9.47
2016-04-20T14:29:43.505Z,9.08
2016-04-20T14:30:43.524Z,9.47
2016-04-20T14:31:43.526Z,10.33
2016-04-20T14:32:43.512Z,9.56
2016-04-20T14:33:43.515Z,9.56
2016-04-20T14:34:43.534Z,9.09
2016-04-20T14:35:43.537Z,8.8
2016-04-20T14:36:43.539Z,9.08
2016-04-20T14:37:43.542Z,9.08
2016-04-20T14:38:43.545Z,8.7
2016-04-20T14:39:43.548Z,8.98
2016-04-20T14:40:43.550Z,9.38
2016-04-20T14:41:43.569Z,9.66
2016-04-20T14:42:43.572Z,9.38
2016-04-20T14:43:43.558Z,9.75
2016-04-20T14:44:43.561Z,9.56
2016-04-20T14:45:43.564Z,8.89
2016-04-20T14:46:43.567Z,8.7
2016-04-20T14:47:43.569Z,8.7
2016-04-20T14:48:43.572Z,8.32
2016-04-20T14:49:43.575Z,8.8
2016-04-20T14:50:43.577Z,7.54
2016-04-20T14:51:43.580Z,6.88
2016-04-20T14:52:43.582Z,6.87
2016-04-20T14:53:43.585Z,6.98
2016-04-20T14:54:43.588Z,7.26
2016-04-20T14:55:43.591Z,7.07
2016-04-20T14:56:43.593Z,7.17
2016-04-20T14:57:43.596Z,6.68
2016-04-20T14:58:43.599Z,7.17
2016-04-20T14:59:43.602Z,7.65
2016-04-20T15:00:43.604Z,7.35
2016-04-20T15:01:43.607Z,6.96
2016-04-20T15:02:43.593Z,6.87
2016-04-20T15:03:43.628Z,7.35
2016-04-20T15:04:43.614Z,7.35
2016-04-20T15:05:43.617Z,7.54
2016-04-20T15:06:43.620Z,6.77
2016-04-20T15:07:43.623Z,6.87
2016-04-20T15:08:43.626Z,6.78
2016-04-20T15:09:43.645Z,6.1
2016-04-20T15:10:43.647Z,6.59
2016-04-20T15:11:43.634Z,6.59
2016-04-20T15:12:43.636Z,7.65
2016-04-20T15:13:43.655Z,7.35
2016-04-20T15:14:43.641Z,6.77
2016-04-20T15:15:43.644Z,6.87
2016-04-20T15:16:43.647Z,6.98
2016-04-20T15:17:43.649Z,7.07
2016-04-20T15:18:43.668Z,6.39
2016-04-20T15:19:43.655Z,6.49
2016-04-20T15:20:43.674Z,6.4
2016-04-20T15:21:43.660Z,6.4
2016-04-20T15:22:43.663Z,6.4
2016-04-20T15:23:43.666Z,7.26
2016-04-20T15:24:43.668Z,7.64
2016-04-20T15:25:43.671Z,6.97
2016-04-20T15:26:43.690Z,6.88
2016-04-20T15:27:43.676Z,6.39
2016-04-20T15:28:43.696Z,6.98
2016-04-20T15:29:43.682Z,6.78
2016-04-20T15:30:43.685Z,6.97
2016-04-20T15:31:43.687Z,6.87
2016-04-20T15:32:43.690Z,7.07
2016-04-20T15:33:43.709Z,7.07
2016-04-20T15:34:43.711Z,6.97
2016-04-20T15:35:43.714Z,7.55
2016-04-20T15:36:43.705Z,7.17
2016-04-20T15:37:43.724Z,7.17
2016-04-20T15:38:43.727Z,6.77
2016-04-20T15:39:43.713Z,7.17
2016-04-20T15:40:43.733Z,6.88
2016-04-20T15:41:43.735Z,6.78
2016-04-20T15:42:43.753Z,6.98
2016-04-20T15:43:43.741Z,6.59
2016-04-20T15:44:43.744Z,6.49
2016-04-20T15:45:43.746Z,6.78
2016-04-20T15:46:43.749Z,6.98
2016-04-20T15:47:43.752Z,6.59
2016-04-20T15:48:43.755Z,6.3
2016-04-20T15:49:43.772Z,6.98
2016-04-20T15:50:43.775Z,6.59
2016-04-20T15:51:43.918Z,6.59
2016-04-20T15:52:43.765Z,6.49
2016-04-20T15:53:43.768Z,6.98
2016-04-20T15:54:43.613Z,7.07
2016-04-20T15:55:43.773Z,6.88
2016-04-20T15:56:43.790Z,6.78
2016-04-20T15:57:43.778Z,6.98
2016-04-20T15:58:43.833Z,7.36
2016-04-20T15:59:43.877Z,7.07
2016-04-20T16:00:43.922Z,6.4
2016-04-20T16:01:43.966Z,7.07
2016-04-20T16:02:43.885Z,6.98
2016-04-20T16:03:44.036Z,7.07
2016-04-20T16:04:44.235Z,6.98
2016-04-20T16:06:59.410Z,6.88
2016-04-20T16:07:59.410Z,6.87
2016-04-20T16:08:59.418Z,7.75
2016-04-20T16:09:59.442Z,6.49
2016-04-20T16:10:59.449Z,6.88
2016-04-20T16:11:59.443Z,7.84
2016-04-20T16:12:59.449Z,6.87
2016-04-20T16:13:59.469Z,6.98
2016-04-20T16:14:59.474Z,7.35
2016-04-20T16:15:59.479Z,7.07
2016-04-20T16:16:59.482Z,6.97
2016-04-20T16:17:59.487Z,6.68
2016-04-20T16:18:59.476Z,6.68
2016-04-20T16:19:59.494Z,6.4
2016-04-20T16:20:59.498Z,7.17
2016-04-20T16:21:59.501Z,6.98
2016-04-20T16:22:59.505Z,7.26
2016-04-20T16:23:59.507Z,6.98
2016-04-20T16:24:59.510Z,6.59
2016-04-20T16:25:59.513Z,7.07
2016-04-20T16:26:59.516Z,7.46
2016-04-20T16:27:59.535Z,7.36
2016-04-20T16:28:59.538Z,7.55
2016-04-20T16:29:59.525Z,7.17
2016-04-20T16:30:59.544Z,6.68
2016-04-20T16:31:59.530Z,6.98
2016-04-20T16:32:59.533Z,7.07
2016-04-20T16:33:59.535Z,6.59
2016-04-20T16:34:59.538Z,6.59
2016-04-20T16:35:59.557Z,7.17
2016-04-20T16:36:59.543Z,7.55
2016-04-20T16:37:59.546Z,7.36
2016-04-20T16:38:59.565Z,7.56
2016-04-20T16:39:59.552Z,7.84
2016-04-20T16:40:59.554Z,7.35
2016-04-20T16:41:59.573Z,6.98
2016-04-20T16:42:59.607Z,7.07
2016-04-20T16:43:59.578Z,6.98
2016-04-20T16:44:59.581Z,7.65
2016-04-20T16:45:59.584Z,8.03
2016-04-20T16:46:59.601Z,7.74
2016-04-20T16:47:59.589Z,7.65
2016-04-20T16:48:59.592Z,8.23
2016-04-20T16:49:59.595Z,8.71
2016-04-20T16:50:59.598Z,8.22
2016-04-20T16:51:59.600Z,8.22
2016-04-20T16:52:59.650Z,8.22
2016-04-20T16:53:59.620Z,8.22
2016-04-20T16:54:59.608Z,8.89
2016-04-20T16:55:59.611Z,8.8
2016-04-20T16:56:59.628Z,7.83
2016-04-20T16:57:59.631Z,8.51
2016-04-20T16:58:59.634Z,8.31
2016-04-20T16:59:59.622Z,7.74
2016-04-20T17:00:59.624Z,7.55
2016-04-20T17:01:59.642Z,8.23
2016-04-20T17:02:59.644Z,8.7
2016-04-20T17:03:59.632Z,8.89
2016-04-20T17:04:59.650Z,7.93
2016-04-20T17:05:59.638Z,8.8
2016-04-20T17:06:59.640Z,7.73
2016-04-20T17:07:59.643Z,7.35
2016-04-20T17:08:59.646Z,7.35
2016-04-20T17:09:59.648Z,7.65
2016-04-20T17:10:59.651Z,7.93
2016-04-20T17:11:59.857Z,7.74
2016-04-20T17:12:59.657Z,7.84
2016-04-20T17:13:59.659Z,7.35
2016-04-20T17:14:59.677Z,7.83
2016-04-20T17:15:59.665Z,7.74
2016-04-20T17:16:59.683Z,8.03
2016-04-20T17:17:59.545Z,7.83
2016-04-20T17:18:59.703Z,7.93
2016-04-20T17:19:59.690Z,8.31
2016-04-20T17:20:59.693Z,8.4
2016-04-20T17:21:59.696Z,8.22
2016-04-20T17:22:59.684Z,8.12
2016-04-20T17:23:59.701Z,8.22
2016-04-20T17:24:59.689Z,8.89
2016-04-20T17:25:59.707Z,8.89
2016-04-20T17:26:59.709Z,8.8
2016-04-20T17:27:59.711Z,8.22
2016-04-20T17:28:59.714Z,8.03
2016-04-20T17:29:59.718Z,7.74
2016-04-20T17:30:59.720Z,7.54
2016-04-20T17:31:59.738Z,7.74
2016-04-20T17:32:59.726Z,7.74
2016-04-20T17:33:59.744Z,7.55
2016-04-20T17:34:59.747Z,7.74
2016-04-20T17:35:59.750Z,8.12
2016-04-20T17:36:59.783Z,8.22
2016-04-20T17:37:59.755Z,7.83
2016-04-20T17:38:59.757Z,7.93
2016-04-20T17:39:59.744Z,8.7
2016-04-20T17:40:59.747Z,8.22
2016-04-20T17:41:59.766Z,8.31
2016-04-20T17:42:59.753Z,8.89
2016-04-20T17:43:59.755Z,8.22
2016-04-20T17:44:59.758Z,7.83
2016-04-20T17:45:59.761Z,8.22
2016-04-20T17:46:59.779Z,8.22
2016-04-20T17:47:59.766Z,8.31
2016-04-20T17:48:59.784Z,8.51
2016-04-20T17:49:59.772Z,8.99
2016-04-20T17:50:59.774Z,9.17
2016-04-20T17:51:59.777Z,9.37
2016-04-20T17:52:59.779Z,9.85
2016-04-20T17:54:04.257Z,8.69
2016-04-20T17:54:59.791Z,8.8
2016-04-20T17:55:59.793Z,8.89
2016-04-20T17:56:59.812Z,8.8
2016-04-20T17:57:59.799Z,8.71
2016-04-20T17:58:59.786Z,8.71
2016-04-20T17:59:59.789Z,8.51
2016-04-20T18:00:59.056Z,8.32
2016-04-20T18:01:59.809Z,8.23
2016-04-20T18:02:59.812Z,8.23
2016-04-20T18:03:59.814Z,8.13
2016-04-20T18:04:59.834Z,8.62
2016-04-20T18:05:59.820Z,8.91
2016-04-20T18:06:59.837Z,9
2016-04-20T18:07:59.823Z,8.81
2016-04-20T18:08:59.827Z,8.72
2016-04-20T18:09:59.845Z,8.72
2016-04-20T18:10:59.847Z,8.72
2016-04-20T18:11:59.851Z,8.72
2016-04-20T18:12:59.869Z,8.72
2016-04-20T18:13:59.871Z,8.62
2016-04-20T18:14:59.874Z,8.81
2016-04-20T18:15:59.877Z,8.62
2016-04-20T18:16:59.880Z,8.72
2016-04-20T18:17:59.887Z,8.72
2016-04-20T18:18:59.889Z,8.81
2016-04-20T18:19:59.906Z,8.91
2016-04-20T18:20:59.910Z,9
2016-04-20T18:21:59.917Z,9.2
2016-04-20T18:22:59.920Z,9.01
2016-04-20T18:23:59.923Z,8.81
2016-04-20T18:24:59.925Z,8.91
2016-04-20T18:25:59.927Z,8.91
2016-04-20T18:26:59.931Z,9.2
2016-04-20T18:27:59.964Z,9.01
2016-04-20T18:28:59.952Z,9.11
2016-04-20T18:29:59.955Z,9.01
2016-04-20T18:30:59.972Z,8.91
2016-04-20T18:31:59.975Z,8.91
2016-04-20T18:32:59.978Z,8.81
2016-04-20T18:33:59.996Z,8.72
2016-04-20T18:34:59.983Z,8.82
2016-04-20T18:36:00.002Z,9.01
2016-04-20T18:37:00.021Z,9.01
2016-04-20T18:38:00.007Z,9.01
2016-04-20T18:39:00.010Z,9.11
2016-04-20T18:40:00.029Z,9.01
2016-04-20T18:41:00.032Z,9.2
2016-04-20T18:42:00.034Z,9.01
2016-04-20T18:43:00.037Z,9.11
2016-04-20T18:44:00.054Z,9.2
2016-04-20T18:45:00.057Z,9.59
2016-04-20T18:45:59.919Z,9.11
2016-04-20T18:47:00.094Z,9.3
2016-04-20T18:48:00.081Z,9.01
2016-04-20T18:49:00.099Z,9.5
2016-04-20T18:50:00.086Z,9.59
2016-04-20T18:51:00.104Z,9.5
2016-04-20T18:51:59.950Z,9.11
2016-04-20T18:53:00.110Z,9.3
2016-04-20T18:54:00.112Z,9.3
2016-04-20T18:55:00.131Z,9.41
2016-04-20T18:56:00.118Z,9.6
2016-04-20T18:57:00.136Z,9.5
2016-04-20T18:58:00.139Z,9.7
2016-04-20T18:59:00.142Z,9.99
2016-04-20T19:00:00.160Z,9.3
2016-04-20T19:01:00.164Z,9.79
2016-04-20T19:02:00.166Z,9.59
2016-04-20T19:03:00.168Z,9.89
2016-04-20T19:04:00.171Z,9.5
2016-04-20T19:05:00.189Z,9.5
2016-04-20T19:06:00.192Z,9.41
2016-04-20T19:07:00.070Z,9.6
2016-04-20T19:08:00.196Z,9.41
2016-04-20T19:09:00.215Z,9.6
2016-04-20T19:10:00.218Z,9.41
2016-04-20T19:11:00.237Z,9.41
2016-04-20T19:12:00.239Z,9.6
2016-04-20T19:13:00.243Z,9.41
2016-04-20T19:14:00.245Z,9.41
2016-04-20T19:15:00.248Z,9.31
2016-04-20T19:16:00.266Z,9.6
2016-04-20T19:17:00.268Z,9.5
2016-04-20T19:18:00.270Z,9.5
2016-04-20T19:19:00.273Z,9.6
2016-04-20T19:20:00.292Z,9.31
2016-04-20T19:21:00.295Z,9.7
2016-04-20T19:22:00.298Z,9.41
2016-04-20T19:23:00.300Z,9.41
2016-04-20T19:24:00.303Z,9.41
2016-04-20T19:25:00.320Z,9.6
2016-04-20T19:26:00.323Z,9.6
2016-04-20T19:27:00.326Z,10.18
2016-04-20T19:28:00.345Z,9.79
2016-04-20T19:29:00.331Z,9.99
2016-04-20T19:30:00.350Z,9.89
2016-04-20T19:31:00.369Z,10.08
2016-04-20T19:32:00.355Z,9.7
2016-04-20T19:33:00.359Z,9.98
2016-04-20T19:34:00.377Z,10.37
2016-04-20T19:35:00.379Z,10.27
2016-04-20T19:36:00.382Z,10.17
2016-04-20T19:37:00.400Z,9.98
2016-04-20T19:38:00.402Z,10.27
2016-04-20T19:39:00.406Z,10.17
2016-04-20T19:40:00.408Z,10.17
2016-04-20T19:41:00.427Z,10.17
2016-04-20T19:42:00.430Z,10.27
2016-04-20T19:43:00.432Z,9.98
2016-04-20T19:44:00.435Z,9.98
2016-04-20T19:45:00.437Z,10.37
2016-04-20T19:46:00.456Z,10.17
2016-04-20T19:47:00.459Z,10.47
2016-04-20T19:48:00.462Z,10.46
2016-04-20T19:49:00.479Z,10.46
2016-04-20T19:50:00.482Z,10.36
2016-04-20T19:51:00.485Z,10.66
2016-04-20T19:52:00.487Z,10.56
2016-04-20T19:53:00.506Z,10.46
2016-04-20T19:54:00.508Z,10.56
2016-04-20T19:55:00.511Z,10.46
2016-04-20T19:56:00.514Z,10.85
2016-04-20T19:57:00.532Z,10.85
2016-04-20T19:58:00.534Z,10.94
2016-04-20T19:59:00.537Z,10.85
2016-04-20T20:00:00.540Z,10.94
2016-04-20T20:01:00.559Z,10.94
2016-04-20T20:02:00.561Z,11.23
2016-04-20T20:03:00.564Z,10.94
2016-04-20T20:04:00.566Z,10.85
2016-04-20T20:05:00.570Z,11.04
2016-04-20T20:06:00.588Z,11.13
2016-04-20T20:07:00.591Z,11.13
2016-04-20T20:08:00.593Z,11.23
2016-04-20T20:09:00.596Z,11.13
2016-04-20T20:10:00.613Z,11.43
2016-04-20T20:11:00.616Z,11.23
2016-04-20T20:12:00.620Z,11.33
2016-04-20T20:13:00.637Z,11.43
2016-04-20T20:14:00.640Z,11.62
2016-04-20T20:15:00.643Z,11.52
2016-04-20T20:16:00.646Z,11.43
2016-04-20T20:17:00.665Z,11.52
2016-04-20T20:18:00.667Z,11.71
2016-04-20T20:19:00.685Z,11.33
2016-04-20T20:20:00.673Z,11.43
2016-04-20T20:21:00.675Z,11.61
2016-04-20T20:22:00.687Z,11.8
2016-04-20T20:23:00.698Z,11.8
2016-04-20T20:24:00.701Z,11.81
2016-04-20T20:25:00.719Z,11.71
2016-04-20T20:26:00.706Z,11.62
2016-04-20T20:27:00.958Z,11.52
2016-04-20T20:28:00.728Z,11.71
2016-04-20T20:29:00.777Z,11.71
2016-04-20T20:30:00.732Z,11.9
2016-04-20T20:31:00.751Z,12.29
2016-04-20T20:32:00.753Z,12
2016-04-20T20:33:00.756Z,12.19
2016-04-20T20:34:00.758Z,12.29
2016-04-20T20:35:00.761Z,12.19
2016-04-20T20:36:00.764Z,12.19
2016-04-20T20:37:00.782Z,12.48
2016-04-20T20:38:00.786Z,12.29
2016-04-20T20:39:00.788Z,12.19
2016-04-20T20:40:00.790Z,12.38
2016-04-20T20:41:00.809Z,12.39
2016-04-20T20:42:00.812Z,12.57
2016-04-20T20:43:00.814Z,12.38
2016-04-20T20:44:00.817Z,12.39
2016-04-20T20:45:00.820Z,12.48
2016-04-20T20:46:00.837Z,12.38
2016-04-20T20:47:00.841Z,12.38
2016-04-20T20:48:00.843Z,12.29
2016-04-20T20:49:00.845Z,12.48
2016-04-20T20:50:00.865Z,12.19
2016-04-20T20:51:00.898Z,12.09
2016-04-20T20:52:00.869Z,12.48
2016-04-20T20:53:00.872Z,12.57
2016-04-20T20:54:00.876Z,12.77
2016-04-20T20:55:00.894Z,12.77
2016-04-20T20:56:00.897Z,12.87
2016-04-20T20:57:00.899Z,12.77
2016-04-20T20:58:00.917Z,12.57
2016-04-20T20:59:00.919Z,12.67
2016-04-20T21:00:02.939Z,12.77
2016-04-20T21:01:00.925Z,12.77
2016-04-20T21:02:00.929Z,12.67
2016-04-20T21:03:00.931Z,12.77
2016-04-20T21:04:00.951Z,12.67
2016-04-20T21:05:00.953Z,12.96
2016-04-20T21:06:00.956Z,12.96
2016-04-20T21:07:00.958Z,13.25
2016-04-20T21:08:00.961Z,13.05
2016-04-20T21:09:00.978Z,13.15
2016-04-20T21:10:00.981Z,13.15
2016-04-20T21:11:00.235Z,13.15
2016-04-20T21:12:01.002Z,13.15
2016-04-20T21:13:00.989Z,13.44
2016-04-20T21:14:01.008Z,13.15
2016-04-20T21:15:01.011Z,13.44
2016-04-20T21:16:01.061Z,13.44
2016-04-20T21:17:01.016Z,13.24
2016-04-20T21:18:01.035Z,13.44
2016-04-20T21:19:01.038Z,13.15
2016-04-20T21:20:01.040Z,13.24
2016-04-20T21:21:01.043Z,13.44
2016-04-20T21:22:01.060Z,13.15
2016-04-20T21:23:01.048Z,13.24
2016-04-20T21:24:01.066Z,13.24
2016-04-20T21:25:01.069Z,13.15
2016-04-20T21:26:01.071Z,13.54
2016-04-20T21:27:01.090Z,13.14
2016-04-20T21:28:01.093Z,13.15
2016-04-20T21:29:01.096Z,13.72
2016-04-20T21:30:01.098Z,13.82
2016-04-20T21:31:01.116Z,13.92
2016-04-20T21:32:01.119Z,13.34
2016-04-20T21:33:01.121Z,13.34
2016-04-20T21:34:01.140Z,13.92
2016-04-20T21:35:01.127Z,13.82
2016-04-20T21:36:01.145Z,13.54
2016-04-20T21:37:01.148Z,13.92
2016-04-20T21:38:01.151Z,13.24
2016-04-20T21:39:01.154Z,13.24
2016-04-20T21:40:01.157Z,13.62
2016-04-20T21:41:01.175Z,13.62
2016-04-20T21:42:01.177Z,13.62